createdAt,value
2019-06-01T00:00:11.023Z,35.20
2019-06-01T00:02:34.720Z,35.30
2019-06-01T00:05:06.790Z,35.20
2019-06-01T00:07:39.080Z,35.10
2019-06-01T00:10:11.759Z,35.10
2019-06-01T00:12:43.669Z,35.10
2019-06-01T00:15:15.730Z,35.10
2019-06-01T00:17:47.972Z,35.00
2019-06-01T00:20:21.274Z,34.90
2019-06-01T00:22:53.251Z,34.80
2019-06-01T00:25:25.544Z,34.80
2019-06-01T00:27:57.437Z,34.80
2019-06-01T00:30:29.684Z,34.80
2019-06-01T00:33:01.566Z,34.70
2019-06-01T00:35:33.609Z,34.70
2019-06-01T00:38:05.857Z,34.70
2019-06-01T00:40:38.669Z,34.70
2019-06-01T00:43:10.520Z,34.60
2019-06-01T00:45:44.386Z,34.60
2019-06-01T00:48:16.315Z,34.50
2019-06-01T00:50:49.135Z,34.50
2019-06-01T00:53:21.499Z,34.60
2019-06-01T00:55:53.693Z,34.50
2019-06-01T00:58:25.656Z,34.50
2019-06-01T01:00:57.520Z,34.40
2019-06-01T01:03:29.427Z,34.40
2019-06-01T01:06:01.481Z,34.30
2019-06-01T01:08:33.531Z,34.30
2019-06-01T01:11:05.917Z,34.40
2019-06-01T01:13:37.805Z,34.30
2019-06-01T01:16:09.693Z,34.30
2019-06-01T01:18:41.488Z,34.30
2019-06-01T01:21:13.550Z,34.20
2019-06-01T01:23:46.169Z,34.20
2019-06-01T01:26:18.406Z,34.10
2019-06-01T01:28:50.986Z,34.10
2019-06-01T01:31:22.948Z,34.10
2019-06-01T01:33:55.497Z,34.20
2019-06-01T01:36:27.908Z,34.20
2019-06-01T01:38:59.677Z,34.20
2019-06-01T01:41:31.570Z,34.20
2019-06-01T01:44:03.742Z,34.20
2019-06-01T01:46:35.861Z,34.20
2019-06-01T01:49:08.823Z,34.10
2019-06-01T01:51:40.749Z,34.20
2019-06-01T01:54:12.834Z,34.20
2019-06-01T01:56:44.947Z,34.10
2019-06-01T01:59:16.784Z,34.10
2019-06-01T02:01:48.732Z,34.10
2019-06-01T02:04:20.595Z,34.00
2019-06-01T02:06:52.405Z,34.10
2019-06-01T02:09:24.292Z,34.00
2019-06-01T02:11:57.585Z,34.00
2019-06-01T02:14:30.162Z,34.00
2019-06-01T02:17:02.535Z,34.00
2019-06-01T02:19:36.506Z,34.00
2019-06-01T02:22:08.990Z,34.00
2019-06-01T02:24:41.110Z,34.00
2019-06-01T02:27:12.915Z,34.00
2019-06-01T02:29:44.718Z,34.00
2019-06-01T02:32:16.547Z,33.90
2019-06-01T02:34:48.350Z,33.90
2019-06-01T02:37:20.098Z,34.00
2019-06-01T02:39:52.100Z,33.90
2019-06-01T02:42:23.895Z,33.90
2019-06-01T02:44:57.288Z,33.90
2019-06-01T02:47:29.285Z,33.90
2019-06-01T02:50:01.366Z,33.90
2019-06-01T02:52:34.800Z,33.90
2019-06-01T02:55:07.313Z,33.80
2019-06-01T02:57:39.434Z,33.80
2019-06-01T03:00:11.737Z,33.80
2019-06-01T03:02:45.018Z,33.80
2019-06-01T03:05:16.786Z,33.80
2019-06-01T03:07:52.725Z,33.80
2019-06-01T03:10:25.091Z,33.90
2019-06-01T03:13:02.088Z,33.90
2019-06-01T03:15:36.967Z,33.90
2019-06-01T03:18:11.865Z,34.00
2019-06-01T03:20:48.527Z,34.10
2019-06-01T03:23:23.449Z,34.10
2019-06-01T03:25:59.868Z,34.10
2019-06-01T03:28:37.213Z,34.20
2019-06-01T03:31:10.689Z,34.20
2019-06-01T03:33:42.681Z,34.30
2019-06-01T03:36:14.454Z,34.30
2019-06-01T03:38:47.013Z,34.40
2019-06-01T03:41:19.247Z,34.50
2019-06-01T03:43:51.162Z,34.50
2019-06-01T03:46:22.955Z,34.60
2019-06-01T03:48:55.293Z,34.60
2019-06-01T03:51:28.028Z,34.60
2019-06-01T03:54:00.899Z,34.70
2019-06-01T03:56:33.171Z,34.70
2019-06-01T03:59:05.139Z,34.70
2019-06-01T04:01:37.002Z,34.80
2019-06-01T04:04:11.264Z,34.90
2019-06-01T04:06:43.212Z,34.90
2019-06-01T04:09:14.987Z,35.00
2019-06-01T04:11:47.041Z,35.00
2019-06-01T04:14:18.934Z,35.10
2019-06-01T04:16:50.768Z,35.00
2019-06-01T04:19:22.851Z,35.00
2019-06-01T04:21:54.628Z,35.10
2019-06-01T04:24:28.716Z,35.00
2019-06-01T04:27:00.552Z,35.10
2019-06-01T04:29:33.662Z,35.20
2019-06-01T04:32:06.506Z,35.30
2019-06-01T04:34:38.578Z,35.30
2019-06-01T04:37:11.284Z,35.20
2019-06-01T04:39:43.351Z,35.20
2019-06-01T04:42:15.822Z,35.20
2019-06-01T04:44:48.015Z,35.30
2019-06-01T04:47:19.790Z,35.40
2019-06-01T04:49:51.787Z,35.50
2019-06-01T04:52:23.545Z,35.50
2019-06-01T04:54:55.383Z,35.60
2019-06-01T04:57:27.489Z,35.60
2019-06-01T04:59:59.297Z,35.70
2019-06-01T05:02:31.112Z,35.80
2019-06-01T05:05:02.945Z,35.80
2019-06-01T05:07:34.711Z,35.90
2019-06-01T05:10:07.564Z,35.80
2019-06-01T05:12:39.843Z,35.90
2019-06-01T05:15:16.086Z,35.90
2019-06-01T05:17:48.057Z,36.00
2019-06-01T05:20:20.717Z,36.00
2019-06-01T05:22:55.167Z,36.10
2019-06-01T05:25:28.841Z,36.20
2019-06-01T05:28:00.883Z,36.20
2019-06-01T05:30:32.705Z,36.30
2019-06-01T05:33:18.576Z,36.40
2019-06-01T05:35:39.022Z,36.50
2019-06-01T05:38:12.197Z,36.50
2019-06-01T05:40:44.343Z,36.30
2019-06-01T05:43:19.267Z,36.20
2019-06-01T05:45:51.634Z,36.30
2019-06-01T05:48:28.449Z,36.50
2019-06-01T05:50:58.458Z,36.50
2019-06-01T05:53:31.425Z,36.60
2019-06-01T05:56:03.249Z,36.80
2019-06-01T05:58:35.273Z,36.80
2019-06-01T06:01:07.099Z,36.60
2019-06-01T06:03:40.597Z,36.80
2019-06-01T06:06:13.742Z,36.90
2019-06-01T06:08:45.932Z,36.90
2019-06-01T06:11:19.019Z,37.10
2019-06-01T06:13:51.285Z,37.00
2019-06-01T06:16:23.117Z,37.10
2019-06-01T06:18:54.932Z,37.20
2019-06-01T06:21:27.010Z,37.30
2019-06-01T06:23:58.760Z,37.30
2019-06-01T06:26:30.835Z,37.30
2019-06-01T06:29:02.885Z,37.40
2019-06-01T06:31:34.852Z,37.40
2019-06-01T06:34:06.633Z,37.50
2019-06-01T06:36:38.778Z,37.50
2019-06-01T06:39:10.577Z,37.50
2019-06-01T06:41:42.721Z,37.60
2019-06-01T06:44:16.327Z,37.40
2019-06-01T06:46:48.336Z,37.40
2019-06-01T06:49:21.292Z,37.50
2019-06-01T06:51:54.545Z,37.40
2019-06-01T06:54:26.360Z,37.50
2019-06-01T06:56:59.716Z,37.40
2019-06-01T06:59:32.780Z,37.50
2019-06-01T07:02:04.985Z,37.40
2019-06-01T07:04:36.752Z,37.50
2019-06-01T07:07:08.553Z,37.60
2019-06-01T07:09:41.939Z,37.70
2019-06-01T07:12:14.065Z,37.80
2019-06-01T07:14:45.930Z,37.90
2019-06-01T07:17:18.345Z,37.80
2019-06-01T07:19:51.149Z,37.90
2019-06-01T07:22:23.785Z,37.90
2019-06-01T07:24:56.357Z,38.10
2019-06-01T07:27:28.497Z,38.20
2019-06-01T07:30:00.331Z,38.20
2019-06-01T07:32:32.887Z,38.20
2019-06-01T07:35:05.192Z,38.20
2019-06-01T07:37:37.171Z,38.20
2019-06-01T07:40:13.386Z,38.30
2019-06-01T07:42:43.255Z,38.30
2019-06-01T07:45:16.151Z,38.40
2019-06-01T07:47:48.137Z,38.50
2019-06-01T07:50:19.968Z,38.50
2019-06-01T07:52:53.250Z,38.60
2019-06-01T07:55:25.479Z,38.50
2019-06-01T07:57:57.708Z,38.70
2019-06-01T08:00:29.514Z,38.80
2019-06-01T08:03:01.327Z,38.90
2019-06-01T08:05:33.306Z,38.80
2019-06-01T08:08:06.261Z,38.60
2019-06-01T08:10:38.132Z,38.60
2019-06-01T08:13:10.082Z,38.40
2019-06-01T08:15:41.939Z,38.00
2019-06-01T08:18:14.021Z,37.70
2019-06-01T08:20:45.890Z,38.00
2019-06-01T08:23:19.024Z,37.80
2019-06-01T08:25:50.842Z,38.30
2019-06-01T08:28:22.601Z,38.60
2019-06-01T08:30:54.638Z,38.70
2019-06-01T08:33:30.180Z,38.60
2019-06-01T08:36:00.023Z,38.60
2019-06-01T08:38:31.913Z,38.70
2019-06-01T08:41:04.109Z,38.70
2019-06-01T08:43:36.319Z,38.80
2019-06-01T08:46:08.350Z,38.70
2019-06-01T08:48:40.188Z,39.00
2019-06-01T08:51:12.007Z,38.80
2019-06-01T08:53:45.454Z,38.90
2019-06-01T08:56:21.069Z,38.80
2019-06-01T08:58:52.917Z,38.70
2019-06-01T09:01:24.788Z,38.70
2019-06-01T09:03:57.765Z,38.60
2019-06-01T09:06:30.874Z,38.50
2019-06-01T09:09:03.033Z,38.70
2019-06-01T09:11:35.349Z,39.00
2019-06-01T09:14:07.499Z,39.10
2019-06-01T09:16:39.580Z,39.20
2019-06-01T09:19:11.852Z,39.30
2019-06-01T09:21:43.771Z,39.40
2019-06-01T09:24:15.615Z,39.40
2019-06-01T09:26:47.437Z,39.50
2019-06-01T09:29:19.264Z,39.70
2019-06-01T09:31:51.087Z,39.80
2019-06-01T09:34:23.069Z,39.80
2019-06-01T09:36:55.723Z,39.90
2019-06-01T09:39:29.087Z,39.70
2019-06-01T09:42:01.281Z,40.10
2019-06-01T09:44:35.211Z,39.80
2019-06-01T09:47:07.370Z,40.10
2019-06-01T09:49:39.243Z,40.10
2019-06-01T09:52:12.995Z,40.00
2019-06-01T09:54:45.138Z,40.00
2019-06-01T09:57:16.960Z,40.00
2019-06-01T09:59:50.088Z,39.80
2019-06-01T10:02:22.217Z,39.40
2019-06-01T10:04:54.312Z,39.70
2019-06-01T10:07:26.217Z,39.40
2019-06-01T10:09:58.443Z,39.60
2019-06-01T10:12:30.251Z,39.70
2019-06-01T10:15:02.362Z,39.60
2019-06-01T10:17:35.143Z,39.70
2019-06-01T10:20:07.956Z,39.90
2019-06-01T10:22:39.846Z,40.20
2019-06-01T10:25:12.395Z,40.30
2019-06-01T10:27:44.204Z,40.40
2019-06-01T10:30:16.571Z,40.50
2019-06-01T10:32:48.734Z,40.40
2019-06-01T10:35:20.818Z,40.30
2019-06-01T10:37:52.616Z,40.50
2019-06-01T10:40:25.300Z,40.50
2019-06-01T10:42:57.168Z,40.60
2019-06-01T10:45:29.211Z,40.60
2019-06-01T10:48:01.035Z,40.70
2019-06-01T10:50:34.883Z,40.90
2019-06-01T10:53:06.648Z,40.70
2019-06-01T10:55:38.801Z,40.90
2019-06-01T10:58:10.662Z,40.80
2019-06-01T11:00:50.059Z,40.90
2019-06-01T11:03:16.198Z,41.00
2019-06-01T11:05:48.065Z,41.10
2019-06-01T11:08:20.004Z,41.10
2019-06-01T11:10:52.104Z,41.10
2019-06-01T11:13:23.896Z,41.00
2019-06-01T11:15:55.949Z,41.00
2019-06-01T11:18:27.781Z,40.70
2019-06-01T11:20:59.786Z,41.00
2019-06-01T11:23:31.737Z,41.10
2019-06-01T11:26:03.804Z,41.10
2019-06-01T11:28:37.985Z,41.20
2019-06-01T11:31:10.430Z,41.30
2019-06-01T11:33:42.338Z,41.30
2019-06-01T11:36:14.424Z,41.40
2019-06-01T11:38:46.252Z,41.10
2019-06-01T11:41:18.800Z,41.20
2019-06-01T11:43:50.994Z,40.90
2019-06-01T11:46:23.096Z,40.40
2019-06-01T11:48:55.184Z,40.40
2019-06-01T11:51:27.215Z,40.50
2019-06-01T11:53:59.125Z,40.50
2019-06-01T11:56:30.935Z,40.40
2019-06-01T11:59:03.209Z,40.50
2019-06-01T12:01:39.749Z,40.50
2019-06-01T12:04:12.080Z,40.60
2019-06-01T12:06:44.153Z,41.00
2019-06-01T12:09:15.986Z,41.10
2019-06-01T12:11:47.954Z,41.30
2019-06-01T12:14:19.781Z,41.30
2019-06-01T12:16:51.894Z,41.00
2019-06-01T12:19:24.366Z,41.00
2019-06-01T12:21:56.424Z,41.30
2019-06-01T12:24:28.221Z,41.40
2019-06-01T12:27:00.367Z,41.60
2019-06-01T12:29:32.242Z,41.70
2019-06-01T12:32:04.301Z,41.60
2019-06-01T12:34:37.984Z,41.80
2019-06-01T12:37:10.270Z,41.80
2019-06-01T12:39:42.343Z,41.90
2019-06-01T12:42:14.244Z,42.00
2019-06-01T12:44:46.068Z,42.40
2019-06-01T12:47:18.223Z,42.50
2019-06-01T12:49:50.059Z,42.30
2019-06-01T12:52:22.031Z,42.20
2019-06-01T12:54:53.855Z,42.20
2019-06-01T12:57:25.713Z,42.00
2019-06-01T12:59:57.512Z,42.00
2019-06-01T13:02:29.598Z,42.30
2019-06-01T13:05:01.600Z,42.40
2019-06-01T13:07:50.570Z,42.50
2019-06-01T13:10:09.840Z,42.50
2019-06-01T13:12:43.010Z,42.50
2019-06-01T13:15:15.312Z,42.80
2019-06-01T13:17:47.351Z,43.10
2019-06-01T13:20:19.965Z,43.20
2019-06-01T13:22:52.046Z,43.50
2019-06-01T13:25:24.443Z,43.70
2019-06-01T13:27:56.558Z,44.10
2019-06-01T13:30:30.063Z,44.40
2019-06-01T13:33:01.883Z,44.60
2019-06-01T13:35:34.059Z,44.60
2019-06-01T13:38:12.417Z,44.90
2019-06-01T13:40:39.814Z,45.10
2019-06-01T13:43:11.652Z,45.10
2019-06-01T13:45:43.454Z,45.20
2019-06-01T13:48:15.437Z,45.10
2019-06-01T13:50:47.804Z,45.10
2019-06-01T13:53:20.021Z,45.50
2019-06-01T13:55:52.810Z,46.00
2019-06-01T13:58:25.212Z,46.70
2019-06-01T14:00:57.105Z,47.00
2019-06-01T14:03:28.945Z,47.40
2019-06-01T14:06:01.164Z,47.80
2019-06-01T14:08:33.346Z,48.10
2019-06-01T14:11:05.171Z,48.60
2019-06-01T14:13:37.274Z,48.90
2019-06-01T14:16:09.171Z,49.10
2019-06-01T14:18:41.184Z,49.10
2019-06-01T14:21:13.292Z,48.80
2019-06-01T14:23:45.759Z,48.40
2019-06-01T14:26:17.763Z,48.00
2019-06-01T14:28:50.143Z,47.80
2019-06-01T14:31:22.081Z,47.80
2019-06-01T14:33:54.871Z,47.90
2019-06-01T14:36:26.928Z,47.90
2019-06-01T14:38:59.157Z,48.20
2019-06-01T14:41:31.061Z,48.50
2019-06-01T14:44:03.190Z,48.90
2019-06-01T14:46:43.817Z,49.20
2019-06-01T14:49:08.956Z,49.30
2019-06-01T14:51:41.012Z,49.30
2019-06-01T14:54:12.933Z,49.00
2019-06-01T14:56:44.810Z,48.70
2019-06-01T14:59:16.610Z,48.10
2019-06-01T15:01:48.390Z,47.80
2019-06-01T15:04:21.879Z,47.50
2019-06-01T15:06:54.379Z,47.70
2019-06-01T15:09:26.536Z,47.90
2019-06-01T15:11:58.712Z,48.40
2019-06-01T15:14:30.948Z,48.70
2019-06-01T15:17:02.783Z,48.60
2019-06-01T15:19:34.644Z,48.40
2019-06-01T15:22:07.235Z,48.10
2019-06-01T15:24:39.210Z,47.60
2019-06-01T15:27:11.015Z,47.10
2019-06-01T15:29:43.161Z,46.70
2019-06-01T15:32:14.937Z,46.20
2019-06-01T15:34:47.122Z,46.30
2019-06-01T15:37:19.055Z,46.80
2019-06-01T15:39:50.825Z,47.20
2019-06-01T15:42:22.607Z,47.40
2019-06-01T15:44:55.071Z,47.50
2019-06-01T15:47:28.301Z,47.90
2019-06-01T15:50:00.286Z,48.10
2019-06-01T15:52:32.036Z,48.50
2019-06-01T15:55:03.829Z,48.80
2019-06-01T15:57:35.660Z,49.00
2019-06-01T16:00:09.166Z,49.00
2019-06-01T16:02:41.098Z,49.00
2019-06-01T16:05:14.249Z,48.90
2019-06-01T16:07:46.164Z,48.90
2019-06-01T16:10:18.150Z,48.70
2019-06-01T16:12:49.916Z,48.70
2019-06-01T16:15:21.861Z,48.60
2019-06-01T16:17:55.800Z,48.60
2019-06-01T16:20:27.844Z,48.70
2019-06-01T16:23:00.332Z,48.50
2019-06-01T16:25:32.451Z,48.20
2019-06-01T16:28:05.549Z,48.10
2019-06-01T16:30:37.737Z,48.00
2019-06-01T16:33:09.572Z,47.90
2019-06-01T16:35:41.444Z,47.90
2019-06-01T16:38:13.476Z,47.60
2019-06-01T16:40:45.497Z,47.30
2019-06-01T16:43:17.788Z,47.10
2019-06-01T16:45:49.870Z,46.80
2019-06-01T16:48:21.762Z,46.60
2019-06-01T16:50:53.968Z,46.30
2019-06-01T16:53:26.025Z,46.00
2019-06-01T16:55:57.933Z,45.70
2019-06-01T16:58:30.155Z,45.30
2019-06-01T17:01:02.698Z,44.70
2019-06-01T17:03:34.699Z,44.30
2019-06-01T17:06:06.951Z,43.90
2019-06-01T17:08:39.421Z,43.50
2019-06-01T17:11:11.416Z,43.20
2019-06-01T17:13:43.290Z,43.00
2019-06-01T17:16:15.352Z,42.70
2019-06-01T17:18:47.267Z,42.50
2019-06-01T17:21:19.292Z,42.40
2019-06-01T17:23:51.216Z,42.10
2019-06-01T17:26:23.316Z,41.90
2019-06-01T17:28:55.106Z,41.60
2019-06-01T17:31:27.106Z,41.50
2019-06-01T17:34:00.317Z,41.40
2019-06-01T17:36:33.838Z,41.20
2019-06-01T17:39:08.089Z,41.10
2019-06-01T17:41:40.438Z,41.00
2019-06-01T17:44:12.889Z,40.90
2019-06-01T17:46:53.570Z,40.80
2019-06-01T17:49:18.309Z,40.70
2019-06-01T17:51:50.416Z,40.60
2019-06-01T17:54:22.326Z,40.60
2019-06-01T17:56:55.401Z,40.60
2019-06-01T17:59:28.373Z,40.50
2019-06-01T18:02:01.657Z,40.40
2019-06-01T18:04:34.194Z,40.40
2019-06-01T18:07:06.408Z,40.20
2019-06-01T18:09:38.619Z,40.20
2019-06-01T18:12:10.583Z,40.10
2019-06-01T18:14:42.402Z,40.10
2019-06-01T18:17:14.555Z,40.00
2019-06-01T18:19:46.381Z,39.90
2019-06-01T18:22:18.496Z,39.90
2019-06-01T18:24:50.646Z,39.80
2019-06-01T18:27:22.691Z,39.70
2019-06-01T18:29:54.615Z,39.60
2019-06-01T18:32:32.196Z,39.60
2019-06-01T18:35:04.931Z,39.50
2019-06-01T18:37:36.883Z,39.50
2019-06-01T18:40:09.810Z,39.50
2019-06-01T18:42:42.594Z,39.50
2019-06-01T18:45:15.856Z,39.50
2019-06-01T18:47:48.132Z,39.40
2019-06-01T18:50:20.393Z,39.40
2019-06-01T18:52:52.642Z,39.30
2019-06-01T18:55:27.552Z,39.30
2019-06-01T18:58:03.915Z,39.20
2019-06-01T19:00:39.542Z,39.00
2019-06-01T19:03:11.621Z,39.00
2019-06-01T19:05:43.551Z,38.90
2019-06-01T19:08:16.169Z,38.80
2019-06-01T19:10:49.527Z,38.70
2019-06-01T19:13:22.142Z,38.60
2019-06-01T19:15:54.087Z,38.50
2019-06-01T19:18:26.166Z,38.40
2019-06-01T19:20:58.022Z,38.30
2019-06-01T19:23:29.794Z,38.20
2019-06-01T19:26:01.745Z,38.10
2019-06-01T19:28:33.638Z,38.10
2019-06-01T19:31:06.686Z,38.00
2019-06-01T19:33:38.889Z,38.00
2019-06-01T19:36:11.366Z,37.90
2019-06-01T19:38:45.889Z,37.90
2019-06-01T19:41:18.036Z,37.80
2019-06-01T19:43:50.068Z,37.80
2019-06-01T19:46:22.014Z,37.70
2019-06-01T19:48:54.029Z,37.60
2019-06-01T19:51:25.827Z,37.60
2019-06-01T19:53:57.953Z,37.60
2019-06-01T19:56:29.836Z,37.50
2019-06-01T19:59:01.994Z,37.40
2019-06-01T20:01:33.864Z,37.40
2019-06-01T20:04:06.021Z,37.40
2019-06-01T20:06:37.841Z,37.30
2019-06-01T20:09:10.930Z,37.20
2019-06-01T20:11:43.140Z,37.20
2019-06-01T20:14:16.344Z,37.20
2019-06-01T20:16:48.511Z,37.10
2019-06-01T20:19:20.342Z,37.10
2019-06-01T20:21:52.209Z,37.00
2019-06-01T20:24:24.299Z,37.00
2019-06-01T20:26:57.363Z,37.00
2019-06-01T20:29:29.554Z,36.90
2019-06-01T20:32:01.444Z,36.90
2019-06-01T20:34:33.798Z,36.80
2019-06-01T20:37:05.601Z,36.80
2019-06-01T20:39:37.614Z,36.70
2019-06-01T20:42:20.928Z,36.70
2019-06-01T20:44:43.271Z,36.60
2019-06-01T20:47:16.548Z,36.50
2019-06-01T20:49:49.719Z,36.50
2019-06-01T20:52:23.291Z,36.50
2019-06-01T20:54:55.724Z,36.50
2019-06-01T20:57:28.080Z,36.50
2019-06-01T21:00:00.068Z,36.40
2019-06-01T21:02:31.864Z,36.40
2019-06-01T21:05:04.217Z,36.40
2019-06-01T21:07:36.018Z,36.40
2019-06-01T21:10:09.075Z,36.40
2019-06-01T21:12:45.463Z,36.40
2019-06-01T21:15:17.137Z,36.30
2019-06-01T21:17:50.353Z,36.30
2019-06-01T21:20:28.522Z,36.20
2019-06-01T21:22:56.248Z,36.30
2019-06-01T21:25:28.424Z,36.30
2019-06-01T21:28:00.511Z,36.20
2019-06-01T21:30:32.542Z,36.10
2019-06-01T21:33:04.352Z,36.10
2019-06-01T21:35:36.192Z,36.00
2019-06-01T21:38:08.123Z,36.00
2019-06-01T21:40:40.207Z,36.00
2019-06-01T21:43:23.896Z,35.90
2019-06-01T21:45:46.886Z,35.90
2019-06-01T21:48:19.749Z,35.90
2019-06-01T21:50:52.034Z,35.80
2019-06-01T21:53:24.566Z,35.70
2019-06-01T21:55:56.689Z,35.70
2019-06-01T21:58:28.974Z,35.60
2019-06-01T22:01:01.156Z,35.60
2019-06-01T22:03:34.539Z,35.50
2019-06-01T22:06:06.447Z,35.50
2019-06-01T22:08:38.523Z,35.40
2019-06-01T22:11:10.511Z,35.40
2019-06-01T22:13:42.323Z,35.40
2019-06-01T22:16:14.182Z,35.30
2019-06-01T22:18:45.976Z,35.30
2019-06-01T22:21:17.824Z,35.30
2019-06-01T22:23:50.781Z,35.20
2019-06-01T22:26:23.954Z,35.10
2019-06-01T22:28:55.928Z,35.10
2019-06-01T22:31:28.695Z,35.10
2019-06-01T22:34:00.712Z,35.00
2019-06-01T22:36:32.814Z,35.00
2019-06-01T22:39:05.831Z,35.00
2019-06-01T22:41:39.394Z,35.00
2019-06-01T22:44:13.077Z,34.90
2019-06-01T22:46:45.342Z,34.90
2019-06-01T22:49:17.112Z,34.90
2019-06-01T22:51:49.085Z,34.90
2019-06-01T22:54:21.098Z,34.90
2019-06-01T22:56:53.347Z,34.90
2019-06-01T22:59:26.587Z,34.90
2019-06-01T23:01:58.794Z,34.90
2019-06-01T23:04:31.391Z,34.90
2019-06-01T23:07:03.969Z,34.90
2019-06-01T23:09:35.778Z,34.80
2019-06-01T23:12:08.008Z,34.80
2019-06-01T23:14:40.048Z,34.80
2019-06-01T23:17:11.982Z,34.80
2019-06-01T23:19:44.119Z,34.70
2019-06-01T23:22:16.571Z,34.80
2019-06-01T23:24:48.329Z,34.70
2019-06-01T23:27:20.500Z,34.70
2019-06-01T23:29:52.347Z,34.70
2019-06-01T23:32:24.523Z,34.70
2019-06-01T23:34:56.714Z,34.60
2019-06-01T23:37:28.872Z,34.70
2019-06-01T23:40:00.939Z,34.60
2019-06-01T23:42:33.091Z,34.60
2019-06-01T23:45:05.178Z,34.60
2019-06-01T23:47:38.414Z,34.60
2019-06-01T23:50:10.368Z,34.60
2019-06-01T23:52:42.389Z,34.60
2019-06-01T23:55:14.521Z,34.60
2019-06-01T23:57:46.347Z,34.60
