createdAt,value
2022-10-12T00:00:15.208Z,1007.32
2022-10-12T00:01:15.197Z,1007.25
2022-10-12T00:02:15.254Z,1007.26
2022-10-12T00:03:15.179Z,1007.25
2022-10-12T00:04:15.168Z,1007.23
2022-10-12T00:05:15.148Z,1007.25
2022-10-12T00:06:15.145Z,1007.27
2022-10-12T00:07:15.160Z,1007.24
2022-10-12T00:08:15.127Z,1007.26
2022-10-12T00:09:15.109Z,1007.30
2022-10-12T00:10:15.108Z,1007.29
2022-10-12T00:11:15.090Z,1007.29
2022-10-12T00:12:15.078Z,1007.28
2022-10-12T00:13:15.095Z,1007.31
2022-10-12T00:14:15.057Z,1007.28
2022-10-12T00:15:15.078Z,1007.25
2022-10-12T00:16:15.038Z,1007.26
2022-10-12T00:17:15.018Z,1007.31
2022-10-12T00:18:15.015Z,1007.21
2022-10-12T00:19:15.021Z,1007.24
2022-10-12T00:20:15.032Z,1007.28
2022-10-12T00:21:14.978Z,1007.27
2022-10-12T00:22:15.000Z,1007.28
2022-10-12T00:23:14.955Z,1007.32
2022-10-12T00:24:14.954Z,1007.34
2022-10-12T00:25:14.989Z,1007.31
2022-10-12T00:26:14.930Z,1007.29
2022-10-12T00:27:14.918Z,1007.32
2022-10-12T00:28:14.952Z,1007.31
2022-10-12T00:29:14.897Z,1007.33
2022-10-12T00:30:14.884Z,1007.36
2022-10-12T00:31:14.887Z,1007.32
2022-10-12T00:32:14.858Z,1007.29
2022-10-12T00:33:14.848Z,1007.31
2022-10-12T00:34:14.838Z,1007.31
2022-10-12T00:35:14.827Z,1007.32
2022-10-12T00:36:14.844Z,1007.35
2022-10-12T00:37:14.809Z,1007.36
2022-10-12T00:38:14.796Z,1007.39
2022-10-12T00:39:14.784Z,1007.33
2022-10-12T00:40:14.789Z,1007.35
2022-10-12T00:41:14.764Z,1007.31
2022-10-12T00:42:14.784Z,1007.34
2022-10-12T00:43:14.754Z,1007.34
2022-10-12T00:44:14.725Z,1007.31
2022-10-12T00:45:14.720Z,1007.27
2022-10-12T00:46:14.713Z,1007.40
2022-10-12T00:47:14.698Z,1007.34
2022-10-12T00:48:14.715Z,1007.29
2022-10-12T00:49:14.674Z,1007.30
2022-10-12T00:50:14.666Z,1007.29
2022-10-12T00:51:14.655Z,1007.30
2022-10-12T00:52:14.644Z,1007.28
2022-10-12T00:53:14.633Z,1007.31
2022-10-12T00:54:14.637Z,1007.28
2022-10-12T00:55:14.612Z,1007.28
2022-10-12T00:56:14.605Z,1007.31
2022-10-12T00:57:14.586Z,1007.25
2022-10-12T00:58:14.575Z,1007.27
2022-10-12T00:59:14.585Z,1007.28
2022-10-12T01:00:14.554Z,1007.29
2022-10-12T01:01:14.601Z,1007.26
2022-10-12T01:02:14.534Z,1007.31
2022-10-12T01:03:14.524Z,1007.28
2022-10-12T01:04:14.512Z,1007.26
2022-10-12T01:05:14.513Z,1007.29
2022-10-12T01:06:14.486Z,1007.32
2022-10-12T01:07:14.481Z,1007.30
2022-10-12T01:08:14.474Z,1007.28
2022-10-12T01:09:14.464Z,1007.30
2022-10-12T01:10:14.464Z,1007.26
2022-10-12T01:11:14.433Z,1007.28
2022-10-12T01:12:14.426Z,1007.26
2022-10-12T01:13:14.413Z,1007.29
2022-10-12T01:14:14.402Z,1007.27
2022-10-12T01:15:14.396Z,1007.24
2022-10-12T01:16:14.394Z,1007.24
2022-10-12T01:17:14.373Z,1007.28
2022-10-12T01:18:14.364Z,1007.21
2022-10-12T01:19:14.353Z,1007.26
2022-10-12T01:20:14.334Z,1007.29
2022-10-12T01:21:14.351Z,1007.26
2022-10-12T01:22:14.315Z,1007.25
2022-10-12T01:23:14.312Z,1007.24
2022-10-12T01:24:14.295Z,1007.27
2022-10-12T01:25:14.292Z,1007.25
2022-10-12T01:26:14.271Z,1007.23
2022-10-12T01:27:14.313Z,1007.21
2022-10-12T01:28:14.292Z,1007.25
2022-10-12T01:29:14.244Z,1007.22
2022-10-12T01:30:14.233Z,1007.24
2022-10-12T01:31:14.222Z,1007.25
2022-10-12T01:32:14.203Z,1007.28
2022-10-12T01:33:14.213Z,1007.27
2022-10-12T01:34:14.183Z,1007.23
2022-10-12T01:35:14.181Z,1007.25
2022-10-12T01:36:14.162Z,1007.24
2022-10-12T01:37:14.155Z,1007.22
2022-10-12T01:38:14.162Z,1007.21
2022-10-12T01:39:14.132Z,1007.18
2022-10-12T01:40:14.119Z,1007.21
2022-10-12T01:41:14.112Z,1007.18
2022-10-12T01:42:14.102Z,1007.15
2022-10-12T01:43:14.090Z,1007.18
2022-10-12T01:44:14.102Z,1007.20
2022-10-12T01:45:14.072Z,1007.12
2022-10-12T01:46:14.053Z,1007.15
2022-10-12T01:47:14.050Z,1007.19
2022-10-12T01:48:14.031Z,1007.16
2022-10-12T01:49:14.030Z,1007.18
2022-10-12T01:50:14.041Z,1007.18
2022-10-12T01:51:14.002Z,1007.15
2022-10-12T01:52:13.990Z,1007.18
2022-10-12T01:53:13.981Z,1007.17
2022-10-12T01:54:13.970Z,1007.11
2022-10-12T01:55:13.960Z,1007.06
2022-10-12T01:56:13.959Z,1007.07
2022-10-12T01:57:13.941Z,1007.05
2022-10-12T01:58:13.921Z,1007.09
2022-10-12T01:59:13.911Z,1007.08
2022-10-12T02:00:13.900Z,1007.03
2022-10-12T02:01:13.936Z,1007.07
2022-10-12T02:02:13.882Z,1007.03
2022-10-12T02:03:13.871Z,1007.10
2022-10-12T02:04:13.858Z,1007.07
2022-10-12T02:05:13.850Z,1007.08
2022-10-12T02:06:13.829Z,1007.02
2022-10-12T02:07:13.840Z,1006.99
2022-10-12T02:08:13.817Z,1007.00
2022-10-12T02:09:13.807Z,1006.96
2022-10-12T02:10:13.792Z,1006.97
2022-10-12T02:11:13.779Z,1007.02
2022-10-12T02:12:13.790Z,1006.93
2022-10-12T02:13:13.761Z,1007.02
2022-10-12T02:14:13.754Z,1007.00
2022-10-12T02:15:13.740Z,1006.97
2022-10-12T02:16:13.726Z,1006.97
2022-10-12T02:17:13.719Z,1006.99
2022-10-12T02:18:13.720Z,1007.00
2022-10-12T02:19:13.699Z,1007.02
2022-10-12T02:20:13.679Z,1006.98
2022-10-12T02:21:13.668Z,1007.00
2022-10-12T02:22:13.659Z,1006.93
2022-10-12T02:23:13.650Z,1006.93
2022-10-12T02:24:13.659Z,1006.95
2022-10-12T02:25:13.629Z,1006.89
2022-10-12T02:26:13.616Z,1006.88
2022-10-12T02:27:13.609Z,1006.88
2022-10-12T02:28:13.638Z,1006.86
2022-10-12T02:29:13.589Z,1006.89
2022-10-12T02:30:13.590Z,1006.92
2022-10-12T02:31:13.567Z,1006.92
2022-10-12T02:32:13.559Z,1006.92
2022-10-12T02:33:13.546Z,1006.90
2022-10-12T02:34:13.529Z,1006.85
2022-10-12T02:35:13.548Z,1006.87
2022-10-12T02:36:13.509Z,1006.85
2022-10-12T02:37:13.499Z,1006.87
2022-10-12T02:38:13.487Z,1006.81
2022-10-12T02:39:13.477Z,1006.82
2022-10-12T02:40:13.459Z,1006.81
2022-10-12T02:41:13.477Z,1006.74
2022-10-12T02:42:13.438Z,1006.77
2022-10-12T02:43:13.427Z,1006.76
2022-10-12T02:44:13.418Z,1006.77
2022-10-12T02:45:13.409Z,1006.74
2022-10-12T02:46:13.397Z,1006.76
2022-10-12T02:47:13.406Z,1006.76
2022-10-12T02:48:13.377Z,1006.76
2022-10-12T02:49:13.366Z,1006.79
2022-10-12T02:50:13.347Z,1006.74
2022-10-12T02:51:13.347Z,1006.76
2022-10-12T02:52:13.356Z,1006.68
2022-10-12T02:53:13.324Z,1006.71
2022-10-12T02:54:13.307Z,1006.76
2022-10-12T02:55:13.305Z,1006.72
2022-10-12T02:56:13.300Z,1006.73
2022-10-12T02:57:13.280Z,1006.77
2022-10-12T02:58:13.285Z,1006.70
2022-10-12T02:59:13.255Z,1006.70
2022-10-12T03:00:13.245Z,1006.77
2022-10-12T03:01:13.312Z,1006.72
2022-10-12T03:02:13.216Z,1006.73
2022-10-12T03:03:13.217Z,1006.68
2022-10-12T03:04:13.217Z,1006.72
2022-10-12T03:05:13.185Z,1006.75
2022-10-12T03:06:13.176Z,1006.78
2022-10-12T03:07:13.165Z,1006.69
2022-10-12T03:08:13.154Z,1006.76
2022-10-12T03:09:13.165Z,1006.75
2022-10-12T03:10:13.136Z,1006.71
2022-10-12T03:11:13.144Z,1006.75
2022-10-12T03:12:13.114Z,1006.72
2022-10-12T03:13:13.104Z,1006.74
2022-10-12T03:14:13.086Z,1006.70
2022-10-12T03:15:13.095Z,1006.67
2022-10-12T03:16:13.064Z,1006.73
2022-10-12T03:17:13.054Z,1006.73
2022-10-12T03:18:13.044Z,1006.74
2022-10-12T03:19:13.035Z,1006.77
2022-10-12T03:20:13.044Z,1006.71
2022-10-12T03:21:13.013Z,1006.75
2022-10-12T03:22:12.994Z,1006.79
2022-10-12T03:23:12.994Z,1006.81
2022-10-12T03:24:12.977Z,1006.72
2022-10-12T03:25:12.966Z,1006.78
2022-10-12T03:26:12.984Z,1006.72
2022-10-12T03:27:12.944Z,1006.71
2022-10-12T03:28:12.985Z,1006.69
2022-10-12T03:29:12.924Z,1006.70
2022-10-12T03:30:12.917Z,1006.71
2022-10-12T03:31:12.904Z,1006.72
2022-10-12T03:32:12.941Z,1006.69
2022-10-12T03:33:12.881Z,1006.70
2022-10-12T03:34:12.864Z,1006.72
2022-10-12T03:35:12.857Z,1006.73
2022-10-12T03:36:12.847Z,1006.71
2022-10-12T03:37:12.834Z,1006.72
2022-10-12T03:38:12.840Z,1006.68
2022-10-12T03:39:12.813Z,1006.66
2022-10-12T03:40:12.794Z,1006.75
2022-10-12T03:41:12.791Z,1006.74
2022-10-12T03:42:12.775Z,1006.65
2022-10-12T03:43:12.785Z,1006.70
2022-10-12T03:44:12.753Z,1006.69
2022-10-12T03:46:06.624Z,1006.63
2022-10-12T03:47:06.613Z,1006.70
2022-10-12T03:48:06.605Z,1006.66
2022-10-12T03:49:06.621Z,1006.60
2022-10-12T03:50:06.583Z,1006.58
2022-10-12T03:51:06.573Z,1006.60
2022-10-12T03:52:06.573Z,1006.58
2022-10-12T03:53:06.554Z,1006.59
2022-10-12T03:54:06.532Z,1006.56
2022-10-12T03:55:06.554Z,1006.60
2022-10-12T03:56:06.514Z,1006.60
2022-10-12T03:57:06.502Z,1006.56
2022-10-12T03:58:06.494Z,1006.64
2022-10-12T03:59:06.494Z,1006.60
2022-10-12T04:00:06.471Z,1006.64
2022-10-12T04:01:06.557Z,1006.63
2022-10-12T04:02:06.463Z,1006.59
2022-10-12T04:03:06.444Z,1006.64
2022-10-12T04:04:06.426Z,1006.60
2022-10-12T04:05:06.421Z,1006.61
2022-10-12T04:06:06.406Z,1006.57
2022-10-12T04:07:06.413Z,1006.64
2022-10-12T04:08:06.385Z,1006.64
2022-10-12T04:09:06.379Z,1006.63
2022-10-12T04:10:06.362Z,1006.63
2022-10-12T04:11:06.353Z,1006.64
2022-10-12T04:12:06.366Z,1006.68
2022-10-12T04:13:06.330Z,1006.73
2022-10-12T04:14:06.319Z,1006.65
2022-10-12T04:15:06.316Z,1006.67
2022-10-12T04:16:06.302Z,1006.66
2022-10-12T04:17:06.284Z,1006.70
2022-10-12T04:18:06.292Z,1006.65
2022-10-12T04:19:06.264Z,1006.67
2022-10-12T04:20:06.243Z,1006.63
2022-10-12T04:21:06.233Z,1006.62
2022-10-12T04:22:06.222Z,1006.64
2022-10-12T04:23:06.219Z,1006.66
2022-10-12T04:24:06.220Z,1006.66
2022-10-12T04:25:06.196Z,1006.63
2022-10-12T04:26:06.179Z,1006.65
2022-10-12T04:27:06.195Z,1006.61
2022-10-12T04:28:06.159Z,1006.59
2022-10-12T04:29:06.170Z,1006.58
2022-10-12T04:30:06.130Z,1006.62
2022-10-12T04:31:06.123Z,1006.63
2022-10-12T04:32:11.499Z,1006.62
2022-10-12T04:33:07.100Z,1006.64
2022-10-12T04:34:06.094Z,1006.62
2022-10-12T04:35:06.129Z,1006.62
2022-10-12T04:36:06.075Z,1006.64
2022-10-12T04:37:06.059Z,1006.63
2022-10-12T04:38:06.049Z,1006.61
2022-10-12T04:39:06.038Z,1006.64
2022-10-12T04:40:06.026Z,1006.73
2022-10-12T04:41:06.037Z,1006.65
2022-10-12T04:42:05.998Z,1006.64
2022-10-12T04:43:06.008Z,1006.66
2022-10-12T04:44:05.978Z,1006.67
2022-10-12T04:45:05.975Z,1006.68
2022-10-12T04:46:05.950Z,1006.67
2022-10-12T04:47:05.960Z,1006.69
2022-10-12T04:48:05.929Z,1006.69
2022-10-12T04:49:05.920Z,1006.63
2022-10-12T04:50:05.909Z,1006.68
2022-10-12T04:51:05.899Z,1006.70
2022-10-12T04:52:05.907Z,1006.60
2022-10-12T04:53:05.877Z,1006.70
2022-10-12T04:54:05.861Z,1006.68
2022-10-12T04:55:05.851Z,1006.64
2022-10-12T04:56:05.840Z,1006.67
2022-10-12T04:57:05.837Z,1006.66
2022-10-12T04:58:05.828Z,1006.66
2022-10-12T04:59:05.809Z,1006.65
2022-10-12T05:00:05.799Z,1006.75
2022-10-12T05:01:05.854Z,1006.62
2022-10-12T05:02:05.769Z,1006.67
2022-10-12T05:03:05.787Z,1006.72
2022-10-12T05:04:05.749Z,1006.73
2022-10-12T05:05:05.747Z,1006.73
2022-10-12T05:06:05.728Z,1006.69
2022-10-12T05:07:05.726Z,1006.66
2022-10-12T05:08:05.697Z,1006.71
2022-10-12T05:09:05.717Z,1006.64
2022-10-12T05:10:05.686Z,1006.69
2022-10-12T05:11:05.667Z,1006.72
2022-10-12T05:12:05.658Z,1006.66
2022-10-12T05:13:05.655Z,1006.70
2022-10-12T05:14:05.648Z,1006.67
2022-10-12T05:15:05.651Z,1006.71
2022-10-12T05:16:05.618Z,1006.64
2022-10-12T05:17:05.620Z,1006.67
2022-10-12T05:18:05.588Z,1006.67
2022-10-12T05:19:05.577Z,1006.68
2022-10-12T05:20:05.587Z,1006.71
2022-10-12T05:21:05.559Z,1006.68
2022-10-12T05:22:05.544Z,1006.66
2022-10-12T05:23:05.537Z,1006.69
2022-10-12T05:24:05.517Z,1006.66
2022-10-12T05:25:05.515Z,1006.60
2022-10-12T05:26:05.517Z,1006.58
2022-10-12T05:27:05.488Z,1006.55
2022-10-12T05:28:05.476Z,1006.60
2022-10-12T05:29:05.465Z,1006.68
2022-10-12T05:30:05.454Z,1006.64
2022-10-12T05:31:05.447Z,1006.62
2022-10-12T05:32:05.447Z,1006.68
2022-10-12T05:33:05.433Z,1006.62
2022-10-12T05:34:05.408Z,1006.65
2022-10-12T05:35:05.403Z,1006.63
2022-10-12T05:36:05.386Z,1006.65
2022-10-12T05:37:05.427Z,1006.61
2022-10-12T05:38:05.365Z,1006.64
2022-10-12T05:39:05.361Z,1006.63
2022-10-12T05:40:05.336Z,1006.61
2022-10-12T05:41:05.333Z,1006.63
2022-10-12T05:42:05.316Z,1006.64
2022-10-12T05:43:05.327Z,1006.65
2022-10-12T05:44:05.295Z,1006.72
2022-10-12T05:45:05.294Z,1006.69
2022-10-12T05:46:05.275Z,1006.67
2022-10-12T05:47:05.265Z,1006.70
2022-10-12T05:48:05.256Z,1006.71
2022-10-12T05:49:05.263Z,1006.71
2022-10-12T05:50:05.237Z,1006.66
2022-10-12T05:51:05.222Z,1006.71
2022-10-12T05:52:05.204Z,1006.71
2022-10-12T05:53:05.195Z,1006.66
2022-10-12T05:54:05.191Z,1006.67
2022-10-12T05:55:05.196Z,1006.67
2022-10-12T05:56:05.163Z,1006.68
2022-10-12T05:57:05.153Z,1006.66
2022-10-12T05:58:05.153Z,1006.65
2022-10-12T05:59:05.123Z,1006.61
2022-10-12T06:00:05.124Z,1006.65
2022-10-12T06:01:05.132Z,1006.68
2022-10-12T06:02:05.150Z,1006.67
2022-10-12T06:03:05.091Z,1006.69
2022-10-12T06:04:05.073Z,1006.66
2022-10-12T06:05:05.070Z,1006.73
2022-10-12T06:06:05.053Z,1006.72
2022-10-12T06:07:05.064Z,1006.74
2022-10-12T06:08:05.034Z,1006.72
2022-10-12T06:09:05.027Z,1006.66
2022-10-12T06:10:05.015Z,1006.67
2022-10-12T06:11:04.995Z,1006.69
2022-10-12T06:12:04.998Z,1006.74
2022-10-12T06:13:05.003Z,1006.63
2022-10-12T06:14:04.967Z,1006.66
2022-10-12T06:15:04.972Z,1006.64
2022-10-12T06:16:04.942Z,1006.65
2022-10-12T06:17:04.930Z,1006.70
2022-10-12T06:18:04.942Z,1006.64
2022-10-12T06:19:04.934Z,1006.61
2022-10-12T06:20:04.901Z,1006.58
2022-10-12T06:21:21.370Z,1006.66
2022-10-12T06:22:05.882Z,1006.61
2022-10-12T06:23:04.891Z,1006.51
2022-10-12T06:24:04.897Z,1006.53
2022-10-12T06:25:04.842Z,1006.57
2022-10-12T06:26:04.833Z,1006.50
2022-10-12T06:27:04.835Z,1006.52
2022-10-12T06:28:04.811Z,1006.55
2022-10-12T06:29:04.803Z,1006.48
2022-10-12T06:30:04.813Z,1006.46
2022-10-12T06:31:04.773Z,1006.48
2022-10-12T06:32:04.763Z,1006.52
2022-10-12T06:33:04.753Z,1006.49
2022-10-12T06:34:04.741Z,1006.47
2022-10-12T06:35:04.731Z,1006.53
2022-10-12T06:36:04.741Z,1006.53
2022-10-12T06:37:04.702Z,1006.49
2022-10-12T06:38:04.700Z,1006.46
2022-10-12T06:39:04.701Z,1006.46
2022-10-12T06:40:04.671Z,1006.50
2022-10-12T06:41:04.712Z,1006.48
2022-10-12T06:42:04.652Z,1006.48
2022-10-12T06:43:04.638Z,1006.43
2022-10-12T06:44:04.630Z,1006.50
2022-10-12T06:45:04.619Z,1006.51
2022-10-12T06:46:04.613Z,1006.52
2022-10-12T06:47:04.621Z,1006.46
2022-10-12T06:48:04.581Z,1006.53
2022-10-12T06:49:04.570Z,1006.54
2022-10-12T06:50:04.560Z,1006.48
2022-10-12T06:51:04.548Z,1006.57
2022-10-12T06:52:04.541Z,1006.64
2022-10-12T06:53:04.550Z,1006.52
2022-10-12T06:54:04.521Z,1006.54
2022-10-12T06:55:04.500Z,1006.55
2022-10-12T06:56:04.491Z,1006.56
2022-10-12T06:57:04.479Z,1006.54
2022-10-12T06:58:04.472Z,1006.55
2022-10-12T06:59:04.542Z,1006.47
2022-10-12T07:00:04.449Z,1006.58
2022-10-12T07:01:04.431Z,1006.50
2022-10-12T07:02:04.474Z,1006.44
2022-10-12T07:03:04.411Z,1006.44
2022-10-12T07:04:04.430Z,1006.47
2022-10-12T07:05:04.389Z,1006.49
2022-10-12T07:06:04.380Z,1006.45
2022-10-12T07:07:04.370Z,1006.54
2022-10-12T07:08:04.350Z,1006.50
2022-10-12T07:09:04.341Z,1006.49
2022-10-12T07:10:04.353Z,1006.47
2022-10-12T07:11:04.320Z,1006.47
2022-10-12T07:12:04.311Z,1006.46
2022-10-12T07:13:04.299Z,1006.44
2022-10-12T07:14:04.301Z,1006.49
2022-10-12T07:15:04.424Z,1006.51
2022-10-12T07:16:04.261Z,1006.49
2022-10-12T07:17:04.263Z,1006.50
2022-10-12T07:18:04.242Z,1006.52
2022-10-12T07:19:04.230Z,1006.47
2022-10-12T07:20:04.241Z,1006.43
2022-10-12T07:21:04.278Z,1006.48
2022-10-12T07:22:04.198Z,1006.55
2022-10-12T07:23:04.192Z,1006.47
2022-10-12T07:24:04.212Z,1006.51
2022-10-12T07:25:04.161Z,1006.46
2022-10-12T07:26:04.152Z,1006.55
2022-10-12T07:27:04.154Z,1006.46
2022-10-12T07:28:04.132Z,1006.49
2022-10-12T07:29:04.112Z,1006.48
2022-10-12T07:30:04.103Z,1006.53
2022-10-12T07:31:04.090Z,1006.63
2022-10-12T07:32:04.108Z,1006.59
2022-10-12T07:33:04.123Z,1006.57
2022-10-12T07:34:04.072Z,1006.54
2022-10-12T07:35:04.044Z,1006.62
2022-10-12T07:36:15.048Z,1006.65
2022-10-12T07:37:05.042Z,1006.66
2022-10-12T07:38:04.012Z,1006.61
2022-10-12T07:39:04.022Z,1006.66
2022-10-12T07:40:04.035Z,1006.72
2022-10-12T07:41:03.973Z,1006.67
2022-10-12T07:42:03.963Z,1006.71
2022-10-12T07:43:15.600Z,1006.68
2022-10-12T07:44:05.020Z,1006.61
2022-10-12T07:45:03.930Z,1006.67
2022-10-12T07:46:03.922Z,1006.66
2022-10-12T07:47:03.903Z,1006.69
2022-10-12T07:48:03.905Z,1006.60
2022-10-12T07:49:03.883Z,1006.64
2022-10-12T07:50:03.893Z,1006.59
2022-10-12T07:51:03.884Z,1006.60
2022-10-12T07:52:04.043Z,1006.60
2022-10-12T07:53:03.839Z,1006.57
2022-10-12T07:54:03.851Z,1006.67
2022-10-12T07:55:03.812Z,1006.63
2022-10-12T07:56:03.823Z,1006.58
2022-10-12T07:57:03.792Z,1006.59
2022-10-12T07:58:03.792Z,1006.61
2022-10-12T07:59:03.771Z,1006.58
2022-10-12T08:00:03.763Z,1006.66
2022-10-12T08:01:03.764Z,1006.64
2022-10-12T08:02:03.828Z,1006.58
2022-10-12T08:03:03.723Z,1006.65
2022-10-12T08:04:03.725Z,1006.64
2022-10-12T08:05:03.700Z,1006.61
2022-10-12T08:06:03.691Z,1006.68
2022-10-12T08:07:03.702Z,1006.60
2022-10-12T08:08:03.672Z,1006.55
2022-10-12T08:09:03.653Z,1006.61
2022-10-12T08:10:03.643Z,1006.63
2022-10-12T08:11:03.624Z,1006.63
2022-10-12T08:12:03.624Z,1006.58
2022-10-12T08:13:03.624Z,1006.55
2022-10-12T08:14:03.602Z,1006.57
2022-10-12T08:15:03.583Z,1006.65
2022-10-12T08:16:03.575Z,1006.62
2022-10-12T08:17:03.555Z,1006.64
2022-10-12T08:18:03.557Z,1006.65
2022-10-12T08:19:03.563Z,1006.62
2022-10-12T08:20:03.532Z,1006.65
2022-10-12T08:21:03.527Z,1006.71
2022-10-12T08:22:03.513Z,1006.68
2022-10-12T08:23:03.496Z,1006.66
2022-10-12T08:24:03.485Z,1006.68
2022-10-12T08:25:03.496Z,1006.67
2022-10-12T08:26:03.465Z,1006.69
2022-10-12T08:27:03.455Z,1006.62
2022-10-12T08:28:03.444Z,1006.60
2022-10-12T08:29:03.426Z,1006.65
2022-10-12T08:30:03.417Z,1006.55
2022-10-12T08:31:03.426Z,1006.61
2022-10-12T08:32:03.397Z,1006.60
2022-10-12T08:33:05.797Z,1006.62
2022-10-12T08:34:04.380Z,1006.63
2022-10-12T08:35:03.357Z,1006.61
2022-10-12T08:36:03.349Z,1006.58
2022-10-12T08:37:03.348Z,1006.55
2022-10-12T08:38:03.327Z,1006.54
2022-10-12T08:39:03.307Z,1006.52
2022-10-12T08:40:03.723Z,1006.47
2022-10-12T08:41:03.339Z,1006.48
2022-10-12T08:42:03.297Z,1006.45
2022-10-12T08:43:03.266Z,1006.54
2022-10-12T08:44:03.259Z,1006.48
2022-10-12T08:45:03.240Z,1006.51
2022-10-12T08:46:03.228Z,1006.56
2022-10-12T08:47:03.220Z,1006.55
2022-10-12T08:48:03.258Z,1006.55
2022-10-12T08:49:03.198Z,1006.53
2022-10-12T08:50:03.188Z,1006.50
2022-10-12T08:51:03.173Z,1006.56
2022-10-12T08:52:03.168Z,1006.61
2022-10-12T08:53:03.149Z,1006.58
2022-10-12T08:54:03.159Z,1006.62
2022-10-12T08:55:03.140Z,1006.59
2022-10-12T08:56:03.133Z,1006.59
2022-10-12T08:57:03.101Z,1006.64
2022-10-12T08:58:03.099Z,1006.71
2022-10-12T08:59:03.100Z,1006.67
2022-10-12T09:00:03.080Z,1006.72
2022-10-12T09:01:03.059Z,1006.71
2022-10-12T09:02:03.186Z,1006.66
2022-10-12T09:03:03.037Z,1006.65
2022-10-12T09:04:03.029Z,1006.59
2022-10-12T09:05:03.032Z,1006.56
2022-10-12T09:06:03.009Z,1006.57
2022-10-12T09:07:02.992Z,1006.53
2022-10-12T09:08:03.006Z,1006.63
2022-10-12T09:09:02.971Z,1006.59
2022-10-12T09:10:02.974Z,1006.55
2022-10-12T09:11:02.971Z,1006.61
2022-10-12T09:12:02.941Z,1006.59
2022-10-12T09:13:02.922Z,1006.61
2022-10-12T09:14:02.913Z,1006.57
2022-10-12T09:15:02.903Z,1006.56
2022-10-12T09:16:02.912Z,1006.59
2022-10-12T09:17:02.872Z,1006.61
2022-10-12T09:18:02.895Z,1006.63
2022-10-12T09:19:02.853Z,1006.66
2022-10-12T09:20:02.853Z,1006.65
2022-10-12T09:21:02.833Z,1006.67
2022-10-12T09:22:02.851Z,1006.64
2022-10-12T09:23:02.803Z,1006.60
2022-10-12T09:24:02.803Z,1006.58
2022-10-12T09:25:02.789Z,1006.61
2022-10-12T09:26:02.774Z,1006.60
2022-10-12T09:27:02.763Z,1006.60
2022-10-12T09:28:02.773Z,1006.55
2022-10-12T09:29:02.802Z,1006.55
2022-10-12T09:30:02.731Z,1006.54
2022-10-12T09:31:02.713Z,1006.51
2022-10-12T09:32:02.705Z,1006.51
2022-10-12T09:33:02.713Z,1006.48
2022-10-12T09:34:02.683Z,1006.51
2022-10-12T09:35:02.672Z,1006.47
2022-10-12T09:36:02.684Z,1006.51
2022-10-12T09:37:02.644Z,1006.46
2022-10-12T09:38:02.633Z,1006.49
2022-10-12T09:39:02.652Z,1006.49
2022-10-12T09:40:02.615Z,1006.47
2022-10-12T09:41:02.603Z,1006.45
2022-10-12T09:42:02.594Z,1006.49
2022-10-12T09:43:02.575Z,1006.47
2022-10-12T09:44:02.564Z,1006.45
2022-10-12T09:45:02.583Z,1006.49
2022-10-12T09:46:09.598Z,1006.49
2022-10-12T09:47:02.540Z,1006.45
2022-10-12T09:48:02.529Z,1006.45
2022-10-12T09:49:02.509Z,1006.39
2022-10-12T09:50:02.499Z,1006.39
2022-10-12T09:51:02.506Z,1006.38
2022-10-12T09:52:02.479Z,1006.43
2022-10-12T09:53:02.460Z,1006.36
2022-10-12T09:54:02.459Z,1006.39
2022-10-12T09:55:04.977Z,1006.37
2022-10-12T09:56:02.451Z,1006.40
2022-10-12T09:57:02.413Z,1006.43
2022-10-12T09:58:02.409Z,1006.36
2022-10-12T09:59:02.400Z,1006.35
2022-10-12T10:00:02.399Z,1006.35
2022-10-12T10:01:02.371Z,1006.34
2022-10-12T10:02:02.402Z,1006.33
2022-10-12T10:03:02.352Z,1006.32
2022-10-12T10:04:02.331Z,1006.34
2022-10-12T10:05:02.331Z,1006.27
2022-10-12T10:06:02.360Z,1006.26
2022-10-12T10:07:02.333Z,1006.22
2022-10-12T10:08:02.296Z,1006.26
2022-10-12T10:09:02.284Z,1006.26
2022-10-12T10:10:02.265Z,1006.24
2022-10-12T10:11:02.263Z,1006.27
2022-10-12T10:12:02.243Z,1006.27
2022-10-12T10:13:02.279Z,1006.27
2022-10-12T10:14:02.228Z,1006.25
2022-10-12T10:15:02.214Z,1006.30
2022-10-12T10:16:02.208Z,1006.23
2022-10-12T10:17:02.191Z,1006.25
2022-10-12T10:18:02.203Z,1006.29
2022-10-12T10:19:02.173Z,1006.25
2022-10-12T10:20:02.151Z,1006.25
2022-10-12T10:21:02.141Z,1006.29
2022-10-12T10:22:02.135Z,1006.28
2022-10-12T10:23:02.122Z,1006.27
2022-10-12T10:24:02.132Z,1006.25
2022-10-12T10:25:02.182Z,1006.25
2022-10-12T10:26:02.082Z,1006.27
2022-10-12T10:27:02.080Z,1006.22
2022-10-12T10:28:02.062Z,1006.21
2022-10-12T10:29:02.215Z,1006.21
2022-10-12T10:30:17.530Z,1006.24
2022-10-12T10:31:03.050Z,1006.22
2022-10-12T10:32:02.032Z,1006.24
2022-10-12T10:33:02.004Z,1006.18
2022-10-12T10:34:01.994Z,1006.22
2022-10-12T10:35:02.003Z,1006.15
2022-10-12T10:36:01.975Z,1006.20
2022-10-12T10:37:01.962Z,1006.18
2022-10-12T10:38:01.945Z,1006.18
2022-10-12T10:39:01.934Z,1006.21
2022-10-12T10:40:01.949Z,1006.17
2022-10-12T10:41:01.913Z,1006.18
2022-10-12T10:42:01.894Z,1006.11
2022-10-12T10:43:01.896Z,1006.12
2022-10-12T10:44:01.882Z,1006.11
2022-10-12T10:45:01.868Z,1006.01
2022-10-12T10:46:01.874Z,1006.10
2022-10-12T10:47:01.854Z,1006.03
2022-10-12T10:48:01.835Z,1006.03
2022-10-12T10:49:01.826Z,1005.99
2022-10-12T10:50:01.807Z,1006.01
2022-10-12T10:51:01.803Z,1005.97
2022-10-12T10:52:01.805Z,1005.99
2022-10-12T10:53:01.777Z,1005.99
2022-10-12T10:54:01.756Z,1005.99
2022-10-12T10:55:01.755Z,1005.98
2022-10-12T10:56:01.737Z,1005.94
2022-10-12T10:57:01.732Z,1005.93
2022-10-12T10:58:01.737Z,1005.93
2022-10-12T10:59:04.314Z,1005.92
2022-10-12T11:00:25.983Z,1005.94
2022-10-12T11:01:02.686Z,1005.88
2022-10-12T11:02:01.714Z,1005.89
2022-10-12T11:03:01.665Z,1005.90
2022-10-12T11:04:01.664Z,1005.92
2022-10-12T11:05:01.636Z,1005.90
2022-10-12T11:06:01.618Z,1005.92
2022-10-12T11:07:01.616Z,1005.85
2022-10-12T11:08:01.595Z,1005.84
2022-10-12T11:09:01.608Z,1005.83
2022-10-12T11:10:01.577Z,1005.84
2022-10-12T11:11:01.574Z,1005.85
2022-10-12T11:12:01.682Z,1005.78
2022-10-12T11:13:01.544Z,1005.76
2022-10-12T11:14:01.527Z,1005.78
2022-10-12T11:15:01.537Z,1005.78
2022-10-12T11:16:01.507Z,1005.75
2022-10-12T11:17:01.496Z,1005.77
2022-10-12T11:18:01.492Z,1005.70
2022-10-12T11:19:01.475Z,1005.74
2022-10-12T11:20:01.477Z,1005.68
2022-10-12T11:21:01.447Z,1005.71
2022-10-12T11:22:01.436Z,1005.68
2022-10-12T11:23:01.451Z,1005.66
2022-10-12T11:24:01.411Z,1005.68
2022-10-12T11:25:01.411Z,1005.67
2022-10-12T11:26:01.439Z,1005.71
2022-10-12T11:27:01.388Z,1005.63
2022-10-12T11:28:01.368Z,1005.58
2022-10-12T11:29:01.358Z,1005.60
2022-10-12T11:30:09.176Z,1005.58
2022-10-12T11:31:02.357Z,1005.50
2022-10-12T11:32:01.331Z,1005.56
2022-10-12T11:33:01.318Z,1005.50
2022-10-12T11:34:01.299Z,1005.55
2022-10-12T11:35:01.299Z,1005.51
2022-10-12T11:36:01.282Z,1005.49
2022-10-12T11:37:19.080Z,1005.52
2022-10-12T11:38:02.259Z,1005.54
2022-10-12T11:39:06.688Z,1005.42
2022-10-12T11:40:02.240Z,1005.48
2022-10-12T11:41:18.960Z,1005.56
2022-10-12T11:42:20.849Z,1005.51
2022-10-12T11:43:02.200Z,1005.48
2022-10-12T11:44:01.189Z,1005.48
2022-10-12T11:45:01.182Z,1005.51
2022-10-12T11:46:01.341Z,1005.53
2022-10-12T11:47:01.149Z,1005.53
2022-10-12T11:48:01.160Z,1005.49
2022-10-12T11:49:01.130Z,1005.47
2022-10-12T11:50:01.122Z,1005.47
2022-10-12T11:51:04.030Z,1005.47
2022-10-12T11:52:01.094Z,1005.46
2022-10-12T11:53:01.104Z,1005.46
2022-10-12T11:54:01.070Z,1005.53
2022-10-12T11:55:01.061Z,1005.54
2022-10-12T11:56:01.113Z,1005.49
2022-10-12T11:57:01.030Z,1005.48
2022-10-12T11:58:01.025Z,1005.47
2022-10-12T11:59:01.983Z,1005.42
2022-10-12T12:00:01.030Z,1005.42
2022-10-12T12:01:01.031Z,1005.43
2022-10-12T12:02:00.971Z,1005.42
2022-10-12T12:03:01.000Z,1005.34
2022-10-12T12:04:12.341Z,1005.32
2022-10-12T12:05:01.961Z,1005.29
2022-10-12T12:06:00.930Z,1005.25