createdAt,value
2018-03-19T00:01:55.332Z,-2.00
2018-03-19T00:04:23.333Z,-2.00
2018-03-19T00:06:51.352Z,-1.90
2018-03-19T00:09:19.351Z,-1.90
2018-03-19T00:11:47.372Z,-1.90
2018-03-19T00:14:15.384Z,-1.90
2018-03-19T00:16:44.168Z,-1.90
2018-03-19T00:19:12.155Z,-2.00
2018-03-19T00:21:40.929Z,-2.00
2018-03-19T00:24:08.937Z,-2.00
2018-03-19T00:26:36.924Z,-2.00
2018-03-19T00:29:05.696Z,-2.00
2018-03-19T00:31:33.710Z,-2.10
2018-03-19T00:34:02.477Z,-2.10
2018-03-19T00:36:30.485Z,-2.10
2018-03-19T00:38:58.488Z,-2.10
2018-03-19T00:41:27.245Z,-1.90
2018-03-19T00:43:55.236Z,-2.00
2018-03-19T00:46:23.241Z,-1.90
2018-03-19T00:48:51.992Z,-2.00
2018-03-19T00:51:20.000Z,-2.00
2018-03-19T00:53:48.008Z,-2.00
2018-03-19T00:56:16.769Z,-2.10
2018-03-19T00:58:44.793Z,-2.10
2018-03-19T01:01:13.593Z,-2.00
2018-03-19T01:03:41.567Z,-2.00
2018-03-19T01:06:09.580Z,-2.00
2018-03-19T01:08:37.593Z,-2.10
2018-03-19T01:11:05.576Z,-2.10
2018-03-19T01:13:33.600Z,-2.10
2018-03-19T01:16:02.380Z,-2.00
2018-03-19T01:18:31.881Z,-2.10
2018-03-19T01:20:59.905Z,-2.10
2018-03-19T01:23:28.672Z,-2.10
2018-03-19T01:25:56.664Z,-2.10
2018-03-19T01:28:24.681Z,-2.20
2018-03-19T01:30:53.443Z,-2.30
2018-03-19T01:33:21.429Z,-2.40
2018-03-19T01:35:49.449Z,-2.20
2018-03-19T01:38:18.229Z,-2.20
2018-03-19T01:40:46.217Z,-2.30
2018-03-19T01:43:14.989Z,-2.20
2018-03-19T01:45:43.000Z,-2.30
2018-03-19T01:48:11.760Z,-2.30
2018-03-19T01:50:39.772Z,-2.30
2018-03-19T01:53:08.564Z,-2.30
2018-03-19T01:55:36.565Z,-2.30
2018-03-19T01:58:04.564Z,-2.30
2018-03-19T02:00:33.460Z,-2.30
2018-03-19T02:03:02.220Z,-2.30
2018-03-19T02:05:30.227Z,-2.40
2018-03-19T02:07:58.232Z,-2.30
2018-03-19T02:10:26.984Z,-2.30
2018-03-19T02:12:54.989Z,-2.40
2018-03-19T02:15:23.003Z,-2.30
2018-03-19T02:17:51.760Z,-2.30
2018-03-19T02:20:19.769Z,-2.40
2018-03-19T02:22:48.549Z,-2.40
2018-03-19T02:25:16.542Z,-2.40
2018-03-19T02:27:45.336Z,-2.40
2018-03-19T02:30:14.857Z,-2.40
2018-03-19T02:32:42.852Z,-2.40
2018-03-19T02:35:11.637Z,-2.30
2018-03-19T02:37:39.633Z,-2.40
2018-03-19T02:40:07.632Z,-2.30
2018-03-19T02:42:36.400Z,-2.40
2018-03-19T02:45:04.545Z,-2.40
2018-03-19T02:47:32.581Z,-2.40
2018-03-19T02:50:00.590Z,-2.30
2018-03-19T02:52:28.948Z,-2.40
2018-03-19T02:54:56.916Z,-2.50
2018-03-19T02:57:24.925Z,-2.50
2018-03-19T02:59:53.701Z,-2.50
2018-03-19T03:02:21.689Z,-2.60
2018-03-19T03:04:49.693Z,-2.50
2018-03-19T03:07:18.465Z,-2.40
2018-03-19T03:09:46.464Z,-2.50
2018-03-19T03:12:14.484Z,-2.60
2018-03-19T03:14:42.484Z,-2.50
2018-03-19T03:17:10.480Z,-2.50
2018-03-19T03:19:38.481Z,-2.40
2018-03-19T03:22:06.489Z,-2.50
2018-03-19T03:24:35.257Z,-2.50
2018-03-19T03:27:03.275Z,-2.50
2018-03-19T03:29:31.280Z,-2.50
2018-03-19T03:31:59.272Z,-2.40
2018-03-19T03:34:27.272Z,-2.40
2018-03-19T03:36:55.284Z,-2.40
2018-03-19T03:39:23.293Z,-2.50
2018-03-19T03:41:52.060Z,-2.50
2018-03-19T03:44:20.060Z,-2.50
2018-03-19T03:46:48.048Z,-2.40
2018-03-19T03:49:16.816Z,-2.50
2018-03-19T03:51:44.830Z,-2.50
2018-03-19T03:54:14.320Z,-2.50
2018-03-19T03:56:42.329Z,-2.50
2018-03-19T03:59:10.337Z,-2.60
2018-03-19T04:01:39.102Z,-2.70
2018-03-19T04:04:07.109Z,-2.70
2018-03-19T04:06:35.888Z,-2.60
2018-03-19T04:09:05.397Z,-2.60
2018-03-19T04:11:33.394Z,-2.60
2018-03-19T04:14:01.417Z,-2.50
2018-03-19T04:16:29.413Z,-2.50
2018-03-19T04:18:57.408Z,-2.60
2018-03-19T04:21:25.427Z,-2.60
2018-03-19T04:23:54.908Z,-2.60
2018-03-19T04:26:22.907Z,-2.60
2018-03-19T04:28:50.926Z,-2.50
2018-03-19T04:31:19.679Z,-2.70
2018-03-19T04:33:47.681Z,-2.70
2018-03-19T04:36:15.698Z,-2.70
2018-03-19T04:38:44.453Z,-2.70
2018-03-19T04:41:12.469Z,-2.70
2018-03-19T04:43:41.240Z,-2.90
2018-03-19T04:46:09.239Z,-2.70
2018-03-19T04:48:37.249Z,-2.70
2018-03-19T04:51:06.035Z,-2.70
2018-03-19T04:53:34.041Z,-2.70
2018-03-19T04:56:02.800Z,-2.70
2018-03-19T04:58:30.808Z,-2.70
2018-03-19T05:00:59.560Z,-2.70
2018-03-19T05:03:27.604Z,-2.70
2018-03-19T05:05:55.576Z,-2.70
2018-03-19T05:08:24.336Z,-2.70
2018-03-19T05:10:52.348Z,-2.80
2018-03-19T05:13:21.125Z,-2.80
2018-03-19T05:15:49.126Z,-2.90
2018-03-19T05:18:17.125Z,-2.80
2018-03-19T05:20:45.891Z,-2.80
2018-03-19T05:23:13.892Z,-2.80
2018-03-19T05:25:41.888Z,-2.80
2018-03-19T05:28:10.667Z,-2.70
2018-03-19T05:30:38.660Z,-2.80
2018-03-19T05:33:06.683Z,-2.80
2018-03-19T05:35:34.687Z,-2.80
2018-03-19T05:38:02.685Z,-2.80
2018-03-19T05:40:30.689Z,-2.90
2018-03-19T05:42:58.717Z,-2.90
2018-03-19T05:45:26.717Z,-2.90
2018-03-19T05:47:54.722Z,-2.90
2018-03-19T05:50:22.724Z,-2.90
2018-03-19T05:52:51.491Z,-2.90
2018-03-19T05:55:19.484Z,-2.90
2018-03-19T05:57:47.501Z,-2.80
2018-03-19T06:00:16.260Z,-2.70
2018-03-19T06:02:44.268Z,-2.80
2018-03-19T06:05:12.273Z,-2.70
2018-03-19T06:07:41.052Z,-2.80
2018-03-19T06:10:10.603Z,-3.00
2018-03-19T06:12:39.384Z,-2.90
2018-03-19T06:15:08.136Z,-2.90
2018-03-19T06:17:36.187Z,-3.00
2018-03-19T06:20:04.172Z,-2.80
2018-03-19T06:22:32.169Z,-2.90
2018-03-19T06:25:00.176Z,-3.00
2018-03-19T06:27:28.190Z,-3.10
2018-03-19T06:29:56.179Z,-3.00
2018-03-19T06:32:24.948Z,-2.90
2018-03-19T06:34:52.952Z,-3.00
2018-03-19T06:37:20.951Z,-2.90
2018-03-19T06:39:49.722Z,-3.00
2018-03-19T06:42:17.735Z,-3.00
2018-03-19T06:44:46.480Z,-3.00
2018-03-19T06:47:14.486Z,-3.00
2018-03-19T06:49:42.488Z,-3.10
2018-03-19T06:52:11.256Z,-3.10
2018-03-19T06:54:39.260Z,-3.10
2018-03-19T06:57:07.259Z,-2.90
2018-03-19T06:59:36.046Z,-3.00
2018-03-19T07:02:04.029Z,-3.00
2018-03-19T07:04:32.040Z,-2.90
2018-03-19T07:07:00.793Z,-2.90
2018-03-19T07:09:28.800Z,-2.90
2018-03-19T07:11:56.809Z,-2.80
2018-03-19T07:14:25.572Z,-2.80
2018-03-19T07:16:53.583Z,-2.80
2018-03-19T07:19:22.337Z,-3.00
2018-03-19T07:21:50.349Z,-3.10
2018-03-19T07:24:18.365Z,-2.90
2018-03-19T07:26:48.293Z,-3.00
2018-03-19T07:29:17.048Z,-2.80
2018-03-19T07:31:45.040Z,-2.90
2018-03-19T07:34:13.044Z,-2.80
2018-03-19T07:36:41.819Z,-2.80
2018-03-19T07:39:09.936Z,-2.90
2018-03-19T07:41:37.958Z,-2.90
2018-03-19T07:44:05.948Z,-2.70
2018-03-19T07:46:33.969Z,-2.80
2018-03-19T07:49:02.741Z,-2.50
2018-03-19T07:51:30.737Z,-2.50
2018-03-19T07:53:58.744Z,-2.50
2018-03-19T07:56:27.497Z,-2.30
2018-03-19T07:58:55.501Z,-2.40
2018-03-19T08:01:23.512Z,-2.30
2018-03-19T08:03:51.548Z,-2.10
2018-03-19T08:06:19.560Z,-2.00
2018-03-19T08:08:47.565Z,-2.00
2018-03-19T08:11:15.574Z,-1.90
2018-03-19T08:13:43.572Z,-1.90
2018-03-19T08:16:11.572Z,-2.00
2018-03-19T08:18:41.091Z,-1.80
2018-03-19T08:21:09.077Z,-1.80
2018-03-19T08:23:38.608Z,-1.60
2018-03-19T08:26:06.580Z,-1.60
2018-03-19T08:28:34.609Z,-1.50
2018-03-19T08:31:02.616Z,-1.50
2018-03-19T08:33:30.626Z,-1.60
2018-03-19T08:35:58.650Z,-1.80
2018-03-19T08:38:27.396Z,-1.80
2018-03-19T08:40:55.409Z,-1.90
2018-03-19T08:43:24.176Z,-1.50
2018-03-19T08:45:52.168Z,-1.60
2018-03-19T08:48:20.164Z,-1.60
2018-03-19T08:50:48.165Z,-1.60
2018-03-19T08:53:16.921Z,-1.50
2018-03-19T08:55:44.930Z,-1.50
2018-03-19T08:58:12.929Z,-1.30
2018-03-19T09:00:41.709Z,-1.10
2018-03-19T09:03:09.730Z,-1.10
2018-03-19T09:05:37.723Z,-1.20
2018-03-19T09:08:05.728Z,-0.90
2018-03-19T09:10:33.726Z,-0.80
2018-03-19T09:13:01.739Z,-0.80
2018-03-19T09:15:30.513Z,-0.60
2018-03-19T09:17:58.514Z,-0.60
2018-03-19T09:20:26.536Z,-0.70
2018-03-19T09:22:54.520Z,-0.70
2018-03-19T09:25:22.540Z,-0.60
2018-03-19T09:27:50.541Z,-0.40
2018-03-19T09:30:18.536Z,-0.40
2018-03-19T09:32:47.309Z,-0.40
2018-03-19T09:35:15.355Z,-0.50
2018-03-19T09:37:43.313Z,-0.30
2018-03-19T09:40:12.100Z,-0.80
2018-03-19T09:42:40.861Z,-0.60
2018-03-19T09:45:08.864Z,-0.70
2018-03-19T09:47:36.879Z,-0.40
2018-03-19T09:50:05.652Z,-0.40
2018-03-19T09:52:33.648Z,-0.50
2018-03-19T09:55:02.425Z,-0.70
2018-03-19T09:57:30.415Z,-0.70
2018-03-19T09:59:58.417Z,-0.60
2018-03-19T10:02:27.177Z,-0.10
2018-03-19T10:04:55.181Z,-0.10
2018-03-19T10:07:23.176Z,0.20
2018-03-19T10:09:51.178Z,0.40
2018-03-19T10:12:19.944Z,0.30
2018-03-19T10:14:47.940Z,0.20
2018-03-19T10:17:15.951Z,0.30
2018-03-19T10:19:44.710Z,0.50
2018-03-19T10:22:12.738Z,0.40
2018-03-19T10:24:40.716Z,0.60
2018-03-19T10:27:09.477Z,1.10
2018-03-19T10:29:37.468Z,1.10
2018-03-19T10:32:05.479Z,0.90
2018-03-19T10:34:34.229Z,0.70
2018-03-19T10:37:02.242Z,0.70
2018-03-19T10:39:30.223Z,1.00
2018-03-19T10:41:58.232Z,0.90
2018-03-19T10:44:26.292Z,0.70
2018-03-19T10:46:54.228Z,1.00
2018-03-19T10:49:22.240Z,1.30
2018-03-19T10:51:51.144Z,1.50
2018-03-19T10:54:19.140Z,1.40
2018-03-19T10:56:47.133Z,1.10
2018-03-19T10:59:15.920Z,0.90
2018-03-19T11:01:46.402Z,0.80
2018-03-19T11:04:14.390Z,1.20
2018-03-19T11:09:45.712Z,2.00
2018-03-19T11:12:13.810Z,1.90
2018-03-19T11:14:41.708Z,2.00
2018-03-19T11:17:09.713Z,1.80
2018-03-19T11:19:38.457Z,1.40
2018-03-19T11:22:06.472Z,1.40
2018-03-19T11:24:35.985Z,2.00
2018-03-19T11:27:04.013Z,2.00
2018-03-19T11:29:32.191Z,2.60
2018-03-19T11:32:00.932Z,2.40
2018-03-19T11:34:28.948Z,2.40
2018-03-19T11:36:56.945Z,2.80
2018-03-19T11:39:24.944Z,3.10
2018-03-19T11:41:53.745Z,2.80
2018-03-19T11:44:21.696Z,2.70
2018-03-19T11:46:49.695Z,2.70
2018-03-19T11:49:18.462Z,3.00
2018-03-19T11:51:46.449Z,2.90
2018-03-19T11:54:14.457Z,3.40
2018-03-19T11:56:43.232Z,3.60
2018-03-19T11:59:11.224Z,3.60
2018-03-19T12:01:39.220Z,3.80
2018-03-19T12:04:07.978Z,4.60
2018-03-19T12:06:35.981Z,4.60
2018-03-19T12:09:03.969Z,4.20
2018-03-19T12:11:32.728Z,3.70
2018-03-19T12:14:00.727Z,3.60
2018-03-19T12:16:28.727Z,3.60
2018-03-19T12:18:56.725Z,3.90
2018-03-19T12:21:24.716Z,4.00
2018-03-19T12:23:53.480Z,4.50
2018-03-19T12:26:21.468Z,4.50
2018-03-19T12:28:49.477Z,4.80
2018-03-19T12:31:18.234Z,5.10
2018-03-19T12:33:46.243Z,5.00
2018-03-19T12:36:14.254Z,5.40
2018-03-19T12:38:43.048Z,5.30
2018-03-19T12:41:11.811Z,5.30
2018-03-19T12:43:39.869Z,5.20
2018-03-19T12:46:07.888Z,5.60
2018-03-19T12:48:35.889Z,5.90
2018-03-19T12:51:04.719Z,5.50
2018-03-19T12:53:32.724Z,5.50
2018-03-19T12:56:00.794Z,5.30
2018-03-19T12:58:28.740Z,5.10
2018-03-19T13:00:57.514Z,5.40
2018-03-19T13:03:25.504Z,5.30
2018-03-19T13:05:53.539Z,5.60
2018-03-19T13:08:21.540Z,5.80
2018-03-19T13:10:49.557Z,5.10
2018-03-19T13:13:17.549Z,5.20
2018-03-19T13:15:45.548Z,5.60
2018-03-19T13:18:14.313Z,6.20
2018-03-19T13:20:42.316Z,6.10
2018-03-19T13:23:10.302Z,6.20
2018-03-19T13:25:39.073Z,5.20
2018-03-19T13:28:07.081Z,5.10
2018-03-19T13:30:35.136Z,5.60
2018-03-19T13:33:03.128Z,5.90
2018-03-19T13:35:31.124Z,6.00
2018-03-19T13:37:59.136Z,6.50
2018-03-19T13:40:27.888Z,6.70
2018-03-19T13:42:55.897Z,6.60
2018-03-19T13:45:24.677Z,6.90
2018-03-19T13:47:52.658Z,6.80
2018-03-19T13:50:20.664Z,6.30
2018-03-19T13:52:48.664Z,6.70
2018-03-19T13:55:17.445Z,6.50
2018-03-19T13:57:45.448Z,6.50
2018-03-19T14:00:14.206Z,6.80
2018-03-19T14:02:42.212Z,6.80
2018-03-19T14:05:10.184Z,6.60
2018-03-19T14:07:38.195Z,7.00
2018-03-19T14:10:06.957Z,6.60
2018-03-19T14:12:34.948Z,6.60
2018-03-19T14:15:04.456Z,5.60
2018-03-19T14:17:32.460Z,5.70
2018-03-19T14:20:00.469Z,6.30
2018-03-19T14:22:29.272Z,6.60
2018-03-19T14:24:57.252Z,6.60
2018-03-19T14:27:25.257Z,6.50
2018-03-19T14:29:53.252Z,5.80
2018-03-19T14:32:21.330Z,6.10
2018-03-19T14:34:49.301Z,6.60
2018-03-19T14:37:17.313Z,6.70
2018-03-19T14:39:45.322Z,6.80
2018-03-19T14:42:13.308Z,6.90
2018-03-19T14:44:41.310Z,6.70
2018-03-19T14:47:10.074Z,6.90
2018-03-19T14:49:38.075Z,6.80
2018-03-19T14:52:06.081Z,7.00
2018-03-19T14:54:34.850Z,6.90
2018-03-19T14:57:02.851Z,6.90
2018-03-19T14:59:31.652Z,7.30
2018-03-19T15:02:00.396Z,7.50
2018-03-19T15:04:28.424Z,7.50
2018-03-19T15:06:56.424Z,7.90
2018-03-19T15:09:25.192Z,7.60
2018-03-19T15:11:53.214Z,7.50
2018-03-19T15:14:21.980Z,7.50
2018-03-19T15:16:49.978Z,7.40
2018-03-19T15:19:17.965Z,6.50
2018-03-19T15:21:45.957Z,6.00
2018-03-19T15:24:14.736Z,7.10
2018-03-19T15:26:42.717Z,7.10
2018-03-19T15:29:10.729Z,7.00
2018-03-19T15:31:39.496Z,6.00
2018-03-19T15:34:07.498Z,6.00
2018-03-19T15:36:36.277Z,5.50
2018-03-19T15:39:04.269Z,5.40
2018-03-19T15:41:32.291Z,5.00
2018-03-19T15:44:00.294Z,4.80
2018-03-19T15:46:28.321Z,4.70
2018-03-19T15:48:56.317Z,4.60
2018-03-19T15:51:25.085Z,3.80
2018-03-19T15:53:53.090Z,3.70
2018-03-19T15:56:21.089Z,3.70
2018-03-19T15:58:49.860Z,3.40
2018-03-19T16:01:17.836Z,3.30
2018-03-19T16:03:45.832Z,3.30
2018-03-19T16:06:13.837Z,3.40
2018-03-19T16:08:41.817Z,3.30
2018-03-19T16:11:10.592Z,3.30
2018-03-19T16:13:38.589Z,3.20
2018-03-19T16:16:07.389Z,3.20
2018-03-19T16:18:36.876Z,3.20
2018-03-19T16:21:04.872Z,3.20
2018-03-19T16:23:32.870Z,3.20
2018-03-19T16:26:00.848Z,3.20
2018-03-19T16:28:28.860Z,3.20
2018-03-19T16:30:56.889Z,3.20
2018-03-19T16:33:24.904Z,3.10
2018-03-19T16:35:53.675Z,2.90
2018-03-19T16:38:21.681Z,2.80
2018-03-19T16:40:49.684Z,2.70
2018-03-19T16:43:18.444Z,2.40
2018-03-19T16:45:46.452Z,2.40
2018-03-19T16:48:15.204Z,2.00
2018-03-19T16:50:43.202Z,1.90
2018-03-19T16:53:11.200Z,1.90
2018-03-19T16:55:39.189Z,1.90
2018-03-19T16:58:07.184Z,1.80
2018-03-19T17:00:36.845Z,1.70
2018-03-19T17:03:04.861Z,1.60
2018-03-19T17:05:32.868Z,1.70
2018-03-19T17:08:01.625Z,1.40
2018-03-19T17:10:29.640Z,1.40
2018-03-19T17:12:57.621Z,1.30
2018-03-19T17:15:25.624Z,1.30
2018-03-19T17:17:54.377Z,1.10
2018-03-19T17:20:22.396Z,1.00
2018-03-19T17:22:50.409Z,1.00
2018-03-19T17:25:19.157Z,1.00
2018-03-19T17:27:47.169Z,0.90
2018-03-19T17:30:16.936Z,0.80
2018-03-19T17:32:44.955Z,0.80
2018-03-19T17:35:12.945Z,0.80
2018-03-19T17:37:40.965Z,0.80
2018-03-19T17:40:08.969Z,0.80
2018-03-19T17:42:36.945Z,0.80
2018-03-19T17:45:04.964Z,0.70
2018-03-19T17:47:32.992Z,0.70
2018-03-19T17:50:01.050Z,0.60
2018-03-19T17:52:29.031Z,0.60
2018-03-19T17:54:57.013Z,0.60
2018-03-19T17:57:25.024Z,0.60
2018-03-19T17:59:53.029Z,0.40
2018-03-19T18:02:21.041Z,0.50
2018-03-19T18:04:49.052Z,0.50
2018-03-19T18:07:17.044Z,0.60
2018-03-19T18:09:45.845Z,0.60
2018-03-19T18:12:13.800Z,0.50
2018-03-19T18:14:41.796Z,0.50
2018-03-19T18:17:09.936Z,0.50
2018-03-19T18:19:37.921Z,0.40
2018-03-19T18:22:05.916Z,0.40
2018-03-19T18:24:33.936Z,0.40
2018-03-19T18:27:01.922Z,0.30
2018-03-19T18:29:30.707Z,0.30
2018-03-19T18:31:58.717Z,0.30
2018-03-19T18:34:26.704Z,0.30
2018-03-19T18:36:54.713Z,0.20
2018-03-19T18:39:22.711Z,0.20
2018-03-19T18:41:50.740Z,0.10
2018-03-19T18:44:18.732Z,0.20
2018-03-19T18:46:47.480Z,0.20
2018-03-19T18:49:15.482Z,0.20
2018-03-19T18:51:43.476Z,0.20
2018-03-19T18:54:12.230Z,0.10
2018-03-19T18:56:40.248Z,0.00
2018-03-19T18:59:08.248Z,0.10
2018-03-19T19:01:37.009Z,0.10
2018-03-19T19:04:05.025Z,0.10
2018-03-19T19:06:33.776Z,0.10
2018-03-19T19:09:01.784Z,0.00
2018-03-19T19:11:29.796Z,0.00
2018-03-19T19:13:58.550Z,-0.10
2018-03-19T19:16:26.597Z,-0.10
2018-03-19T19:18:54.588Z,-0.10
2018-03-19T19:21:22.604Z,1.80
2018-03-19T19:23:50.618Z,0.00
2018-03-19T19:26:18.604Z,0.00
2018-03-19T19:28:47.379Z,0.00
2018-03-19T19:31:15.365Z,0.00
2018-03-19T19:33:43.366Z,0.00
2018-03-19T19:36:11.381Z,0.10
2018-03-19T19:38:39.372Z,-0.10
2018-03-19T19:41:07.437Z,-0.10
2018-03-19T19:43:35.412Z,-0.10
2018-03-19T19:46:03.430Z,-0.10
2018-03-19T19:48:32.180Z,0.00
2018-03-19T19:51:00.176Z,-0.10
2018-03-19T19:53:28.183Z,-0.10
2018-03-19T19:55:56.241Z,-0.20
2018-03-19T19:58:24.220Z,0.00
2018-03-19T20:00:52.218Z,0.00
2018-03-19T20:03:20.221Z,0.10
2018-03-19T20:05:49.005Z,0.00
2018-03-19T20:08:17.009Z,-0.10
2018-03-19T20:10:45.781Z,0.00
2018-03-19T20:13:13.790Z,-0.10
2018-03-19T20:15:42.576Z,-0.10
2018-03-19T20:18:10.578Z,-0.20
2018-03-19T20:20:39.357Z,-0.20
2018-03-19T20:23:07.365Z,-0.30
2018-03-19T20:25:36.125Z,-0.40
2018-03-19T20:28:04.249Z,-0.40
2018-03-19T20:30:33.081Z,-0.40
2018-03-19T20:33:01.824Z,-0.40
2018-03-19T20:35:29.828Z,-0.40
2018-03-19T20:37:58.588Z,-0.40
2018-03-19T20:40:26.597Z,-0.50
2018-03-19T20:42:54.656Z,-0.50
2018-03-19T20:45:23.398Z,-0.40
2018-03-19T20:47:52.192Z,-0.50
2018-03-19T20:50:20.981Z,-0.70
2018-03-19T20:52:49.952Z,-0.70
2018-03-19T20:55:17.950Z,-0.60
2018-03-19T20:57:45.937Z,-0.50
2018-03-19T21:00:13.956Z,-0.40
2018-03-19T21:02:42.752Z,-0.40
2018-03-19T21:05:10.736Z,-0.50
2018-03-19T21:07:39.510Z,-0.40
2018-03-19T21:10:07.517Z,-0.50
2018-03-19T21:12:36.280Z,-0.40
2018-03-19T21:15:04.294Z,-0.50
2018-03-19T21:17:32.287Z,-0.30
2018-03-19T21:20:01.060Z,-0.30
2018-03-19T21:22:29.089Z,-0.40
2018-03-19T21:24:57.089Z,-0.40
2018-03-19T21:27:26.140Z,-0.50
2018-03-19T21:29:55.136Z,-0.50
2018-03-19T21:32:23.148Z,-0.50
2018-03-19T21:34:52.824Z,-0.40
2018-03-19T21:37:20.857Z,-0.50
2018-03-19T21:39:49.625Z,-0.50
2018-03-19T21:42:17.652Z,-0.60
2018-03-19T21:44:45.673Z,-0.40
2018-03-19T21:47:13.664Z,-0.40
2018-03-19T21:49:41.738Z,-0.40
2018-03-19T21:52:09.683Z,-0.30
2018-03-19T21:54:38.432Z,-0.50
2018-03-19T21:57:06.440Z,-0.60
2018-03-19T21:59:34.445Z,-0.50
2018-03-19T22:02:03.276Z,-0.40
2018-03-19T22:04:31.273Z,-0.40
2018-03-19T22:06:59.277Z,-0.40
2018-03-19T22:09:27.274Z,-0.50
2018-03-19T22:11:55.286Z,-0.60
2018-03-19T22:14:23.321Z,-0.70
2018-03-19T22:16:51.937Z,-0.70
2018-03-19T22:19:21.844Z,-0.60
2018-03-19T22:21:49.837Z,-0.70
2018-03-19T22:24:19.390Z,-0.60
2018-03-19T22:26:48.148Z,-0.50
2018-03-19T22:29:16.157Z,-0.60
2018-03-19T22:31:44.944Z,-0.50
2018-03-19T22:34:12.957Z,-0.60
2018-03-19T22:36:41.729Z,-0.60
2018-03-19T22:39:09.738Z,-0.70
2018-03-19T22:41:38.504Z,-0.60
2018-03-19T22:44:06.496Z,-0.60
2018-03-19T22:46:34.511Z,-0.60
2018-03-19T22:49:03.284Z,-0.60
2018-03-19T22:51:31.304Z,-0.70
2018-03-19T22:53:59.325Z,-0.70
2018-03-19T22:56:27.340Z,-0.50
2018-03-19T22:58:56.151Z,-0.50
2018-03-19T23:01:24.929Z,-0.40
2018-03-19T23:03:52.931Z,-0.50
2018-03-19T23:06:21.743Z,-0.60
2018-03-19T23:08:50.556Z,-0.70
2018-03-19T23:11:18.594Z,-0.80
2018-03-19T23:13:46.614Z,-0.70
2018-03-19T23:16:15.401Z,-0.70
2018-03-19T23:18:44.219Z,-0.70
2018-03-19T23:21:13.013Z,-0.50
2018-03-19T23:23:41.815Z,-0.50
2018-03-19T23:26:10.617Z,-0.50
2018-03-19T23:28:39.413Z,-0.50
2018-03-19T23:31:08.243Z,-0.50
2018-03-19T23:33:36.274Z,-0.60
2018-03-19T23:36:04.285Z,-0.60
2018-03-19T23:38:33.102Z,-0.40
2018-03-19T23:41:01.161Z,-0.50
2018-03-19T23:43:29.179Z,-0.40
2018-03-19T23:45:57.209Z,-0.50
2018-03-19T23:48:26.766Z,-0.60
2018-03-19T23:50:55.555Z,-0.50
2018-03-19T23:53:24.355Z,-0.60
2018-03-19T23:55:52.414Z,-0.60
2018-03-19T23:58:20.573Z,-0.70
