createdAt,value
2023-02-11T00:01:23.989Z,15.48
2023-02-11T00:03:54.102Z,18.63
2023-02-11T00:06:22.482Z,13.57
2023-02-11T00:08:50.809Z,16.77
2023-02-11T00:11:20.745Z,11.00
2023-02-11T00:13:49.324Z,12.93
2023-02-11T00:16:19.201Z,21.67
2023-02-11T00:18:47.965Z,16.92
2023-02-11T00:21:19.364Z,17.67
2023-02-11T00:23:48.142Z,12.75
2023-02-11T00:26:17.094Z,16.27
2023-02-11T00:28:45.674Z,11.82
2023-02-11T00:31:14.595Z,13.45
2023-02-11T00:33:42.894Z,15.60
2023-02-11T00:36:15.609Z,15.63
2023-02-11T00:38:45.934Z,16.52
2023-02-11T00:41:15.045Z,16.50
2023-02-11T00:43:43.662Z,15.73
2023-02-11T00:46:12.137Z,11.52
2023-02-11T00:48:40.705Z,19.48
2023-02-11T00:51:09.197Z,21.08
2023-02-11T00:53:37.630Z,16.98
2023-02-11T00:56:07.892Z,12.05
2023-02-11T00:58:36.185Z,13.20
2023-02-11T01:01:05.096Z,13.90
2023-02-11T01:03:33.379Z,13.50
2023-02-11T01:06:01.745Z,18.38
2023-02-11T01:08:29.909Z,16.27
2023-02-11T01:10:58.817Z,14.95
2023-02-11T01:13:29.170Z,12.27
2023-02-11T01:15:57.943Z,12.25
2023-02-11T01:18:26.112Z,14.57
2023-02-11T01:20:54.463Z,15.40
2023-02-11T01:23:23.174Z,28.50
2023-02-11T01:25:51.731Z,12.55
2023-02-11T01:28:21.144Z,12.03
2023-02-11T01:30:51.257Z,14.43
2023-02-11T01:33:19.614Z,13.52
2023-02-11T01:35:48.326Z,10.35
2023-02-11T01:38:18.590Z,13.50
2023-02-11T01:40:51.400Z,16.77
2023-02-11T01:43:20.152Z,13.52
2023-02-11T01:46:16.729Z,10.27
2023-02-11T01:48:50.224Z,13.02
2023-02-11T01:51:22.299Z,12.90
2023-02-11T01:54:09.210Z,14.93
2023-02-11T01:56:58.236Z,13.02
2023-02-11T01:59:31.293Z,11.15
2023-02-11T02:02:07.580Z,13.43
2023-02-11T02:04:43.224Z,10.00
2023-02-11T02:07:17.611Z,15.80
2023-02-11T02:09:50.089Z,13.45
2023-02-11T02:12:18.095Z,11.55
2023-02-11T02:14:46.128Z,16.15
2023-02-11T02:17:27.639Z,20.07
2023-02-11T02:20:25.901Z,13.68
2023-02-11T02:23:33.411Z,10.10
2023-02-11T02:26:28.981Z,15.60
2023-02-11T02:29:33.391Z,13.60
2023-02-11T02:32:34.516Z,20.97
2023-02-11T02:35:11.223Z,13.23
2023-02-11T02:37:45.002Z,13.30
2023-02-11T02:40:16.801Z,12.13
2023-02-11T02:42:48.748Z,14.50
2023-02-11T02:45:17.622Z,17.38
2023-02-11T02:47:47.062Z,17.33
2023-02-11T02:50:19.584Z,16.20
2023-02-11T02:52:57.643Z,18.57
2023-02-11T02:55:42.638Z,15.70
2023-02-11T02:58:32.338Z,14.98
2023-02-11T03:01:09.587Z,13.47
2023-02-11T03:03:49.106Z,11.00
2023-02-11T03:06:27.047Z,11.50
2023-02-11T03:09:00.137Z,10.40
2023-02-11T03:11:30.055Z,14.73
2023-02-11T03:14:01.427Z,12.63
2023-02-11T03:16:30.837Z,16.13
2023-02-11T03:19:04.523Z,18.90
2023-02-11T03:21:34.311Z,15.45
2023-02-11T03:24:06.920Z,16.87
2023-02-11T03:26:40.000Z,15.18
2023-02-11T03:29:14.904Z,17.97
2023-02-11T03:31:50.398Z,10.85
2023-02-11T03:34:27.959Z,17.80
2023-02-11T03:37:01.314Z,19.13
2023-02-11T03:39:34.286Z,12.60
2023-02-11T03:42:05.265Z,13.00
2023-02-11T03:44:37.964Z,16.08
2023-02-11T03:47:08.955Z,14.35
2023-02-11T03:49:40.516Z,22.13
2023-02-11T03:52:11.332Z,17.43
2023-02-11T03:54:42.642Z,14.52
2023-02-11T03:57:10.971Z,19.60
2023-02-11T03:59:52.927Z,18.47
2023-02-11T04:02:21.530Z,20.77
2023-02-11T04:04:50.933Z,12.80
2023-02-11T04:07:19.209Z,13.15
2023-02-11T04:09:47.300Z,12.13
2023-02-11T04:12:15.272Z,14.53
2023-02-11T04:14:43.339Z,20.42
2023-02-11T04:17:11.948Z,15.52
2023-02-11T04:19:40.506Z,19.37
2023-02-11T04:22:09.910Z,15.82
2023-02-11T04:24:38.038Z,11.02
2023-02-11T04:27:06.263Z,14.48
2023-02-11T04:29:34.335Z,20.15
2023-02-11T04:32:02.548Z,14.55
2023-02-11T04:34:30.566Z,16.30
2023-02-11T04:36:58.658Z,19.65
2023-02-11T04:39:28.113Z,14.02
2023-02-11T04:41:56.199Z,21.13
2023-02-11T04:44:24.240Z,18.98
2023-02-11T04:46:52.261Z,14.60
2023-02-11T04:49:20.313Z,16.85
2023-02-11T04:51:49.567Z,18.47
2023-02-11T04:54:18.267Z,13.40
2023-02-11T04:56:47.713Z,12.90
2023-02-11T04:59:16.142Z,16.15
2023-02-11T05:01:44.190Z,15.07
2023-02-11T05:04:12.196Z,16.55
2023-02-11T05:06:40.635Z,20.30
2023-02-11T05:09:08.940Z,18.03
2023-02-11T05:11:39.398Z,18.35
2023-02-11T05:14:08.764Z,10.95
2023-02-11T05:16:36.877Z,15.57
2023-02-11T05:19:05.460Z,15.35
2023-02-11T05:21:33.501Z,16.88
2023-02-11T05:24:01.610Z,18.80
2023-02-11T05:26:29.719Z,14.15
2023-02-11T05:28:57.870Z,26.33
2023-02-11T05:31:27.311Z,20.35
2023-02-11T05:33:55.357Z,19.58
2023-02-11T05:36:23.445Z,15.60
2023-02-11T05:38:51.724Z,21.55
2023-02-11T05:41:19.808Z,16.55
2023-02-11T05:43:49.929Z,18.75
2023-02-11T05:46:18.193Z,13.30
2023-02-11T05:48:47.739Z,12.60
2023-02-11T05:51:15.799Z,16.15
2023-02-11T05:53:43.842Z,13.23
2023-02-11T05:56:12.539Z,17.70
2023-02-11T05:58:40.553Z,11.80
2023-02-11T06:01:08.910Z,17.10
2023-02-11T06:03:37.081Z,18.43
2023-02-11T06:06:10.280Z,12.85
2023-02-11T06:08:39.372Z,18.42
2023-02-11T06:11:07.870Z,17.90
2023-02-11T06:13:36.280Z,16.15
2023-02-11T06:16:04.529Z,14.57
2023-02-11T06:18:33.566Z,14.37
2023-02-11T06:21:02.128Z,23.83
2023-02-11T06:23:31.515Z,15.97
2023-02-11T06:26:03.301Z,25.67
2023-02-11T06:28:32.344Z,19.33
2023-02-11T06:31:00.809Z,13.40
2023-02-11T06:33:28.997Z,13.45
2023-02-11T06:35:57.043Z,25.80
2023-02-11T06:38:25.149Z,15.88
2023-02-11T06:40:54.485Z,20.52
2023-02-11T06:43:22.559Z,18.35
2023-02-11T06:45:54.993Z,14.93
2023-02-11T06:48:24.496Z,15.53
2023-02-11T06:50:52.623Z,12.70
2023-02-11T06:53:20.719Z,15.23
2023-02-11T06:55:49.002Z,18.17
2023-02-11T06:58:20.335Z,16.33
2023-02-11T07:00:48.432Z,18.50
2023-02-11T07:03:16.565Z,15.90
2023-02-11T07:05:44.834Z,13.97
2023-02-11T07:08:12.980Z,17.90
2023-02-11T07:10:41.145Z,15.23
2023-02-11T07:13:09.237Z,13.33
2023-02-11T07:15:39.446Z,15.67
2023-02-11T07:18:07.559Z,19.43
2023-02-11T07:20:35.583Z,19.40
2023-02-11T07:23:03.644Z,16.42
2023-02-11T07:25:31.990Z,15.52
2023-02-11T07:28:00.094Z,15.63
2023-02-11T07:30:28.252Z,17.60
2023-02-11T07:32:57.800Z,14.70
2023-02-11T07:35:25.849Z,17.50
2023-02-11T07:37:53.909Z,15.43
2023-02-11T07:40:22.176Z,16.10
2023-02-11T07:42:50.235Z,18.23
2023-02-11T07:45:18.547Z,15.27
2023-02-11T07:47:46.608Z,16.00
2023-02-11T07:50:16.829Z,15.18
2023-02-11T07:52:44.933Z,17.43
2023-02-11T07:55:13.093Z,16.23
2023-02-11T07:57:41.329Z,13.90
2023-02-11T08:00:10.577Z,19.10
2023-02-11T08:02:38.723Z,17.10
2023-02-11T08:05:07.452Z,19.00
2023-02-11T08:07:36.859Z,18.67
2023-02-11T08:10:05.300Z,15.55
2023-02-11T08:12:33.364Z,15.38
2023-02-11T08:15:01.443Z,13.68
2023-02-11T08:17:29.594Z,14.70
2023-02-11T08:19:57.654Z,18.35
2023-02-11T08:22:25.850Z,19.17
2023-02-11T08:24:57.142Z,18.55
2023-02-11T08:27:26.418Z,17.17
2023-02-11T08:29:54.934Z,24.77
2023-02-11T08:32:25.567Z,21.00
2023-02-11T08:34:53.985Z,18.95
2023-02-11T08:37:22.848Z,18.15
2023-02-11T08:39:51.069Z,23.17
2023-02-11T08:42:20.472Z,22.33
2023-02-11T08:44:48.576Z,17.07
2023-02-11T08:47:16.688Z,20.88
2023-02-11T08:49:44.811Z,23.10
2023-02-11T08:52:13.047Z,21.77
2023-02-11T08:54:41.194Z,17.75
2023-02-11T08:57:09.372Z,17.95
2023-02-11T08:59:40.011Z,15.37
2023-02-11T09:02:08.515Z,22.23
2023-02-11T09:04:37.105Z,21.33
2023-02-11T09:07:05.581Z,19.08
2023-02-11T09:09:33.804Z,19.87
2023-02-11T09:12:01.906Z,21.80
2023-02-11T09:14:30.016Z,19.57
2023-02-11T09:16:59.514Z,22.33
2023-02-11T09:19:27.785Z,16.77
2023-02-11T09:21:55.866Z,27.33
2023-02-11T09:24:23.971Z,19.97
2023-02-11T09:26:52.209Z,25.20
2023-02-11T09:29:20.367Z,18.63
2023-02-11T09:31:48.637Z,23.70
2023-02-11T09:34:18.356Z,17.07
2023-02-11T09:36:46.616Z,30.50
2023-02-11T09:39:18.225Z,28.53
2023-02-11T09:42:21.328Z,23.33
2023-02-11T09:44:49.644Z,21.33
2023-02-11T09:47:26.906Z,19.53
2023-02-11T09:50:01.285Z,26.80
2023-02-11T09:52:38.309Z,24.60
2023-02-11T09:55:18.623Z,21.88
2023-02-11T09:57:46.916Z,19.75
2023-02-11T10:00:21.597Z,24.27
2023-02-11T10:03:17.036Z,27.45
2023-02-11T10:06:01.485Z,24.38
2023-02-11T10:08:37.759Z,21.70
2023-02-11T10:11:22.790Z,28.38
2023-02-11T10:14:08.000Z,20.30
2023-02-11T10:16:46.926Z,19.63
2023-02-11T10:19:25.885Z,20.23
2023-02-11T10:22:06.869Z,26.65
2023-02-11T10:24:36.485Z,23.35
2023-02-11T10:27:16.151Z,25.67
2023-02-11T10:29:49.186Z,33.03
2023-02-11T10:32:36.321Z,23.55
2023-02-11T10:35:11.427Z,22.23
2023-02-11T10:37:42.947Z,19.67
2023-02-11T10:40:15.968Z,23.67
2023-02-11T10:42:47.176Z,24.02
2023-02-11T10:45:20.449Z,28.92
2023-02-11T10:47:48.579Z,28.63
2023-02-11T10:50:23.177Z,22.95
2023-02-11T10:52:53.071Z,24.92
2023-02-11T10:55:25.259Z,21.98
2023-02-11T10:57:59.363Z,20.58
2023-02-11T11:00:39.511Z,20.65
2023-02-11T11:03:18.275Z,23.73
2023-02-11T11:05:50.502Z,24.88
2023-02-11T11:08:20.873Z,29.15
2023-02-11T11:10:51.079Z,22.42
2023-02-11T11:13:28.189Z,20.00
2023-02-11T11:16:20.355Z,26.05
2023-02-11T11:18:50.734Z,22.60
2023-02-11T11:21:22.875Z,30.52
2023-02-11T11:23:55.851Z,24.58
2023-02-11T11:26:25.721Z,22.23
2023-02-11T11:28:58.589Z,23.70
2023-02-11T11:31:31.169Z,31.23
2023-02-11T11:34:02.094Z,26.63
2023-02-11T11:36:37.386Z,22.00
2023-02-11T11:39:21.537Z,23.17
2023-02-11T11:42:00.766Z,21.48
2023-02-11T11:44:33.150Z,31.77
2023-02-11T11:47:34.493Z,22.45
2023-02-11T11:50:27.306Z,23.73
2023-02-11T11:53:05.113Z,20.00
2023-02-11T11:55:40.394Z,26.85
2023-02-11T11:58:14.395Z,23.08
2023-02-11T12:00:53.313Z,19.92
2023-02-11T12:03:45.536Z,23.75
2023-02-11T12:06:27.752Z,25.00
2023-02-11T12:09:07.900Z,22.05
2023-02-11T12:11:49.294Z,26.90
2023-02-11T12:14:30.692Z,22.42
2023-02-11T12:17:03.708Z,26.92
2023-02-11T12:20:05.459Z,21.25
2023-02-11T12:22:49.029Z,22.45
2023-02-11T12:25:28.508Z,26.50
2023-02-11T12:28:15.422Z,28.58
2023-02-11T12:30:55.227Z,37.45
2023-02-11T12:33:38.636Z,24.35
2023-02-11T12:36:19.881Z,30.45
2023-02-11T12:39:00.632Z,23.95
2023-02-11T12:42:04.309Z,27.52
2023-02-11T12:44:41.848Z,24.77
2023-02-11T12:47:20.248Z,25.00
2023-02-11T12:50:01.736Z,26.40
2023-02-11T12:52:43.987Z,26.17
2023-02-11T12:55:20.058Z,24.00
2023-02-11T12:57:51.163Z,24.85
2023-02-11T13:00:24.971Z,24.23
2023-02-11T13:03:00.518Z,24.70
2023-02-11T13:05:33.065Z,29.23
2023-02-11T13:08:06.863Z,27.55
2023-02-11T13:10:37.865Z,30.00
2023-02-11T13:13:17.938Z,25.70
2023-02-11T13:15:51.366Z,28.67
2023-02-11T13:18:39.034Z,25.88
2023-02-11T13:21:26.211Z,23.35
2023-02-11T13:24:02.914Z,25.65
2023-02-11T13:26:37.371Z,24.50
2023-02-11T13:29:18.097Z,27.95
2023-02-11T13:31:55.489Z,25.58
2023-02-11T13:34:47.805Z,24.95
2023-02-11T13:37:23.549Z,22.33
2023-02-11T13:39:59.174Z,29.73
2023-02-11T13:42:28.364Z,25.05
2023-02-11T13:44:57.337Z,34.83
2023-02-11T13:47:33.958Z,27.20
2023-02-11T13:50:05.117Z,36.33
2023-02-11T13:52:37.424Z,26.05
2023-02-11T13:55:15.991Z,29.77
2023-02-11T13:57:44.189Z,28.80
2023-02-11T14:00:49.662Z,28.25
2023-02-11T14:03:56.924Z,26.95
2023-02-11T14:06:44.996Z,25.83
2023-02-11T14:09:36.231Z,36.30
2023-02-11T14:12:31.729Z,25.17
2023-02-11T14:15:21.998Z,25.55
2023-02-11T14:17:50.172Z,25.85
2023-02-11T14:20:38.765Z,29.02
2023-02-11T14:23:08.039Z,26.50
2023-02-11T14:25:37.033Z,35.25
2023-02-11T14:28:16.459Z,26.40
2023-02-11T14:30:55.420Z,36.17
2023-02-11T14:33:52.200Z,29.98
2023-02-11T14:36:46.713Z,32.40
2023-02-11T14:39:26.246Z,33.88
2023-02-11T14:41:55.388Z,38.40
2023-02-11T14:44:26.473Z,32.45
2023-02-11T14:46:56.197Z,27.27
2023-02-11T14:49:28.498Z,28.48
2023-02-11T14:52:03.450Z,24.08
2023-02-11T14:54:32.766Z,28.88
2023-02-11T14:57:08.767Z,22.25
2023-02-11T14:59:36.899Z,27.40
2023-02-11T15:02:15.133Z,31.27
2023-02-11T15:04:44.317Z,28.52
2023-02-11T15:07:16.424Z,27.38
2023-02-11T15:09:47.272Z,25.77
2023-02-11T15:12:20.295Z,27.77
2023-02-11T15:14:51.671Z,28.15
2023-02-11T15:17:24.225Z,20.90
2023-02-11T15:19:55.075Z,25.48
2023-02-11T15:22:27.755Z,29.58
2023-02-11T15:25:04.837Z,28.95
2023-02-11T15:27:41.068Z,24.55
2023-02-11T15:30:26.993Z,23.58
2023-02-11T15:32:59.052Z,23.42
2023-02-11T15:35:29.695Z,24.70
2023-02-11T15:38:00.224Z,23.17
2023-02-11T15:40:32.360Z,32.97
2023-02-11T15:43:02.774Z,27.20
2023-02-11T15:45:34.426Z,25.63
2023-02-11T15:48:10.702Z,20.88
2023-02-11T15:50:40.946Z,35.03
2023-02-11T15:53:24.185Z,25.90
2023-02-11T15:55:54.692Z,25.23
2023-02-11T15:58:24.628Z,26.85
2023-02-11T16:00:59.668Z,21.00
2023-02-11T16:03:32.639Z,27.98
2023-02-11T16:06:16.412Z,30.50
2023-02-11T16:08:57.993Z,22.95
2023-02-11T16:11:30.493Z,29.58
2023-02-11T16:14:00.254Z,20.67
2023-02-11T16:16:31.173Z,30.70
2023-02-11T16:19:05.431Z,27.33
2023-02-11T16:21:39.070Z,23.50
2023-02-11T16:24:17.107Z,22.65
2023-02-11T16:26:49.736Z,33.17
2023-02-11T16:29:22.033Z,33.95
2023-02-11T16:31:51.041Z,24.58
2023-02-11T16:34:21.506Z,28.67
2023-02-11T16:36:50.767Z,31.88
2023-02-11T16:39:22.578Z,32.20
2023-02-11T16:41:52.123Z,28.02
2023-02-11T16:44:20.761Z,33.38
2023-02-11T16:46:49.368Z,33.90
2023-02-11T16:49:22.589Z,27.10
2023-02-11T16:51:53.160Z,24.13
2023-02-11T16:54:22.569Z,26.75
2023-02-11T16:56:51.016Z,31.17
2023-02-11T16:59:19.183Z,25.70
2023-02-11T17:01:49.019Z,35.70
2023-02-11T17:04:21.072Z,28.38
2023-02-11T17:06:49.274Z,30.38
2023-02-11T17:09:21.021Z,33.72
2023-02-11T17:11:50.875Z,28.92
2023-02-11T17:14:19.786Z,23.27
2023-02-11T17:16:48.773Z,27.63
2023-02-11T17:19:22.237Z,30.35
2023-02-11T17:21:52.325Z,38.15
2023-02-11T17:24:21.462Z,31.10
2023-02-11T17:26:51.641Z,32.67
2023-02-11T17:29:22.911Z,31.50
2023-02-11T17:31:51.907Z,29.08
2023-02-11T17:34:20.709Z,26.92
2023-02-11T17:36:49.364Z,28.50
2023-02-11T17:39:17.604Z,24.30
2023-02-11T17:41:46.877Z,20.42
2023-02-11T17:44:16.701Z,32.70
2023-02-11T17:46:45.039Z,22.23
2023-02-11T17:49:13.667Z,25.40
2023-02-11T17:51:41.776Z,31.63
2023-02-11T17:54:12.711Z,30.33
2023-02-11T17:56:40.801Z,28.13
2023-02-11T17:59:10.453Z,27.17
2023-02-11T18:01:41.647Z,22.38
2023-02-11T18:04:13.694Z,25.85
2023-02-11T18:06:42.074Z,23.75
2023-02-11T18:09:10.242Z,23.17
2023-02-11T18:11:41.340Z,27.60
2023-02-11T18:14:11.365Z,20.15
2023-02-11T18:16:43.605Z,31.00
2023-02-11T18:19:12.575Z,28.05
2023-02-11T18:21:41.610Z,25.17
2023-02-11T18:24:14.274Z,23.58
2023-02-11T18:26:42.501Z,23.30
2023-02-11T18:29:10.880Z,27.42
2023-02-11T18:31:40.530Z,23.05
2023-02-11T18:34:10.717Z,28.85
2023-02-11T18:36:39.601Z,24.95
2023-02-11T18:39:07.694Z,24.55
2023-02-11T18:41:35.930Z,22.33
2023-02-11T18:44:04.959Z,22.30
2023-02-11T18:46:33.313Z,26.33
2023-02-11T18:49:02.928Z,29.67
2023-02-11T18:51:32.405Z,24.33
2023-02-11T18:54:01.289Z,27.52
2023-02-11T18:56:29.692Z,27.70
2023-02-11T18:59:01.271Z,19.52
2023-02-11T19:01:31.170Z,20.67
2023-02-11T19:04:05.460Z,24.15
2023-02-11T19:06:36.395Z,22.25
2023-02-11T19:09:07.466Z,23.55
2023-02-11T19:11:55.429Z,20.00
2023-02-11T19:14:25.252Z,21.80
2023-02-11T19:16:56.731Z,21.73
2023-02-11T19:19:29.106Z,25.75
2023-02-11T19:21:58.930Z,24.02
2023-02-11T19:24:28.055Z,21.08
2023-02-11T19:26:58.581Z,22.80
2023-02-11T19:29:26.988Z,23.60
2023-02-11T19:31:55.371Z,27.17
2023-02-11T19:34:25.246Z,27.50
2023-02-11T19:36:54.369Z,19.63
2023-02-11T19:39:24.085Z,24.42
2023-02-11T19:41:52.309Z,23.85
2023-02-11T19:44:20.764Z,21.58
2023-02-11T19:46:50.277Z,20.00
2023-02-11T19:49:23.256Z,24.65
2023-02-11T19:51:53.871Z,22.77
2023-02-11T19:54:22.607Z,22.42
2023-02-11T19:56:50.830Z,18.75
2023-02-11T19:59:19.194Z,21.15
2023-02-11T20:01:49.186Z,20.90
2023-02-11T20:04:18.507Z,22.10
2023-02-11T20:06:48.361Z,22.33
2023-02-11T20:09:17.982Z,20.75
2023-02-11T20:11:46.259Z,20.35
2023-02-11T20:14:15.826Z,19.88
2023-02-11T20:16:49.024Z,22.73
2023-02-11T20:19:21.519Z,21.63
2023-02-11T20:21:52.441Z,27.10
2023-02-11T20:24:22.513Z,22.60
2023-02-11T20:26:55.910Z,24.42
2023-02-11T20:29:25.226Z,24.13
2023-02-11T20:31:54.787Z,31.95
2023-02-11T20:34:23.085Z,21.42
2023-02-11T20:36:52.763Z,25.80
2023-02-11T20:39:23.468Z,24.77
2023-02-11T20:41:52.418Z,22.95
2023-02-11T20:44:21.821Z,20.25
2023-02-11T20:46:50.600Z,20.65
2023-02-11T20:49:20.811Z,27.08
2023-02-11T20:51:49.290Z,23.50
2023-02-11T20:54:19.451Z,24.23
2023-02-11T20:56:50.671Z,22.40
2023-02-11T20:59:19.628Z,17.48
2023-02-11T21:01:50.268Z,25.00
2023-02-11T21:04:20.706Z,23.25
2023-02-11T21:06:50.805Z,30.50
2023-02-11T21:09:21.642Z,25.70
2023-02-11T21:11:52.785Z,20.80
2023-02-11T21:14:22.375Z,30.15
2023-02-11T21:16:50.873Z,28.17
2023-02-11T21:19:19.135Z,21.70
2023-02-11T21:21:47.380Z,19.75
2023-02-11T21:24:15.823Z,18.70
2023-02-11T21:26:44.029Z,31.23
2023-02-11T21:29:13.700Z,25.20
2023-02-11T21:31:41.997Z,31.98
2023-02-11T21:34:11.135Z,25.92
2023-02-11T21:36:39.277Z,27.83
2023-02-11T21:39:07.394Z,25.95
2023-02-11T21:41:35.968Z,20.63
2023-02-11T21:44:04.196Z,26.42
2023-02-11T21:46:36.827Z,33.67
2023-02-11T21:49:05.010Z,21.55
2023-02-11T21:51:33.088Z,21.10
2023-02-11T21:54:03.262Z,19.45
2023-02-11T21:56:33.518Z,24.73
2023-02-11T21:59:01.932Z,26.50
2023-02-11T22:01:32.217Z,26.77
2023-02-11T22:04:02.113Z,22.20
2023-02-11T22:06:32.461Z,28.20
2023-02-11T22:09:03.261Z,23.05
2023-02-11T22:11:31.485Z,28.17
2023-02-11T22:14:00.056Z,30.90
2023-02-11T22:16:29.179Z,25.92
2023-02-11T22:18:59.413Z,20.98
2023-02-11T22:21:29.084Z,27.13
2023-02-11T22:23:58.140Z,28.08
2023-02-11T22:26:28.291Z,31.10
2023-02-11T22:28:57.192Z,19.25
2023-02-11T22:31:28.252Z,28.88
2023-02-11T22:33:56.764Z,23.65
2023-02-11T22:36:26.759Z,36.35
2023-02-11T22:38:56.593Z,26.10
2023-02-11T22:41:25.144Z,28.85
2023-02-11T22:43:53.246Z,24.45
2023-02-11T22:46:21.567Z,28.77
2023-02-11T22:48:50.247Z,24.63
2023-02-11T22:51:21.038Z,26.38
2023-02-11T22:53:53.021Z,30.27
2023-02-11T22:56:23.069Z,37.45
2023-02-11T22:58:51.706Z,29.00
2023-02-11T23:01:20.287Z,32.65
2023-02-11T23:03:48.918Z,26.15
2023-02-11T23:06:17.632Z,26.25
2023-02-11T23:08:45.899Z,27.08
2023-02-11T23:11:15.622Z,25.77
2023-02-11T23:13:46.261Z,27.02
2023-02-11T23:16:16.343Z,32.20
2023-02-11T23:18:45.940Z,32.92
2023-02-11T23:21:16.888Z,28.38
2023-02-11T23:23:45.877Z,27.63
2023-02-11T23:26:15.691Z,32.05
2023-02-11T23:28:46.232Z,28.00
2023-02-11T23:31:16.099Z,29.20
2023-02-11T23:33:44.624Z,32.03
2023-02-11T23:36:12.997Z,19.25
2023-02-11T23:38:41.111Z,28.33
2023-02-11T23:41:09.305Z,23.60
2023-02-11T23:43:37.473Z,25.65
2023-02-11T23:46:07.697Z,30.77
2023-02-11T23:48:37.737Z,26.45
2023-02-11T23:51:06.459Z,26.73
2023-02-11T23:53:34.523Z,26.17
2023-02-11T23:56:06.526Z,32.67
2023-02-11T23:58:34.578Z,28.33
