createdAt,value
2022-11-05T00:00:15.916Z,5.71
2022-11-05T00:02:42.417Z,5.72
2022-11-05T00:05:11.495Z,5.71
2022-11-05T00:07:49.464Z,5.71
2022-11-05T00:10:22.718Z,5.70
2022-11-05T00:12:49.320Z,5.70
2022-11-05T00:15:15.903Z,5.69
2022-11-05T00:17:42.928Z,5.70
2022-11-05T00:20:10.750Z,5.70
2022-11-05T00:22:37.222Z,5.65
2022-11-05T00:25:03.964Z,5.62
2022-11-05T00:27:33.149Z,5.61
2022-11-05T00:29:59.656Z,5.59
2022-11-05T00:32:26.185Z,5.55
2022-11-05T00:34:52.624Z,5.51
2022-11-05T00:37:19.084Z,5.51
2022-11-05T00:39:45.523Z,5.37
2022-11-05T00:42:12.024Z,5.43
2022-11-05T00:44:38.525Z,5.39
2022-11-05T00:47:04.987Z,5.32
2022-11-05T00:49:31.437Z,5.34
2022-11-05T00:51:57.882Z,5.32
2022-11-05T00:54:24.394Z,5.23
2022-11-05T00:56:50.904Z,5.20
2022-11-05T00:59:17.308Z,5.19
2022-11-05T01:01:43.945Z,5.17
2022-11-05T01:04:10.614Z,5.16
2022-11-05T01:06:37.086Z,5.15
2022-11-05T01:09:03.578Z,5.13
2022-11-05T01:11:30.070Z,5.04
2022-11-05T01:13:56.537Z,4.99
2022-11-05T01:16:24.201Z,5.00
2022-11-05T01:18:50.699Z,4.97
2022-11-05T01:21:17.241Z,4.94
2022-11-05T01:23:43.754Z,4.97
2022-11-05T01:26:10.494Z,4.95
2022-11-05T01:28:37.082Z,4.92
2022-11-05T01:31:03.791Z,4.96
2022-11-05T01:33:30.282Z,4.97
2022-11-05T01:35:56.741Z,4.91
2022-11-05T01:38:23.672Z,5.00
2022-11-05T01:40:50.279Z,4.99
2022-11-05T01:43:22.402Z,5.00
2022-11-05T01:45:57.303Z,5.00
2022-11-05T01:48:28.346Z,5.03
2022-11-05T01:51:01.250Z,5.05
2022-11-05T01:53:38.703Z,5.04
2022-11-05T01:56:13.578Z,5.02
2022-11-05T01:58:47.523Z,5.06
2022-11-05T02:01:14.664Z,5.12
2022-11-05T02:03:42.822Z,5.13
2022-11-05T02:06:10.319Z,5.18
2022-11-05T02:08:46.064Z,5.21
2022-11-05T02:11:16.533Z,5.21
2022-11-05T02:13:43.086Z,5.24
2022-11-05T02:16:29.729Z,5.31
2022-11-05T02:19:19.093Z,5.36
2022-11-05T02:22:19.887Z,5.40
2022-11-05T02:25:43.480Z,5.45
2022-11-05T02:28:43.417Z,5.49
2022-11-05T02:31:44.882Z,5.53
2022-11-05T02:34:23.268Z,5.52
2022-11-05T02:37:01.918Z,5.53
2022-11-05T02:39:50.878Z,5.61
2022-11-05T02:42:26.440Z,5.64
2022-11-05T02:45:14.841Z,5.66
2022-11-05T02:47:45.227Z,5.68
2022-11-05T02:50:35.291Z,5.68
2022-11-05T02:53:06.117Z,5.73
2022-11-05T02:55:41.735Z,5.77
2022-11-05T02:58:09.065Z,5.81
2022-11-05T03:00:41.012Z,5.83
2022-11-05T03:03:36.470Z,5.82
2022-11-05T03:06:21.627Z,5.86
2022-11-05T03:09:00.048Z,5.83
2022-11-05T03:11:30.536Z,5.84
2022-11-05T03:13:59.945Z,5.92
2022-11-05T03:16:40.468Z,5.95
2022-11-05T03:19:10.625Z,5.98
2022-11-05T03:22:11.113Z,5.98
2022-11-05T03:24:44.821Z,6.03
2022-11-05T03:27:18.413Z,6.02
2022-11-05T03:29:51.137Z,6.00
2022-11-05T03:32:20.398Z,6.06
2022-11-05T03:34:51.541Z,5.99
2022-11-05T03:37:23.097Z,6.04
2022-11-05T03:39:58.536Z,6.01
2022-11-05T03:42:29.064Z,5.99
2022-11-05T03:44:59.556Z,6.00
2022-11-05T03:47:32.537Z,6.05
2022-11-05T03:50:10.058Z,6.03
2022-11-05T03:52:45.769Z,6.00
2022-11-05T03:55:12.675Z,5.99
2022-11-05T03:57:44.020Z,5.98
2022-11-05T04:00:11.368Z,6.05
2022-11-05T04:02:41.643Z,5.95
2022-11-05T04:05:08.262Z,6.05
2022-11-05T04:07:34.711Z,6.07
2022-11-05T04:10:01.240Z,5.90
2022-11-05T04:12:27.715Z,6.10
2022-11-05T04:14:54.283Z,6.10
2022-11-05T04:17:20.734Z,6.04
2022-11-05T04:19:47.309Z,6.05
2022-11-05T04:22:13.755Z,6.09
2022-11-05T04:24:40.288Z,6.12
2022-11-05T04:27:06.740Z,6.11
2022-11-05T04:29:33.213Z,6.19
2022-11-05T04:31:59.686Z,6.14
2022-11-05T04:34:26.190Z,6.20
2022-11-05T04:36:53.225Z,6.26
2022-11-05T04:39:21.286Z,6.23
2022-11-05T04:41:48.126Z,6.31
2022-11-05T04:44:15.567Z,6.28
2022-11-05T04:46:42.316Z,6.28
2022-11-05T04:49:08.796Z,6.32
2022-11-05T04:51:35.285Z,6.34
2022-11-05T04:54:01.714Z,6.28
2022-11-05T04:56:28.220Z,6.33
2022-11-05T04:58:54.693Z,6.31
2022-11-05T05:01:23.416Z,6.39
2022-11-05T05:03:51.561Z,6.40
2022-11-05T05:06:18.601Z,6.42
2022-11-05T05:08:47.073Z,6.44
2022-11-05T05:11:16.593Z,6.40
2022-11-05T05:13:43.364Z,6.49
2022-11-05T05:16:18.209Z,6.46
2022-11-05T05:18:46.349Z,6.50
2022-11-05T05:21:13.657Z,6.52
2022-11-05T05:23:40.110Z,6.53
2022-11-05T05:26:06.592Z,6.44
2022-11-05T05:28:33.411Z,6.48
2022-11-05T05:31:00.655Z,6.55
2022-11-05T05:33:28.215Z,6.56
2022-11-05T05:35:57.625Z,6.56
2022-11-05T05:38:24.733Z,6.58
2022-11-05T05:40:51.756Z,6.54
2022-11-05T05:43:18.274Z,6.57
2022-11-05T05:45:44.783Z,6.56
2022-11-05T05:48:11.354Z,6.58
2022-11-05T05:50:37.864Z,6.63
2022-11-05T05:53:07.816Z,6.68
2022-11-05T05:55:34.488Z,6.74
2022-11-05T05:58:00.932Z,6.74
2022-11-05T06:00:27.432Z,6.74
2022-11-05T06:02:55.717Z,6.71
2022-11-05T06:05:22.404Z,6.83
2022-11-05T06:07:55.933Z,6.87
2022-11-05T06:10:22.774Z,6.91
2022-11-05T06:12:49.231Z,6.88
2022-11-05T06:15:16.089Z,6.95
2022-11-05T06:17:45.931Z,6.97
2022-11-05T06:20:13.125Z,7.03
2022-11-05T06:22:39.671Z,7.06
2022-11-05T06:25:07.305Z,7.07
2022-11-05T06:27:34.358Z,7.02
2022-11-05T06:30:00.843Z,7.11
2022-11-05T06:32:27.292Z,7.11
2022-11-05T06:34:53.788Z,7.15
2022-11-05T06:37:20.257Z,7.13
2022-11-05T06:39:46.744Z,7.10
2022-11-05T06:42:20.286Z,7.19
2022-11-05T06:44:46.789Z,7.16
2022-11-05T06:47:13.231Z,7.24
2022-11-05T06:49:39.723Z,7.23
2022-11-05T06:52:06.292Z,7.20
2022-11-05T06:54:32.781Z,7.30
2022-11-05T06:56:59.249Z,7.29
2022-11-05T06:59:25.762Z,7.36
2022-11-05T07:01:52.317Z,7.35
2022-11-05T07:04:18.823Z,7.39
2022-11-05T07:06:45.252Z,7.43
2022-11-05T07:09:11.782Z,7.47
2022-11-05T07:11:38.224Z,7.42
2022-11-05T07:14:04.750Z,7.53
2022-11-05T07:16:31.233Z,7.48
2022-11-05T07:18:57.690Z,7.56
2022-11-05T07:21:24.236Z,7.52
2022-11-05T07:23:50.838Z,7.50
2022-11-05T07:26:17.338Z,7.60
2022-11-05T07:28:43.825Z,7.66
2022-11-05T07:31:10.281Z,7.62
2022-11-05T07:33:36.963Z,7.66
2022-11-05T07:36:03.711Z,7.72
2022-11-05T07:38:30.642Z,7.71
2022-11-05T07:40:59.468Z,7.77
2022-11-05T07:43:25.977Z,7.82
2022-11-05T07:45:52.518Z,7.82
2022-11-05T07:48:19.027Z,7.80
2022-11-05T07:50:45.587Z,7.89
2022-11-05T07:53:14.483Z,7.91
2022-11-05T07:55:42.009Z,7.91
2022-11-05T07:58:09.700Z,7.90
2022-11-05T08:00:36.762Z,7.89
2022-11-05T08:03:08.176Z,8.01
2022-11-05T08:05:42.514Z,7.83
2022-11-05T08:08:09.525Z,8.07
2022-11-05T08:10:37.041Z,8.09
2022-11-05T08:13:04.881Z,8.07
2022-11-05T08:15:31.527Z,8.17
2022-11-05T08:18:02.740Z,8.19
2022-11-05T08:20:29.393Z,8.18
2022-11-05T08:22:56.361Z,8.19
2022-11-05T08:25:23.525Z,8.28
2022-11-05T08:27:58.633Z,8.27
2022-11-05T08:30:25.729Z,8.32
2022-11-05T08:32:57.015Z,8.31
2022-11-05T08:35:23.739Z,8.39
2022-11-05T08:37:50.233Z,8.42
2022-11-05T08:40:16.854Z,8.42
2022-11-05T08:42:43.366Z,8.48
2022-11-05T08:45:10.144Z,8.52
2022-11-05T08:47:36.659Z,8.56
2022-11-05T08:50:03.316Z,8.62
2022-11-05T08:52:29.843Z,8.67
2022-11-05T08:54:56.474Z,8.72
2022-11-05T08:57:22.993Z,8.76
2022-11-05T08:59:49.537Z,8.81
2022-11-05T09:02:16.146Z,8.80
2022-11-05T09:04:42.698Z,8.84
2022-11-05T09:07:09.126Z,8.87
2022-11-05T09:09:35.606Z,8.95
2022-11-05T09:12:17.407Z,8.96
2022-11-05T09:14:44.003Z,9.04
2022-11-05T09:17:21.565Z,9.07
2022-11-05T09:19:48.516Z,9.11
2022-11-05T09:22:15.212Z,9.17
2022-11-05T09:24:43.209Z,9.23
2022-11-05T09:27:11.327Z,9.29
2022-11-05T09:29:38.057Z,9.24
2022-11-05T09:32:07.331Z,9.29
2022-11-05T09:34:34.806Z,9.42
2022-11-05T09:37:02.202Z,9.44
2022-11-05T09:39:29.027Z,9.46
2022-11-05T09:42:02.121Z,9.50
2022-11-05T09:44:40.661Z,9.49
2022-11-05T09:47:13.166Z,9.56
2022-11-05T09:49:44.276Z,9.58
2022-11-05T09:52:21.233Z,9.62
2022-11-05T09:54:47.943Z,9.63
2022-11-05T09:57:20.996Z,9.71
2022-11-05T10:00:08.571Z,9.73
2022-11-05T10:02:42.038Z,9.75
2022-11-05T10:05:12.161Z,9.75
2022-11-05T10:07:49.116Z,9.81
2022-11-05T10:10:24.301Z,9.85
2022-11-05T10:12:55.068Z,9.82
2022-11-05T10:15:36.332Z,9.88
2022-11-05T10:18:12.396Z,9.92
2022-11-05T10:20:39.348Z,9.95
2022-11-05T10:23:18.182Z,9.99
2022-11-05T10:25:55.005Z,10.02
2022-11-05T10:28:24.305Z,10.03
2022-11-05T10:30:56.348Z,10.10
2022-11-05T10:33:48.512Z,10.13
2022-11-05T10:36:27.705Z,10.19
2022-11-05T10:39:00.391Z,10.18
2022-11-05T10:41:53.647Z,10.23
2022-11-05T10:45:02.233Z,10.30
2022-11-05T10:47:53.252Z,10.38
2022-11-05T10:50:24.470Z,10.42
2022-11-05T10:53:01.176Z,10.48
2022-11-05T10:55:35.128Z,10.56
2022-11-05T10:58:16.731Z,10.61
2022-11-05T11:00:45.591Z,10.68
2022-11-05T11:03:45.848Z,10.75
2022-11-05T11:06:33.204Z,10.77
2022-11-05T11:09:06.367Z,10.84
2022-11-05T11:11:37.685Z,10.89
2022-11-05T11:14:19.998Z,10.88
2022-11-05T11:16:51.446Z,10.90
2022-11-05T11:19:20.861Z,10.99
2022-11-05T11:22:07.194Z,11.01
2022-11-05T11:24:45.399Z,11.06
2022-11-05T11:27:16.648Z,11.14
2022-11-05T11:29:49.610Z,11.17
2022-11-05T11:32:19.260Z,11.30
2022-11-05T11:34:52.960Z,11.40
2022-11-05T11:37:28.904Z,11.48
2022-11-05T11:40:21.992Z,11.55
2022-11-05T11:42:56.267Z,11.61
2022-11-05T11:45:33.122Z,11.66
2022-11-05T11:48:04.501Z,11.72
2022-11-05T11:50:38.593Z,11.77
2022-11-05T11:53:20.264Z,11.80
2022-11-05T11:55:59.000Z,11.86
2022-11-05T11:58:45.976Z,11.89
2022-11-05T12:01:37.580Z,11.95
2022-11-05T12:04:10.056Z,12.02
2022-11-05T12:07:07.333Z,12.07
2022-11-05T12:09:49.914Z,12.12
2022-11-05T12:12:20.888Z,12.19
2022-11-05T12:15:03.532Z,12.22
2022-11-05T12:17:44.949Z,12.24
2022-11-05T12:20:16.782Z,12.23
2022-11-05T12:22:51.862Z,12.29
2022-11-05T12:25:25.216Z,12.24
2022-11-05T12:28:17.046Z,12.34
2022-11-05T12:30:59.760Z,12.35
2022-11-05T12:33:38.329Z,12.33
2022-11-05T12:36:21.200Z,12.32
2022-11-05T12:39:13.286Z,12.32
2022-11-05T12:42:15.269Z,12.31
2022-11-05T12:45:20.886Z,12.28
2022-11-05T12:48:24.701Z,12.33
2022-11-05T12:51:08.342Z,12.28
2022-11-05T12:54:07.351Z,12.33
2022-11-05T12:56:57.168Z,12.33
2022-11-05T12:59:39.700Z,12.36
2022-11-05T13:02:19.483Z,12.34
2022-11-05T13:04:57.794Z,12.42
2022-11-05T13:07:30.200Z,12.46
2022-11-05T13:10:03.187Z,12.48
2022-11-05T13:12:33.206Z,12.48
2022-11-05T13:15:05.286Z,12.56
2022-11-05T13:17:48.985Z,12.57
2022-11-05T13:20:21.322Z,12.58
2022-11-05T13:23:06.339Z,12.60
2022-11-05T13:25:37.619Z,12.60
2022-11-05T13:28:38.352Z,12.64
2022-11-05T13:31:09.870Z,12.58
2022-11-05T13:33:42.239Z,12.66
2022-11-05T13:36:32.382Z,12.65
2022-11-05T13:39:17.834Z,12.63
2022-11-05T13:42:11.945Z,12.59
2022-11-05T13:44:50.655Z,12.58
2022-11-05T13:47:35.982Z,12.54
2022-11-05T13:50:30.430Z,12.53
2022-11-05T13:53:38.614Z,12.49
2022-11-05T13:56:05.096Z,12.48
2022-11-05T13:58:49.803Z,12.46
2022-11-05T14:01:35.012Z,12.44
2022-11-05T14:04:02.976Z,12.46
2022-11-05T14:06:36.144Z,12.46
2022-11-05T14:09:08.630Z,12.45
2022-11-05T14:11:38.293Z,12.44
2022-11-05T14:14:08.704Z,12.43
2022-11-05T14:17:14.848Z,12.42
2022-11-05T14:20:23.514Z,12.42
2022-11-05T14:22:50.204Z,12.44
2022-11-05T14:25:39.658Z,12.44
2022-11-05T14:28:35.210Z,12.44
2022-11-05T14:34:43.039Z,12.47
2022-11-05T14:37:12.660Z,12.48
2022-11-05T14:39:40.865Z,12.50
2022-11-05T14:42:14.837Z,12.50
2022-11-05T14:44:56.649Z,12.50
2022-11-05T14:47:26.091Z,12.50
2022-11-05T14:49:58.603Z,12.48
2022-11-05T14:52:25.146Z,12.50
2022-11-05T14:54:54.946Z,12.53
2022-11-05T14:57:43.190Z,12.53
2022-11-05T15:00:28.470Z,12.55
2022-11-05T15:03:00.813Z,12.56
2022-11-05T15:05:48.607Z,12.58
2022-11-05T15:08:47.487Z,12.58
2022-11-05T15:11:21.687Z,12.59
2022-11-05T15:13:54.259Z,12.60
2022-11-05T15:16:36.697Z,12.60
2022-11-05T15:19:05.050Z,12.59
2022-11-05T15:21:35.903Z,12.55
2022-11-05T15:24:03.873Z,12.62
2022-11-05T15:26:47.376Z,12.54
2022-11-05T15:29:20.395Z,12.60
2022-11-05T15:31:47.391Z,12.66
2022-11-05T15:34:16.843Z,12.69
2022-11-05T15:36:55.396Z,12.67
2022-11-05T15:39:38.580Z,12.69
2022-11-05T15:42:11.983Z,12.69
2022-11-05T15:44:41.044Z,12.74
2022-11-05T15:47:11.111Z,12.70
2022-11-05T15:49:38.025Z,12.68
2022-11-05T15:52:04.714Z,12.67
2022-11-05T15:54:31.761Z,12.67
2022-11-05T15:56:59.652Z,12.60
2022-11-05T15:59:29.300Z,12.59
2022-11-05T16:02:20.538Z,12.59
2022-11-05T16:04:48.296Z,12.61
2022-11-05T16:07:15.965Z,12.48
2022-11-05T16:09:51.962Z,12.53
2022-11-05T16:12:18.476Z,12.53
2022-11-05T16:14:58.377Z,12.50
2022-11-05T16:17:27.966Z,12.41
2022-11-05T16:19:54.828Z,12.44
2022-11-05T16:22:22.106Z,12.39
2022-11-05T16:24:49.339Z,12.43
2022-11-05T16:27:21.898Z,12.42
2022-11-05T16:29:51.627Z,12.42
2022-11-05T16:32:26.915Z,12.41
2022-11-05T16:35:03.203Z,12.34
2022-11-05T16:37:36.450Z,12.34
2022-11-05T16:40:09.634Z,12.31
2022-11-05T16:42:38.871Z,12.39
2022-11-05T16:45:07.149Z,12.36
2022-11-05T16:47:33.858Z,12.40
2022-11-05T16:50:00.480Z,12.35
2022-11-05T16:52:29.907Z,12.30
2022-11-05T16:54:56.402Z,12.39
2022-11-05T16:57:29.078Z,12.41
2022-11-05T16:59:56.156Z,12.37
2022-11-05T17:02:23.125Z,12.36
2022-11-05T17:04:49.972Z,12.31
2022-11-05T17:07:16.582Z,12.31
2022-11-05T17:09:43.196Z,12.43
2022-11-05T17:12:11.522Z,12.43
2022-11-05T17:14:38.440Z,12.40
2022-11-05T17:17:05.574Z,12.43
2022-11-05T17:19:32.230Z,12.42
2022-11-05T17:21:58.815Z,12.45
2022-11-05T17:24:25.324Z,12.46
2022-11-05T17:26:51.854Z,12.44
2022-11-05T17:29:18.324Z,12.44
2022-11-05T17:31:44.795Z,12.44
2022-11-05T17:34:11.355Z,12.49
2022-11-05T17:36:37.843Z,12.46
2022-11-05T17:39:04.307Z,12.47
2022-11-05T17:41:30.829Z,12.47
2022-11-05T17:43:57.726Z,12.49
2022-11-05T17:46:24.577Z,12.52
2022-11-05T17:48:51.069Z,12.48
2022-11-05T17:51:19.311Z,12.55
2022-11-05T17:53:47.033Z,12.55
2022-11-05T17:56:24.572Z,12.56
2022-11-05T17:58:55.904Z,12.53
2022-11-05T18:01:34.320Z,12.58
2022-11-05T18:04:07.157Z,12.53
2022-11-05T18:06:36.599Z,12.56
2022-11-05T18:09:04.621Z,12.62
2022-11-05T18:11:32.208Z,12.65
2022-11-05T18:13:58.774Z,12.56
2022-11-05T18:16:25.364Z,12.66
2022-11-05T18:18:51.938Z,12.66
2022-11-05T18:21:18.644Z,12.68
2022-11-05T18:23:45.292Z,12.66
2022-11-05T18:26:14.033Z,12.71
2022-11-05T18:28:40.895Z,12.69
2022-11-05T18:31:19.024Z,12.74
2022-11-05T18:33:45.946Z,12.76
2022-11-05T18:36:20.156Z,12.76
2022-11-05T18:38:47.947Z,12.77
2022-11-05T18:41:15.100Z,12.78
2022-11-05T18:43:41.627Z,12.79
2022-11-05T18:46:08.162Z,12.83
2022-11-05T18:48:35.303Z,12.85
2022-11-05T18:51:15.658Z,12.81
2022-11-05T18:53:42.473Z,12.86
2022-11-05T18:56:15.254Z,12.87
2022-11-05T18:58:41.908Z,12.90
2022-11-05T19:01:16.935Z,12.90
2022-11-05T19:03:44.035Z,12.91
2022-11-05T19:06:11.180Z,12.94
2022-11-05T19:08:37.775Z,12.95
2022-11-05T19:11:14.170Z,12.96
2022-11-05T19:13:40.837Z,12.96
2022-11-05T19:16:14.123Z,12.99
2022-11-05T19:18:41.449Z,12.96
2022-11-05T19:21:09.724Z,13.02
2022-11-05T19:23:36.473Z,12.99
2022-11-05T19:26:07.299Z,12.99
2022-11-05T19:28:34.411Z,13.06
2022-11-05T19:31:01.075Z,13.01
2022-11-05T19:33:28.034Z,13.06
2022-11-05T19:35:55.174Z,13.08
2022-11-05T19:38:22.724Z,13.09
2022-11-05T19:40:49.861Z,13.06
2022-11-05T19:43:16.402Z,13.07
2022-11-05T19:45:45.243Z,13.09
2022-11-05T19:48:17.846Z,13.09
2022-11-05T19:50:45.873Z,13.12
2022-11-05T19:53:12.504Z,13.12
2022-11-05T19:55:40.691Z,13.18
2022-11-05T19:58:08.192Z,13.14
2022-11-05T20:00:34.717Z,13.20
2022-11-05T20:03:01.480Z,13.16
2022-11-05T20:05:28.072Z,13.21
2022-11-05T20:07:55.360Z,13.23
2022-11-05T20:10:21.860Z,13.16
2022-11-05T20:12:48.336Z,13.21
2022-11-05T20:15:14.960Z,13.23
2022-11-05T20:17:41.450Z,13.21
2022-11-05T20:20:08.444Z,13.20
2022-11-05T20:22:34.929Z,13.23
2022-11-05T20:25:01.400Z,13.25
2022-11-05T20:27:28.870Z,13.27
2022-11-05T20:29:55.429Z,13.29
2022-11-05T20:32:21.892Z,13.27
2022-11-05T20:34:48.401Z,13.25
2022-11-05T20:37:15.007Z,13.32
2022-11-05T20:39:41.491Z,13.33
2022-11-05T20:42:07.951Z,13.36
2022-11-05T20:44:34.425Z,13.29
2022-11-05T20:47:00.935Z,13.29
2022-11-05T20:49:27.428Z,13.35
2022-11-05T20:51:54.653Z,13.29
2022-11-05T20:54:21.200Z,13.28
2022-11-05T20:56:47.724Z,13.33
2022-11-05T20:59:14.263Z,13.30
2022-11-05T21:01:40.895Z,13.28
2022-11-05T21:04:07.558Z,13.25
2022-11-05T21:06:34.173Z,13.25
2022-11-05T21:09:00.945Z,13.28
2022-11-05T21:11:28.021Z,13.24
2022-11-05T21:13:54.598Z,13.22
2022-11-05T21:16:21.593Z,13.27
2022-11-05T21:18:48.133Z,13.27
2022-11-05T21:21:19.565Z,13.22
2022-11-05T21:23:46.011Z,13.29
2022-11-05T21:26:14.223Z,13.29
2022-11-05T21:28:41.759Z,13.26
2022-11-05T21:31:09.051Z,13.26
2022-11-05T21:33:35.761Z,13.25
2022-11-05T21:36:15.556Z,13.24
2022-11-05T21:38:42.280Z,13.19
2022-11-05T21:41:11.164Z,13.24
2022-11-05T21:43:38.744Z,13.23
2022-11-05T21:46:05.301Z,13.19
2022-11-05T21:48:32.288Z,13.11
2022-11-05T21:50:58.925Z,13.20
2022-11-05T21:53:25.945Z,13.15
2022-11-05T21:55:52.428Z,13.20
2022-11-05T21:58:19.235Z,13.18
2022-11-05T22:00:45.657Z,13.18
2022-11-05T22:03:12.151Z,13.14
2022-11-05T22:05:38.659Z,13.12
2022-11-05T22:08:05.317Z,13.11
2022-11-05T22:10:31.836Z,13.15
2022-11-05T22:12:58.316Z,13.13
2022-11-05T22:15:24.792Z,13.13
2022-11-05T22:17:51.325Z,13.12
2022-11-05T22:20:17.819Z,13.15
2022-11-05T22:22:45.053Z,13.12
2022-11-05T22:25:12.004Z,13.09
2022-11-05T22:27:38.485Z,13.15
2022-11-05T22:30:05.464Z,13.13
2022-11-05T22:32:32.017Z,13.14
2022-11-05T22:34:58.647Z,13.14
2022-11-05T22:37:25.086Z,13.17
2022-11-05T22:39:51.579Z,13.18
2022-11-05T22:42:18.147Z,13.19
2022-11-05T22:44:44.668Z,13.15
2022-11-05T22:47:11.232Z,13.13
2022-11-05T22:49:37.863Z,13.21
2022-11-05T22:52:04.634Z,13.19
2022-11-05T22:54:36.422Z,13.20
2022-11-05T22:57:05.462Z,13.25
2022-11-05T22:59:31.912Z,13.24
2022-11-05T23:01:58.613Z,13.21
2022-11-05T23:04:25.093Z,13.20
2022-11-05T23:06:51.642Z,13.17
2022-11-05T23:09:22.672Z,13.17
2022-11-05T23:11:51.646Z,13.15
2022-11-05T23:14:18.214Z,13.11
2022-11-05T23:16:44.916Z,13.15
2022-11-05T23:19:12.026Z,13.15
2022-11-05T23:21:38.463Z,13.15
2022-11-05T23:24:05.393Z,13.12
2022-11-05T23:26:36.819Z,13.16
2022-11-05T23:29:03.351Z,13.12
2022-11-05T23:31:30.020Z,13.18
2022-11-05T23:33:56.776Z,13.11
2022-11-05T23:36:23.209Z,13.16
2022-11-05T23:38:49.652Z,13.18
2022-11-05T23:41:16.121Z,13.16
2022-11-05T23:43:42.590Z,13.14
2022-11-05T23:46:09.049Z,13.18
2022-11-05T23:48:37.372Z,13.16
2022-11-05T23:51:09.767Z,13.16
2022-11-05T23:53:38.365Z,13.13
2022-11-05T23:56:08.200Z,13.09
2022-11-05T23:58:36.212Z,13.09
