createdAt,value
2022-12-18T00:01:27.662Z,42.80
2022-12-18T00:03:56.963Z,40.20
2022-12-18T00:06:27.978Z,39.90
2022-12-18T00:08:57.451Z,45.40
2022-12-18T00:11:28.527Z,49.40
2022-12-18T00:13:58.187Z,48.60
2022-12-18T00:16:27.580Z,42.50
2022-12-18T00:18:57.996Z,54.30
2022-12-18T00:21:27.170Z,43.80
2022-12-18T00:23:56.449Z,44.70
2022-12-18T00:26:29.196Z,44.10
2022-12-18T00:29:02.340Z,50.00
2022-12-18T00:31:32.599Z,48.70
2022-12-18T00:34:01.726Z,48.50
2022-12-18T00:36:32.857Z,50.30
2022-12-18T00:39:06.195Z,50.00
2022-12-18T00:41:52.834Z,48.70
2022-12-18T00:44:21.175Z,54.20
2022-12-18T00:46:49.299Z,46.10
2022-12-18T00:49:20.196Z,45.90
2022-12-18T00:51:49.229Z,45.80
2022-12-18T00:54:18.481Z,42.20
2022-12-18T00:56:49.338Z,44.80
2022-12-18T00:59:18.957Z,41.90
2022-12-18T01:01:47.617Z,41.00
2022-12-18T01:04:16.235Z,45.00
2022-12-18T01:06:46.719Z,40.30
2022-12-18T01:09:14.757Z,46.30
2022-12-18T01:11:42.543Z,45.50
2022-12-18T01:14:11.313Z,46.60
2022-12-18T01:16:39.639Z,46.80
2022-12-18T01:19:07.768Z,46.30
2022-12-18T01:21:35.627Z,46.80
2022-12-18T01:24:06.075Z,47.80
2022-12-18T01:26:34.284Z,50.10
2022-12-18T01:29:02.253Z,49.40
2022-12-18T01:31:33.434Z,46.80
2022-12-18T01:34:05.500Z,49.60
2022-12-18T01:36:35.869Z,49.20
2022-12-18T01:39:07.865Z,47.90
2022-12-18T01:41:55.926Z,48.00
2022-12-18T01:44:56.424Z,39.20
2022-12-18T01:47:39.062Z,44.00
2022-12-18T01:50:17.646Z,36.10
2022-12-18T01:52:49.939Z,41.50
2022-12-18T01:55:21.295Z,37.70
2022-12-18T01:57:53.227Z,41.50
2022-12-18T02:00:23.491Z,38.90
2022-12-18T02:02:53.044Z,42.20
2022-12-18T02:05:33.025Z,40.90
2022-12-18T02:08:19.646Z,44.40
2022-12-18T02:13:41.982Z,43.30
2022-12-18T02:16:38.221Z,43.10
2022-12-18T02:19:30.070Z,46.20
2022-12-18T02:22:28.573Z,43.60
2022-12-18T02:25:14.602Z,41.70
2022-12-18T02:27:47.426Z,43.00
2022-12-18T02:30:16.437Z,44.70
2022-12-18T02:32:50.616Z,41.80
2022-12-18T02:35:24.895Z,44.40
2022-12-18T02:37:55.581Z,44.50
2022-12-18T02:40:27.375Z,48.90
2022-12-18T02:42:55.752Z,55.10
2022-12-18T02:45:25.123Z,51.20
2022-12-18T02:47:53.645Z,50.50
2022-12-18T02:50:44.683Z,47.80
2022-12-18T02:53:21.246Z,42.80
2022-12-18T02:56:08.385Z,43.90
2022-12-18T02:58:52.744Z,42.20
2022-12-18T03:01:44.162Z,43.90
2022-12-18T03:04:19.422Z,42.60
2022-12-18T03:06:52.259Z,41.50
2022-12-18T03:09:25.812Z,38.60
2022-12-18T03:12:11.484Z,37.30
2022-12-18T03:14:41.413Z,39.40
2022-12-18T03:17:14.555Z,38.70
2022-12-18T03:19:43.942Z,38.60
2022-12-18T03:22:12.560Z,37.10
2022-12-18T03:24:47.742Z,36.00
2022-12-18T03:27:19.132Z,38.90
2022-12-18T03:29:51.976Z,44.40
2022-12-18T03:32:29.818Z,43.80
2022-12-18T03:35:03.951Z,42.30
2022-12-18T03:37:34.697Z,44.70
2022-12-18T03:40:03.447Z,42.60
2022-12-18T03:42:53.860Z,43.10
2022-12-18T03:45:33.314Z,44.50
2022-12-18T03:48:12.309Z,44.90
2022-12-18T03:50:49.984Z,45.00
2022-12-18T03:53:45.971Z,46.80
2022-12-18T03:56:17.220Z,48.90
2022-12-18T03:58:47.072Z,49.30
2022-12-18T04:01:21.575Z,45.90
2022-12-18T04:03:51.637Z,49.50
2022-12-18T04:06:21.128Z,45.70
2022-12-18T04:08:49.357Z,52.00
2022-12-18T04:11:19.258Z,45.60
2022-12-18T04:13:47.179Z,48.50
2022-12-18T04:16:22.252Z,48.60
2022-12-18T04:18:52.994Z,41.70
2022-12-18T04:21:22.039Z,42.60
2022-12-18T04:23:50.437Z,42.30
2022-12-18T04:26:19.546Z,37.70
2022-12-18T04:29:00.131Z,41.80
2022-12-18T04:31:30.301Z,38.70
2022-12-18T04:33:58.224Z,39.10
2022-12-18T04:36:26.326Z,36.50
2022-12-18T04:38:54.352Z,37.70
2022-12-18T04:41:22.529Z,39.00
2022-12-18T04:43:50.631Z,41.60
2022-12-18T04:46:18.474Z,45.20
2022-12-18T04:48:47.750Z,37.70
2022-12-18T04:51:15.670Z,44.20
2022-12-18T04:53:43.753Z,40.50
2022-12-18T04:56:14.959Z,44.70
2022-12-18T04:58:45.009Z,38.70
2022-12-18T05:01:14.886Z,44.80
2022-12-18T05:03:44.227Z,41.70
2022-12-18T05:06:12.408Z,44.80
2022-12-18T05:08:40.475Z,50.60
2022-12-18T05:11:12.555Z,45.20
2022-12-18T05:13:40.598Z,44.90
2022-12-18T05:16:09.858Z,45.40
2022-12-18T05:18:38.161Z,41.30
2022-12-18T05:21:06.280Z,49.30
2022-12-18T05:23:35.815Z,47.60
2022-12-18T05:26:06.692Z,50.70
2022-12-18T05:28:36.786Z,48.50
2022-12-18T05:31:06.114Z,44.20
2022-12-18T05:33:36.237Z,42.40
2022-12-18T05:36:07.058Z,44.60
2022-12-18T05:38:37.192Z,44.80
2022-12-18T05:41:05.515Z,42.90
2022-12-18T05:43:37.161Z,42.70
2022-12-18T05:46:08.018Z,39.20
2022-12-18T05:48:35.891Z,43.90
2022-12-18T05:51:06.861Z,43.80
2022-12-18T05:53:36.221Z,47.80
2022-12-18T05:56:06.653Z,45.60
2022-12-18T05:58:35.097Z,43.50
2022-12-18T06:01:10.344Z,48.20
2022-12-18T06:03:38.840Z,54.10
2022-12-18T06:06:27.916Z,52.30
2022-12-18T06:08:56.794Z,49.00
2022-12-18T06:11:27.988Z,51.50
2022-12-18T06:13:59.185Z,53.20
2022-12-18T06:16:28.718Z,50.50
2022-12-18T06:18:59.224Z,51.30
2022-12-18T06:21:29.191Z,53.60
2022-12-18T06:23:57.391Z,51.90
2022-12-18T06:26:28.372Z,49.60
2022-12-18T06:28:56.538Z,51.00
2022-12-18T06:31:25.286Z,52.80
2022-12-18T06:33:53.228Z,54.70
2022-12-18T06:36:21.970Z,53.70
2022-12-18T06:38:49.931Z,50.70
2022-12-18T06:41:21.582Z,49.90
2022-12-18T06:43:49.460Z,47.60
2022-12-18T06:46:17.422Z,52.70
2022-12-18T06:48:49.528Z,46.90
2022-12-18T06:51:21.381Z,51.60
2022-12-18T06:53:50.007Z,48.60
2022-12-18T06:56:18.329Z,49.80
2022-12-18T06:58:46.055Z,52.90
2022-12-18T07:01:15.049Z,52.40
2022-12-18T07:03:43.865Z,50.80
2022-12-18T07:06:16.386Z,52.50
2022-12-18T07:08:45.203Z,52.80
2022-12-18T07:11:13.620Z,57.60
2022-12-18T07:13:41.964Z,53.80
2022-12-18T07:16:22.361Z,50.40
2022-12-18T07:18:53.100Z,49.30
2022-12-18T07:21:22.478Z,47.00
2022-12-18T07:23:50.594Z,40.30
2022-12-18T07:26:21.629Z,37.40
2022-12-18T07:28:49.732Z,44.30
2022-12-18T07:31:22.065Z,45.90
2022-12-18T07:33:51.588Z,54.60
2022-12-18T07:36:20.100Z,41.80
2022-12-18T07:38:49.290Z,45.40
2022-12-18T07:41:17.670Z,39.60
2022-12-18T07:43:46.074Z,34.80
2022-12-18T07:46:15.388Z,32.80
2022-12-18T07:48:44.258Z,41.40
2022-12-18T07:51:18.751Z,39.40
2022-12-18T07:53:47.080Z,33.60
2022-12-18T07:56:27.681Z,36.20
2022-12-18T08:01:24.956Z,31.20
2022-12-18T08:03:52.886Z,29.20
2022-12-18T08:06:21.275Z,32.20
2022-12-18T08:08:53.578Z,35.70
2022-12-18T08:11:21.758Z,31.30
2022-12-18T08:13:50.617Z,29.70
2022-12-18T08:16:20.017Z,31.10
2022-12-18T08:18:48.660Z,37.80
2022-12-18T08:21:22.314Z,27.80
2022-12-18T08:23:53.936Z,32.10
2022-12-18T08:26:22.615Z,32.90
2022-12-18T08:28:52.092Z,34.20
2022-12-18T08:31:20.083Z,38.30
2022-12-18T08:33:51.328Z,39.30
2022-12-18T08:36:20.113Z,38.40
2022-12-18T08:38:48.279Z,35.90
2022-12-18T08:41:18.210Z,36.90
2022-12-18T08:44:03.958Z,37.70
2022-12-18T08:46:36.668Z,35.90
2022-12-18T08:49:05.007Z,33.10
2022-12-18T08:51:33.487Z,32.50
2022-12-18T08:54:01.962Z,38.20
2022-12-18T08:56:30.978Z,34.00
2022-12-18T08:58:58.685Z,31.80
2022-12-18T09:01:26.770Z,31.20
2022-12-18T09:03:54.607Z,35.00
2022-12-18T09:06:29.550Z,31.30
2022-12-18T09:08:58.301Z,29.80
2022-12-18T09:11:28.132Z,27.40
2022-12-18T09:13:57.384Z,25.40
2022-12-18T09:16:31.672Z,24.50
2022-12-18T09:19:00.955Z,27.00
2022-12-18T09:21:41.215Z,23.20
2022-12-18T09:24:15.237Z,28.80
2022-12-18T09:26:47.401Z,26.00
2022-12-18T09:29:19.001Z,25.40
2022-12-18T09:31:47.984Z,27.30
2022-12-18T09:34:16.351Z,23.10
2022-12-18T09:36:44.460Z,29.00
2022-12-18T09:39:12.244Z,28.50
2022-12-18T09:41:51.136Z,32.60
2022-12-18T09:44:27.119Z,30.50
2022-12-18T09:47:07.889Z,26.00
2022-12-18T09:49:41.654Z,27.50
2022-12-18T09:52:15.559Z,26.00
2022-12-18T09:54:49.051Z,25.80
2022-12-18T09:57:22.154Z,28.00
2022-12-18T09:59:56.001Z,22.70
2022-12-18T10:02:26.853Z,20.60
2022-12-18T10:05:07.708Z,28.60
2022-12-18T10:08:03.583Z,23.50
2022-12-18T10:10:47.594Z,23.60
2022-12-18T10:13:34.205Z,24.70
2022-12-18T10:16:17.197Z,24.50
2022-12-18T10:19:16.948Z,25.90
2022-12-18T10:21:57.487Z,27.80
2022-12-18T10:24:50.369Z,22.90
2022-12-18T10:27:24.373Z,18.30
2022-12-18T10:29:52.280Z,17.50
2022-12-18T10:32:26.051Z,19.30
2022-12-18T10:35:00.407Z,17.20
2022-12-18T10:37:30.626Z,17.90
2022-12-18T10:40:21.841Z,17.50
2022-12-18T10:43:13.136Z,20.60
2022-12-18T10:45:41.947Z,18.10
2022-12-18T10:48:23.616Z,17.70
2022-12-18T10:53:43.656Z,17.50
2022-12-18T10:56:11.874Z,20.60
2022-12-18T10:58:41.226Z,19.00
2022-12-18T11:01:17.126Z,20.30
2022-12-18T11:04:02.464Z,15.70
2022-12-18T11:06:30.901Z,15.60
2022-12-18T11:09:03.672Z,14.30
2022-12-18T11:11:34.246Z,12.00
2022-12-18T11:14:18.659Z,14.40
2022-12-18T11:17:23.684Z,16.80
2022-12-18T11:19:40.752Z,14.70
2022-12-18T11:22:28.727Z,18.00
2022-12-18T11:28:05.827Z,12.40
2022-12-18T11:30:36.143Z,20.70
2022-12-18T11:33:17.567Z,15.60
2022-12-18T11:36:04.756Z,16.00
2022-12-18T11:38:37.028Z,15.70
2022-12-18T11:41:22.228Z,14.10
2022-12-18T11:44:00.171Z,14.60
2022-12-18T11:46:37.077Z,13.20
2022-12-18T11:49:15.190Z,16.80
2022-12-18T11:51:50.060Z,15.10
2022-12-18T11:54:17.886Z,14.30
2022-12-18T11:56:54.792Z,14.40
2022-12-18T11:59:37.983Z,14.90
2022-12-18T12:02:36.362Z,14.50
2022-12-18T12:05:19.965Z,16.20
2022-12-18T12:07:58.926Z,18.50
2022-12-18T12:10:43.112Z,13.50
2022-12-18T12:13:39.769Z,13.50
2022-12-18T12:16:30.117Z,12.30
2022-12-18T12:19:21.657Z,12.00
2022-12-18T12:22:03.528Z,13.00
2022-12-18T12:25:07.466Z,13.70
2022-12-18T12:27:55.459Z,12.80
2022-12-18T12:30:39.910Z,14.00
2022-12-18T12:33:22.752Z,11.30
2022-12-18T12:36:18.247Z,13.90
2022-12-18T12:38:53.162Z,15.60
2022-12-18T12:41:38.396Z,14.30
2022-12-18T12:44:14.003Z,14.90
2022-12-18T12:46:43.338Z,14.40
2022-12-18T12:49:16.829Z,15.00
2022-12-18T12:51:48.680Z,17.40
2022-12-18T12:54:20.945Z,12.70
2022-12-18T12:56:57.276Z,17.10
2022-12-18T12:59:39.631Z,14.60
2022-12-18T13:02:24.698Z,17.40
2022-12-18T13:05:03.133Z,15.80
2022-12-18T13:07:40.726Z,14.40
2022-12-18T13:10:27.183Z,24.90
2022-12-18T13:12:59.859Z,19.10
2022-12-18T13:15:41.712Z,20.00
2022-12-18T13:18:17.413Z,15.70
2022-12-18T13:21:04.153Z,12.20
2022-12-18T13:23:37.271Z,13.90
2022-12-18T13:26:30.211Z,17.20
2022-12-18T13:28:59.868Z,12.20
2022-12-18T13:31:59.776Z,14.20
2022-12-18T13:34:32.192Z,19.50
2022-12-18T13:37:32.323Z,15.50
2022-12-18T13:40:00.387Z,16.00
2022-12-18T13:43:02.317Z,16.00
2022-12-18T13:45:39.866Z,21.20
2022-12-18T13:48:24.363Z,13.80
2022-12-18T13:50:57.940Z,20.10
2022-12-18T13:53:31.630Z,17.90
2022-12-18T13:56:00.105Z,18.10
2022-12-18T13:58:28.455Z,21.30
2022-12-18T14:00:56.320Z,22.30
2022-12-18T14:03:27.813Z,24.10
2022-12-18T14:06:02.721Z,27.00
2022-12-18T14:08:38.238Z,25.10
2022-12-18T14:11:08.321Z,33.80
2022-12-18T14:13:43.011Z,31.10
2022-12-18T14:16:15.701Z,30.30
2022-12-18T14:18:58.536Z,27.40
2022-12-18T14:21:36.120Z,27.10
2022-12-18T14:24:14.194Z,31.60
2022-12-18T14:26:43.774Z,33.30
2022-12-18T14:29:26.752Z,37.80
2022-12-18T14:32:14.903Z,36.70
2022-12-18T14:34:48.318Z,36.60
2022-12-18T14:37:26.740Z,33.30
2022-12-18T14:39:59.112Z,41.20
2022-12-18T14:42:29.334Z,37.90
2022-12-18T14:45:41.537Z,36.80
2022-12-18T14:48:24.446Z,39.60
2022-12-18T14:51:04.114Z,35.50
2022-12-18T14:53:53.981Z,32.50
2022-12-18T14:56:26.444Z,32.50
2022-12-18T14:58:57.772Z,31.50
2022-12-18T15:01:34.375Z,34.00
2022-12-18T15:04:04.108Z,32.50
2022-12-18T15:06:38.445Z,38.10
2022-12-18T15:09:23.855Z,32.50
2022-12-18T15:11:58.397Z,35.50
2022-12-18T15:14:42.366Z,31.70
2022-12-18T15:17:20.806Z,37.00
2022-12-18T15:19:51.203Z,36.40
2022-12-18T15:22:34.710Z,35.30
2022-12-18T15:25:05.212Z,39.70
2022-12-18T15:27:38.602Z,37.90
2022-12-18T15:30:26.684Z,43.40
2022-12-18T15:33:23.465Z,38.90
2022-12-18T15:36:00.823Z,41.60
2022-12-18T15:38:28.701Z,41.20
2022-12-18T15:40:56.608Z,43.00
2022-12-18T15:43:40.461Z,41.20
2022-12-18T15:46:21.662Z,42.40
2022-12-18T15:48:55.534Z,44.20
2022-12-18T15:51:32.398Z,49.90
2022-12-18T15:54:04.815Z,47.00
2022-12-18T15:56:50.746Z,43.20
2022-12-18T15:59:21.126Z,40.70
2022-12-18T16:01:51.870Z,48.50
2022-12-18T16:04:22.188Z,41.40
2022-12-18T16:07:13.689Z,48.30
2022-12-18T16:09:38.277Z,55.50
2022-12-18T16:12:10.869Z,52.60
2022-12-18T16:14:38.853Z,42.50
2022-12-18T16:17:11.723Z,54.60
2022-12-18T16:19:39.591Z,52.30
2022-12-18T16:22:18.923Z,51.90
2022-12-18T16:24:46.708Z,48.50
2022-12-18T16:27:14.770Z,48.80
2022-12-18T16:29:42.639Z,45.00
2022-12-18T16:32:14.917Z,47.70
2022-12-18T16:34:44.482Z,45.50
2022-12-18T16:37:14.559Z,49.40
2022-12-18T16:39:42.747Z,51.90
2022-12-18T16:42:17.842Z,45.60
2022-12-18T16:44:47.581Z,44.50
2022-12-18T16:47:17.186Z,44.80
2022-12-18T16:49:45.985Z,44.00
2022-12-18T16:52:14.709Z,42.50
2022-12-18T16:54:42.914Z,42.80
2022-12-18T16:57:17.952Z,44.70
2022-12-18T16:59:46.331Z,41.50
2022-12-18T17:02:24.993Z,47.20
2022-12-18T17:04:56.064Z,43.60
2022-12-18T17:07:25.224Z,44.50
2022-12-18T17:09:54.576Z,41.10
2022-12-18T17:12:22.997Z,43.50
2022-12-18T17:14:51.361Z,46.20
2022-12-18T17:17:22.244Z,46.60
2022-12-18T17:19:51.915Z,48.10
2022-12-18T17:22:21.132Z,43.50
2022-12-18T17:24:49.017Z,46.30
2022-12-18T17:27:16.837Z,47.70
2022-12-18T17:29:48.284Z,45.10
2022-12-18T17:32:17.925Z,49.80
2022-12-18T17:34:46.278Z,47.90
2022-12-18T17:37:14.566Z,45.40
2022-12-18T17:39:42.400Z,45.90
2022-12-18T17:42:14.798Z,46.90
2022-12-18T17:44:44.303Z,44.70
2022-12-18T17:47:13.626Z,51.20
2022-12-18T17:49:41.892Z,50.70
2022-12-18T17:52:09.832Z,52.50
2022-12-18T17:54:39.961Z,52.50
2022-12-18T17:57:08.367Z,52.00
2022-12-18T17:59:36.466Z,48.50
2022-12-18T18:02:05.344Z,49.90
2022-12-18T18:04:37.385Z,56.90
2022-12-18T18:07:08.442Z,54.70
2022-12-18T18:09:36.212Z,55.70
2022-12-18T18:12:19.224Z,57.60
2022-12-18T18:14:47.050Z,56.00
2022-12-18T18:17:17.500Z,58.80
2022-12-18T18:19:47.428Z,59.80
2022-12-18T18:22:18.888Z,60.60
2022-12-18T18:24:47.002Z,56.60
2022-12-18T18:27:15.196Z,64.40
2022-12-18T18:29:43.196Z,62.10
2022-12-18T18:32:10.985Z,60.50
2022-12-18T18:34:38.881Z,54.30
2022-12-18T18:37:07.620Z,60.60
2022-12-18T18:39:35.996Z,60.90
2022-12-18T18:42:03.976Z,61.10
2022-12-18T18:44:32.289Z,59.60
2022-12-18T18:47:00.124Z,54.30
2022-12-18T18:49:29.848Z,57.60
2022-12-18T18:51:58.163Z,56.70
2022-12-18T18:54:26.120Z,60.70
2022-12-18T18:59:42.978Z,58.00
2022-12-18T19:02:13.353Z,53.70
2022-12-18T19:04:45.793Z,53.50
2022-12-18T19:07:29.338Z,57.20
2022-12-18T19:10:04.808Z,56.50
2022-12-18T19:12:53.230Z,49.30
2022-12-18T19:15:22.775Z,54.50
2022-12-18T19:17:50.889Z,54.80
2022-12-18T19:20:19.166Z,53.00
2022-12-18T19:22:51.997Z,51.80
2022-12-18T19:25:38.040Z,57.30
2022-12-18T19:28:21.210Z,56.00
2022-12-18T19:30:56.343Z,53.40
2022-12-18T19:33:45.221Z,56.80
2022-12-18T19:36:19.015Z,60.10
2022-12-18T19:38:47.881Z,62.60
2022-12-18T19:41:17.756Z,57.30
2022-12-18T19:43:46.776Z,57.60
2022-12-18T19:46:17.882Z,56.90
2022-12-18T19:48:46.709Z,53.10
2022-12-18T19:51:22.409Z,60.00
2022-12-18T19:53:56.428Z,56.20
2022-12-18T19:56:29.707Z,59.50
2022-12-18T19:58:57.725Z,62.10
2022-12-18T20:01:27.845Z,67.50
2022-12-18T20:03:57.433Z,60.80
2022-12-18T20:06:32.965Z,58.70
2022-12-18T20:09:04.160Z,63.10
2022-12-18T20:11:36.360Z,59.40
2022-12-18T20:14:10.952Z,58.40
2022-12-18T20:16:39.201Z,57.40
2022-12-18T20:19:07.216Z,66.60
2022-12-18T20:21:35.975Z,67.00
2022-12-18T20:24:06.909Z,57.90
2022-12-18T20:26:34.709Z,58.80
2022-12-18T20:29:02.475Z,55.80
2022-12-18T20:31:30.289Z,54.30
2022-12-18T20:34:01.535Z,57.90
2022-12-18T20:36:31.684Z,55.10
2022-12-18T20:39:02.660Z,52.70
2022-12-18T20:41:37.673Z,51.50
2022-12-18T20:44:09.581Z,49.80
2022-12-18T20:46:54.560Z,45.80
2022-12-18T20:49:24.770Z,44.70
2022-12-18T20:51:54.715Z,41.40
2022-12-18T20:54:27.562Z,44.40
2022-12-18T20:56:56.433Z,50.80
2022-12-18T20:59:25.692Z,55.70
2022-12-18T21:01:54.075Z,57.90
2022-12-18T21:04:22.519Z,52.60
2022-12-18T21:06:57.844Z,52.40
2022-12-18T21:09:37.558Z,53.80
2022-12-18T21:12:40.585Z,54.90
2022-12-18T21:15:16.073Z,56.30
2022-12-18T21:17:46.939Z,53.40
2022-12-18T21:20:17.917Z,53.10
2022-12-18T21:22:46.948Z,56.20
2022-12-18T21:25:14.759Z,49.10
2022-12-18T21:27:42.524Z,56.50
2022-12-18T21:30:10.755Z,59.90
2022-12-18T21:32:38.427Z,61.40
2022-12-18T21:35:06.607Z,65.30
2022-12-18T21:37:34.568Z,65.30
2022-12-18T21:40:02.413Z,62.90
2022-12-18T21:42:44.617Z,65.90
2022-12-18T21:45:12.393Z,65.30
2022-12-18T21:47:40.112Z,62.80
2022-12-18T21:50:08.602Z,65.80
2022-12-18T21:52:36.316Z,61.10
2022-12-18T21:55:09.600Z,54.90
2022-12-18T21:57:39.127Z,61.40
2022-12-18T22:00:10.478Z,56.50
2022-12-18T22:02:40.883Z,61.10
2022-12-18T22:05:09.030Z,55.30
2022-12-18T22:07:36.857Z,48.90
2022-12-18T22:10:04.953Z,49.00
2022-12-18T22:12:43.988Z,44.30
2022-12-18T22:15:20.387Z,47.30
2022-12-18T22:17:51.153Z,50.20
2022-12-18T22:20:29.802Z,48.30
2022-12-18T22:22:58.685Z,49.50
2022-12-18T22:25:28.827Z,47.70
2022-12-18T22:28:06.891Z,51.80
2022-12-18T22:30:35.299Z,54.10
2022-12-18T22:33:03.823Z,55.70
2022-12-18T22:35:31.553Z,51.10
2022-12-18T22:38:00.118Z,48.40
2022-12-18T22:40:29.168Z,48.40
2022-12-18T22:42:57.021Z,52.80
2022-12-18T22:45:26.308Z,53.60
2022-12-18T22:47:54.129Z,53.00
2022-12-18T22:50:21.948Z,56.70
2022-12-18T22:52:49.685Z,54.30
2022-12-18T22:55:17.418Z,46.20
2022-12-18T22:57:48.734Z,56.90
2022-12-18T23:00:21.001Z,57.40
2022-12-18T23:02:59.856Z,57.00
2022-12-18T23:05:30.853Z,61.20
2022-12-18T23:07:59.289Z,68.60
2022-12-18T23:10:27.560Z,65.20
2022-12-18T23:12:55.368Z,64.50
2022-12-18T23:15:27.609Z,59.30
2022-12-18T23:17:58.647Z,63.10
2022-12-18T23:20:27.711Z,65.40
2022-12-18T23:22:55.748Z,66.30
2022-12-18T23:25:23.527Z,58.50
2022-12-18T23:27:51.438Z,59.60
2022-12-18T23:30:19.195Z,55.00
2022-12-18T23:32:47.070Z,60.70
2022-12-18T23:35:15.817Z,61.70
2022-12-18T23:38:00.553Z,56.50
2022-12-18T23:40:29.801Z,59.80
2022-12-18T23:42:59.039Z,57.70
2022-12-18T23:45:26.801Z,55.80
2022-12-18T23:47:54.527Z,57.90
2022-12-18T23:50:24.022Z,60.90
2022-12-18T23:53:05.173Z,63.30
2022-12-18T23:55:39.292Z,52.70
2022-12-18T23:58:22.557Z,58.30
