createdAt,value
2018-12-29T00:01:46.494Z,71.80
2018-12-29T00:04:19.908Z,70.30
2018-12-29T00:06:50.205Z,69.20
2018-12-29T00:09:19.638Z,72.73
2018-12-29T00:11:49.489Z,73.77
2018-12-29T00:14:18.995Z,70.77
2018-12-29T00:16:48.266Z,71.00
2018-12-29T00:19:22.851Z,69.70
2018-12-29T00:21:55.960Z,71.83
2018-12-29T00:24:25.185Z,71.97
2018-12-29T00:26:58.846Z,84.63
2018-12-29T00:29:29.063Z,70.37
2018-12-29T00:31:58.602Z,82.30
2018-12-29T00:34:30.105Z,86.23
2018-12-29T00:37:04.012Z,89.23
2018-12-29T00:39:33.819Z,90.87
2018-12-29T00:42:03.408Z,78.73
2018-12-29T00:44:32.646Z,94.97
2018-12-29T00:47:02.224Z,85.47
2018-12-29T00:49:32.253Z,92.93
2018-12-29T00:52:25.026Z,99.20
2018-12-29T00:54:55.060Z,90.37
2018-12-29T00:57:25.215Z,92.33
2018-12-29T00:59:55.230Z,94.60
2018-12-29T01:02:24.628Z,90.80
2018-12-29T01:04:55.320Z,88.80
2018-12-29T01:07:27.762Z,83.07
2018-12-29T01:09:58.972Z,90.20
2018-12-29T01:12:30.595Z,95.33
2018-12-29T01:15:09.692Z,85.03
2018-12-29T01:17:34.425Z,101.20
2018-12-29T01:20:05.264Z,90.30
2018-12-29T01:22:35.705Z,88.07
2018-12-29T01:25:09.165Z,96.57
2018-12-29T01:27:39.497Z,88.67
2018-12-29T01:30:10.926Z,91.30
2018-12-29T01:32:41.139Z,91.63
2018-12-29T01:35:14.773Z,97.33
2018-12-29T01:37:44.900Z,86.80
2018-12-29T01:40:14.618Z,86.93
2018-12-29T01:42:43.919Z,96.03
2018-12-29T01:45:17.613Z,90.80
2018-12-29T01:47:49.554Z,86.87
2018-12-29T01:50:20.047Z,107.30
2018-12-29T01:52:50.188Z,88.83
2018-12-29T01:55:19.740Z,95.20
2018-12-29T01:57:52.970Z,78.80
2018-12-29T02:00:26.798Z,95.03
2018-12-29T02:02:56.301Z,93.63
2018-12-29T02:05:25.583Z,87.80
2018-12-29T02:07:56.047Z,88.97
2018-12-29T02:10:25.313Z,96.60
2018-12-29T02:12:56.901Z,92.03
2018-12-29T02:15:26.173Z,93.20
2018-12-29T02:17:56.416Z,103.03
2018-12-29T02:20:28.265Z,102.27
2018-12-29T02:23:01.174Z,104.67
2018-12-29T02:25:31.219Z,96.63
2018-12-29T02:28:01.380Z,98.13
2018-12-29T02:30:31.435Z,109.70
2018-12-29T02:33:01.859Z,104.53
2018-12-29T02:35:35.472Z,95.07
2018-12-29T02:38:04.714Z,109.90
2018-12-29T02:40:34.186Z,109.90
2018-12-29T02:43:04.215Z,101.33
2018-12-29T02:45:33.608Z,110.13
2018-12-29T02:48:03.836Z,104.97
2018-12-29T02:50:35.054Z,98.97
2018-12-29T02:53:04.586Z,97.83
2018-12-29T02:55:35.418Z,93.67
2018-12-29T02:58:04.903Z,106.10
2018-12-29T03:00:34.672Z,102.60
2018-12-29T03:03:04.749Z,93.30
2018-12-29T03:05:35.086Z,96.63
2018-12-29T03:08:04.339Z,97.13
2018-12-29T03:10:35.206Z,93.70
2018-12-29T03:13:05.583Z,94.77
2018-12-29T03:15:41.166Z,116.07
2018-12-29T03:18:07.958Z,97.53
2018-12-29T03:20:41.085Z,107.83
2018-12-29T03:23:10.303Z,82.20
2018-12-29T03:25:40.391Z,90.70
2018-12-29T03:28:09.606Z,90.77
2018-12-29T03:30:42.495Z,97.57
2018-12-29T03:33:11.871Z,102.57
2018-12-29T03:35:41.397Z,111.20
2018-12-29T03:38:11.218Z,95.73
2018-12-29T03:40:40.448Z,172.50
2018-12-29T03:43:09.749Z,108.10
2018-12-29T03:45:40.047Z,88.03
2018-12-29T03:48:12.672Z,115.13
2018-12-29T03:50:43.476Z,109.00
2018-12-29T03:53:14.170Z,94.83
2018-12-29T03:55:49.803Z,120.27
2018-12-29T03:58:19.837Z,84.10
2018-12-29T04:00:49.350Z,80.23
2018-12-29T04:03:19.710Z,88.87
2018-12-29T04:05:50.784Z,86.90
2018-12-29T04:08:23.293Z,84.27
2018-12-29T04:10:52.526Z,82.97
2018-12-29T04:13:23.147Z,85.20
2018-12-29T04:15:58.045Z,82.17
2018-12-29T04:18:26.706Z,87.00
2018-12-29T04:20:57.743Z,80.40
2018-12-29T04:23:27.826Z,79.87
2018-12-29T04:26:00.270Z,75.60
2018-12-29T04:28:30.111Z,86.60
2018-12-29T04:31:00.093Z,71.90
2018-12-29T04:33:30.966Z,72.60
2018-12-29T04:36:00.701Z,66.80
2018-12-29T04:38:29.982Z,70.17
2018-12-29T04:41:02.025Z,73.03
2018-12-29T04:43:35.935Z,66.87
2018-12-29T04:46:07.219Z,60.27
2018-12-29T04:48:37.687Z,63.57
2018-12-29T04:51:07.767Z,65.07
2018-12-29T04:53:41.462Z,64.00
2018-12-29T04:56:11.792Z,62.87
2018-12-29T04:58:44.371Z,62.50
2018-12-29T05:01:19.125Z,56.27
2018-12-29T05:03:50.033Z,62.97
2018-12-29T05:06:19.922Z,61.43
2018-12-29T05:08:49.453Z,62.33
2018-12-29T05:11:19.476Z,58.60
2018-12-29T05:13:49.902Z,56.83
2018-12-29T05:16:19.950Z,52.50
2018-12-29T05:18:50.380Z,54.40
2018-12-29T05:21:21.934Z,56.10
2018-12-29T05:23:55.499Z,52.03
2018-12-29T05:26:25.250Z,51.87
2018-12-29T05:28:58.354Z,49.93
2018-12-29T05:31:28.194Z,49.90
2018-12-29T05:33:57.476Z,51.73
2018-12-29T05:36:26.824Z,52.03
2018-12-29T05:38:57.653Z,55.17
2018-12-29T05:41:27.215Z,57.57
2018-12-29T05:43:58.703Z,56.77
2018-12-29T05:46:35.694Z,55.93
2018-12-29T05:49:06.243Z,53.90
2018-12-29T05:51:36.623Z,56.07
2018-12-29T05:54:06.184Z,55.50
2018-12-29T05:56:36.340Z,61.90
2018-12-29T05:59:08.753Z,62.30
2018-12-29T06:01:37.986Z,57.93
2018-12-29T06:04:08.020Z,64.27
2018-12-29T06:06:41.068Z,59.27
2018-12-29T06:09:10.320Z,60.90
2018-12-29T06:11:40.615Z,62.93
2018-12-29T06:14:13.809Z,60.50
2018-12-29T06:16:43.117Z,65.43
2018-12-29T06:19:15.196Z,60.60
2018-12-29T06:21:46.279Z,63.40
2018-12-29T06:24:17.898Z,65.90
2018-12-29T06:26:47.938Z,57.23
2018-12-29T06:29:19.255Z,68.53
2018-12-29T06:31:48.314Z,61.83
2018-12-29T06:34:18.238Z,57.20
2018-12-29T06:36:48.637Z,59.40
2018-12-29T06:39:20.411Z,57.83
2018-12-29T06:41:49.682Z,61.90
2018-12-29T06:44:19.531Z,61.77
2018-12-29T06:46:51.512Z,63.07
2018-12-29T06:49:21.962Z,68.00
2018-12-29T06:51:52.622Z,63.10
2018-12-29T06:54:24.992Z,57.40
2018-12-29T06:56:55.010Z,59.53
2018-12-29T06:59:24.782Z,61.83
2018-12-29T07:01:54.283Z,63.10
2018-12-29T07:04:24.643Z,57.23
2018-12-29T07:06:55.968Z,60.50
2018-12-29T07:09:25.222Z,62.60
2018-12-29T07:11:54.997Z,59.57
2018-12-29T07:14:25.895Z,49.73
2018-12-29T07:16:57.894Z,59.27
2018-12-29T07:19:27.933Z,59.27
2018-12-29T07:21:58.358Z,56.43
2018-12-29T07:24:27.876Z,59.97
2018-12-29T07:26:57.667Z,58.70
2018-12-29T07:29:27.725Z,62.93
2018-12-29T07:31:56.980Z,62.07
2018-12-29T07:34:27.229Z,64.87
2018-12-29T07:37:00.315Z,61.63
2018-12-29T07:39:30.694Z,58.37
2018-12-29T07:42:00.771Z,59.87
2018-12-29T07:44:30.811Z,57.87
2018-12-29T07:47:02.860Z,60.53
2018-12-29T07:49:32.410Z,57.10
2018-12-29T07:52:02.483Z,60.83
2018-12-29T07:54:32.006Z,63.80
2018-12-29T07:57:01.524Z,61.77
2018-12-29T07:59:31.155Z,65.00
2018-12-29T08:02:01.880Z,66.73
2018-12-29T08:04:31.996Z,65.43
2018-12-29T08:07:15.227Z,63.33
2018-12-29T08:10:33.636Z,64.53
2018-12-29T08:13:06.166Z,65.13
2018-12-29T08:16:02.109Z,68.90
2018-12-29T08:18:51.985Z,66.80
2018-12-29T08:21:32.666Z,70.47
2018-12-29T08:24:09.562Z,67.67
2018-12-29T08:26:44.465Z,62.30
2018-12-29T08:29:27.411Z,69.47
2018-12-29T08:32:01.928Z,91.80
2018-12-29T08:34:49.465Z,65.47
2018-12-29T08:37:27.442Z,72.33
2018-12-29T08:39:58.676Z,73.93
2018-12-29T08:42:38.790Z,79.13
2018-12-29T08:45:08.157Z,88.97
2018-12-29T08:47:38.330Z,82.93
2018-12-29T08:50:31.638Z,78.67
2018-12-29T08:53:02.004Z,85.03
2018-12-29T08:55:31.574Z,90.97
2018-12-29T08:58:01.070Z,79.63
2018-12-29T09:00:30.337Z,84.83
2018-12-29T09:02:59.938Z,82.57
2018-12-29T09:05:34.774Z,82.90
2018-12-29T09:08:04.418Z,80.07
2018-12-29T09:10:49.379Z,80.77
2018-12-29T09:13:33.153Z,75.00
2018-12-29T09:16:12.983Z,73.60
2018-12-29T09:18:50.027Z,74.20
2018-12-29T09:21:21.920Z,83.17
2018-12-29T09:23:53.504Z,97.30
2018-12-29T09:26:24.078Z,91.00
2018-12-29T09:28:53.532Z,81.07
2018-12-29T09:31:23.953Z,75.43
2018-12-29T09:34:22.389Z,82.53
2018-12-29T09:37:05.422Z,92.10
2018-12-29T09:39:38.223Z,83.67
2018-12-29T09:42:12.097Z,79.53
2018-12-29T09:44:42.830Z,79.73
2018-12-29T09:47:41.113Z,98.60
2018-12-29T09:50:19.745Z,80.20
2018-12-29T09:52:50.663Z,90.10
2018-12-29T09:55:23.170Z,167.73
2018-12-29T09:57:55.438Z,131.20
2018-12-29T10:00:25.603Z,121.87
2018-12-29T10:02:55.167Z,139.23
2018-12-29T10:05:24.413Z,110.10
2018-12-29T10:07:53.753Z,117.60
2018-12-29T10:10:23.121Z,86.83
2018-12-29T10:12:53.359Z,110.73
2018-12-29T10:15:22.937Z,119.53
2018-12-29T10:17:52.268Z,94.07
2018-12-29T10:20:21.528Z,114.27
2018-12-29T10:22:51.055Z,102.27
2018-12-29T10:25:20.467Z,115.77
2018-12-29T10:27:50.816Z,103.33
2018-12-29T10:30:20.423Z,102.53
2018-12-29T10:32:51.678Z,105.77
2018-12-29T10:35:24.807Z,105.60
2018-12-29T10:37:54.197Z,111.10
2018-12-29T10:40:25.093Z,104.93
2018-12-29T10:42:55.007Z,108.53
2018-12-29T10:45:28.365Z,100.43
2018-12-29T10:48:05.394Z,98.73
2018-12-29T10:50:34.752Z,95.13
2018-12-29T10:53:05.782Z,109.23
2018-12-29T10:55:35.496Z,107.30
2018-12-29T10:58:04.781Z,93.53
2018-12-29T11:00:35.077Z,96.63
2018-12-29T11:03:04.549Z,85.00
2018-12-29T11:05:34.069Z,91.03
2018-12-29T11:08:05.103Z,88.90
2018-12-29T11:10:34.338Z,95.50
2018-12-29T11:13:03.921Z,124.10
2018-12-29T11:15:33.148Z,124.53
2018-12-29T11:18:02.415Z,92.20
2018-12-29T11:20:32.237Z,116.67
2018-12-29T11:23:01.795Z,104.30
2018-12-29T11:25:31.414Z,120.80
2018-12-29T11:28:17.938Z,140.23
2018-12-29T11:30:50.352Z,98.97
2018-12-29T11:33:35.538Z,131.77
2018-12-29T11:36:09.797Z,121.43
2018-12-29T11:38:42.296Z,127.17
2018-12-29T11:41:14.119Z,115.80
2018-12-29T11:43:47.224Z,137.50
2018-12-29T11:46:29.529Z,144.40
2018-12-29T11:49:04.896Z,121.03
2018-12-29T11:51:35.296Z,118.47
2018-12-29T11:54:05.406Z,129.37
2018-12-29T11:56:35.242Z,103.07
2018-12-29T11:59:11.638Z,112.77
2018-12-29T12:01:46.374Z,92.87
2018-12-29T12:04:20.302Z,92.80
2018-12-29T12:06:58.985Z,103.13
2018-12-29T12:09:38.736Z,89.07
2018-12-29T12:12:23.901Z,81.30
2018-12-29T12:15:02.126Z,78.87
2018-12-29T12:17:35.067Z,82.60
2018-12-29T12:20:05.907Z,79.93
2018-12-29T12:22:36.123Z,82.63
2018-12-29T12:25:08.165Z,79.80
2018-12-29T12:27:37.699Z,79.53
2018-12-29T12:30:07.717Z,85.53
2018-12-29T12:32:38.850Z,83.80
2018-12-29T12:35:09.653Z,87.90
2018-12-29T12:37:39.376Z,90.67
2018-12-29T12:40:09.487Z,99.27
2018-12-29T12:42:39.022Z,125.13
2018-12-29T12:45:08.322Z,116.37
2018-12-29T12:47:37.609Z,97.73
2018-12-29T12:50:06.873Z,121.27
2018-12-29T12:52:36.408Z,155.17
2018-12-29T12:55:05.772Z,237.80
2018-12-29T12:57:35.016Z,123.83
2018-12-29T13:00:05.212Z,96.80
2018-12-29T13:02:34.734Z,115.20
2018-12-29T13:05:04.481Z,132.80
2018-12-29T13:07:33.729Z,150.63
2018-12-29T13:10:04.438Z,100.23
2018-12-29T13:12:36.407Z,119.33
2018-12-29T13:15:07.761Z,117.10
2018-12-29T13:17:37.253Z,122.63
2018-12-29T13:20:07.049Z,114.43
2018-12-29T13:22:36.972Z,110.67
2018-12-29T13:25:06.497Z,114.50
2018-12-29T13:27:36.421Z,103.83
2018-12-29T13:30:07.381Z,109.43
2018-12-29T13:32:36.629Z,114.43
2018-12-29T13:35:08.520Z,127.33
2018-12-29T13:37:39.602Z,121.47
2018-12-29T13:40:11.030Z,120.73
2018-12-29T13:42:40.944Z,125.70
2018-12-29T13:45:14.942Z,110.53
2018-12-29T13:47:44.534Z,104.87
2018-12-29T13:50:22.283Z,124.50
2018-12-29T13:52:51.772Z,119.60
2018-12-29T13:55:21.618Z,123.17
2018-12-29T13:57:51.941Z,112.93
2018-12-29T14:00:23.126Z,115.80
2018-12-29T14:02:53.156Z,142.70
2018-12-29T14:05:24.008Z,112.13
2018-12-29T14:07:56.314Z,134.10
2018-12-29T14:10:26.872Z,127.60
2018-12-29T14:12:56.970Z,130.87
2018-12-29T14:15:27.065Z,147.53
2018-12-29T14:17:57.695Z,151.83
2018-12-29T14:20:27.525Z,167.10
2018-12-29T14:22:56.807Z,214.17
2018-12-29T14:25:26.852Z,149.00
2018-12-29T14:27:58.992Z,118.37
2018-12-29T14:30:28.793Z,116.70
2018-12-29T14:32:58.817Z,118.97
2018-12-29T14:35:28.051Z,113.73
2018-12-29T14:38:12.663Z,111.03
2018-12-29T14:40:42.240Z,118.90
2018-12-29T14:43:12.678Z,122.93
2018-12-29T14:45:41.904Z,109.80
2018-12-29T14:48:11.362Z,116.37
2018-12-29T14:50:40.926Z,115.73
2018-12-29T14:53:10.487Z,111.63
2018-12-29T14:55:40.268Z,96.47
2018-12-29T14:58:09.654Z,107.30
2018-12-29T15:00:40.428Z,104.83
2018-12-29T15:03:10.306Z,103.37
2018-12-29T15:05:40.623Z,95.37
2018-12-29T15:08:12.072Z,102.67
2018-12-29T15:10:41.910Z,99.33
2018-12-29T15:13:14.109Z,105.03
2018-12-29T15:15:43.370Z,111.03
2018-12-29T15:18:19.523Z,99.20
2018-12-29T15:20:49.246Z,108.03
2018-12-29T15:23:18.844Z,106.77
2018-12-29T15:25:51.219Z,109.73
2018-12-29T15:28:24.919Z,104.33
2018-12-29T15:30:54.514Z,120.97
2018-12-29T15:33:31.185Z,112.00
2018-12-29T15:36:15.975Z,91.47
2018-12-29T15:38:42.239Z,109.50
2018-12-29T15:41:15.489Z,96.27
2018-12-29T15:43:45.888Z,100.73
2018-12-29T15:46:23.325Z,108.10
2018-12-29T15:49:00.286Z,112.83
2018-12-29T15:51:30.292Z,113.10
2018-12-29T15:54:01.514Z,103.87
2018-12-29T15:56:31.042Z,84.40
2018-12-29T15:59:05.149Z,98.87
2018-12-29T16:01:36.077Z,101.80
2018-12-29T16:04:11.720Z,103.23
2018-12-29T16:06:54.438Z,87.67
2018-12-29T16:09:27.389Z,84.13
2018-12-29T16:11:58.398Z,91.53
2018-12-29T16:14:35.241Z,83.47
2018-12-29T16:16:58.623Z,85.23
2018-12-29T16:19:28.176Z,77.00
2018-12-29T16:21:57.688Z,77.00
2018-12-29T16:24:28.144Z,67.20
2018-12-29T16:26:57.387Z,70.67
2018-12-29T16:29:46.783Z,82.83
2018-12-29T16:32:34.468Z,85.07
2018-12-29T16:35:22.654Z,72.13
2018-12-29T16:37:53.785Z,72.27
2018-12-29T16:40:31.242Z,72.33
2018-12-29T16:43:08.042Z,88.90
2018-12-29T16:45:41.072Z,88.97
2018-12-29T16:48:10.688Z,75.50
2018-12-29T16:50:42.790Z,75.77
2018-12-29T16:53:16.457Z,73.40
2018-12-29T16:55:47.535Z,79.97
2018-12-29T16:58:16.977Z,70.43
2018-12-29T17:00:47.415Z,81.63
2018-12-29T17:03:20.594Z,70.13
2018-12-29T17:05:51.323Z,71.33
2018-12-29T17:08:21.794Z,67.33
2018-12-29T17:10:51.939Z,65.97
2018-12-29T17:13:21.820Z,69.30
2018-12-29T17:15:52.099Z,69.07
2018-12-29T17:18:27.683Z,72.70
2018-12-29T17:20:57.205Z,68.77
2018-12-29T17:23:26.753Z,70.43
2018-12-29T17:25:56.007Z,62.60
2018-12-29T17:28:28.322Z,64.93
2018-12-29T17:30:59.404Z,59.97
2018-12-29T17:33:28.751Z,59.67
2018-12-29T17:36:03.272Z,64.73
2018-12-29T17:38:36.920Z,56.50
2018-12-29T17:41:07.112Z,56.37
2018-12-29T17:43:37.423Z,54.70
2018-12-29T17:46:11.853Z,48.30
2018-12-29T17:48:41.899Z,71.30
2018-12-29T17:51:12.316Z,59.90
2018-12-29T17:53:47.909Z,67.13
2018-12-29T17:56:14.427Z,58.77
2018-12-29T17:58:47.972Z,66.37
2018-12-29T18:01:19.389Z,55.70
2018-12-29T18:03:48.991Z,62.40
2018-12-29T18:06:19.563Z,53.40
2018-12-29T18:08:48.796Z,57.03
2018-12-29T18:11:18.675Z,56.17
2018-12-29T18:13:47.920Z,55.77
2018-12-29T18:16:17.942Z,53.53
2018-12-29T18:18:47.180Z,54.20
2018-12-29T18:21:16.713Z,54.77
2018-12-29T18:23:51.215Z,60.03
2018-12-29T18:26:20.571Z,58.67
2018-12-29T18:28:49.834Z,63.67
2018-12-29T18:31:19.730Z,57.50
2018-12-29T18:33:56.318Z,54.67
2018-12-29T18:36:27.064Z,52.27
2018-12-29T18:38:59.285Z,48.97
2018-12-29T18:41:30.045Z,49.60
2018-12-29T18:43:59.907Z,43.10
2018-12-29T18:46:32.362Z,47.50
2018-12-29T18:49:03.087Z,44.93
2018-12-29T18:51:37.347Z,46.40
2018-12-29T18:54:07.490Z,50.43
2018-12-29T18:56:45.286Z,48.27
2018-12-29T18:59:12.330Z,44.77
2018-12-29T19:01:42.801Z,44.17
2018-12-29T19:04:12.308Z,44.57
2018-12-29T19:06:48.200Z,39.83
2018-12-29T19:09:17.799Z,44.37
2018-12-29T19:11:53.243Z,44.10
2018-12-29T19:14:23.136Z,38.70
2018-12-29T19:16:52.734Z,46.10
2018-12-29T19:19:22.185Z,46.67
2018-12-29T19:21:51.715Z,50.83
2018-12-29T19:24:21.179Z,50.17
2018-12-29T19:26:51.664Z,47.73
2018-12-29T19:29:21.760Z,42.73
2018-12-29T19:31:52.575Z,46.23
2018-12-29T19:34:22.608Z,52.13
2018-12-29T19:36:51.888Z,49.47
2018-12-29T19:39:23.320Z,50.47
2018-12-29T19:41:57.050Z,52.70
2018-12-29T19:44:33.027Z,53.00
2018-12-29T19:47:05.172Z,47.67
2018-12-29T19:49:35.630Z,59.60
2018-12-29T19:52:06.627Z,51.37
2018-12-29T19:54:36.155Z,46.20
2018-12-29T19:57:07.024Z,50.53
2018-12-29T19:59:37.054Z,41.47
2018-12-29T20:02:06.816Z,38.57
2018-12-29T20:04:39.103Z,28.37
2018-12-29T20:07:10.948Z,22.03
2018-12-29T20:09:43.604Z,22.20
2018-12-29T20:12:13.525Z,23.10
2018-12-29T20:14:44.974Z,46.77
2018-12-29T20:17:14.347Z,23.17
2018-12-29T20:19:43.907Z,75.10
2018-12-29T20:22:13.424Z,41.30
2018-12-29T20:24:42.922Z,31.77
2018-12-29T20:27:12.382Z,31.60
2018-12-29T20:29:41.674Z,23.67
2018-12-29T20:32:11.130Z,24.97
2018-12-29T20:34:40.438Z,36.90
2018-12-29T20:37:10.322Z,32.77
2018-12-29T20:39:39.639Z,23.90
2018-12-29T20:42:10.442Z,22.43
2018-12-29T20:44:39.971Z,35.20
2018-12-29T20:47:10.402Z,34.03
2018-12-29T20:49:41.995Z,35.40
2018-12-29T20:52:11.449Z,26.87
2018-12-29T20:54:46.735Z,30.33
2018-12-29T20:57:19.001Z,26.77
2018-12-29T20:59:49.444Z,32.80
2018-12-29T21:02:19.248Z,26.63
2018-12-29T21:04:48.995Z,30.80
2018-12-29T21:07:18.229Z,26.57
2018-12-29T21:09:48.042Z,26.73
2018-12-29T21:12:17.282Z,28.53
2018-12-29T21:14:46.616Z,27.67
2018-12-29T21:17:15.848Z,26.53
2018-12-29T21:19:46.216Z,25.03
2018-12-29T21:22:18.846Z,24.90
2018-12-29T21:24:48.056Z,27.17
2018-12-29T21:27:20.120Z,24.13
2018-12-29T21:29:50.193Z,26.90
2018-12-29T21:32:20.560Z,23.50
2018-12-29T21:34:50.092Z,24.83
2018-12-29T21:37:19.714Z,22.83
2018-12-29T21:39:48.956Z,25.87
2018-12-29T21:42:18.466Z,29.90
2018-12-29T21:44:48.650Z,27.37
2018-12-29T21:47:23.036Z,29.70
2018-12-29T21:49:56.670Z,30.83
2018-12-29T21:52:26.783Z,25.97
2018-12-29T21:54:56.750Z,30.53
2018-12-29T21:57:33.110Z,32.57
2018-12-29T22:00:03.969Z,31.33
2018-12-29T22:02:36.419Z,43.17
2018-12-29T22:05:09.756Z,137.03
2018-12-29T22:07:40.364Z,35.63
2018-12-29T22:10:09.691Z,32.17
2018-12-29T22:12:38.950Z,39.57
2018-12-29T22:15:09.139Z,32.60
2018-12-29T22:17:38.642Z,30.50
2018-12-29T22:20:08.383Z,38.43
2018-12-29T22:22:37.712Z,35.33
2018-12-29T22:25:06.978Z,33.63
2018-12-29T22:27:36.751Z,30.77
2018-12-29T22:30:06.859Z,44.30
2018-12-29T22:32:37.410Z,42.00
2018-12-29T22:35:08.383Z,33.50
2018-12-29T22:37:42.684Z,31.07
2018-12-29T22:40:13.743Z,32.20
2018-12-29T22:42:44.129Z,31.47
2018-12-29T22:45:14.642Z,33.90
2018-12-29T22:47:43.899Z,35.93
2018-12-29T22:50:13.516Z,37.27
2018-12-29T22:52:42.880Z,34.60
2018-12-29T22:55:12.391Z,32.60
2018-12-29T22:57:41.825Z,32.63
2018-12-29T23:00:27.140Z,30.83
2018-12-29T23:02:56.698Z,31.43
2018-12-29T23:05:31.417Z,29.37
2018-12-29T23:08:01.220Z,30.23
2018-12-29T23:10:31.524Z,35.60
2018-12-29T23:13:01.383Z,35.50
2018-12-29T23:15:30.897Z,35.37
2018-12-29T23:18:02.320Z,36.40
2018-12-29T23:20:33.354Z,38.10
2018-12-29T23:23:02.960Z,33.00
2018-12-29T23:25:33.495Z,33.80
2018-12-29T23:28:03.582Z,36.87
2018-12-29T23:30:32.839Z,34.83
2018-12-29T23:33:04.705Z,32.10
2018-12-29T23:35:35.638Z,33.10
2018-12-29T23:38:05.394Z,30.83
2018-12-29T23:40:35.234Z,34.00
2018-12-29T23:43:06.301Z,30.93
2018-12-29T23:45:35.893Z,24.90
2018-12-29T23:48:06.542Z,24.33
2018-12-29T23:50:36.096Z,27.23
2018-12-29T23:53:06.697Z,26.33
2018-12-29T23:55:38.171Z,17.17
2018-12-29T23:58:11.446Z,14.00
