createdAt,value
2022-12-19T00:00:37.307Z,172.37
2022-12-19T00:03:25.778Z,169.47
2022-12-19T00:05:54.356Z,156.83
2022-12-19T00:08:24.484Z,169.23
2022-12-19T00:10:57.062Z,184.17
2022-12-19T00:13:26.011Z,166.00
2022-12-19T00:15:55.189Z,156.27
2022-12-19T00:18:23.801Z,163.30
2022-12-19T00:21:00.617Z,167.03
2022-12-19T00:23:32.453Z,166.63
2022-12-19T00:26:09.218Z,169.53
2022-12-19T00:28:37.818Z,153.30
2022-12-19T00:31:06.911Z,163.03
2022-12-19T00:33:36.595Z,157.80
2022-12-19T00:36:12.165Z,168.27
2022-12-19T00:38:42.340Z,170.70
2022-12-19T00:41:11.935Z,158.53
2022-12-19T00:43:41.105Z,170.00
2022-12-19T00:46:11.630Z,176.47
2022-12-19T00:48:41.010Z,172.60
2022-12-19T00:51:13.342Z,158.33
2022-12-19T00:53:46.006Z,162.17
2022-12-19T00:56:18.601Z,158.93
2022-12-19T00:58:47.745Z,170.87
2022-12-19T01:01:18.362Z,153.10
2022-12-19T01:04:18.635Z,162.67
2022-12-19T01:06:36.047Z,149.70
2022-12-19T01:09:13.078Z,153.60
2022-12-19T01:11:58.755Z,157.30
2022-12-19T01:14:27.687Z,166.90
2022-12-19T01:16:55.982Z,163.10
2022-12-19T01:19:24.575Z,165.63
2022-12-19T01:21:54.034Z,162.80
2022-12-19T01:24:24.299Z,169.87
2022-12-19T01:26:52.560Z,166.17
2022-12-19T01:29:21.065Z,167.13
2022-12-19T01:31:49.780Z,163.97
2022-12-19T01:34:18.428Z,173.23
2022-12-19T01:36:46.643Z,154.47
2022-12-19T01:39:15.387Z,160.27
2022-12-19T01:41:45.032Z,154.23
2022-12-19T01:44:13.564Z,168.10
2022-12-19T01:46:45.008Z,155.80
2022-12-19T01:49:26.743Z,157.70
2022-12-19T01:51:57.943Z,173.57
2022-12-19T01:54:33.043Z,166.23
2022-12-19T01:57:05.556Z,170.70
2022-12-19T01:59:38.410Z,170.30
2022-12-19T02:02:14.577Z,167.37
2022-12-19T02:04:43.393Z,168.83
2022-12-19T02:07:16.036Z,168.20
2022-12-19T02:09:47.030Z,164.67
2022-12-19T02:12:16.824Z,151.27
2022-12-19T02:14:45.518Z,165.50
2022-12-19T02:17:23.048Z,183.10
2022-12-19T02:20:27.277Z,162.90
2022-12-19T02:23:20.821Z,182.17
2022-12-19T02:26:07.760Z,176.07
2022-12-19T02:29:09.682Z,176.23
2022-12-19T02:31:48.551Z,157.07
2022-12-19T02:34:24.019Z,174.07
2022-12-19T02:37:05.258Z,174.90
2022-12-19T02:39:42.791Z,191.27
2022-12-19T02:42:14.857Z,178.67
2022-12-19T02:44:50.008Z,168.50
2022-12-19T02:47:21.294Z,173.40
2022-12-19T02:49:50.379Z,182.80
2022-12-19T02:52:45.155Z,178.37
2022-12-19T02:55:17.213Z,167.67
2022-12-19T02:58:16.946Z,154.53
2022-12-19T03:00:56.681Z,167.37
2022-12-19T03:03:38.414Z,166.30
2022-12-19T03:06:15.234Z,178.73
2022-12-19T03:08:52.331Z,216.50
2022-12-19T03:11:24.171Z,196.17
2022-12-19T03:13:57.411Z,196.57
2022-12-19T03:16:26.677Z,197.83
2022-12-19T03:18:58.208Z,184.53
2022-12-19T03:21:30.611Z,199.93
2022-12-19T03:24:00.361Z,208.13
2022-12-19T03:26:32.306Z,186.33
2022-12-19T03:29:05.229Z,196.40
2022-12-19T03:31:36.542Z,203.77
2022-12-19T03:34:13.231Z,197.37
2022-12-19T03:36:45.046Z,191.37
2022-12-19T03:39:15.683Z,199.07
2022-12-19T03:42:03.344Z,204.77
2022-12-19T03:44:37.808Z,181.03
2022-12-19T03:47:10.069Z,203.17
2022-12-19T03:49:41.294Z,186.23
2022-12-19T03:52:16.906Z,177.97
2022-12-19T03:54:51.601Z,174.83
2022-12-19T03:57:26.699Z,197.67
2022-12-19T04:00:01.387Z,189.90
2022-12-19T04:02:31.459Z,191.83
2022-12-19T04:05:05.714Z,193.07
2022-12-19T04:07:35.007Z,202.03
2022-12-19T04:10:07.858Z,192.30
2022-12-19T04:12:40.461Z,202.30
2022-12-19T04:15:14.184Z,183.87
2022-12-19T04:17:45.994Z,198.23
2022-12-19T04:20:18.347Z,183.93
2022-12-19T04:22:54.019Z,191.13
2022-12-19T04:25:29.541Z,194.70
2022-12-19T04:28:02.707Z,187.97
2022-12-19T04:30:36.735Z,189.23
2022-12-19T04:33:06.108Z,192.33
2022-12-19T04:35:38.187Z,186.13
2022-12-19T04:38:07.157Z,196.97
2022-12-19T04:40:41.192Z,176.57
2022-12-19T04:43:10.372Z,192.97
2022-12-19T04:45:39.029Z,195.20
2022-12-19T04:48:08.025Z,202.17
2022-12-19T04:50:38.730Z,201.60
2022-12-19T04:53:07.809Z,200.87
2022-12-19T04:55:36.402Z,201.10
2022-12-19T04:58:06.237Z,198.07
2022-12-19T05:00:35.130Z,187.30
2022-12-19T05:03:03.583Z,174.57
2022-12-19T05:05:32.300Z,179.97
2022-12-19T05:08:01.978Z,176.20
2022-12-19T05:10:30.731Z,185.07
2022-12-19T05:12:58.943Z,181.07
2022-12-19T05:15:27.598Z,173.27
2022-12-19T05:17:55.834Z,173.70
2022-12-19T05:20:24.376Z,171.63
2022-12-19T05:22:52.772Z,171.17
2022-12-19T05:25:22.741Z,168.20
2022-12-19T05:27:51.018Z,164.23
2022-12-19T05:30:20.038Z,161.33
2022-12-19T05:32:48.298Z,165.67
2022-12-19T05:35:17.311Z,168.10
2022-12-19T05:37:45.685Z,168.90
2022-12-19T05:40:14.209Z,164.70
2022-12-19T05:42:44.478Z,161.57
2022-12-19T05:45:13.128Z,172.97
2022-12-19T05:47:43.056Z,177.67
2022-12-19T05:50:11.888Z,170.17
2022-12-19T05:52:40.642Z,162.57
2022-12-19T05:55:10.334Z,175.27
2022-12-19T05:57:38.641Z,167.90
2022-12-19T06:00:10.241Z,161.77
2022-12-19T06:02:41.743Z,164.27
2022-12-19T06:05:13.579Z,172.50
2022-12-19T06:07:42.193Z,171.87
2022-12-19T06:10:11.508Z,168.73
2022-12-19T06:12:40.028Z,176.30
2022-12-19T06:15:11.245Z,173.73
2022-12-19T06:17:39.608Z,161.83
2022-12-19T06:20:10.330Z,175.80
2022-12-19T06:22:38.596Z,169.27
2022-12-19T06:25:07.872Z,162.20
2022-12-19T06:27:36.265Z,161.40
2022-12-19T06:30:05.679Z,164.33
2022-12-19T06:32:38.053Z,161.27
2022-12-19T06:35:08.286Z,163.07
2022-12-19T06:37:39.365Z,162.83
2022-12-19T06:40:30.893Z,163.93
2022-12-19T06:42:58.148Z,174.20
2022-12-19T06:45:26.966Z,169.17
2022-12-19T06:47:57.125Z,167.23
2022-12-19T06:50:26.177Z,164.97
2022-12-19T06:52:54.551Z,162.20
2022-12-19T06:55:23.439Z,156.93
2022-12-19T06:57:51.719Z,172.77
2022-12-19T07:00:21.776Z,162.87
2022-12-19T07:02:52.529Z,160.33
2022-12-19T07:05:23.345Z,167.57
2022-12-19T07:07:51.596Z,160.77
2022-12-19T07:10:20.345Z,164.20
2022-12-19T07:12:48.574Z,173.50
2022-12-19T07:15:17.826Z,171.43
2022-12-19T07:17:46.214Z,158.47
2022-12-19T07:20:15.470Z,158.20
2022-12-19T07:22:46.045Z,158.20
2022-12-19T07:25:14.769Z,162.70
2022-12-19T07:27:43.092Z,167.20
2022-12-19T07:30:12.985Z,165.00
2022-12-19T07:32:41.396Z,158.40
2022-12-19T07:35:10.985Z,161.23
2022-12-19T07:37:39.320Z,153.63
2022-12-19T07:40:10.958Z,157.57
2022-12-19T07:42:39.335Z,161.27
2022-12-19T07:45:08.812Z,158.33
2022-12-19T07:47:37.261Z,156.57
2022-12-19T07:50:06.747Z,155.87
2022-12-19T07:52:35.431Z,160.43
2022-12-19T07:55:03.982Z,155.07
2022-12-19T07:57:34.333Z,144.97
2022-12-19T08:00:03.146Z,151.33
2022-12-19T08:02:40.856Z,158.40
2022-12-19T08:05:11.498Z,153.67
2022-12-19T08:07:39.773Z,163.17
2022-12-19T08:10:11.391Z,149.03
2022-12-19T08:12:41.246Z,156.40
2022-12-19T08:15:10.976Z,153.50
2022-12-19T08:17:39.669Z,149.83
2022-12-19T08:20:11.246Z,156.47
2022-12-19T08:22:39.557Z,154.10
2022-12-19T08:25:10.065Z,151.20
2022-12-19T08:27:41.935Z,153.00
2022-12-19T08:30:13.407Z,124.33
2022-12-19T08:32:41.886Z,159.47
2022-12-19T08:35:10.777Z,153.53
2022-12-19T08:37:40.424Z,152.20
2022-12-19T08:40:10.511Z,147.07
2022-12-19T08:42:40.239Z,144.07
2022-12-19T08:45:09.910Z,142.20
2022-12-19T08:47:38.337Z,142.47
2022-12-19T08:50:07.942Z,139.17
2022-12-19T08:52:36.502Z,143.47
2022-12-19T08:55:05.755Z,136.40
2022-12-19T08:57:33.898Z,134.00
2022-12-19T09:00:05.151Z,139.90
2022-12-19T09:02:34.091Z,139.13
2022-12-19T09:06:03.902Z,130.90
2022-12-19T09:07:51.107Z,131.97
2022-12-19T09:10:20.322Z,131.90
2022-12-19T09:12:55.759Z,129.17
2022-12-19T09:15:27.980Z,120.60
2022-12-19T09:17:56.575Z,135.77
2022-12-19T09:20:25.136Z,126.27
2022-12-19T09:22:53.429Z,127.70
2022-12-19T09:25:22.070Z,135.53
2022-12-19T09:28:25.964Z,129.47
2022-12-19T09:30:40.256Z,125.03
2022-12-19T09:33:08.770Z,126.77
2022-12-19T09:35:38.079Z,124.00
2022-12-19T09:38:06.293Z,127.77
2022-12-19T09:40:50.536Z,106.40
2022-12-19T09:43:30.446Z,125.80
2022-12-19T09:46:08.585Z,109.63
2022-12-19T09:48:36.892Z,115.20
2022-12-19T09:51:12.494Z,124.53
2022-12-19T09:53:56.950Z,107.80
2022-12-19T09:56:30.371Z,115.63
2022-12-19T09:59:06.870Z,121.43
2022-12-19T10:01:49.373Z,133.67
2022-12-19T10:04:19.964Z,130.43
2022-12-19T10:07:13.392Z,130.97
2022-12-19T10:12:35.207Z,108.97
2022-12-19T10:12:59.538Z,115.00
2022-12-19T10:15:37.468Z,116.67
2022-12-19T10:18:27.585Z,123.40
2022-12-19T10:21:06.902Z,126.83
2022-12-19T10:23:50.759Z,129.97
2022-12-19T10:26:21.763Z,139.07
2022-12-19T10:29:07.739Z,133.33
2022-12-19T10:31:42.793Z,118.00
2022-12-19T10:34:21.275Z,107.43
2022-12-19T10:39:52.828Z,103.50
2022-12-19T10:42:29.967Z,108.87
2022-12-19T10:45:00.663Z,95.40
2022-12-19T10:47:28.910Z,98.77
2022-12-19T10:50:02.658Z,96.07
2022-12-19T10:52:52.618Z,95.27
2022-12-19T10:55:35.491Z,108.53
2022-12-19T10:58:18.330Z,99.87
2022-12-19T11:01:03.074Z,95.47
2022-12-19T11:03:32.158Z,101.40
2022-12-19T11:06:03.961Z,94.70
2022-12-19T11:08:33.540Z,92.97
2022-12-19T11:12:35.569Z,101.77
2022-12-19T11:21:03.847Z,101.50
2022-12-19T11:24:18.919Z,97.50
2022-12-19T11:29:26.637Z,88.53
2022-12-19T11:29:37.373Z,86.03
2022-12-19T11:29:42.537Z,88.93
2022-12-19T11:30:43.362Z,87.23
2022-12-19T11:34:38.714Z,101.63
2022-12-19T11:37:17.408Z,89.63
2022-12-19T11:39:50.523Z,98.10
2022-12-19T11:42:25.245Z,97.67
2022-12-19T11:45:01.409Z,94.60
2022-12-19T11:47:38.699Z,82.53
2022-12-19T11:50:15.802Z,88.40
2022-12-19T11:53:03.836Z,90.03
2022-12-19T11:55:45.398Z,104.93
2022-12-19T11:58:14.719Z,94.83
2022-12-19T12:00:52.217Z,96.13
2022-12-19T12:03:59.216Z,98.00
2022-12-19T12:06:35.454Z,83.17
2022-12-19T12:12:41.044Z,75.30
2022-12-19T12:22:50.834Z,87.43
2022-12-19T12:25:18.708Z,80.10
2022-12-19T12:31:00.245Z,86.03
2022-12-19T12:31:07.461Z,90.53
2022-12-19T12:31:50.632Z,87.40
2022-12-19T12:32:03.521Z,90.37
2022-12-19T12:32:06.161Z,84.30
2022-12-19T12:35:48.782Z,151.70
2022-12-19T12:39:25.371Z,158.93
2022-12-19T12:42:07.105Z,104.77
2022-12-19T12:44:45.112Z,113.00
2022-12-19T12:47:20.444Z,150.73
2022-12-19T12:49:53.785Z,94.87
2022-12-19T12:52:31.255Z,102.70
2022-12-19T12:55:00.449Z,100.40
2022-12-19T12:57:37.823Z,94.53
2022-12-19T13:00:20.254Z,87.70
2022-12-19T13:02:53.980Z,94.27
2022-12-19T13:05:42.188Z,89.23
2022-12-19T13:08:38.624Z,84.20
2022-12-19T13:11:33.020Z,81.70
2022-12-19T13:14:00.707Z,83.80
2022-12-19T13:16:53.460Z,77.93
2022-12-19T13:19:28.360Z,80.57
2022-12-19T13:22:21.062Z,81.10
2022-12-19T13:24:52.388Z,85.03
2022-12-19T13:27:39.259Z,96.60
2022-12-19T13:30:21.535Z,89.23
2022-12-19T13:33:18.205Z,98.70
2022-12-19T13:39:06.269Z,79.37
2022-12-19T13:39:56.639Z,125.47
2022-12-19T13:42:01.054Z,86.17
2022-12-19T13:44:30.489Z,78.27
2022-12-19T13:46:59.050Z,85.87
2022-12-19T13:49:34.581Z,79.23
2022-12-19T13:52:05.867Z,85.50
2022-12-19T13:54:45.699Z,77.50
2022-12-19T13:57:23.097Z,82.47
2022-12-19T13:59:59.953Z,81.33
2022-12-19T14:02:44.571Z,76.03
2022-12-19T14:05:49.386Z,87.60
2022-12-19T14:08:18.635Z,84.50
2022-12-19T14:11:28.594Z,99.63
2022-12-19T14:14:08.059Z,106.13
2022-12-19T14:16:44.562Z,95.37
2022-12-19T14:19:23.405Z,90.63
2022-12-19T14:22:10.657Z,88.87
2022-12-19T14:24:42.717Z,83.07
2022-12-19T14:28:21.104Z,87.70
2022-12-19T14:30:27.943Z,82.23
2022-12-19T14:33:41.969Z,90.47
2022-12-19T14:36:06.614Z,86.03
2022-12-19T14:39:26.375Z,93.87
2022-12-19T14:42:05.012Z,94.20
2022-12-19T14:54:01.897Z,97.07
2022-12-19T14:54:04.229Z,92.03
2022-12-19T14:54:16.636Z,90.37
2022-12-19T14:54:48.108Z,97.87
2022-12-19T14:59:03.442Z,131.00
2022-12-19T15:01:33.890Z,104.50
2022-12-19T15:04:50.457Z,121.97
2022-12-19T15:07:07.429Z,107.83
2022-12-19T15:11:08.834Z,109.47
2022-12-19T15:14:46.844Z,116.10
2022-12-19T15:16:04.204Z,97.27
2022-12-19T15:18:41.148Z,108.77
2022-12-19T15:21:12.535Z,103.43
2022-12-19T15:23:41.281Z,99.60
2022-12-19T15:26:14.053Z,103.63
2022-12-19T15:28:47.253Z,96.43
2022-12-19T15:31:28.362Z,89.37
2022-12-19T15:36:45.709Z,98.43
2022-12-19T15:39:15.016Z,96.23
2022-12-19T15:41:44.834Z,94.77
2022-12-19T15:44:19.676Z,110.50
2022-12-19T15:46:49.689Z,107.03
2022-12-19T15:49:19.225Z,102.50
2022-12-19T15:51:48.145Z,102.13
2022-12-19T15:57:06.441Z,109.97
2022-12-19T15:59:46.488Z,99.90
2022-12-19T16:02:18.699Z,125.80
2022-12-19T16:04:48.807Z,110.90
2022-12-19T16:07:18.835Z,115.27
2022-12-19T16:09:47.818Z,121.93
2022-12-19T16:12:19.110Z,133.00
2022-12-19T16:14:54.593Z,119.03
2022-12-19T16:17:25.180Z,104.03
2022-12-19T16:19:53.479Z,103.50
2022-12-19T16:22:24.483Z,118.33
2022-12-19T16:24:54.184Z,112.40
2022-12-19T16:27:25.678Z,148.63
2022-12-19T16:29:55.896Z,92.37
2022-12-19T16:32:25.507Z,89.60
2022-12-19T16:34:54.509Z,77.90
2022-12-19T16:37:28.555Z,114.90
2022-12-19T16:39:58.604Z,118.83
2022-12-19T16:42:28.396Z,119.10
2022-12-19T16:44:58.296Z,125.60
2022-12-19T16:47:26.883Z,127.00
2022-12-19T16:49:55.214Z,133.20
2022-12-19T16:52:23.943Z,144.43
2022-12-19T16:54:52.243Z,87.40
2022-12-19T16:57:22.647Z,153.90
2022-12-19T16:59:51.369Z,89.47
2022-12-19T17:02:40.272Z,96.73
2022-12-19T17:05:17.415Z,120.93
2022-12-19T17:07:46.367Z,117.17
2022-12-19T17:10:14.960Z,119.87
2022-12-19T17:12:44.890Z,117.40
2022-12-19T17:15:26.275Z,128.47
2022-12-19T17:17:58.198Z,91.00
2022-12-19T17:20:29.840Z,134.10
2022-12-19T17:22:58.466Z,136.80
2022-12-19T17:25:28.578Z,135.13
2022-12-19T17:27:57.356Z,156.50
2022-12-19T17:30:25.805Z,97.73
2022-12-19T17:32:56.573Z,150.70
2022-12-19T17:35:28.839Z,144.73
2022-12-19T17:37:58.366Z,102.53
2022-12-19T17:40:29.351Z,152.37
2022-12-19T17:42:58.962Z,108.87
2022-12-19T17:45:28.917Z,149.03
2022-12-19T17:48:03.272Z,145.87
2022-12-19T17:50:36.191Z,100.77
2022-12-19T17:53:04.879Z,157.37
2022-12-19T17:55:33.406Z,115.23
2022-12-19T17:58:02.033Z,147.13
2022-12-19T18:00:33.534Z,101.33
2022-12-19T18:03:07.151Z,110.43
2022-12-19T18:05:37.366Z,91.20
2022-12-19T18:08:17.725Z,98.60
2022-12-19T18:10:46.029Z,96.13
2022-12-19T18:13:14.515Z,94.93
2022-12-19T18:15:42.994Z,84.60
2022-12-19T18:18:15.601Z,89.97
2022-12-19T18:20:45.607Z,126.63
2022-12-19T18:23:18.402Z,146.67
2022-12-19T18:25:47.610Z,127.77
2022-12-19T18:28:17.407Z,151.10
2022-12-19T18:30:47.168Z,115.00
2022-12-19T18:33:20.164Z,139.23
2022-12-19T18:35:49.765Z,169.97
2022-12-19T18:38:20.026Z,93.73
2022-12-19T18:40:48.827Z,95.97
2022-12-19T18:43:18.672Z,93.57
2022-12-19T18:45:48.694Z,83.37
2022-12-19T18:48:28.386Z,78.03
2022-12-19T18:50:58.214Z,86.13
2022-12-19T18:53:35.348Z,74.47
2022-12-19T18:56:05.701Z,78.33
2022-12-19T18:58:34.424Z,68.77
2022-12-19T19:01:04.659Z,66.20
2022-12-19T19:03:36.847Z,67.57
2022-12-19T19:06:06.484Z,77.53
2022-12-19T19:08:35.743Z,56.63
2022-12-19T19:11:15.909Z,65.67
2022-12-19T19:13:44.584Z,70.97
2022-12-19T19:16:18.114Z,59.40
2022-12-19T19:18:48.781Z,68.60
2022-12-19T19:21:18.158Z,65.90
2022-12-19T19:23:49.871Z,59.07
2022-12-19T19:26:18.198Z,60.97
2022-12-19T19:28:52.012Z,61.40
2022-12-19T19:31:24.392Z,57.07
2022-12-19T19:33:59.137Z,66.37
2022-12-19T19:36:30.686Z,54.17
2022-12-19T19:38:59.623Z,66.47
2022-12-19T19:41:29.852Z,56.70
2022-12-19T19:43:58.759Z,59.77
2022-12-19T19:46:27.636Z,58.20
2022-12-19T19:48:58.246Z,59.93
2022-12-19T19:51:28.754Z,60.03
2022-12-19T19:53:57.644Z,67.90
2022-12-19T19:56:25.885Z,54.17
2022-12-19T19:58:55.273Z,58.37
2022-12-19T20:01:23.837Z,49.13
2022-12-19T20:03:52.989Z,50.67
2022-12-19T20:06:22.789Z,63.53
2022-12-19T20:08:51.504Z,59.60
2022-12-19T20:11:20.470Z,54.87
2022-12-19T20:13:49.279Z,59.23
2022-12-19T20:16:19.164Z,58.70
2022-12-19T20:18:49.918Z,48.57
2022-12-19T20:21:19.733Z,52.93
2022-12-19T20:23:49.758Z,56.23
2022-12-19T20:26:18.652Z,44.93
2022-12-19T20:28:49.787Z,54.83
2022-12-19T20:31:19.375Z,45.23
2022-12-19T20:33:48.971Z,53.53
2022-12-19T20:36:17.870Z,52.90
2022-12-19T20:38:47.184Z,50.47
2022-12-19T20:41:17.566Z,48.77
2022-12-19T20:43:46.300Z,52.70
2022-12-19T20:46:17.418Z,47.60
2022-12-19T20:48:46.387Z,48.57
2022-12-19T20:51:15.549Z,52.73
2022-12-19T20:53:45.052Z,41.33
2022-12-19T20:56:17.217Z,49.77
2022-12-19T20:58:46.868Z,57.00
2022-12-19T21:01:17.567Z,49.97
2022-12-19T21:03:47.141Z,56.30
2022-12-19T21:06:19.344Z,53.47
2022-12-19T21:08:48.617Z,55.73
2022-12-19T21:11:18.334Z,50.57
2022-12-19T21:13:47.103Z,48.17
2022-12-19T21:16:17.526Z,53.43
2022-12-19T21:18:47.653Z,47.90
2022-12-19T21:21:17.880Z,52.20
2022-12-19T21:23:47.284Z,51.17
2022-12-19T21:26:15.865Z,46.40
2022-12-19T21:28:45.863Z,45.00
2022-12-19T21:31:16.841Z,42.67
2022-12-19T21:33:46.658Z,45.73
2022-12-19T21:36:18.952Z,43.37
2022-12-19T21:38:48.432Z,53.23
2022-12-19T21:41:19.052Z,48.60
2022-12-19T21:43:52.318Z,52.53
2022-12-19T21:46:22.648Z,54.33
2022-12-19T21:48:52.823Z,47.70
2022-12-19T21:51:22.771Z,47.10
2022-12-19T21:53:55.340Z,50.30
2022-12-19T21:56:26.015Z,44.10
2022-12-19T21:58:57.764Z,50.57
2022-12-19T22:01:27.029Z,40.93
2022-12-19T22:03:59.741Z,46.43
2022-12-19T22:06:30.705Z,51.93
2022-12-19T22:09:00.219Z,44.60
2022-12-19T22:11:31.800Z,47.77
2022-12-19T22:14:02.549Z,52.63
2022-12-19T22:16:31.257Z,50.97
2022-12-19T22:18:59.792Z,44.97
2022-12-19T22:21:28.199Z,51.77
2022-12-19T22:23:58.689Z,40.67
2022-12-19T22:26:28.481Z,42.60
2022-12-19T22:28:58.348Z,49.60
2022-12-19T22:31:29.989Z,44.87
2022-12-19T22:34:00.161Z,47.33
2022-12-19T22:36:30.024Z,43.90
2022-12-19T22:39:00.072Z,41.70
2022-12-19T22:41:29.425Z,42.10
2022-12-19T22:43:58.269Z,41.07
2022-12-19T22:46:30.157Z,43.40
2022-12-19T22:49:01.079Z,40.97
2022-12-19T22:51:30.712Z,44.47
2022-12-19T22:53:59.953Z,41.07
2022-12-19T22:56:30.614Z,47.73
2022-12-19T22:59:02.102Z,44.50
2022-12-19T23:01:34.783Z,47.83
2022-12-19T23:04:05.089Z,49.23
2022-12-19T23:06:35.450Z,55.27
2022-12-19T23:09:04.792Z,46.03
2022-12-19T23:11:35.556Z,46.90
2022-12-19T23:14:06.907Z,43.20
2022-12-19T23:16:36.761Z,42.87
2022-12-19T23:19:06.347Z,46.30
2022-12-19T23:21:34.643Z,48.73
2022-12-19T23:24:03.207Z,40.73
2022-12-19T23:26:33.656Z,46.23
2022-12-19T23:29:04.458Z,44.90
2022-12-19T23:31:33.302Z,42.03
2022-12-19T23:34:03.703Z,49.50
2022-12-19T23:37:09.115Z,49.63
2022-12-19T23:39:20.590Z,48.83
2022-12-19T23:41:48.830Z,40.57
2022-12-19T23:44:17.716Z,43.97
2022-12-19T23:46:46.044Z,47.67
2022-12-19T23:49:16.067Z,41.20
2022-12-19T23:51:44.422Z,36.77
2022-12-19T23:54:13.075Z,43.80
2022-12-19T23:56:41.379Z,36.60
2022-12-19T23:59:09.985Z,47.77
