createdAt,value
2022-08-28T11:26:06.033Z,2.10
2022-08-28T11:27:06.015Z,2.60
2022-08-28T11:28:06.015Z,2.60
2022-08-28T11:29:06.021Z,2.50
2022-08-28T11:30:06.210Z,2.40
2022-08-28T11:31:06.134Z,2.50
2022-08-28T11:32:05.939Z,2.60
2022-08-28T11:33:05.982Z,2.20
2022-08-28T11:34:05.914Z,2.30
2022-08-28T11:35:05.904Z,2.60
2022-08-28T11:36:05.886Z,2.40
2022-08-28T11:37:05.886Z,2.10
2022-08-28T11:38:05.851Z,2.40
2022-08-28T11:39:05.854Z,2.70
2022-08-28T11:40:05.897Z,2.10
2022-08-28T11:41:05.825Z,2.50
2022-08-28T11:42:05.801Z,2.40
2022-08-28T11:43:05.869Z,2.20
2022-08-28T11:44:05.786Z,2.30
2022-08-28T11:45:05.775Z,2.50
2022-08-28T11:46:05.817Z,2.50
2022-08-28T11:47:05.749Z,2.60
2022-08-28T11:48:05.730Z,2.10
2022-08-28T11:49:05.723Z,2.20
2022-08-28T11:50:05.710Z,2.50
2022-08-28T11:51:05.712Z,2.20
2022-08-28T11:52:13.710Z,2.60
2022-08-28T11:53:05.783Z,2.20
2022-08-28T11:54:05.663Z,2.50
2022-08-28T11:55:05.649Z,2.20
2022-08-28T11:56:05.642Z,2.20
2022-08-28T11:57:05.620Z,2.20
2022-08-28T11:58:26.610Z,2.30
2022-08-28T11:59:07.945Z,2.30
2022-08-28T12:00:05.595Z,2.30
2022-08-28T12:01:05.591Z,2.50
2022-08-28T12:02:05.585Z,2.50
2022-08-28T12:03:05.559Z,2.30
2022-08-28T12:04:08.323Z,2.20
2022-08-28T12:05:05.527Z,2.00
2022-08-28T12:06:05.553Z,2.40
2022-08-28T12:07:05.502Z,2.30
2022-08-28T12:08:05.493Z,2.20
2022-08-28T12:09:05.478Z,2.10
2022-08-28T12:10:05.478Z,2.20
2022-08-28T12:11:05.472Z,2.10
2022-08-28T12:12:05.457Z,2.90
2022-08-28T12:13:05.442Z,2.40
2022-08-28T12:14:05.425Z,2.20
2022-08-28T12:15:05.412Z,2.10
2022-08-28T12:16:05.501Z,1.90
2022-08-28T12:17:05.388Z,2.20
2022-08-28T12:18:05.385Z,2.30
2022-08-28T12:19:05.377Z,2.00
2022-08-28T12:20:05.359Z,2.40
2022-08-28T12:21:05.367Z,2.50
2022-08-28T12:22:05.336Z,1.90
2022-08-28T12:23:05.325Z,2.20
2022-08-28T12:24:09.874Z,2.00
2022-08-28T12:25:05.302Z,2.50
2022-08-28T12:26:05.305Z,2.20
2022-08-28T12:27:05.291Z,2.10
2022-08-28T12:28:05.269Z,2.10
2022-08-28T12:29:05.257Z,2.90
2022-08-28T12:30:05.256Z,2.10
2022-08-28T12:31:05.332Z,2.20
2022-08-28T12:32:05.226Z,2.30
2022-08-28T12:33:05.284Z,1.80
2022-08-28T12:34:05.203Z,2.10
2022-08-28T12:35:05.192Z,1.90
2022-08-28T12:36:05.203Z,2.40
2022-08-28T12:37:05.187Z,2.30
2022-08-28T12:38:05.159Z,2.20
2022-08-28T12:39:05.149Z,2.40
2022-08-28T12:40:05.198Z,2.10
2022-08-28T12:41:05.151Z,2.20
2022-08-28T12:42:05.125Z,2.10
2022-08-28T12:43:05.117Z,1.90
2022-08-28T12:44:05.098Z,2.50
2022-08-28T12:45:05.085Z,2.10
2022-08-28T12:46:05.189Z,2.20
2022-08-28T12:47:05.063Z,2.20
2022-08-28T12:48:05.068Z,2.00
2022-08-28T12:49:05.044Z,2.20
2022-08-28T12:50:05.036Z,1.90
2022-08-28T12:51:05.048Z,2.30
2022-08-28T12:52:05.027Z,2.30
2022-08-28T12:53:05.015Z,2.00
2022-08-28T12:54:04.999Z,1.90
2022-08-28T12:55:04.994Z,2.00
2022-08-28T12:56:04.995Z,2.30
2022-08-28T12:57:04.973Z,1.80
2022-08-28T12:58:04.964Z,2.30
2022-08-28T12:59:04.957Z,1.80
2022-08-28T13:00:04.945Z,1.70
2022-08-28T13:01:04.965Z,2.10
2022-08-28T13:02:04.963Z,2.20
2022-08-28T13:03:04.906Z,1.60
2022-08-28T13:04:04.906Z,2.10
2022-08-28T13:05:04.885Z,2.10
2022-08-28T13:06:04.888Z,1.80
2022-08-28T13:07:04.876Z,1.70
2022-08-28T13:08:04.858Z,2.30
2022-08-28T13:09:04.849Z,1.80
2022-08-28T13:10:04.837Z,1.80
2022-08-28T13:11:04.853Z,1.90
2022-08-28T13:12:06.916Z,1.70
2022-08-28T13:13:15.329Z,1.60
2022-08-28T13:14:04.877Z,1.80
2022-08-28T13:15:04.792Z,2.00
2022-08-28T13:16:04.802Z,2.10
2022-08-28T13:17:04.774Z,2.20
2022-08-28T13:18:04.772Z,1.90
2022-08-28T13:19:04.758Z,1.70
2022-08-28T13:20:04.745Z,1.80
2022-08-28T13:21:04.758Z,1.70
2022-08-28T13:22:04.725Z,2.00
2022-08-28T13:23:04.717Z,1.80
2022-08-28T13:24:04.708Z,1.70
2022-08-28T13:25:04.696Z,2.00
2022-08-28T13:26:04.702Z,1.70
2022-08-28T13:27:04.678Z,1.90
2022-08-28T13:28:04.683Z,1.80
2022-08-28T13:29:04.672Z,1.80
2022-08-28T13:30:04.664Z,1.70
2022-08-28T13:31:04.697Z,1.80
2022-08-28T13:32:04.637Z,1.90
2022-08-28T13:33:04.634Z,1.40
2022-08-28T13:34:04.618Z,1.70
2022-08-28T13:35:04.610Z,1.80
2022-08-28T13:36:04.617Z,1.70
2022-08-28T13:37:07.420Z,1.40
2022-08-28T13:38:04.588Z,1.70
2022-08-28T13:39:04.583Z,1.50
2022-08-28T13:40:10.777Z,1.70
2022-08-28T13:41:04.657Z,1.70
2022-08-28T13:42:04.556Z,2.10
2022-08-28T13:43:04.540Z,1.70
2022-08-28T13:44:04.530Z,1.90
2022-08-28T13:45:04.528Z,1.60
2022-08-28T13:46:04.562Z,1.60
2022-08-28T13:47:04.515Z,1.90
2022-08-28T13:48:04.499Z,1.60
2022-08-28T13:49:04.500Z,1.60
2022-08-28T13:50:04.489Z,1.70
2022-08-28T13:51:04.980Z,1.70
2022-08-28T13:52:04.547Z,1.70
2022-08-28T13:53:04.470Z,2.00
2022-08-28T13:54:04.463Z,1.80
2022-08-28T13:55:04.456Z,1.80
2022-08-28T13:56:04.450Z,1.70
2022-08-28T13:57:04.429Z,1.70
2022-08-28T13:58:04.421Z,1.70
2022-08-28T13:59:04.415Z,2.10
2022-08-28T14:00:04.407Z,1.40
2022-08-28T14:01:04.468Z,2.30
2022-08-28T14:02:04.438Z,1.50
2022-08-28T14:03:04.385Z,1.80
2022-08-28T14:04:04.387Z,1.80
2022-08-28T14:05:04.369Z,2.00
2022-08-28T14:06:04.375Z,1.90
2022-08-28T14:07:04.365Z,1.70
2022-08-28T14:08:04.346Z,2.10
2022-08-28T14:09:04.349Z,1.70
2022-08-28T14:10:04.333Z,1.50
2022-08-28T14:11:04.347Z,1.90
2022-08-28T14:12:04.328Z,1.80
2022-08-28T14:13:04.311Z,1.70
2022-08-28T14:14:04.312Z,1.90
2022-08-28T14:15:04.308Z,1.60
2022-08-28T14:16:04.369Z,1.40
2022-08-28T14:17:04.324Z,1.50
2022-08-28T14:18:04.282Z,1.70
2022-08-28T14:19:04.270Z,1.40
2022-08-28T14:20:04.262Z,1.80
2022-08-28T14:21:04.265Z,1.60
2022-08-28T14:22:04.256Z,1.50
2022-08-28T14:23:04.239Z,1.50
2022-08-28T14:24:04.231Z,1.40
2022-08-28T14:25:04.224Z,1.60
2022-08-28T14:26:04.231Z,1.70
2022-08-28T14:27:04.215Z,1.50
2022-08-28T14:28:04.218Z,1.60
2022-08-28T14:29:04.211Z,1.70
2022-08-28T14:30:04.196Z,1.90
2022-08-28T14:31:04.203Z,2.00
2022-08-28T14:32:04.323Z,1.70
2022-08-28T14:33:04.177Z,1.80
2022-08-28T14:34:04.180Z,1.90
2022-08-28T14:35:04.179Z,1.70
2022-08-28T14:36:04.170Z,1.70
2022-08-28T14:37:04.168Z,1.30
2022-08-28T14:38:04.158Z,1.90
2022-08-28T14:39:06.299Z,1.80
2022-08-28T14:40:04.187Z,1.90
2022-08-28T14:41:04.142Z,1.60
2022-08-28T14:42:04.131Z,1.50
2022-08-28T14:43:04.129Z,1.60
2022-08-28T14:44:04.111Z,2.10
2022-08-28T14:45:04.108Z,1.80
2022-08-28T14:46:07.239Z,1.80
2022-08-28T14:47:04.107Z,1.60
2022-08-28T14:48:04.094Z,1.70
2022-08-28T14:49:04.096Z,2.00
2022-08-28T14:50:04.151Z,2.20
2022-08-28T14:51:04.089Z,1.60
2022-08-28T14:52:04.078Z,2.10
2022-08-28T14:53:04.072Z,1.80
2022-08-28T14:54:04.058Z,1.70
2022-08-28T14:55:04.055Z,1.80
2022-08-28T14:56:04.067Z,1.90
2022-08-28T14:57:04.044Z,1.80
2022-08-28T14:58:04.045Z,1.90
2022-08-28T14:59:04.033Z,1.80
2022-08-28T15:00:04.025Z,1.80
2022-08-28T15:01:04.089Z,1.70
2022-08-28T15:02:04.025Z,2.10
2022-08-28T15:03:04.019Z,1.90
2022-08-28T15:04:04.038Z,2.00
2022-08-28T15:05:03.999Z,1.70
2022-08-28T15:06:04.012Z,1.80
2022-08-28T15:07:03.986Z,1.60
2022-08-28T15:08:03.979Z,1.80
2022-08-28T15:09:03.985Z,2.10
2022-08-28T15:10:03.970Z,1.60
2022-08-28T15:11:03.973Z,1.80
2022-08-28T15:12:03.967Z,1.90
2022-08-28T15:13:03.949Z,1.70
2022-08-28T15:14:03.944Z,1.70
2022-08-28T15:15:03.948Z,1.90
2022-08-28T15:16:03.989Z,1.80
2022-08-28T15:17:04.008Z,2.00
2022-08-28T15:18:03.920Z,2.00
2022-08-28T15:19:03.927Z,1.90
2022-08-28T15:20:03.917Z,1.60
2022-08-28T15:21:03.927Z,2.00
2022-08-28T15:22:03.898Z,1.60
2022-08-28T15:23:03.895Z,2.00
2022-08-28T15:24:03.889Z,1.60
2022-08-28T15:25:03.894Z,1.90
2022-08-28T15:26:03.899Z,1.70
2022-08-28T15:27:03.872Z,1.50
2022-08-28T15:28:03.864Z,1.80
2022-08-28T15:29:03.869Z,1.60
2022-08-28T15:30:03.851Z,2.00
2022-08-28T15:31:03.863Z,1.60
2022-08-28T15:32:03.926Z,1.80
2022-08-28T15:33:03.841Z,1.50
2022-08-28T15:34:03.830Z,1.90
2022-08-28T15:35:03.816Z,1.50
2022-08-28T15:36:03.810Z,1.80
2022-08-28T15:37:03.830Z,2.00
2022-08-28T15:38:03.806Z,1.80
2022-08-28T15:39:03.800Z,1.80
2022-08-28T15:40:03.841Z,1.80
2022-08-28T15:41:03.832Z,1.60
2022-08-28T15:42:03.783Z,2.00
2022-08-28T15:43:03.770Z,1.50
2022-08-28T15:44:03.765Z,1.50
2022-08-28T15:45:03.764Z,1.70
2022-08-28T15:46:03.771Z,1.50
2022-08-28T15:47:03.753Z,1.50
2022-08-28T15:48:03.749Z,1.60
2022-08-28T15:57:46.575Z,1.30
2022-08-28T15:58:46.557Z,1.50
2022-08-28T15:59:49.682Z,1.70
2022-08-28T16:00:46.586Z,1.90
2022-08-28T16:01:46.586Z,1.60
2022-08-28T16:02:46.530Z,2.00
2022-08-28T16:03:46.529Z,1.80
2022-08-28T16:04:46.527Z,1.50
2022-08-28T16:05:46.516Z,1.90
2022-08-28T16:06:46.523Z,1.50
2022-08-28T16:07:46.512Z,1.40
2022-08-28T16:08:46.503Z,1.80
2022-08-28T16:09:46.494Z,1.50
2022-08-28T16:10:46.486Z,1.30
2022-08-28T16:11:46.504Z,1.60
2022-08-28T16:12:47.962Z,1.30
2022-08-28T16:13:46.468Z,1.40
2022-08-28T16:14:46.463Z,1.50
2022-08-28T16:15:46.458Z,1.50
2022-08-28T16:16:49.213Z,1.60
2022-08-28T16:17:46.446Z,1.50
2022-08-28T16:18:46.451Z,1.50
2022-08-28T16:19:46.433Z,1.40
2022-08-28T16:20:46.428Z,1.90
2022-08-28T16:21:46.433Z,1.70
2022-08-28T16:22:46.415Z,1.70
2022-08-28T16:23:46.409Z,1.80
2022-08-28T16:24:46.410Z,1.50
2022-08-28T16:25:46.398Z,1.90
2022-08-28T16:26:46.397Z,1.50
2022-08-28T16:27:46.384Z,1.60
2022-08-28T16:28:46.379Z,1.80
2022-08-28T16:29:46.382Z,1.50
2022-08-28T16:30:46.367Z,1.50
2022-08-28T16:31:46.454Z,1.80
2022-08-28T16:32:46.903Z,1.70
2022-08-28T16:33:46.367Z,2.00
2022-08-28T16:34:46.343Z,1.40
2022-08-28T16:35:49.230Z,1.40
2022-08-28T16:36:46.347Z,1.60
2022-08-28T16:37:46.331Z,1.80
2022-08-28T16:38:46.350Z,1.50
2022-08-28T16:39:46.319Z,1.60
2022-08-28T16:40:46.309Z,1.80
2022-08-28T16:41:46.318Z,1.70
2022-08-28T16:42:51.734Z,1.70
2022-08-28T16:43:46.288Z,1.80
2022-08-28T16:44:46.269Z,1.70
2022-08-28T16:45:46.270Z,1.60
2022-08-28T16:46:46.312Z,1.30
2022-08-28T16:47:46.260Z,1.90
2022-08-28T16:48:46.233Z,1.70
2022-08-28T16:49:46.237Z,1.50
2022-08-28T16:51:48.923Z,1.20
2022-08-28T16:52:48.908Z,1.80
2022-08-28T16:53:48.892Z,1.70
2022-08-28T16:54:48.948Z,1.50
2022-08-28T16:55:48.884Z,1.70
