createdAt,value
2017-08-24T00:01:17.872Z,99.90
2017-08-24T00:03:47.502Z,99.90
2017-08-24T00:06:16.162Z,99.90
2017-08-24T00:08:44.746Z,99.90
2017-08-24T00:11:13.494Z,99.90
2017-08-24T00:13:42.085Z,99.90
2017-08-24T00:16:10.606Z,99.90
2017-08-24T00:18:39.149Z,99.90
2017-08-24T00:21:07.630Z,99.90
2017-08-24T00:23:36.091Z,99.90
2017-08-24T00:26:04.802Z,99.90
2017-08-24T00:28:34.174Z,99.90
2017-08-24T00:31:02.832Z,99.90
2017-08-24T00:33:31.608Z,99.90
2017-08-24T00:36:00.271Z,99.90
2017-08-24T00:38:28.790Z,99.90
2017-08-24T00:40:57.375Z,99.90
2017-08-24T00:43:26.226Z,99.90
2017-08-24T00:45:54.366Z,99.90
2017-08-24T00:48:22.924Z,99.90
2017-08-24T00:50:51.423Z,99.90
2017-08-24T00:53:19.900Z,99.90
2017-08-24T00:55:48.536Z,99.90
2017-08-24T00:58:17.022Z,99.90
2017-08-24T01:00:47.754Z,99.90
2017-08-24T01:03:16.106Z,99.90
2017-08-24T01:05:44.890Z,99.90
2017-08-24T01:08:13.642Z,99.90
2017-08-24T01:10:42.302Z,99.90
2017-08-24T01:13:11.030Z,99.90
2017-08-24T01:15:39.038Z,99.90
2017-08-24T01:18:07.590Z,99.90
2017-08-24T01:20:36.378Z,99.90
2017-08-24T01:23:05.161Z,99.90
2017-08-24T01:25:33.909Z,99.80
2017-08-24T01:28:02.498Z,99.80
2017-08-24T01:30:31.022Z,99.90
2017-08-24T01:32:59.702Z,99.60
2017-08-24T01:35:27.805Z,99.70
2017-08-24T01:37:56.366Z,99.60
2017-08-24T01:40:25.014Z,99.70
2017-08-24T01:42:53.495Z,99.60
2017-08-24T01:45:22.019Z,99.70
2017-08-24T01:47:50.736Z,99.60
2017-08-24T01:50:19.490Z,99.70
2017-08-24T01:52:48.065Z,99.60
2017-08-24T01:55:16.663Z,99.60
2017-08-24T01:57:46.167Z,99.60
2017-08-24T02:00:14.185Z,99.60
2017-08-24T02:02:42.597Z,99.70
2017-08-24T02:05:11.307Z,99.80
2017-08-24T02:07:39.922Z,99.80
2017-08-24T02:10:08.354Z,99.90
2017-08-24T02:12:37.094Z,99.90
2017-08-24T02:15:05.678Z,99.90
2017-08-24T02:17:34.122Z,99.90
2017-08-24T02:20:02.926Z,99.90
2017-08-24T02:22:31.530Z,99.90
2017-08-24T02:24:59.546Z,99.90
2017-08-24T02:27:27.680Z,99.90
2017-08-24T02:29:56.210Z,99.90
2017-08-24T02:32:24.717Z,99.90
2017-08-24T02:34:53.534Z,99.90
2017-08-24T02:37:22.081Z,99.90
2017-08-24T02:39:50.606Z,99.90
2017-08-24T02:42:19.293Z,99.90
2017-08-24T02:44:48.010Z,99.90
2017-08-24T02:47:16.620Z,99.90
2017-08-24T02:49:45.330Z,99.80
2017-08-24T02:52:13.933Z,99.80
2017-08-24T02:54:42.482Z,99.80
2017-08-24T02:57:11.142Z,99.80
2017-08-24T02:59:39.663Z,99.80
2017-08-24T03:02:08.310Z,99.60
2017-08-24T03:04:37.859Z,99.20
2017-08-24T03:07:06.437Z,99.20
2017-08-24T03:09:34.962Z,99.00
2017-08-24T03:12:03.538Z,98.90
2017-08-24T03:14:32.258Z,98.80
2017-08-24T03:17:00.658Z,98.80
2017-08-24T03:19:29.370Z,98.50
2017-08-24T03:21:57.978Z,98.80
2017-08-24T03:24:26.426Z,98.80
2017-08-24T03:26:55.126Z,98.70
2017-08-24T03:29:23.738Z,98.60
2017-08-24T03:31:52.462Z,98.50
2017-08-24T03:34:21.006Z,98.30
2017-08-24T03:36:49.566Z,98.20
2017-08-24T03:39:18.173Z,98.20
2017-08-24T03:41:47.107Z,97.80
2017-08-24T03:44:15.457Z,97.60
2017-08-24T03:46:43.479Z,98.00
2017-08-24T03:49:12.147Z,97.40
2017-08-24T03:51:40.662Z,97.10
2017-08-24T03:54:09.346Z,97.00
2017-08-24T03:56:38.238Z,96.90
2017-08-24T03:59:06.917Z,96.80
2017-08-24T04:01:35.409Z,96.80
2017-08-24T04:04:04.206Z,96.40
2017-08-24T04:06:32.887Z,96.30
2017-08-24T04:09:00.914Z,96.00
2017-08-24T04:11:29.546Z,95.80
2017-08-24T04:13:58.229Z,95.80
2017-08-24T04:16:27.011Z,95.20
2017-08-24T04:18:55.669Z,94.80
2017-08-24T04:21:24.402Z,94.20
2017-08-24T04:23:52.414Z,94.10
2017-08-24T04:26:21.026Z,93.50
2017-08-24T04:28:49.666Z,91.50
2017-08-24T04:31:17.678Z,88.00
2017-08-24T04:33:46.305Z,84.70
2017-08-24T04:36:14.983Z,83.00
2017-08-24T04:38:43.354Z,80.80
2017-08-24T04:41:12.163Z,81.70
2017-08-24T04:43:40.839Z,83.20
2017-08-24T04:46:09.619Z,85.30
2017-08-24T04:48:38.282Z,85.20
2017-08-24T04:51:06.802Z,82.60
2017-08-24T04:53:35.491Z,80.40
2017-08-24T04:56:04.338Z,78.40
2017-08-24T04:58:32.734Z,77.20
2017-08-24T05:01:01.242Z,74.90
2017-08-24T05:03:30.057Z,75.10
2017-08-24T05:05:58.514Z,77.10
2017-08-24T05:08:27.111Z,78.40
2017-08-24T05:10:55.818Z,78.30
2017-08-24T05:13:24.560Z,78.50
2017-08-24T05:15:53.047Z,79.70
2017-08-24T05:18:21.950Z,79.50
2017-08-24T05:20:50.574Z,78.90
2017-08-24T05:23:19.426Z,74.90
2017-08-24T05:25:48.381Z,72.60
2017-08-24T05:28:16.790Z,71.80
2017-08-24T05:30:45.314Z,70.20
2017-08-24T05:33:14.103Z,71.00
2017-08-24T05:35:42.852Z,68.40
2017-08-24T05:38:11.386Z,68.50
2017-08-24T05:40:39.991Z,68.70
2017-08-24T05:43:08.681Z,69.20
2017-08-24T05:45:36.730Z,70.80
2017-08-24T05:48:05.523Z,72.70
2017-08-24T05:50:34.231Z,73.80
2017-08-24T05:53:02.549Z,75.20
2017-08-24T05:55:30.674Z,74.90
2017-08-24T05:57:59.088Z,73.90
2017-08-24T06:00:27.730Z,74.10
2017-08-24T06:02:56.611Z,73.80
2017-08-24T06:05:25.329Z,72.20
2017-08-24T06:07:53.898Z,69.20
2017-08-24T06:10:22.578Z,66.50
2017-08-24T06:12:51.130Z,63.40
2017-08-24T06:15:19.777Z,62.60
2017-08-24T06:17:48.590Z,60.30
2017-08-24T06:20:17.118Z,58.60
2017-08-24T06:22:45.774Z,58.90
2017-08-24T06:25:14.626Z,58.60
2017-08-24T06:27:43.184Z,59.70
2017-08-24T06:30:11.735Z,61.40
2017-08-24T06:32:40.551Z,61.70
2017-08-24T06:35:09.271Z,62.20
2017-08-24T06:37:37.890Z,63.00
2017-08-24T06:40:06.618Z,63.10
2017-08-24T06:42:35.194Z,63.40
2017-08-24T06:45:03.842Z,65.20
2017-08-24T06:47:32.026Z,64.30
2017-08-24T06:50:00.054Z,64.30
2017-08-24T06:52:28.617Z,65.00
2017-08-24T06:54:57.331Z,66.60
2017-08-24T06:57:25.962Z,65.40
2017-08-24T06:59:54.737Z,66.50
2017-08-24T07:02:23.294Z,65.80
2017-08-24T07:04:52.022Z,66.60
2017-08-24T07:07:20.541Z,65.70
2017-08-24T07:09:49.355Z,64.40
2017-08-24T07:12:17.755Z,59.70
2017-08-24T07:14:46.296Z,60.30
2017-08-24T07:17:15.765Z,57.70
2017-08-24T07:19:44.246Z,56.20
2017-08-24T07:22:12.993Z,55.50
2017-08-24T07:24:41.107Z,55.00
2017-08-24T07:27:09.598Z,54.60
2017-08-24T07:29:38.056Z,55.50
2017-08-24T07:32:06.866Z,56.50
2017-08-24T07:34:35.375Z,57.30
2017-08-24T07:37:03.401Z,58.50
2017-08-24T07:39:32.218Z,58.60
2017-08-24T07:42:00.790Z,58.50
2017-08-24T07:44:29.650Z,59.20
2017-08-24T07:46:58.235Z,58.60
2017-08-24T07:49:26.860Z,59.20
2017-08-24T07:51:55.809Z,60.10
2017-08-24T07:54:24.302Z,60.00
2017-08-24T07:56:52.429Z,60.40
2017-08-24T07:59:20.923Z,61.40
2017-08-24T08:01:49.026Z,60.70
2017-08-24T08:04:17.463Z,61.40
2017-08-24T08:06:46.039Z,61.90
2017-08-24T08:09:14.954Z,62.60
2017-08-24T08:11:43.566Z,61.70
2017-08-24T08:14:12.094Z,61.00
2017-08-24T08:16:41.451Z,60.40
2017-08-24T08:19:11.096Z,59.80
2017-08-24T08:21:39.678Z,59.40
2017-08-24T08:24:08.482Z,59.20
2017-08-24T08:26:37.094Z,59.80
2017-08-24T08:29:05.815Z,60.10
2017-08-24T08:31:34.335Z,64.70
2017-08-24T08:34:02.371Z,71.30
2017-08-24T08:36:31.185Z,72.40
2017-08-24T08:38:59.746Z,72.60
2017-08-24T08:41:28.266Z,73.20
2017-08-24T08:43:56.874Z,73.10
2017-08-24T08:46:25.451Z,73.80
2017-08-24T08:48:54.263Z,73.50
2017-08-24T08:51:23.810Z,72.70
2017-08-24T08:53:52.974Z,74.40
2017-08-24T08:56:21.897Z,75.40
2017-08-24T08:58:51.870Z,74.80
2017-08-24T09:01:22.183Z,74.50
2017-08-24T09:03:55.238Z,74.40
2017-08-24T09:06:24.731Z,75.60
2017-08-24T09:08:54.266Z,78.00
2017-08-24T09:11:22.678Z,79.30
2017-08-24T09:13:50.770Z,78.40
2017-08-24T09:16:20.673Z,77.20
2017-08-24T09:18:51.109Z,78.40
2017-08-24T09:21:20.878Z,78.40
2017-08-24T09:23:50.693Z,79.70
2017-08-24T09:26:20.843Z,77.70
2017-08-24T09:28:50.099Z,77.90
2017-08-24T09:31:19.722Z,76.50
2017-08-24T09:33:49.554Z,76.80
2017-08-24T09:36:19.015Z,76.60
2017-08-24T09:38:48.458Z,77.70
2017-08-24T09:41:24.315Z,80.00
2017-08-24T09:43:53.483Z,79.70
2017-08-24T09:46:24.372Z,80.10
2017-08-24T09:48:54.734Z,80.10
2017-08-24T09:51:23.730Z,82.70
2017-08-24T09:53:53.151Z,83.60
2017-08-24T09:56:22.610Z,83.10
2017-08-24T09:58:51.009Z,82.50
2017-08-24T10:01:19.727Z,80.90
2017-08-24T10:03:48.011Z,83.70
2017-08-24T10:06:17.723Z,85.40
2017-08-24T10:08:47.838Z,86.20
2017-08-24T10:11:17.486Z,85.60
2017-08-24T10:13:46.544Z,85.20
2017-08-24T10:16:16.093Z,86.00
2017-08-24T10:18:45.523Z,87.60
2017-08-24T10:21:14.472Z,89.60
2017-08-24T10:23:43.379Z,90.40
2017-08-24T10:26:12.960Z,89.70
2017-08-24T10:28:42.617Z,90.30
2017-08-24T10:31:11.465Z,90.80
2017-08-24T10:33:40.786Z,92.00
2017-08-24T10:36:10.303Z,92.80
2017-08-24T10:38:40.250Z,92.60
2017-08-24T10:41:10.811Z,93.00
2017-08-24T10:43:40.083Z,92.90
2017-08-24T10:46:09.607Z,92.80
2017-08-24T10:48:39.370Z,92.10
2017-08-24T10:51:08.879Z,93.00
2017-08-24T10:53:38.254Z,92.70
2017-08-24T10:56:06.662Z,93.20
2017-08-24T10:58:35.998Z,93.40
2017-08-24T11:01:08.900Z,93.40
2017-08-24T11:03:40.338Z,93.90
2017-08-24T11:06:09.262Z,94.40
2017-08-24T11:08:38.715Z,94.50
2017-08-24T11:11:08.368Z,94.20
2017-08-24T11:13:37.651Z,93.90
2017-08-24T11:16:06.538Z,93.60
2017-08-24T11:18:36.426Z,94.50
2017-08-24T11:21:05.574Z,95.00
2017-08-24T11:23:35.080Z,95.00
2017-08-24T11:26:03.874Z,95.80
2017-08-24T11:28:33.147Z,96.20
2017-08-24T11:31:03.673Z,96.60
2017-08-24T11:33:33.010Z,97.00
2017-08-24T11:36:01.427Z,97.30
2017-08-24T11:38:30.218Z,97.60
2017-08-24T11:40:59.718Z,97.80
2017-08-24T11:43:29.162Z,98.10
2017-08-24T11:45:58.607Z,98.50
2017-08-24T11:48:27.816Z,98.00
2017-08-24T11:50:57.070Z,99.10
2017-08-24T11:53:26.322Z,99.40
2017-08-24T11:55:56.002Z,98.80
2017-08-24T11:58:26.855Z,99.30
2017-08-24T12:00:56.482Z,99.20
2017-08-24T12:03:26.123Z,99.90
2017-08-24T12:05:55.858Z,99.90
2017-08-24T12:08:25.026Z,99.90
2017-08-24T12:10:56.054Z,99.40
2017-08-24T12:13:25.243Z,99.90
2017-08-24T12:15:55.946Z,99.00
2017-08-24T12:18:26.326Z,98.50
2017-08-24T12:20:56.439Z,98.50
2017-08-24T12:23:24.626Z,99.00
2017-08-24T12:25:54.606Z,98.70
2017-08-24T12:28:23.486Z,99.50
2017-08-24T12:30:52.772Z,98.90
2017-08-24T12:33:22.990Z,98.40
2017-08-24T12:35:52.968Z,98.00
2017-08-24T12:38:22.607Z,98.50
2017-08-24T12:40:51.607Z,99.20
2017-08-24T12:43:20.604Z,99.50
2017-08-24T12:45:49.899Z,99.20
2017-08-24T12:48:19.982Z,99.80
2017-08-24T12:50:48.846Z,98.90
2017-08-24T12:53:17.953Z,99.70
2017-08-24T12:55:47.708Z,99.90
2017-08-24T12:58:17.551Z,99.90
2017-08-24T13:00:47.431Z,99.90
2017-08-24T13:03:18.298Z,99.90
2017-08-24T13:05:48.942Z,99.90
2017-08-24T13:08:18.987Z,99.90
2017-08-24T13:10:49.123Z,99.90
2017-08-24T13:13:19.446Z,99.90
2017-08-24T13:15:48.314Z,99.90
2017-08-24T13:18:18.550Z,99.90
2017-08-24T13:20:47.699Z,99.90
2017-08-24T13:23:16.649Z,99.90
2017-08-24T13:25:47.545Z,99.90
2017-08-24T13:28:17.522Z,99.90
2017-08-24T13:30:47.014Z,99.90
2017-08-24T13:33:16.158Z,99.90
2017-08-24T13:35:46.054Z,99.90
2017-08-24T13:38:15.950Z,99.90
2017-08-24T13:40:46.665Z,99.90
2017-08-24T13:43:16.734Z,99.90
2017-08-24T13:45:46.497Z,99.90
2017-08-24T13:48:17.618Z,99.90
2017-08-24T13:50:45.778Z,99.90
2017-08-24T13:53:15.486Z,99.90
2017-08-24T13:55:45.138Z,99.90
2017-08-24T13:58:13.873Z,99.90
2017-08-24T14:00:42.102Z,99.90
2017-08-24T14:03:11.395Z,99.90
2017-08-24T14:05:39.793Z,99.90
2017-08-24T14:08:09.198Z,99.90
2017-08-24T14:10:37.602Z,99.90
2017-08-24T14:13:07.094Z,99.90
2017-08-24T14:15:38.846Z,99.90
2017-08-24T14:18:07.538Z,99.90
2017-08-24T14:20:37.018Z,99.90
2017-08-24T14:23:06.267Z,99.90
2017-08-24T14:25:35.652Z,99.90
2017-08-24T14:28:05.615Z,99.90
2017-08-24T14:30:35.294Z,99.90
2017-08-24T14:33:04.823Z,99.90
2017-08-24T14:35:35.682Z,99.90
2017-08-24T14:38:04.542Z,99.90
2017-08-24T14:40:32.946Z,99.90
2017-08-24T14:43:01.715Z,99.90
2017-08-24T14:45:30.219Z,99.90
2017-08-24T14:47:58.954Z,99.90
2017-08-24T14:50:28.334Z,99.90
2017-08-24T14:52:56.429Z,99.90
2017-08-24T14:55:25.802Z,99.90
2017-08-24T14:57:54.334Z,99.90
2017-08-24T15:00:22.554Z,99.90
2017-08-24T15:02:51.055Z,99.90
2017-08-24T15:05:21.382Z,99.90
2017-08-24T15:07:51.751Z,99.90
2017-08-24T15:10:20.395Z,99.90
2017-08-24T15:12:50.542Z,99.90
2017-08-24T15:15:20.125Z,99.90
2017-08-24T15:17:49.594Z,99.90
2017-08-24T15:20:18.774Z,99.90
2017-08-24T15:22:48.003Z,99.90
2017-08-24T15:25:16.914Z,99.90
2017-08-24T15:27:45.520Z,99.90
2017-08-24T15:30:15.738Z,99.90
2017-08-24T15:32:45.614Z,99.90
2017-08-24T15:35:16.806Z,99.90
2017-08-24T15:37:46.987Z,99.90
2017-08-24T15:40:15.095Z,99.90
2017-08-24T15:42:44.070Z,99.90
2017-08-24T15:45:14.186Z,99.90
2017-08-24T15:47:45.387Z,99.90
2017-08-24T15:50:16.582Z,99.90
2017-08-24T15:52:48.526Z,99.90
2017-08-24T15:55:17.606Z,99.90
2017-08-24T15:57:46.158Z,99.90
2017-08-24T16:00:17.218Z,99.90
2017-08-24T16:02:46.536Z,99.90
2017-08-24T16:05:15.402Z,99.90
2017-08-24T16:07:44.779Z,99.90
2017-08-24T16:10:12.978Z,99.90
2017-08-24T16:12:42.536Z,99.90
2017-08-24T16:15:11.602Z,99.90
2017-08-24T16:17:39.921Z,99.90
2017-08-24T16:20:09.746Z,99.90
2017-08-24T16:22:38.702Z,99.90
2017-08-24T16:25:07.758Z,99.90
2017-08-24T16:27:36.654Z,99.90
2017-08-24T16:30:05.395Z,99.90
2017-08-24T16:32:34.983Z,99.90
2017-08-24T16:35:03.672Z,99.90
2017-08-24T16:37:32.340Z,99.90
2017-08-24T16:40:00.726Z,99.90
2017-08-24T16:42:29.978Z,99.90
2017-08-24T16:44:59.310Z,99.90
2017-08-24T16:47:28.307Z,99.90
2017-08-24T16:49:58.014Z,99.90
2017-08-24T16:52:27.989Z,99.90
2017-08-24T16:54:56.521Z,99.90
2017-08-24T16:57:25.578Z,99.90
2017-08-24T16:59:55.158Z,99.90
2017-08-24T17:02:25.002Z,99.90
2017-08-24T17:04:54.978Z,99.90
2017-08-24T17:07:24.475Z,99.90
2017-08-24T17:09:53.486Z,99.90
2017-08-24T17:12:23.099Z,99.90
2017-08-24T17:14:52.274Z,99.90
2017-08-24T17:17:23.058Z,99.90
2017-08-24T17:19:54.027Z,99.90
2017-08-24T17:22:22.970Z,99.90
2017-08-24T17:24:53.054Z,99.90
2017-08-24T17:27:22.926Z,99.90
2017-08-24T17:29:53.718Z,99.90
2017-08-24T17:32:23.895Z,99.90
2017-08-24T17:34:54.006Z,99.90
2017-08-24T17:37:22.942Z,99.90
2017-08-24T17:39:52.414Z,99.90
2017-08-24T17:42:22.707Z,99.90
2017-08-24T17:44:51.149Z,99.90
2017-08-24T17:47:20.854Z,99.90
2017-08-24T17:49:52.562Z,99.90
2017-08-24T17:52:24.450Z,99.90
2017-08-24T17:54:54.002Z,99.90
2017-08-24T17:57:23.858Z,99.90
2017-08-24T17:59:52.093Z,99.90
2017-08-24T18:02:21.250Z,99.90
2017-08-24T18:04:50.262Z,99.90
2017-08-24T18:07:20.540Z,99.90
2017-08-24T18:09:49.623Z,99.90
2017-08-24T18:12:17.635Z,99.90
2017-08-24T18:14:47.426Z,99.90
2017-08-24T18:17:17.458Z,99.90
2017-08-24T18:19:46.245Z,99.90
2017-08-24T18:22:14.902Z,99.90
2017-08-24T18:24:43.218Z,99.90
2017-08-24T18:27:13.690Z,99.90
2017-08-24T18:29:42.503Z,99.90
2017-08-24T18:32:11.847Z,99.90
2017-08-24T18:34:41.407Z,99.90
2017-08-24T18:37:11.698Z,99.90
2017-08-24T18:39:40.238Z,99.90
2017-08-24T18:42:09.114Z,99.90
2017-08-24T18:44:37.731Z,99.90
2017-08-24T18:47:07.002Z,99.90
2017-08-24T18:49:36.002Z,99.90
2017-08-24T18:52:04.538Z,99.90
2017-08-24T18:54:33.898Z,99.90
2017-08-24T18:57:03.146Z,99.90
2017-08-24T18:59:33.750Z,99.90
2017-08-24T19:02:03.223Z,99.90
2017-08-24T19:04:31.933Z,99.90
2017-08-24T19:07:01.146Z,99.90
2017-08-24T19:09:30.546Z,99.90
2017-08-24T19:12:00.432Z,99.90
2017-08-24T19:14:30.730Z,99.90
2017-08-24T19:17:00.430Z,99.90
2017-08-24T19:19:29.335Z,99.90
2017-08-24T19:21:58.490Z,99.90
2017-08-24T19:24:28.115Z,99.90
2017-08-24T19:26:58.562Z,99.90
2017-08-24T19:29:27.906Z,99.90
2017-08-24T19:31:57.406Z,99.90
2017-08-24T19:34:27.325Z,99.90
2017-08-24T19:36:56.498Z,99.90
2017-08-24T19:39:25.350Z,99.90
2017-08-24T19:41:54.326Z,99.90
2017-08-24T19:44:23.158Z,99.90
2017-08-24T19:46:51.374Z,99.90
2017-08-24T19:49:20.383Z,99.90
2017-08-24T19:51:50.517Z,99.90
2017-08-24T19:54:19.542Z,99.90
2017-08-24T19:56:48.314Z,99.90
2017-08-24T19:59:17.962Z,99.90
2017-08-24T20:01:47.433Z,99.90
2017-08-24T20:04:16.338Z,99.90
2017-08-24T20:06:46.207Z,99.90
2017-08-24T20:09:15.798Z,99.90
2017-08-24T20:11:45.951Z,99.90
2017-08-24T20:14:16.994Z,99.90
2017-08-24T20:16:46.152Z,99.90
2017-08-24T20:19:14.821Z,99.90
2017-08-24T20:21:44.338Z,99.90
2017-08-24T20:24:14.034Z,99.90
2017-08-24T20:26:43.229Z,99.90
2017-08-24T20:29:12.470Z,99.90
2017-08-24T20:31:42.087Z,99.90
2017-08-24T20:34:11.510Z,99.90
2017-08-24T20:36:41.163Z,99.90
2017-08-24T20:39:09.769Z,99.90
2017-08-24T20:41:39.409Z,99.90
2017-08-24T20:44:09.741Z,99.90
2017-08-24T20:46:39.490Z,99.90
2017-08-24T20:49:09.260Z,99.90
2017-08-24T20:51:39.102Z,99.90
2017-08-24T20:54:09.073Z,99.90
2017-08-24T20:56:38.118Z,99.90
2017-08-24T20:59:07.669Z,99.90
2017-08-24T21:01:37.142Z,99.90
2017-08-24T21:04:06.602Z,99.90
2017-08-24T21:06:35.399Z,99.90
2017-08-24T21:09:04.449Z,99.90
2017-08-24T21:11:33.717Z,99.90
2017-08-24T21:14:02.787Z,99.90
2017-08-24T21:16:32.798Z,99.90
2017-08-24T21:19:01.790Z,99.90
2017-08-24T21:21:31.078Z,99.90
2017-08-24T21:24:00.458Z,99.90
2017-08-24T21:26:30.125Z,99.90
2017-08-24T21:28:59.983Z,99.90
2017-08-24T21:31:28.664Z,99.90
2017-08-24T21:33:57.326Z,99.90
2017-08-24T21:36:28.226Z,99.90
2017-08-24T21:38:58.500Z,99.90
2017-08-24T21:41:28.142Z,99.90
2017-08-24T21:43:57.907Z,99.90
2017-08-24T21:46:27.207Z,99.90
2017-08-24T21:48:57.137Z,99.90
2017-08-24T21:51:26.246Z,99.90
2017-08-24T21:53:56.782Z,99.90
2017-08-24T21:56:26.154Z,99.90
2017-08-24T21:58:56.346Z,99.90
2017-08-24T22:01:26.621Z,99.90
2017-08-24T22:03:56.594Z,99.90
2017-08-24T22:06:25.342Z,99.90
2017-08-24T22:08:54.946Z,99.90
2017-08-24T22:11:23.607Z,99.90
2017-08-24T22:13:54.757Z,99.90
2017-08-24T22:16:24.256Z,99.90
2017-08-24T22:18:52.460Z,99.90
2017-08-24T22:21:22.139Z,99.90
2017-08-24T22:23:52.442Z,99.90
2017-08-24T22:26:21.491Z,99.90
2017-08-24T22:28:50.223Z,99.90
2017-08-24T22:31:19.825Z,99.90
2017-08-24T22:33:49.330Z,99.90
2017-08-24T22:36:18.582Z,99.90
2017-08-24T22:38:49.237Z,99.90
2017-08-24T22:41:18.196Z,99.90
2017-08-24T22:43:46.521Z,99.90
2017-08-24T22:46:16.078Z,99.90
2017-08-24T22:48:45.650Z,99.90
2017-08-24T22:51:14.678Z,99.90
2017-08-24T22:54:01.454Z,99.90
2017-08-24T22:56:35.510Z,99.90
2017-08-24T23:13:08.018Z,99.90
2017-08-24T23:15:36.402Z,99.90
2017-08-24T23:18:04.833Z,99.90
2017-08-24T23:20:33.566Z,99.90
2017-08-24T23:23:02.149Z,99.90
2017-08-24T23:25:30.793Z,99.90
2017-08-24T23:27:59.322Z,99.90
2017-08-24T23:30:27.347Z,99.90
2017-08-24T23:32:55.874Z,99.90
2017-08-24T23:35:24.634Z,99.90
2017-08-24T23:37:53.278Z,99.90
2017-08-24T23:40:21.575Z,99.90
2017-08-24T23:42:50.281Z,99.90
2017-08-24T23:45:18.898Z,99.90
2017-08-24T23:47:47.481Z,99.90
2017-08-24T23:50:16.246Z,99.90
2017-08-24T23:52:44.858Z,99.90
2017-08-24T23:55:13.403Z,99.90
2017-08-24T23:57:42.166Z,99.90
