createdAt,value
2022-08-02T00:03:37.656Z,100734.75
2022-08-02T00:08:40.165Z,100733.41
2022-08-02T00:13:43.013Z,100725.97
2022-08-02T00:18:47.050Z,100725.03
2022-08-02T00:24:27.713Z,100732.16
2022-08-02T00:29:12.135Z,100725.16
2022-08-02T00:34:28.703Z,100721.56
2022-08-02T00:39:35.776Z,100735.56
2022-08-02T00:44:38.502Z,100730.09
2022-08-02T00:49:42.507Z,100722.59
2022-08-02T00:54:45.021Z,100722.09
2022-08-02T00:59:47.482Z,100725.41
2022-08-02T01:04:51.310Z,100742.59
2022-08-02T01:09:54.427Z,100737.91
2022-08-02T01:14:59.563Z,100746.69
2022-08-02T01:20:13.304Z,100746.09
2022-08-02T01:25:30.254Z,100739.38
2022-08-02T01:30:36.058Z,100741.41
2022-08-02T01:35:50.514Z,100747.22
2022-08-02T01:40:55.608Z,100750.56
2022-08-02T01:46:00.573Z,100750.84
2022-08-02T01:51:05.306Z,100745.63
2022-08-02T01:56:10.102Z,100746.44
2022-08-02T02:01:18.726Z,100743.69
2022-08-02T02:06:24.006Z,100748.06
2022-08-02T02:12:12.028Z,100744.16
2022-08-02T02:16:50.858Z,100753.09
2022-08-02T02:21:53.499Z,100752.44
2022-08-02T02:26:59.957Z,100760.22
2022-08-02T02:32:06.754Z,100760.72
2022-08-02T02:37:15.013Z,100759.56
2022-08-02T02:42:20.211Z,100758.69
2022-08-02T02:47:41.526Z,100752.16
2022-08-02T02:52:45.620Z,100754.84
2022-08-02T02:57:48.806Z,100751.88
2022-08-02T03:02:52.891Z,100751.31
2022-08-02T03:07:55.450Z,100757.84
2022-08-02T03:12:59.625Z,100762.16
2022-08-02T03:18:03.489Z,100760.75
2022-08-02T03:23:05.980Z,100782.94
2022-08-02T03:28:09.622Z,100779.00
2022-08-02T03:33:13.703Z,100787.84
2022-08-02T03:38:17.387Z,100789.84
2022-08-02T03:43:20.514Z,100785.28
2022-08-02T03:48:34.339Z,100782.66
2022-08-02T03:53:38.749Z,100778.84
2022-08-02T03:58:43.651Z,100789.31
2022-08-02T04:03:50.906Z,100786.00
2022-08-02T04:08:53.534Z,100794.41
2022-08-02T04:13:56.624Z,100792.00
2022-08-02T04:19:03.338Z,100784.56
2022-08-02T04:24:10.660Z,100786.91
2022-08-02T04:29:14.951Z,100790.72
2022-08-02T04:34:18.799Z,100794.78
2022-08-02T04:39:21.559Z,100807.97
2022-08-02T04:44:24.194Z,100808.69
2022-08-02T04:49:28.018Z,100803.06
2022-08-02T04:54:30.498Z,100810.38
2022-08-02T04:59:32.940Z,100810.84
2022-08-02T05:04:36.713Z,100811.91
2022-08-02T05:09:39.166Z,100816.84
2022-08-02T05:14:41.600Z,100817.38
2022-08-02T05:19:45.410Z,100817.03
2022-08-02T05:24:47.920Z,100824.94
2022-08-02T05:29:53.965Z,100824.28
2022-08-02T05:35:02.754Z,100818.00
2022-08-02T05:40:12.668Z,100832.47
2022-08-02T05:45:15.723Z,100840.94
2022-08-02T05:50:19.994Z,100850.19
2022-08-02T05:55:28.288Z,100852.25
2022-08-02T06:00:32.584Z,100843.47
2022-08-02T06:05:42.386Z,100846.88
2022-08-02T06:10:47.039Z,100849.34
2022-08-02T06:15:53.954Z,100856.66
2022-08-02T06:22:30.657Z,100840.28
2022-08-02T06:26:24.872Z,100844.72
2022-08-02T06:31:27.458Z,100839.75
2022-08-02T06:36:39.855Z,100842.44
2022-08-02T06:41:45.395Z,100846.38
2022-08-02T06:47:11.947Z,100850.44
2022-08-02T06:52:12.630Z,100845.81
2022-08-02T06:57:15.555Z,100847.78
2022-08-02T07:02:18.433Z,100839.34
2022-08-02T07:07:22.245Z,100840.75
2022-08-02T07:12:24.690Z,100829.25
2022-08-02T07:17:27.520Z,100830.50
2022-08-02T07:22:31.530Z,100825.63
2022-08-02T07:27:34.156Z,100818.75
2022-08-02T07:32:36.706Z,100815.66
2022-08-02T07:37:55.448Z,100801.50
2022-08-02T07:43:04.788Z,100798.28
2022-08-02T07:48:08.496Z,100797.25
2022-08-02T07:53:12.320Z,100802.72
2022-08-02T07:58:14.758Z,100799.19
2022-08-02T08:03:17.206Z,100801.53
2022-08-02T08:08:21.222Z,100811.59
2022-08-02T08:13:23.677Z,100805.94
2022-08-02T08:18:26.169Z,100803.13
2022-08-02T08:23:29.961Z,100798.44
2022-08-02T08:28:32.519Z,100796.91
2022-08-02T08:33:35.094Z,100793.59
2022-08-02T08:38:38.855Z,100790.06
2022-08-02T08:43:41.336Z,100796.66
2022-08-02T08:48:50.207Z,100789.34
2022-08-02T08:53:56.015Z,100788.00
2022-08-02T08:58:58.807Z,100762.97
2022-08-02T09:04:01.624Z,100757.09
2022-08-02T09:09:05.682Z,100766.41
2022-08-02T09:14:08.273Z,100753.56
2022-08-02T09:19:23.339Z,100746.78
2022-08-02T09:24:27.223Z,100754.66
2022-08-02T09:29:44.439Z,100750.75
2022-08-02T09:34:59.670Z,100742.09
2022-08-02T09:40:05.667Z,100735.66
2022-08-02T09:45:10.275Z,100736.00
2022-08-02T09:50:15.105Z,100722.84
2022-08-02T09:55:19.245Z,100717.09
2022-08-02T10:00:37.247Z,100728.63
2022-08-02T10:05:54.025Z,100733.34
2022-08-02T10:11:03.667Z,100731.78
2022-08-02T10:16:07.138Z,100724.38
2022-08-02T10:21:15.880Z,100714.31
2022-08-02T10:26:21.369Z,100718.88
2022-08-02T10:31:28.398Z,100724.69
2022-08-02T10:36:33.272Z,100703.81
2022-08-02T10:41:44.958Z,100701.81
2022-08-02T10:46:47.442Z,100692.22
2022-08-02T10:51:57.685Z,100683.44
2022-08-02T10:57:02.473Z,100666.97
2022-08-02T11:02:07.010Z,100666.78
2022-08-02T11:07:11.608Z,100652.47
2022-08-02T11:12:16.633Z,100658.38
2022-08-02T11:17:20.467Z,100647.50
2022-08-02T11:22:25.793Z,100656.09
2022-08-02T11:27:31.267Z,100654.28
2022-08-02T11:32:36.099Z,100648.84
2022-08-02T11:37:42.164Z,100636.16
2022-08-02T11:42:50.316Z,100643.56
2022-08-02T11:47:54.559Z,100642.22
2022-08-02T11:52:57.160Z,100625.72
2022-08-02T11:58:03.034Z,100632.84
2022-08-02T12:03:09.057Z,100629.41
2022-08-02T12:08:11.686Z,100613.94
2022-08-02T12:13:15.688Z,100608.78
2022-08-02T12:18:38.130Z,100612.19
2022-08-02T12:24:00.117Z,100619.50
2022-08-02T12:29:04.987Z,100612.25
2022-08-02T12:34:16.927Z,100603.91
2022-08-02T12:39:19.394Z,100608.19
2022-08-02T12:44:23.204Z,100601.78
2022-08-02T12:49:25.711Z,100597.38
2022-08-02T12:54:32.139Z,100595.06
2022-08-02T12:59:38.824Z,100581.88
2022-08-02T13:04:42.117Z,100592.44
2022-08-02T13:10:03.085Z,100587.63
2022-08-02T13:15:12.423Z,100591.06
2022-08-02T13:20:31.763Z,100579.00
2022-08-02T13:25:34.407Z,100570.88
2022-08-02T13:30:38.858Z,100559.91
2022-08-02T13:35:41.453Z,100566.13
2022-08-02T13:41:04.401Z,100555.31
2022-08-02T13:46:09.080Z,100546.94
2022-08-02T13:51:14.833Z,100552.22
2022-08-02T13:56:17.594Z,100541.19
2022-08-02T14:01:21.627Z,100535.00
2022-08-02T14:06:24.315Z,100529.34
2022-08-02T14:11:27.049Z,100516.28
2022-08-02T14:16:33.263Z,100518.31
2022-08-02T14:21:45.920Z,100522.94
2022-08-02T14:26:49.892Z,100525.22
2022-08-02T14:31:53.720Z,100523.53
2022-08-02T14:36:56.390Z,100513.25
2022-08-02T14:42:00.879Z,100517.88
2022-08-02T14:47:05.937Z,100509.97
2022-08-02T14:52:08.469Z,100516.59
2022-08-02T14:57:11.775Z,100517.94
2022-08-02T15:02:16.143Z,100506.34
2022-08-02T15:07:18.807Z,100501.25
2022-08-02T15:12:21.573Z,100497.81
2022-08-02T15:17:25.435Z,100483.19
2022-08-02T15:22:28.961Z,100481.94
2022-08-02T15:27:31.517Z,100486.78
2022-08-02T15:32:35.495Z,100472.28
2022-08-02T15:37:41.321Z,100467.81
2022-08-02T15:42:44.568Z,100470.50
2022-08-02T15:47:50.681Z,100475.19
2022-08-02T15:52:53.355Z,100469.63
2022-08-02T15:57:56.038Z,100474.25
2022-08-02T16:02:59.986Z,100477.72
2022-08-02T16:08:02.690Z,100476.16
2022-08-02T16:13:23.150Z,100476.97
2022-08-02T16:18:26.937Z,100464.34
2022-08-02T16:24:01.111Z,100459.47
2022-08-02T16:28:52.213Z,100471.41
2022-08-02T16:33:57.188Z,100462.16
2022-08-02T16:38:59.960Z,100459.44
2022-08-02T16:44:02.486Z,100460.53
2022-08-02T16:49:07.217Z,100458.28
2022-08-02T16:54:29.662Z,100463.72
2022-08-02T16:59:42.780Z,100455.25
2022-08-02T17:04:48.365Z,100457.19
2022-08-02T17:10:02.350Z,100453.47
2022-08-02T17:16:15.700Z,100451.34
2022-08-02T17:20:32.512Z,100457.41
2022-08-02T17:25:41.672Z,100456.91
2022-08-02T17:30:44.449Z,100455.91
2022-08-02T17:35:52.368Z,100470.13
2022-08-02T17:40:58.653Z,100472.88
2022-08-02T17:46:02.604Z,100476.63
2022-08-02T17:51:07.040Z,100467.22
2022-08-02T17:56:13.244Z,100477.75
2022-08-02T18:01:24.262Z,100482.81
2022-08-02T18:06:28.594Z,100476.38
2022-08-02T18:11:51.877Z,100485.59
2022-08-02T18:16:53.749Z,100491.78
2022-08-02T18:21:57.623Z,100487.03
2022-08-02T18:27:00.125Z,100495.31
2022-08-02T18:32:03.163Z,100493.09
2022-08-02T18:37:06.950Z,100494.84
2022-08-02T18:42:10.893Z,100492.91
2022-08-02T18:47:20.272Z,100495.94
2022-08-02T18:52:30.734Z,100503.91
2022-08-02T18:58:18.989Z,100510.69
2022-08-02T19:02:58.630Z,100524.50
2022-08-02T19:08:02.680Z,100531.63
2022-08-02T19:13:06.178Z,100533.88
2022-08-02T19:18:26.881Z,100532.84
2022-08-02T19:23:33.852Z,100529.25
2022-08-02T19:28:36.849Z,100528.28
2022-08-02T19:34:04.382Z,100530.66
2022-08-02T19:39:03.064Z,100526.84
2022-08-02T19:44:23.042Z,100522.34
2022-08-02T19:49:39.237Z,100536.97
2022-08-02T19:54:54.500Z,100547.28
2022-08-02T19:59:59.145Z,100557.97
2022-08-02T20:05:08.175Z,100566.34
2022-08-02T20:10:26.696Z,100567.53
2022-08-02T20:15:56.142Z,100565.56
2022-08-02T20:20:54.548Z,100559.47
2022-08-02T20:26:02.518Z,100560.19
2022-08-02T20:31:08.789Z,100573.19
2022-08-02T20:36:14.443Z,100570.19
2022-08-02T20:41:21.486Z,100565.94
2022-08-02T20:46:25.070Z,100567.75
2022-08-02T20:51:32.563Z,100568.69
2022-08-02T20:56:38.827Z,100567.16
2022-08-02T21:01:57.286Z,100562.44
2022-08-02T21:07:00.845Z,100564.53
2022-08-02T21:12:12.519Z,100560.56
2022-08-02T21:17:22.594Z,100557.72
2022-08-02T21:22:30.709Z,100556.00
2022-08-02T21:27:51.615Z,100555.59
2022-08-02T21:32:57.076Z,100564.47
2022-08-02T21:38:00.463Z,100564.22
2022-08-02T21:43:05.077Z,100559.25
2022-08-02T21:48:12.039Z,100571.13
2022-08-02T21:53:18.967Z,100562.22
2022-08-02T21:58:40.855Z,100562.50
2022-08-02T22:03:55.010Z,100571.78
2022-08-02T22:08:58.784Z,100566.53
2022-08-02T22:14:03.941Z,100572.88
2022-08-02T22:19:07.020Z,100578.72
2022-08-02T22:24:13.055Z,100574.25
2022-08-02T22:29:24.055Z,100582.03
2022-08-02T22:34:51.614Z,100591.72
2022-08-02T22:40:08.714Z,100589.13
2022-08-02T22:45:14.238Z,100594.34
2022-08-02T22:50:17.901Z,100598.25
2022-08-02T22:55:23.126Z,100606.88
2022-08-02T23:00:28.155Z,100597.31
2022-08-02T23:05:31.807Z,100594.88
2022-08-02T23:10:34.950Z,100597.03
2022-08-02T23:15:58.754Z,100593.59
2022-08-02T23:21:01.937Z,100590.34
2022-08-02T23:26:05.025Z,100596.41
2022-08-02T23:31:34.125Z,100585.22
2022-08-02T23:36:41.216Z,100584.88
2022-08-02T23:41:44.307Z,100592.50
2022-08-02T23:46:54.411Z,100588.94
2022-08-02T23:52:01.415Z,100585.38
2022-08-02T23:57:20.461Z,100591.31
