createdAt,value
2018-12-18T00:00:11.380Z,101902.41
2018-12-18T00:02:41.583Z,101900.66
2018-12-18T00:05:16.907Z,101900.59
2018-12-18T00:07:46.996Z,101900.21
2018-12-18T00:10:17.052Z,101906.77
2018-12-18T00:12:47.098Z,101901.45
2018-12-18T00:15:17.191Z,101901.01
2018-12-18T00:17:47.247Z,101898.45
2018-12-18T00:20:17.334Z,101900.17
2018-12-18T00:22:47.390Z,101897.97
2018-12-18T00:25:17.415Z,101891.42
2018-12-18T00:27:47.497Z,101889.69
2018-12-18T00:30:17.574Z,101890.14
2018-12-18T00:32:47.618Z,101891.42
2018-12-18T00:35:17.630Z,101890.14
2018-12-18T00:37:47.659Z,101895.35
2018-12-18T00:40:17.701Z,101890.55
2018-12-18T00:42:47.776Z,101891.42
2018-12-18T00:45:18.045Z,101887.87
2018-12-18T00:47:48.093Z,101889.14
2018-12-18T00:50:18.145Z,101887.83
2018-12-18T00:52:48.229Z,101884.42
2018-12-18T00:55:18.287Z,101884.87
2018-12-18T00:57:48.346Z,101873.45
2018-12-18T01:00:19.993Z,101872.09
2018-12-18T01:02:49.983Z,101876.93
2018-12-18T01:05:20.184Z,101873.45
2018-12-18T01:07:53.329Z,101874.37
2018-12-18T01:10:22.364Z,101871.76
2018-12-18T01:12:52.501Z,101860.48
2018-12-18T01:15:22.615Z,101869.66
2018-12-18T01:17:52.865Z,101864.37
2018-12-18T01:20:23.017Z,101866.20
2018-12-18T01:22:53.048Z,101868.50
2018-12-18T01:25:23.049Z,101859.33
2018-12-18T01:27:53.078Z,101868.12
2018-12-18T01:30:23.201Z,101869.48
2018-12-18T01:32:53.208Z,101869.03
2018-12-18T01:35:23.191Z,101876.42
2018-12-18T01:37:53.203Z,101880.29
2018-12-18T01:40:23.212Z,101882.85
2018-12-18T01:42:53.245Z,101885.05
2018-12-18T01:45:23.383Z,101880.68
2018-12-18T01:47:53.453Z,101892.41
2018-12-18T01:50:23.432Z,101898.42
2018-12-18T01:52:53.500Z,101899.73
2018-12-18T01:55:23.551Z,101908.05
2018-12-18T01:57:53.656Z,101905.03
2018-12-18T02:00:23.649Z,101902.00
2018-12-18T02:02:53.703Z,101901.59
2018-12-18T02:05:30.288Z,101906.85
2018-12-18T02:08:00.352Z,101902.50
2018-12-18T02:10:30.503Z,101894.11
2018-12-18T02:13:00.584Z,101899.50
2018-12-18T02:15:30.592Z,101895.20
2018-12-18T02:18:00.641Z,101897.45
2018-12-18T02:20:31.481Z,101897.97
2018-12-18T02:23:01.474Z,101896.30
2018-12-18T02:25:31.451Z,101889.38
2018-12-18T02:28:01.496Z,101892.45
2018-12-18T02:30:31.502Z,101890.78
2018-12-18T02:33:01.532Z,101890.80
2018-12-18T02:35:31.610Z,101887.78
2018-12-18T02:38:01.628Z,101886.93
2018-12-18T02:40:33.760Z,101885.66
2018-12-18T02:43:03.981Z,101883.08
2018-12-18T02:45:34.090Z,101885.27
2018-12-18T02:48:04.127Z,101888.73
2018-12-18T02:50:34.135Z,101892.23
2018-12-18T02:53:04.269Z,101889.60
2018-12-18T02:55:34.249Z,101890.92
2018-12-18T02:58:04.427Z,101898.32
2018-12-18T03:00:34.452Z,101895.70
2018-12-18T03:03:05.400Z,101891.74
2018-12-18T03:05:36.151Z,101888.67
2018-12-18T03:08:06.241Z,101895.65
2018-12-18T03:10:36.274Z,101886.48
2018-12-18T03:13:06.682Z,101879.03
2018-12-18T03:15:36.749Z,101885.55
2018-12-18T03:18:06.953Z,101888.97
2018-12-18T03:20:36.983Z,101882.02
2018-12-18T03:23:07.037Z,101885.41
2018-12-18T03:25:37.059Z,101881.45
2018-12-18T03:28:07.045Z,101877.98
2018-12-18T03:30:37.050Z,101868.77
2018-12-18T03:33:07.122Z,101863.98
2018-12-18T03:35:37.129Z,101870.89
2018-12-18T03:38:07.187Z,101873.09
2018-12-18T03:40:37.167Z,101885.25
2018-12-18T03:43:07.232Z,101882.23
2018-12-18T03:45:37.284Z,101877.04
2018-12-18T03:48:07.364Z,101882.67
2018-12-18T03:50:37.394Z,101880.43
2018-12-18T03:53:07.433Z,101881.78
2018-12-18T03:55:37.415Z,101873.44
2018-12-18T03:58:07.455Z,101879.17
2018-12-18T04:00:37.472Z,101876.95
2018-12-18T04:03:07.539Z,101875.61
2018-12-18T04:05:37.605Z,101878.20
2018-12-18T04:08:07.627Z,101878.20
2018-12-18T04:10:37.707Z,101883.41
2018-12-18T04:13:07.739Z,101875.11
2018-12-18T04:15:37.785Z,101865.88
2018-12-18T04:18:07.819Z,101867.25
2018-12-18T04:20:37.813Z,101857.66
2018-12-18T04:23:08.092Z,101855.10
2018-12-18T04:25:38.148Z,101851.20
2018-12-18T04:28:08.216Z,101851.59
2018-12-18T04:30:38.217Z,101849.00
2018-12-18T04:33:08.226Z,101841.98
2018-12-18T04:35:38.222Z,101837.54
2018-12-18T04:38:08.242Z,101838.37
2018-12-18T04:40:38.253Z,101840.67
2018-12-18T04:43:08.463Z,101841.47
2018-12-18T04:45:38.468Z,101837.09
2018-12-18T04:48:08.468Z,101840.25
2018-12-18T04:50:38.553Z,101846.85
2018-12-18T04:53:08.661Z,101844.66
2018-12-18T04:55:38.685Z,101843.37
2018-12-18T04:58:08.735Z,101850.86
2018-12-18T05:00:39.257Z,101850.98
2018-12-18T05:03:09.491Z,101846.63
2018-12-18T05:05:39.485Z,101841.48
2018-12-18T05:08:09.497Z,101842.84
2018-12-18T05:10:39.618Z,101845.52
2018-12-18T05:13:09.663Z,101840.36
2018-12-18T05:15:39.725Z,101840.80
2018-12-18T05:18:09.740Z,101837.81
2018-12-18T05:20:39.810Z,101840.84
2018-12-18T05:23:09.851Z,101839.97
2018-12-18T05:25:39.858Z,101840.41
2018-12-18T05:28:09.898Z,101835.61
2018-12-18T05:30:40.679Z,101846.89
2018-12-18T05:33:10.747Z,101843.43
2018-12-18T05:35:40.820Z,101831.20
2018-12-18T05:38:10.858Z,101831.61
2018-12-18T05:40:40.886Z,101834.20
2018-12-18T05:43:10.911Z,101835.45
2018-12-18T05:45:40.947Z,101841.06
2018-12-18T05:48:11.030Z,101831.51
2018-12-18T05:50:41.045Z,101832.78
2018-12-18T05:53:11.123Z,101833.20
2018-12-18T05:55:41.146Z,101837.53
2018-12-18T05:58:11.271Z,101836.66
2018-12-18T06:00:41.425Z,101826.70
2018-12-18T06:03:11.467Z,101833.59
2018-12-18T06:05:41.439Z,101835.30
2018-12-18T06:08:11.504Z,101835.29
2018-12-18T06:10:41.596Z,101840.87
2018-12-18T06:13:11.777Z,101832.60
2018-12-18T06:15:41.803Z,101830.79
2018-12-18T06:18:11.870Z,101826.87
2018-12-18T06:20:41.833Z,101827.33
2018-12-18T06:23:11.900Z,101825.98
2018-12-18T06:25:41.944Z,101826.47
2018-12-18T06:28:11.976Z,101826.55
2018-12-18T06:30:41.905Z,101827.78
2018-12-18T06:33:11.912Z,101840.31
2018-12-18T06:35:41.857Z,101840.25
2018-12-18T06:38:11.922Z,101834.28
2018-12-18T06:40:41.959Z,101841.28
2018-12-18T06:43:11.943Z,101843.83
2018-12-18T06:45:41.936Z,101845.50
2018-12-18T06:48:11.967Z,101841.89
2018-12-18T06:50:42.032Z,101844.50
2018-12-18T06:53:12.046Z,101843.20
2018-12-18T06:55:42.051Z,101839.64
2018-12-18T06:58:12.102Z,101840.94
2018-12-18T07:00:44.852Z,101839.12
2018-12-18T07:03:14.909Z,101839.69
2018-12-18T07:05:45.062Z,101838.25
2018-12-18T07:08:15.083Z,101846.02
2018-12-18T07:10:45.112Z,101854.22
2018-12-18T07:13:15.142Z,101842.25
2018-12-18T07:15:45.139Z,101832.31
2018-12-18T07:18:15.183Z,101831.13
2018-12-18T07:20:45.180Z,101830.06
2018-12-18T07:23:15.196Z,101818.30
2018-12-18T07:25:45.251Z,101803.27
2018-12-18T07:28:21.988Z,101805.80
2018-12-18T07:30:56.771Z,101797.59
2018-12-18T07:33:26.853Z,101794.66
2018-12-18T07:35:57.054Z,101793.86
2018-12-18T07:38:27.252Z,101786.03
2018-12-18T07:40:57.269Z,101799.45
2018-12-18T07:43:27.440Z,101788.34
2018-12-18T07:45:57.424Z,101784.00
2018-12-18T07:48:27.551Z,101784.18
2018-12-18T07:50:57.605Z,101774.19
2018-12-18T07:53:27.712Z,101773.29
2018-12-18T07:56:00.377Z,101774.17
2018-12-18T07:58:29.983Z,101774.67
2018-12-18T08:00:59.974Z,101776.38
2018-12-18T08:03:30.071Z,101771.61
2018-12-18T08:06:00.103Z,101774.67
2018-12-18T08:08:30.151Z,101771.16
2018-12-18T08:11:00.288Z,101775.52
2018-12-18T08:13:30.444Z,101772.94
2018-12-18T08:16:00.524Z,101772.91
2018-12-18T08:18:30.560Z,101778.12
2018-12-18T08:21:07.303Z,101779.02
2018-12-18T08:23:37.371Z,101778.56
2018-12-18T08:26:07.470Z,101781.63
2018-12-18T08:28:37.568Z,101780.77
2018-12-18T08:31:07.676Z,101786.00
2018-12-18T08:33:40.403Z,101788.63
2018-12-18T08:36:10.514Z,101789.91
2018-12-18T08:38:40.672Z,101775.95
2018-12-18T08:41:12.508Z,101780.66
2018-12-18T08:43:42.594Z,101775.33
2018-12-18T08:46:12.609Z,101775.23
2018-12-18T08:48:42.629Z,101761.19
2018-12-18T08:51:12.690Z,101769.83
2018-12-18T08:53:42.814Z,101767.28
2018-12-18T08:56:12.990Z,101765.58
2018-12-18T08:58:43.942Z,101761.23
2018-12-18T09:01:14.107Z,101755.60
2018-12-18T09:03:44.271Z,101746.51
2018-12-18T09:06:14.589Z,101742.52
2018-12-18T09:08:45.095Z,101737.69
2018-12-18T09:11:15.548Z,101734.55
2018-12-18T09:13:45.759Z,101731.81
2018-12-18T09:16:20.867Z,101728.87
2018-12-18T09:18:50.953Z,101724.47
2018-12-18T09:21:21.090Z,101723.06
2018-12-18T09:23:51.421Z,101723.48
2018-12-18T09:26:21.725Z,101722.94
2018-12-18T09:28:51.893Z,101733.38
2018-12-18T09:31:22.220Z,101730.27
2018-12-18T09:33:52.353Z,101719.83
2018-12-18T09:36:22.612Z,101729.80
2018-12-18T09:38:57.820Z,101728.66
2018-12-18T09:41:31.897Z,101730.98
2018-12-18T09:44:07.657Z,101724.73
2018-12-18T09:46:37.805Z,101715.11
2018-12-18T09:49:07.959Z,101720.63
2018-12-18T09:51:38.188Z,101720.13
2018-12-18T09:54:08.279Z,101716.83
2018-12-18T09:56:53.707Z,101721.94
2018-12-18T09:59:24.001Z,101718.14
2018-12-18T10:01:54.373Z,101716.38
2018-12-18T10:04:24.573Z,101719.44
2018-12-18T10:06:54.890Z,101715.78
2018-12-18T10:09:25.152Z,101712.42
2018-12-18T10:11:55.615Z,101706.83
2018-12-18T10:14:25.950Z,101698.09
2018-12-18T10:16:56.505Z,101695.72
2018-12-18T10:19:26.596Z,101690.03
2018-12-18T10:21:56.744Z,101684.89
2018-12-18T10:24:26.765Z,101685.17
2018-12-18T10:26:56.940Z,101680.27
2018-12-18T10:29:27.475Z,101677.64
2018-12-18T10:31:57.538Z,101665.80
2018-12-18T10:34:27.626Z,101661.39
2018-12-18T10:36:58.724Z,101658.86
2018-12-18T10:39:33.934Z,101651.86
2018-12-18T10:42:04.023Z,101651.41
2018-12-18T10:44:34.256Z,101641.84
2018-12-18T10:47:04.722Z,101635.20
2018-12-18T10:49:34.908Z,101624.06
2018-12-18T10:52:05.428Z,101612.83
2018-12-18T10:54:35.844Z,101606.44
2018-12-18T10:57:06.163Z,101603.69
2018-12-18T10:59:36.614Z,101596.70
2018-12-18T11:02:07.246Z,101585.13
2018-12-18T11:04:37.910Z,101588.91
2018-12-18T11:07:07.950Z,101583.66
2018-12-18T11:09:38.095Z,101581.56
2018-12-18T11:12:08.343Z,101573.89
2018-12-18T11:14:38.653Z,101566.09
2018-12-18T11:17:08.893Z,101559.83
2018-12-18T11:19:39.074Z,101552.85
2018-12-18T11:22:09.188Z,101553.31
2018-12-18T11:24:39.574Z,101550.51
2018-12-18T11:27:09.734Z,101538.67
2018-12-18T11:29:39.891Z,101541.70
2018-12-18T11:32:10.227Z,101532.80
2018-12-18T11:34:40.310Z,101528.84
2018-12-18T11:37:10.454Z,101526.61
2018-12-18T11:39:40.853Z,101523.77
2018-12-18T11:42:11.324Z,101519.53
2018-12-18T11:44:41.962Z,101521.22
2018-12-18T11:47:12.808Z,101523.93
2018-12-18T11:49:43.296Z,101521.63
2018-12-18T11:52:13.803Z,101510.67
2018-12-18T11:54:44.239Z,101508.20
2018-12-18T11:57:14.472Z,101509.41
2018-12-18T11:59:44.568Z,101504.80
2018-12-18T12:02:15.462Z,101509.73
2018-12-18T12:05:19.171Z,101499.80
2018-12-18T12:07:49.526Z,101490.94
2018-12-18T12:10:19.738Z,101487.87
2018-12-18T12:12:50.336Z,101490.56
2018-12-18T12:15:20.530Z,101484.36
2018-12-18T12:17:50.999Z,101486.09
2018-12-18T12:20:22.503Z,101478.81
2018-12-18T12:22:52.572Z,101480.61
2018-12-18T12:25:22.723Z,101482.38
2018-12-18T12:27:58.850Z,101471.09
2018-12-18T12:30:28.896Z,101472.88
2018-12-18T12:32:58.967Z,101472.06
2018-12-18T12:35:29.027Z,101470.86
2018-12-18T12:37:59.095Z,101466.08
2018-12-18T12:40:29.799Z,101469.06
2018-12-18T12:43:00.130Z,101462.94
2018-12-18T12:45:31.327Z,101463.72
2018-12-18T12:48:03.924Z,101463.66
2018-12-18T12:50:34.504Z,101466.14
2018-12-18T12:53:04.618Z,101473.11
2018-12-18T12:55:34.663Z,101458.13
2018-12-18T12:58:04.932Z,101459.34
2018-12-18T13:00:35.133Z,101458.91
2018-12-18T13:03:05.216Z,101448.94
2018-12-18T13:05:35.998Z,101436.98
2018-12-18T13:08:06.438Z,101438.89
2018-12-18T13:10:37.599Z,101433.42
2018-12-18T13:13:08.618Z,101421.67
2018-12-18T13:15:39.547Z,101418.98
2018-12-18T13:18:09.613Z,101414.38
2018-12-18T13:20:40.273Z,101407.89
2018-12-18T13:23:11.475Z,101407.80
2018-12-18T13:25:41.616Z,101399.52
2018-12-18T13:28:14.405Z,101403.52
2018-12-18T13:30:44.776Z,101404.28
2018-12-18T13:33:15.486Z,101398.30
2018-12-18T13:35:45.769Z,101405.52
2018-12-18T13:38:15.909Z,101408.45
2018-12-18T13:40:45.934Z,101402.89
2018-12-18T13:43:16.158Z,101396.80
2018-12-18T13:45:46.244Z,101394.09
2018-12-18T13:48:16.568Z,101387.02
2018-12-18T13:50:46.949Z,101383.47
2018-12-18T13:53:17.023Z,101386.08
2018-12-18T13:55:47.030Z,101387.70
2018-12-18T13:58:17.279Z,101374.70
2018-12-18T14:00:47.413Z,101375.61
2018-12-18T14:03:17.531Z,101371.08
2018-12-18T14:05:48.270Z,101365.23
2018-12-18T14:08:19.297Z,101362.28
2018-12-18T14:10:49.359Z,101356.16
2018-12-18T14:13:20.112Z,101348.72
2018-12-18T14:15:50.206Z,101336.38
2018-12-18T14:18:20.262Z,101334.79
2018-12-18T14:20:51.100Z,101336.16
2018-12-18T14:23:21.154Z,101341.27
2018-12-18T14:25:51.776Z,101336.95
2018-12-18T14:28:22.484Z,101333.30
2018-12-18T14:30:52.584Z,101332.75
2018-12-18T14:33:22.757Z,101337.12
2018-12-18T14:35:52.800Z,101329.80
2018-12-18T14:38:22.951Z,101328.66
2018-12-18T14:40:53.289Z,101333.94
2018-12-18T14:43:23.387Z,101337.20
2018-12-18T14:45:53.458Z,101331.86
2018-12-18T14:48:24.475Z,101344.34
2018-12-18T14:50:54.676Z,101333.70
2018-12-18T14:53:24.769Z,101336.79
2018-12-18T14:55:54.971Z,101336.97
2018-12-18T14:58:25.325Z,101336.98
2018-12-18T15:00:55.567Z,101337.52
2018-12-18T15:03:26.260Z,101332.26
2018-12-18T15:05:56.314Z,101329.62
2018-12-18T15:08:26.391Z,101321.75
2018-12-18T15:10:56.618Z,101327.55
2018-12-18T15:13:28.696Z,101321.69
2018-12-18T15:18:39.425Z,101326.17
2018-12-18T15:21:09.642Z,101334.70
2018-12-18T15:23:39.712Z,101329.00
2018-12-18T15:26:10.073Z,101328.27
2018-12-18T15:28:40.227Z,101334.64
2018-12-18T15:31:10.486Z,101322.98
2018-12-18T15:33:40.631Z,101320.70
2018-12-18T15:36:10.747Z,101313.95
2018-12-18T15:38:41.202Z,101311.06
2018-12-18T15:41:11.262Z,101306.73
2018-12-18T15:43:41.541Z,101314.21
2018-12-18T15:46:11.763Z,101308.76
2018-12-18T15:48:41.852Z,101302.67
2018-12-18T15:51:13.627Z,101301.35
2018-12-18T15:53:43.802Z,101294.87
2018-12-18T15:56:14.161Z,101282.92
2018-12-18T15:58:44.357Z,101287.93
2018-12-18T16:01:19.917Z,101293.63
2018-12-18T16:03:57.376Z,101289.08
2018-12-18T16:06:27.549Z,101282.70
2018-12-18T16:08:57.598Z,101270.84
2018-12-18T16:11:27.778Z,101280.77
2018-12-18T16:13:57.921Z,101273.63
2018-12-18T16:16:28.080Z,101272.70
2018-12-18T16:18:58.083Z,101270.03
2018-12-18T16:21:28.225Z,101268.66
2018-12-18T16:23:58.361Z,101274.03
2018-12-18T16:26:28.596Z,101259.63
2018-12-18T16:28:58.909Z,101259.11
2018-12-18T16:31:28.899Z,101260.64
2018-12-18T16:33:58.963Z,101260.42
2018-12-18T16:36:28.948Z,101257.39
2018-12-18T16:38:59.022Z,101238.89
2018-12-18T16:41:29.023Z,101235.43
2018-12-18T16:43:59.108Z,101228.31
2018-12-18T16:46:29.131Z,101224.97
2018-12-18T16:48:59.208Z,101223.66
2018-12-18T16:51:29.207Z,101221.31
2018-12-18T16:53:59.812Z,101215.28
2018-12-18T16:56:29.919Z,101209.78
2018-12-18T16:59:00.238Z,101203.75
2018-12-18T17:01:30.270Z,101190.50
2018-12-18T17:04:00.282Z,101194.41
2018-12-18T17:06:30.229Z,101191.53
2018-12-18T17:09:00.240Z,101191.41
2018-12-18T17:11:30.219Z,101193.16
2018-12-18T17:14:00.304Z,101195.84
2018-12-18T17:16:30.247Z,101194.47
2018-12-18T17:19:00.283Z,101191.72
2018-12-18T17:21:30.316Z,101190.81
2018-12-18T17:24:00.296Z,101179.17
2018-12-18T17:26:30.291Z,101169.48
2018-12-18T17:29:00.285Z,101170.65
2018-12-18T17:31:30.245Z,101167.84
2018-12-18T17:34:00.435Z,101170.63
2018-12-18T17:52:27.083Z,101134.82
2018-12-18T17:54:57.061Z,101118.08
2018-12-18T17:57:27.134Z,101111.53
2018-12-18T17:59:57.100Z,101101.06
2018-12-18T18:02:27.076Z,101099.05
2018-12-18T18:04:57.056Z,101094.97
2018-12-18T18:07:27.074Z,101093.68
2018-12-18T18:09:57.073Z,101102.42
2018-12-18T18:12:30.148Z,101091.38
2018-12-18T18:14:59.196Z,101091.64
2018-12-18T18:17:29.401Z,101085.05
2018-12-18T18:19:59.828Z,101087.86
2018-12-18T18:22:29.990Z,101080.73
2018-12-18T18:24:59.994Z,101078.45
2018-12-18T18:27:30.128Z,101064.44
2018-12-18T18:30:00.112Z,101056.65
2018-12-18T18:32:30.098Z,101046.21
2018-12-18T18:35:00.145Z,101042.86
2018-12-18T18:37:30.277Z,101038.88
2018-12-18T18:40:00.242Z,101037.91
2018-12-18T18:42:30.551Z,101029.98
2018-12-18T18:45:00.644Z,101025.98
2018-12-18T18:47:30.768Z,101012.25
2018-12-18T18:50:00.862Z,101011.86
2018-12-18T18:52:30.973Z,101002.12
2018-12-18T18:55:01.000Z,100997.56
2018-12-18T18:57:31.259Z,100998.66
2018-12-18T19:00:01.263Z,100990.13
2018-12-18T19:02:31.361Z,100986.44
2018-12-18T19:05:01.406Z,100984.95
2018-12-18T19:07:31.455Z,100986.45
2018-12-18T19:10:01.416Z,100985.97
2018-12-18T19:12:31.421Z,100978.78
2018-12-18T19:15:01.438Z,100976.80
2018-12-18T19:17:31.500Z,100979.25
2018-12-18T19:20:01.508Z,100981.52
2018-12-18T19:22:31.600Z,100984.14
2018-12-18T19:25:01.605Z,100977.94
2018-12-18T19:27:31.613Z,100984.12
2018-12-18T19:30:01.588Z,100968.03
2018-12-18T19:32:31.705Z,100962.77
2018-12-18T19:35:02.060Z,100961.54
2018-12-18T19:37:32.056Z,100964.91
2018-12-18T19:40:02.373Z,100965.92
2018-12-18T19:42:32.423Z,100965.14
2018-12-18T19:45:02.389Z,100958.13
2018-12-18T19:47:32.379Z,100964.98
2018-12-18T19:50:02.490Z,100968.80
2018-12-18T19:52:32.535Z,100960.59
2018-12-18T19:55:02.539Z,100954.22
2018-12-18T19:57:32.583Z,100955.05
2018-12-18T20:00:02.555Z,100952.61
2018-12-18T20:02:33.070Z,100955.73
2018-12-18T20:05:03.457Z,100952.78
2018-12-18T20:07:33.722Z,100946.62
2018-12-18T20:10:08.214Z,100947.80
2018-12-18T20:12:38.985Z,100930.88
2018-12-18T20:15:09.805Z,100931.29
2018-12-18T20:17:40.681Z,100938.98
2018-12-18T20:20:11.548Z,100934.10
2018-12-18T20:22:42.041Z,100926.15
2018-12-18T20:25:12.635Z,100917.89
2018-12-18T20:27:43.374Z,100906.77
2018-12-18T20:30:13.676Z,100904.64
2018-12-18T20:32:44.606Z,100896.39
2018-12-18T20:35:14.884Z,100889.84
2018-12-18T20:37:45.527Z,100891.75
2018-12-18T20:40:16.424Z,100884.07
2018-12-18T20:42:47.418Z,100885.45
2018-12-18T20:45:18.180Z,100883.99
2018-12-18T20:47:48.469Z,100883.12
2018-12-18T20:50:21.708Z,100882.11
2018-12-18T20:52:52.221Z,100874.81
2018-12-18T20:55:23.975Z,100878.63
2018-12-18T20:57:54.176Z,100879.87
2018-12-18T21:00:25.789Z,100879.87
2018-12-18T21:02:55.979Z,100865.71
2018-12-18T21:05:27.257Z,100868.98
2018-12-18T21:07:57.769Z,100865.42
2018-12-18T21:10:27.982Z,100858.14
2018-12-18T21:14:00.937Z,100846.73
2018-12-18T21:16:31.160Z,100837.30
2018-12-18T21:19:01.411Z,100838.13
2018-12-18T21:21:31.533Z,100830.11
2018-12-18T21:24:01.814Z,100826.88
2018-12-18T21:26:32.147Z,100827.12
2018-12-18T21:29:02.301Z,100818.73
2018-12-18T21:31:32.419Z,100818.30
2018-12-18T21:34:02.565Z,100808.73
2018-12-18T21:36:32.635Z,100804.58
2018-12-18T21:39:05.898Z,100801.42
2018-12-18T21:41:41.873Z,100788.77
2018-12-18T21:44:13.576Z,100793.08
2018-12-18T21:46:43.626Z,100781.91
2018-12-18T21:49:13.667Z,100781.06
2018-12-18T21:51:44.698Z,100781.19
2018-12-18T21:54:14.914Z,100771.28
2018-12-18T21:56:44.870Z,100770.66
2018-12-18T21:59:14.976Z,100762.58
2018-12-18T22:01:45.100Z,100762.00
2018-12-18T22:04:15.144Z,100760.47
2018-12-18T22:06:45.295Z,100759.34
2018-12-18T22:09:15.794Z,100755.96
2018-12-18T22:11:45.856Z,100737.27
2018-12-18T22:14:16.060Z,100727.16
2018-12-18T22:16:46.265Z,100723.28
2018-12-18T22:19:16.405Z,100722.70
2018-12-18T22:21:46.417Z,100727.89
2018-12-18T22:24:16.469Z,100731.13
2018-12-18T22:26:47.134Z,100723.19
2018-12-18T22:29:17.192Z,100731.36
2018-12-18T22:31:47.207Z,100741.87
2018-12-18T22:34:17.286Z,100733.02
2018-12-18T22:36:47.328Z,100732.83
2018-12-18T22:39:17.457Z,100729.11
2018-12-18T22:41:47.490Z,100718.23
2018-12-18T22:44:17.503Z,100710.58
2018-12-18T22:46:47.646Z,100703.62
2018-12-18T22:49:17.817Z,100699.30
2018-12-18T22:51:48.011Z,100692.23
2018-12-18T22:54:19.247Z,100702.00
2018-12-18T22:56:52.648Z,100693.11
2018-12-18T22:59:22.682Z,100689.91
2018-12-18T23:01:52.799Z,100685.75
2018-12-18T23:04:22.797Z,100676.44
2018-12-18T23:06:53.021Z,100667.52
2018-12-18T23:09:23.080Z,100668.57
2018-12-18T23:11:53.157Z,100669.33
2018-12-18T23:14:23.181Z,100662.74
2018-12-18T23:16:53.194Z,100658.91
2018-12-18T23:19:23.991Z,100660.28
2018-12-18T23:21:54.180Z,100656.81
2018-12-18T23:24:24.190Z,100648.45
2018-12-18T23:26:54.186Z,100652.97
2018-12-18T23:29:24.248Z,100636.28
2018-12-18T23:31:54.278Z,100631.14
2018-12-18T23:34:24.333Z,100617.72
2018-12-18T23:36:54.330Z,100625.55
2018-12-18T23:39:24.424Z,100624.70
2018-12-18T23:41:54.807Z,100627.83
2018-12-18T23:44:24.798Z,100615.73
2018-12-18T23:46:54.809Z,100606.80
2018-12-18T23:49:24.859Z,100597.05
2018-12-18T23:51:54.834Z,100583.91
2018-12-18T23:54:24.882Z,100592.66
2018-12-18T23:56:55.082Z,100598.15
2018-12-18T23:59:25.050Z,100582.41
