createdAt,value
2024-01-21T00:00:21.841Z,2.62
2024-01-21T00:03:10.986Z,2.61
2024-01-21T00:05:41.818Z,2.62
2024-01-21T00:08:10.729Z,2.66
2024-01-21T00:10:39.998Z,2.65
2024-01-21T00:13:08.873Z,2.67
2024-01-21T00:15:38.122Z,2.69
2024-01-21T00:18:07.334Z,2.72
2024-01-21T00:20:36.664Z,2.75
2024-01-21T00:23:07.096Z,2.74
2024-01-21T00:25:36.271Z,2.73
2024-01-21T00:28:05.580Z,2.74
2024-01-21T00:30:34.942Z,2.76
2024-01-21T00:33:04.039Z,2.77
2024-01-21T00:35:33.416Z,2.76
2024-01-21T00:38:02.299Z,2.77
2024-01-21T00:40:32.970Z,2.77
2024-01-21T00:43:01.811Z,2.77
2024-01-21T00:45:31.038Z,2.77
2024-01-21T00:48:00.111Z,2.78
2024-01-21T00:50:29.710Z,2.77
2024-01-21T00:52:58.863Z,2.77
2024-01-21T00:55:28.202Z,2.78
2024-01-21T00:57:58.531Z,2.75
2024-01-21T01:00:28.592Z,2.74
2024-01-21T01:02:57.602Z,2.73
2024-01-21T01:05:26.984Z,2.73
2024-01-21T01:07:55.861Z,2.74
2024-01-21T01:10:25.338Z,2.75
2024-01-21T01:12:54.594Z,2.73
2024-01-21T01:15:25.419Z,2.77
2024-01-21T01:17:54.477Z,2.79
2024-01-21T01:20:23.876Z,2.78
2024-01-21T01:22:53.002Z,2.78
2024-01-21T01:25:22.370Z,2.81
2024-01-21T01:27:51.415Z,2.83
2024-01-21T01:30:20.826Z,2.83
2024-01-21T01:32:51.301Z,2.84
2024-01-21T01:35:20.625Z,2.85
2024-01-21T01:37:51.455Z,2.83
2024-01-21T01:40:21.503Z,2.84
2024-01-21T01:42:55.768Z,2.83
2024-01-21T01:45:25.040Z,2.82
2024-01-21T01:47:55.457Z,2.80
2024-01-21T01:50:24.928Z,2.79
2024-01-21T01:52:53.904Z,2.77
2024-01-21T01:55:23.263Z,2.74
2024-01-21T01:57:52.283Z,2.72
2024-01-21T02:00:21.786Z,2.71
2024-01-21T02:02:50.842Z,2.69
2024-01-21T02:05:21.546Z,2.71
2024-01-21T02:07:50.487Z,2.69
2024-01-21T02:10:19.847Z,2.69
2024-01-21T02:12:49.053Z,2.67
2024-01-21T02:15:18.457Z,2.63
2024-01-21T02:17:47.452Z,2.64
2024-01-21T02:20:17.271Z,2.66
2024-01-21T02:22:48.270Z,2.69
2024-01-21T02:25:18.974Z,2.69
2024-01-21T02:27:48.216Z,2.73
2024-01-21T02:30:17.617Z,2.74
2024-01-21T02:32:46.565Z,2.79
2024-01-21T02:35:15.921Z,2.80
2024-01-21T02:37:44.840Z,2.84
2024-01-21T02:40:14.158Z,2.84
2024-01-21T02:42:44.614Z,2.87
2024-01-21T02:45:14.412Z,2.87
2024-01-21T02:47:43.359Z,2.91
2024-01-21T02:50:12.645Z,2.94
2024-01-21T02:52:41.532Z,2.97
2024-01-21T02:55:11.155Z,2.97
2024-01-21T02:57:40.050Z,2.98
2024-01-21T03:00:11.408Z,3.02
2024-01-21T03:02:40.383Z,3.04
2024-01-21T03:05:09.857Z,3.06
2024-01-21T03:07:38.833Z,3.07
2024-01-21T03:10:08.575Z,3.08
2024-01-21T03:12:38.186Z,3.12
2024-01-21T03:15:07.774Z,3.12
2024-01-21T03:17:38.093Z,3.15
2024-01-21T03:20:08.100Z,3.17
2024-01-21T03:22:37.091Z,3.19
2024-01-21T03:25:06.675Z,3.20
2024-01-21T03:27:35.682Z,3.22
2024-01-21T03:30:05.305Z,3.27
2024-01-21T03:32:34.328Z,3.26
2024-01-21T03:35:05.276Z,3.28
2024-01-21T03:37:34.236Z,3.29
2024-01-21T03:40:04.240Z,3.32
2024-01-21T03:42:33.338Z,3.34
2024-01-21T03:45:02.626Z,3.35
2024-01-21T03:47:31.542Z,3.38
2024-01-21T03:50:02.095Z,3.40
2024-01-21T03:52:32.466Z,3.41
2024-01-21T03:55:02.879Z,3.42
2024-01-21T03:57:31.885Z,3.43
2024-01-21T04:00:01.156Z,3.45
2024-01-21T04:02:31.273Z,3.48
2024-01-21T04:05:00.736Z,3.50
2024-01-21T04:07:29.723Z,3.51
2024-01-21T04:10:00.392Z,3.53
2024-01-21T04:12:29.457Z,3.56
2024-01-21T04:14:58.770Z,3.61
2024-01-21T04:17:27.841Z,3.61
2024-01-21T04:19:57.134Z,3.62
2024-01-21T04:22:26.069Z,3.64
2024-01-21T04:24:55.366Z,3.65
2024-01-21T04:27:25.782Z,3.69
2024-01-21T04:29:55.014Z,3.70
2024-01-21T04:32:24.044Z,3.75
2024-01-21T04:34:53.521Z,3.77
2024-01-21T04:37:22.601Z,3.76
2024-01-21T04:39:52.109Z,3.79
2024-01-21T04:42:21.176Z,3.82
2024-01-21T04:44:51.946Z,3.86
2024-01-21T04:47:20.984Z,3.89
2024-01-21T04:49:50.350Z,3.88
2024-01-21T04:52:19.297Z,3.88
2024-01-21T04:54:48.602Z,3.85
2024-01-21T04:57:17.684Z,3.88
2024-01-21T04:59:47.031Z,3.89
2024-01-21T05:02:17.304Z,3.91
2024-01-21T05:04:46.726Z,3.91
2024-01-21T05:07:16.058Z,3.96
2024-01-21T05:09:45.376Z,3.97
2024-01-21T05:12:14.459Z,3.96
2024-01-21T05:14:43.745Z,3.98
2024-01-21T05:17:12.864Z,4.00
2024-01-21T05:19:43.626Z,4.05
2024-01-21T05:22:12.545Z,4.07
2024-01-21T05:24:41.919Z,4.06
2024-01-21T05:27:10.957Z,4.09
2024-01-21T05:29:43.505Z,4.11
2024-01-21T05:32:13.996Z,4.13
2024-01-21T05:34:44.853Z,4.11
2024-01-21T05:37:13.960Z,4.12
2024-01-21T05:39:43.303Z,4.12
2024-01-21T05:42:12.333Z,4.11
2024-01-21T05:44:41.725Z,4.12
2024-01-21T05:47:10.672Z,4.12
2024-01-21T05:49:40.003Z,4.13
2024-01-21T05:52:10.290Z,4.07
2024-01-21T05:54:40.397Z,4.11
2024-01-21T05:57:10.156Z,4.14
2024-01-21T05:59:39.419Z,4.18
2024-01-21T06:02:11.988Z,4.15
2024-01-21T06:04:41.927Z,4.15
2024-01-21T06:07:12.260Z,4.18
2024-01-21T06:09:41.562Z,4.18
2024-01-21T06:12:10.585Z,4.20
2024-01-21T06:14:39.883Z,4.23
2024-01-21T06:17:08.765Z,4.25
2024-01-21T06:19:38.043Z,4.24
2024-01-21T06:22:06.933Z,4.25
2024-01-21T06:24:38.252Z,4.26
2024-01-21T06:27:07.267Z,4.28
2024-01-21T06:29:36.564Z,4.29
2024-01-21T06:32:05.758Z,4.30
2024-01-21T06:34:35.209Z,4.31
2024-01-21T06:37:04.192Z,4.35
2024-01-21T06:39:33.468Z,4.35
2024-01-21T06:42:03.940Z,4.41
2024-01-21T06:44:33.271Z,4.39
2024-01-21T06:47:02.392Z,4.42
2024-01-21T06:49:32.151Z,4.40
2024-01-21T06:52:01.210Z,4.40
2024-01-21T06:54:30.513Z,4.39
2024-01-21T06:56:59.740Z,4.42
2024-01-21T06:59:30.396Z,4.40
2024-01-21T07:02:01.449Z,4.41
2024-01-21T07:04:30.748Z,4.37
2024-01-21T07:07:11.094Z,4.31
2024-01-21T07:09:41.940Z,4.35
2024-01-21T07:12:11.157Z,4.36
2024-01-21T07:14:42.093Z,4.31
2024-01-21T07:17:11.859Z,4.27
2024-01-21T07:19:43.697Z,4.16
2024-01-21T07:22:12.789Z,4.23
2024-01-21T07:24:42.128Z,4.11
2024-01-21T07:27:11.182Z,4.12
2024-01-21T07:29:42.286Z,4.08
2024-01-21T07:32:11.298Z,4.09
2024-01-21T07:34:42.252Z,4.08
2024-01-21T07:37:14.055Z,4.18
2024-01-21T07:39:43.433Z,4.04
2024-01-21T07:42:12.688Z,4.06
2024-01-21T07:44:43.466Z,4.09
2024-01-21T07:47:18.718Z,4.11
2024-01-21T07:49:48.969Z,4.14
2024-01-21T07:52:18.446Z,4.13
2024-01-21T07:55:01.156Z,4.16
2024-01-21T07:57:38.956Z,4.08
2024-01-21T08:00:20.790Z,4.12
2024-01-21T08:02:50.277Z,4.10
2024-01-21T08:05:20.261Z,4.14
2024-01-21T08:07:51.096Z,4.13
2024-01-21T08:10:28.840Z,4.19
2024-01-21T08:13:03.104Z,4.21
2024-01-21T08:15:43.789Z,4.15
2024-01-21T08:18:18.993Z,4.11
2024-01-21T08:20:59.574Z,4.14
2024-01-21T08:23:32.935Z,4.11
2024-01-21T08:26:05.661Z,4.06
2024-01-21T08:28:35.082Z,3.75
2024-01-21T08:31:29.902Z,3.88
2024-01-21T08:34:09.615Z,3.69
2024-01-21T08:36:46.953Z,3.76
2024-01-21T08:39:18.554Z,3.95
2024-01-21T08:41:53.934Z,3.94
2024-01-21T08:44:35.579Z,4.03
2024-01-21T08:47:08.537Z,4.05
2024-01-21T08:49:37.955Z,3.96
2024-01-21T08:52:07.916Z,3.95
2024-01-21T08:54:39.456Z,3.88
2024-01-21T08:57:08.850Z,3.82
2024-01-21T08:59:44.637Z,3.90
2024-01-21T09:02:17.836Z,3.88
2024-01-21T09:04:47.667Z,3.98
2024-01-21T09:07:17.169Z,4.00
2024-01-21T09:09:46.445Z,4.07
2024-01-21T09:12:17.021Z,4.05
2024-01-21T09:14:46.195Z,4.05
2024-01-21T09:17:17.190Z,4.11
2024-01-21T09:19:46.567Z,4.11
2024-01-21T09:22:16.246Z,4.22
2024-01-21T09:24:45.391Z,4.24
2024-01-21T09:27:14.960Z,4.29
2024-01-21T09:29:44.368Z,4.35
2024-01-21T09:32:13.775Z,4.42
2024-01-21T09:34:45.043Z,4.33
2024-01-21T09:37:14.610Z,4.38
2024-01-21T09:39:43.888Z,4.39
2024-01-21T09:42:18.037Z,4.30
2024-01-21T09:44:47.365Z,4.42
2024-01-21T09:47:16.735Z,4.47
2024-01-21T09:49:47.472Z,4.50
2024-01-21T09:52:24.375Z,4.60
2024-01-21T09:54:53.809Z,4.47
2024-01-21T09:57:23.239Z,4.53
2024-01-21T09:59:52.278Z,4.40
2024-01-21T10:02:21.535Z,4.42
2024-01-21T10:04:52.914Z,4.40
2024-01-21T10:07:22.415Z,4.29
2024-01-21T10:09:54.847Z,4.27
2024-01-21T10:12:24.582Z,4.31
2024-01-21T10:14:54.856Z,4.39
2024-01-21T10:17:25.594Z,4.42
2024-01-21T10:19:56.563Z,4.48
2024-01-21T10:22:27.253Z,4.53
2024-01-21T10:24:58.061Z,4.67
2024-01-21T10:27:27.681Z,4.63
2024-01-21T10:29:56.607Z,4.65
2024-01-21T10:32:26.171Z,4.72
2024-01-21T10:34:57.914Z,4.57
2024-01-21T10:37:28.734Z,4.73
2024-01-21T10:39:57.674Z,4.85
2024-01-21T10:42:27.190Z,4.78
2024-01-21T10:44:56.391Z,4.83
2024-01-21T10:47:25.755Z,4.94
2024-01-21T10:49:56.170Z,5.01
2024-01-21T10:52:25.474Z,4.85
2024-01-21T10:54:54.619Z,4.98
2024-01-21T10:57:24.009Z,5.01
2024-01-21T10:59:53.224Z,5.00
2024-01-21T11:02:22.599Z,5.02
2024-01-21T11:04:51.628Z,5.06
2024-01-21T11:07:26.139Z,5.08
2024-01-21T11:09:55.978Z,5.07
2024-01-21T11:12:25.501Z,5.29
2024-01-21T11:14:54.530Z,5.15
2024-01-21T11:17:25.149Z,5.01
2024-01-21T11:19:55.184Z,5.13
2024-01-21T11:22:27.387Z,4.83
2024-01-21T11:24:57.453Z,5.18
2024-01-21T11:27:27.940Z,4.99
2024-01-21T11:29:57.742Z,5.10
2024-01-21T11:32:28.426Z,5.13
2024-01-21T11:34:58.761Z,5.23
2024-01-21T11:37:29.506Z,4.87
2024-01-21T11:39:58.466Z,4.77
2024-01-21T11:42:27.957Z,4.69
2024-01-21T11:45:04.110Z,4.54
2024-01-21T11:47:33.795Z,4.86
2024-01-21T11:50:02.906Z,4.87
2024-01-21T11:52:33.746Z,4.75
2024-01-21T11:55:03.162Z,4.96
2024-01-21T11:57:32.592Z,5.00
2024-01-21T12:00:01.524Z,4.83
2024-01-21T12:02:31.316Z,4.70
2024-01-21T12:05:00.800Z,4.82
2024-01-21T12:07:30.301Z,4.77
2024-01-21T12:10:00.845Z,4.88
2024-01-21T12:12:30.208Z,4.70
2024-01-21T12:15:03.413Z,4.73
2024-01-21T12:17:33.159Z,4.67
2024-01-21T12:20:02.356Z,4.78
2024-01-21T12:22:38.445Z,4.93
2024-01-21T12:25:10.989Z,4.78
2024-01-21T12:27:42.871Z,4.68
2024-01-21T12:30:13.679Z,4.71
2024-01-21T12:32:50.401Z,4.57
2024-01-21T12:35:25.232Z,4.30
2024-01-21T12:37:54.495Z,4.34
2024-01-21T12:40:25.243Z,4.62
2024-01-21T12:42:55.513Z,4.38
2024-01-21T12:45:24.675Z,4.54
2024-01-21T12:47:54.332Z,4.40
2024-01-21T12:50:24.005Z,4.55
2024-01-21T12:52:53.901Z,4.68
2024-01-21T12:55:24.389Z,4.50
2024-01-21T12:57:53.753Z,4.33
2024-01-21T13:00:22.904Z,4.43
2024-01-21T13:02:52.309Z,4.61
2024-01-21T13:05:21.405Z,4.64
2024-01-21T13:07:51.511Z,4.59
2024-01-21T13:10:20.462Z,4.46
2024-01-21T13:12:51.184Z,4.71
2024-01-21T13:15:20.198Z,4.72
2024-01-21T13:17:49.599Z,4.68
2024-01-21T13:20:19.121Z,4.58
2024-01-21T13:22:48.516Z,4.59
2024-01-21T13:25:18.498Z,4.63
2024-01-21T13:27:57.180Z,4.70
2024-01-21T13:30:45.199Z,4.61
2024-01-21T13:33:15.502Z,4.65
2024-01-21T13:35:44.966Z,4.59
2024-01-21T13:38:14.955Z,4.67
2024-01-21T13:40:44.013Z,4.61
2024-01-21T13:43:13.852Z,4.64
2024-01-21T13:45:44.305Z,4.75
2024-01-21T13:48:13.610Z,4.55
2024-01-21T13:50:46.464Z,4.65
2024-01-21T13:53:16.717Z,4.72
2024-01-21T13:55:46.956Z,4.79
2024-01-21T13:58:18.590Z,4.77
2024-01-21T14:00:49.584Z,4.83
2024-01-21T14:03:19.700Z,4.86
2024-01-21T14:05:48.773Z,4.69
2024-01-21T14:08:18.073Z,4.81
2024-01-21T14:10:48.261Z,4.87
2024-01-21T14:13:17.730Z,4.87
2024-01-21T14:15:46.779Z,4.81
2024-01-21T14:18:17.666Z,4.79
2024-01-21T14:20:46.721Z,4.88
2024-01-21T14:23:16.746Z,4.73
2024-01-21T14:25:45.973Z,4.74
2024-01-21T14:28:15.800Z,4.80
2024-01-21T14:30:44.726Z,4.68
2024-01-21T14:33:14.159Z,4.75
2024-01-21T14:35:44.819Z,4.77
2024-01-21T14:38:14.245Z,4.75
2024-01-21T14:40:45.881Z,4.47
2024-01-21T14:43:17.039Z,4.59
2024-01-21T14:45:46.051Z,4.63
2024-01-21T14:48:15.732Z,4.67
2024-01-21T14:50:46.285Z,4.69
2024-01-21T14:53:15.571Z,4.68
2024-01-21T14:55:44.573Z,4.67
2024-01-21T14:58:14.150Z,4.67
2024-01-21T15:00:43.270Z,4.60
2024-01-21T15:03:12.716Z,4.54
2024-01-21T15:05:44.459Z,4.42
2024-01-21T15:08:16.038Z,4.48
2024-01-21T15:10:45.711Z,4.56
2024-01-21T15:13:15.945Z,4.51
2024-01-21T15:15:44.901Z,4.40
2024-01-21T15:18:23.807Z,4.41
2024-01-21T15:20:59.399Z,4.44
2024-01-21T15:23:30.182Z,4.44
2024-01-21T15:26:01.316Z,4.37
2024-01-21T15:28:30.644Z,4.32
2024-01-21T15:30:59.746Z,4.34
2024-01-21T15:33:32.494Z,4.35
2024-01-21T15:36:04.622Z,4.37
2024-01-21T15:38:35.711Z,4.39
2024-01-21T15:41:04.760Z,4.43
2024-01-21T15:43:34.091Z,4.42
2024-01-21T15:46:03.093Z,4.34
2024-01-21T15:48:32.494Z,4.41
2024-01-21T15:51:01.596Z,4.33
2024-01-21T15:53:30.969Z,4.39
2024-01-21T15:56:01.453Z,4.41
2024-01-21T15:58:30.914Z,4.39
2024-01-21T16:01:00.008Z,4.40
2024-01-21T16:03:30.076Z,4.44
2024-01-21T16:05:59.354Z,4.41
2024-01-21T16:08:31.109Z,4.41
2024-01-21T16:11:05.376Z,4.30
2024-01-21T16:13:37.301Z,4.35
2024-01-21T16:16:09.746Z,4.42
2024-01-21T16:18:39.632Z,4.42
2024-01-21T16:21:09.590Z,4.33
2024-01-21T16:23:38.861Z,4.45
2024-01-21T16:26:09.267Z,4.34
2024-01-21T16:28:38.629Z,4.42
2024-01-21T16:31:07.617Z,4.40
2024-01-21T16:33:37.038Z,4.45
2024-01-21T16:36:05.348Z,4.44
2024-01-21T16:38:34.770Z,4.42
2024-01-21T16:41:03.688Z,4.50
2024-01-21T16:43:34.475Z,4.49
2024-01-21T16:46:03.579Z,4.46
2024-01-21T16:48:33.350Z,4.51
2024-01-21T16:51:04.458Z,4.51
2024-01-21T16:53:34.144Z,4.44
2024-01-21T16:56:03.288Z,4.37
2024-01-21T16:58:34.281Z,4.29
2024-01-21T17:01:04.363Z,4.31
2024-01-21T17:03:34.052Z,4.24
2024-01-21T17:06:03.289Z,4.19
2024-01-21T17:08:32.707Z,4.26
2024-01-21T17:11:05.148Z,4.24
2024-01-21T17:13:36.003Z,4.29
2024-01-21T17:16:05.390Z,4.25
2024-01-21T17:18:35.475Z,4.27
2024-01-21T17:21:04.841Z,4.17
2024-01-21T17:23:34.318Z,4.15
2024-01-21T17:26:06.074Z,4.17
2024-01-21T17:28:36.936Z,4.23
2024-01-21T17:31:06.016Z,4.27
2024-01-21T17:33:37.026Z,4.19
2024-01-21T17:36:07.483Z,4.34
2024-01-21T17:38:36.941Z,4.27
2024-01-21T17:41:06.414Z,4.27
2024-01-21T17:43:37.309Z,4.05
2024-01-21T17:46:09.228Z,4.16
2024-01-21T17:48:38.660Z,4.25
2024-01-21T17:51:07.863Z,4.20
2024-01-21T17:53:37.625Z,4.36
2024-01-21T17:56:07.060Z,4.32
2024-01-21T17:58:37.721Z,4.30
2024-01-21T18:01:06.826Z,4.24
2024-01-21T18:03:36.330Z,4.24
2024-01-21T18:06:10.080Z,4.23
2024-01-21T18:08:39.766Z,4.16
2024-01-21T18:11:08.864Z,4.28
2024-01-21T18:13:43.087Z,4.34
2024-01-21T18:16:13.609Z,4.40
2024-01-21T18:18:44.486Z,4.31
2024-01-21T18:21:18.970Z,4.32
2024-01-21T18:23:49.292Z,4.22
2024-01-21T18:26:18.474Z,4.36
2024-01-21T18:28:58.986Z,4.21
2024-01-21T18:31:40.951Z,4.36
2024-01-21T18:34:12.773Z,4.28
2024-01-21T18:36:45.770Z,4.22
2024-01-21T18:39:17.570Z,4.31
2024-01-21T18:41:46.815Z,4.39
2024-01-21T18:44:20.876Z,4.37
2024-01-21T18:46:50.985Z,4.45
2024-01-21T18:49:20.617Z,4.38
2024-01-21T18:51:50.621Z,4.43
2024-01-21T18:54:22.040Z,4.43
2024-01-21T18:56:51.050Z,4.28
2024-01-21T18:59:21.954Z,4.45
2024-01-21T19:01:50.886Z,4.32
2024-01-21T19:04:20.456Z,4.22
2024-01-21T19:06:49.460Z,4.28
2024-01-21T19:09:21.275Z,4.33
2024-01-21T19:11:53.811Z,4.41
2024-01-21T19:14:24.755Z,4.42
2024-01-21T19:16:53.771Z,4.41
2024-01-21T19:19:23.383Z,4.40
2024-01-21T19:21:52.393Z,4.32
2024-01-21T19:24:22.541Z,4.38
2024-01-21T19:26:51.617Z,4.47
2024-01-21T19:29:21.158Z,4.47
2024-01-21T19:31:51.591Z,4.44
2024-01-21T19:34:21.111Z,4.48
2024-01-21T19:36:50.317Z,4.43
2024-01-21T19:39:19.607Z,4.47
2024-01-21T19:41:48.686Z,4.39
2024-01-21T19:44:17.990Z,4.45
2024-01-21T19:46:47.317Z,4.38
2024-01-21T19:49:18.109Z,4.51
2024-01-21T19:51:47.192Z,4.63
2024-01-21T19:54:18.019Z,4.32
2024-01-21T19:56:49.628Z,4.34
2024-01-21T19:59:18.937Z,4.46
2024-01-21T20:01:50.902Z,4.55
2024-01-21T20:04:22.759Z,4.43
2024-01-21T20:06:51.865Z,4.15
2024-01-21T20:09:22.763Z,4.37
2024-01-21T20:11:51.901Z,4.42
2024-01-21T20:14:21.210Z,4.20
2024-01-21T20:16:50.221Z,4.27
2024-01-21T20:19:20.389Z,4.41
2024-01-21T20:21:50.817Z,4.55
2024-01-21T20:24:21.062Z,4.49
2024-01-21T20:26:51.820Z,4.55
2024-01-21T20:29:21.284Z,4.60
2024-01-21T20:31:50.172Z,4.63
2024-01-21T20:34:20.231Z,4.59
2024-01-21T20:36:50.662Z,4.58
2024-01-21T20:39:20.509Z,4.58
2024-01-21T20:41:49.507Z,4.54
2024-01-21T20:44:19.429Z,4.65
2024-01-21T20:46:48.359Z,4.71
2024-01-21T20:49:17.692Z,4.57
2024-01-21T20:51:46.696Z,4.60
2024-01-21T20:54:17.598Z,4.61
2024-01-21T20:56:46.624Z,4.62
2024-01-21T20:59:15.952Z,4.53
2024-01-21T21:01:44.895Z,4.54
2024-01-21T21:04:17.700Z,4.60
2024-01-21T21:06:46.850Z,4.55
2024-01-21T21:09:18.119Z,4.64
2024-01-21T21:11:47.180Z,4.63
2024-01-21T21:14:18.475Z,4.62
2024-01-21T21:16:47.486Z,4.41
2024-01-21T21:19:17.055Z,4.50
2024-01-21T21:21:46.515Z,4.49
2024-01-21T21:24:17.290Z,4.44
2024-01-21T21:26:46.281Z,4.62
2024-01-21T21:29:15.960Z,4.44
2024-01-21T21:31:44.906Z,4.54
2024-01-21T21:34:14.587Z,4.66
2024-01-21T21:36:44.150Z,4.68
2024-01-21T21:39:14.464Z,4.68
2024-01-21T21:41:44.806Z,4.68
2024-01-21T21:44:14.629Z,4.69
2024-01-21T21:46:44.441Z,4.79
2024-01-21T21:49:14.223Z,4.82
2024-01-21T21:51:43.254Z,4.71
2024-01-21T21:54:13.247Z,4.62
2024-01-21T21:56:42.442Z,4.66
2024-01-21T21:59:13.125Z,4.73
2024-01-21T22:01:42.412Z,4.64
2024-01-21T22:04:12.173Z,4.71
2024-01-21T22:06:41.188Z,4.54
2024-01-21T22:09:10.953Z,4.63
2024-01-21T22:11:40.014Z,4.71
2024-01-21T22:14:09.937Z,4.73
2024-01-21T22:16:40.463Z,4.81
2024-01-21T22:19:10.520Z,4.81
2024-01-21T22:21:39.958Z,4.78
2024-01-21T22:24:09.466Z,4.77
2024-01-21T22:26:38.484Z,4.84
2024-01-21T22:29:07.891Z,4.89
2024-01-21T22:31:38.383Z,4.87
2024-01-21T22:34:10.285Z,4.83
2024-01-21T22:36:39.620Z,4.83
2024-01-21T22:39:09.511Z,4.75
2024-01-21T22:41:38.535Z,4.85
2024-01-21T22:44:07.810Z,4.87
2024-01-21T22:46:36.813Z,4.93
2024-01-21T22:49:06.573Z,4.95
2024-01-21T22:51:37.511Z,4.95
2024-01-21T22:54:07.007Z,4.76
2024-01-21T22:56:36.112Z,4.79
2024-01-21T22:59:05.427Z,4.89
2024-01-21T23:01:34.626Z,4.86
2024-01-21T23:04:04.100Z,4.83
2024-01-21T23:06:33.271Z,4.84
2024-01-21T23:09:03.937Z,4.87
2024-01-21T23:11:33.035Z,4.81
2024-01-21T23:14:02.305Z,4.72
2024-01-21T23:16:31.254Z,4.84
2024-01-21T23:19:00.614Z,4.86
2024-01-21T23:21:29.773Z,4.82
2024-01-21T23:23:59.160Z,4.88
2024-01-21T23:26:29.644Z,4.82
2024-01-21T23:28:58.931Z,4.75
2024-01-21T23:31:27.804Z,4.73
2024-01-21T23:33:57.365Z,4.82
2024-01-21T23:36:26.365Z,4.86
2024-01-21T23:38:56.977Z,4.92
2024-01-21T23:41:25.966Z,4.86
2024-01-21T23:43:56.621Z,4.91
2024-01-21T23:46:25.665Z,4.58
2024-01-21T23:48:55.048Z,4.60
2024-01-21T23:51:24.060Z,4.79
2024-01-21T23:53:53.441Z,4.82
2024-01-21T23:56:22.381Z,4.79
2024-01-21T23:58:51.645Z,4.82
