createdAt,value
2023-05-14T00:01:48.769Z,18.54
2023-05-14T00:04:20.449Z,18.63
2023-05-14T00:06:51.166Z,18.78
2023-05-14T00:09:22.473Z,18.76
2023-05-14T00:11:53.049Z,18.77
2023-05-14T00:14:23.660Z,18.81
2023-05-14T00:16:55.966Z,18.95
2023-05-14T00:19:26.612Z,19.14
2023-05-14T00:21:57.212Z,19.25
2023-05-14T00:24:27.922Z,19.25
2023-05-14T00:26:58.595Z,19.33
2023-05-14T00:29:29.292Z,19.39
2023-05-14T00:32:01.465Z,19.64
2023-05-14T00:34:32.176Z,19.74
2023-05-14T00:37:02.754Z,19.82
2023-05-14T00:39:33.635Z,19.84
2023-05-14T00:42:04.295Z,19.86
2023-05-14T00:44:35.109Z,19.88
2023-05-14T00:47:09.315Z,19.94
2023-05-14T00:49:40.907Z,19.94
2023-05-14T00:52:11.573Z,19.81
2023-05-14T00:54:42.258Z,19.57
2023-05-14T00:57:13.777Z,19.62
2023-05-14T00:59:44.629Z,19.63
2023-05-14T01:02:16.939Z,19.62
2023-05-14T01:04:47.711Z,19.70
2023-05-14T01:07:31.372Z,19.68
2023-05-14T01:10:11.260Z,19.57
2023-05-14T01:12:49.462Z,19.54
2023-05-14T01:15:31.641Z,19.62
2023-05-14T01:18:07.233Z,19.57
2023-05-14T01:20:38.490Z,19.74
2023-05-14T01:23:10.823Z,19.93
2023-05-14T01:25:41.838Z,20.08
2023-05-14T01:28:18.835Z,20.19
2023-05-14T01:30:56.142Z,20.40
2023-05-14T01:33:30.443Z,20.45
2023-05-14T01:36:01.153Z,20.54
2023-05-14T01:38:34.860Z,20.73
2023-05-14T01:41:07.671Z,20.80
2023-05-14T01:43:39.091Z,20.62
2023-05-14T01:46:09.786Z,20.70
2023-05-14T01:48:42.209Z,20.66
2023-05-14T01:51:15.419Z,20.62
2023-05-14T01:53:47.788Z,20.55
2023-05-14T01:56:18.412Z,20.54
2023-05-14T01:58:49.055Z,20.60
2023-05-14T02:01:19.768Z,20.64
2023-05-14T02:03:50.833Z,20.60
2023-05-14T02:06:21.633Z,20.48
2023-05-14T02:09:11.451Z,20.49
2023-05-14T02:11:42.147Z,20.42
2023-05-14T02:14:12.771Z,20.39
2023-05-14T02:16:44.335Z,20.57
2023-05-14T02:19:15.195Z,20.77
2023-05-14T02:21:46.516Z,20.94
2023-05-14T02:24:19.497Z,20.95
2023-05-14T02:26:50.423Z,20.94
2023-05-14T02:29:21.237Z,21.06
2023-05-14T02:31:52.111Z,21.24
2023-05-14T02:34:22.857Z,21.28
2023-05-14T02:36:53.572Z,21.45
2023-05-14T02:39:26.427Z,21.51
2023-05-14T02:41:57.401Z,21.64
2023-05-14T02:44:28.264Z,21.69
2023-05-14T02:46:59.088Z,21.61
2023-05-14T02:49:29.922Z,21.69
2023-05-14T02:52:01.653Z,21.72
2023-05-14T02:54:34.575Z,21.60
2023-05-14T02:57:05.492Z,21.57
2023-05-14T02:59:37.100Z,21.43
2023-05-14T03:02:08.575Z,21.18
2023-05-14T03:04:39.903Z,21.23
2023-05-14T03:07:10.565Z,21.36
2023-05-14T03:09:42.861Z,21.64
2023-05-14T03:12:13.625Z,21.72
2023-05-14T03:14:44.337Z,21.56
2023-05-14T03:17:15.234Z,21.82
2023-05-14T03:19:46.138Z,21.82
2023-05-14T03:22:16.928Z,21.81
2023-05-14T03:24:49.307Z,21.83
2023-05-14T03:27:19.982Z,21.75
2023-05-14T03:29:50.624Z,21.73
2023-05-14T03:32:22.185Z,21.78
2023-05-14T03:34:53.695Z,21.82
2023-05-14T03:37:24.639Z,21.86
2023-05-14T03:39:57.335Z,21.87
2023-05-14T03:42:28.023Z,21.90
2023-05-14T03:44:58.555Z,21.69
2023-05-14T03:47:29.038Z,21.70
2023-05-14T03:50:00.120Z,21.94
2023-05-14T03:52:30.706Z,21.79
2023-05-14T03:55:02.845Z,21.74
2023-05-14T03:57:33.305Z,21.65
2023-05-14T04:00:04.011Z,21.71
2023-05-14T04:02:34.714Z,21.94
2023-05-14T04:05:05.515Z,22.06
2023-05-14T04:07:35.976Z,22.00
2023-05-14T04:10:08.993Z,22.01
2023-05-14T04:12:39.535Z,22.18
2023-05-14T04:15:11.269Z,22.11
2023-05-14T04:17:44.394Z,22.13
2023-05-14T04:20:18.041Z,22.10
2023-05-14T04:22:50.149Z,22.06
2023-05-14T04:25:22.633Z,22.07
2023-05-14T04:27:53.121Z,21.92
2023-05-14T04:30:23.938Z,22.11
2023-05-14T04:32:54.612Z,22.04
2023-05-14T04:35:25.319Z,21.88
2023-05-14T04:37:55.781Z,21.85
2023-05-14T04:40:27.928Z,21.84
2023-05-14T04:42:58.479Z,21.91
2023-05-14T04:45:29.133Z,21.97
2023-05-14T04:47:59.717Z,21.97
2023-05-14T04:50:30.705Z,22.02
2023-05-14T04:53:01.381Z,22.03
2023-05-14T04:55:33.977Z,22.10
2023-05-14T04:58:04.508Z,22.10
2023-05-14T05:00:38.523Z,22.00
2023-05-14T05:03:09.575Z,22.05
2023-05-14T05:05:40.169Z,21.98
2023-05-14T05:08:12.186Z,21.98
2023-05-14T05:10:44.417Z,22.05
2023-05-14T05:13:15.065Z,22.18
2023-05-14T05:15:45.573Z,22.26
2023-05-14T05:18:16.131Z,22.13
2023-05-14T05:20:46.596Z,22.04
2023-05-14T05:23:17.233Z,21.89
2023-05-14T05:25:49.425Z,21.89
2023-05-14T05:28:20.001Z,21.86
2023-05-14T05:30:50.466Z,21.76
2023-05-14T05:33:21.121Z,21.82
2023-05-14T05:35:51.738Z,21.85
2023-05-14T05:38:22.254Z,21.82
2023-05-14T05:40:54.676Z,22.07
2023-05-14T05:43:25.294Z,22.26
2023-05-14T05:45:55.823Z,22.20
2023-05-14T05:48:26.442Z,22.00
2023-05-14T05:50:57.000Z,21.82
2023-05-14T05:53:27.832Z,21.80
2023-05-14T05:56:00.002Z,21.88
2023-05-14T05:58:30.507Z,21.92
2023-05-14T06:01:01.173Z,22.04
2023-05-14T06:03:31.679Z,21.97
2023-05-14T06:06:02.248Z,21.91
2023-05-14T06:08:32.775Z,21.86
2023-05-14T06:11:05.057Z,21.83
2023-05-14T06:13:35.501Z,21.86
2023-05-14T06:16:05.895Z,21.84
2023-05-14T06:18:36.576Z,21.85
2023-05-14T06:21:07.331Z,21.83
2023-05-14T06:23:46.802Z,21.82
2023-05-14T06:26:19.228Z,21.80
2023-05-14T06:28:49.998Z,21.76
2023-05-14T06:31:20.707Z,21.73
2023-05-14T06:33:51.224Z,21.81
2023-05-14T06:36:21.803Z,21.82
2023-05-14T06:38:52.229Z,21.70
2023-05-14T06:41:24.386Z,21.67
2023-05-14T06:43:54.864Z,21.69
2023-05-14T06:46:25.458Z,21.67
2023-05-14T06:48:57.375Z,21.65
2023-05-14T06:51:29.713Z,21.75
2023-05-14T06:54:00.648Z,21.72
2023-05-14T06:56:32.690Z,21.82
2023-05-14T06:59:03.200Z,21.72
2023-05-14T07:01:33.749Z,21.53
2023-05-14T07:04:04.374Z,21.44
2023-05-14T07:06:35.126Z,21.26
2023-05-14T07:09:05.659Z,21.23
2023-05-14T07:11:37.744Z,21.27
2023-05-14T07:14:08.286Z,21.21
2023-05-14T07:16:39.081Z,21.15
2023-05-14T07:19:09.782Z,21.07
2023-05-14T07:21:40.575Z,21.02
2023-05-14T07:24:11.394Z,20.97
2023-05-14T07:26:43.619Z,20.94
2023-05-14T07:29:14.097Z,20.89
2023-05-14T07:31:44.671Z,20.86
2023-05-14T07:34:15.308Z,20.79
2023-05-14T07:36:45.917Z,20.67
2023-05-14T07:39:16.658Z,20.59
2023-05-14T07:41:48.874Z,20.72
2023-05-14T07:44:19.497Z,20.71
2023-05-14T07:46:50.097Z,20.68
2023-05-14T07:49:20.624Z,20.70
2023-05-14T07:51:51.108Z,20.67
2023-05-14T07:54:21.815Z,20.72
2023-05-14T07:56:53.915Z,20.63
2023-05-14T07:59:24.814Z,20.52
2023-05-14T08:01:55.349Z,20.44
2023-05-14T08:04:25.915Z,20.42
2023-05-14T08:06:57.121Z,20.32
2023-05-14T08:09:27.544Z,20.11
2023-05-14T08:11:59.618Z,20.24
2023-05-14T08:14:30.154Z,20.19
2023-05-14T08:17:00.676Z,20.17
2023-05-14T08:19:31.234Z,20.12
2023-05-14T08:22:01.725Z,20.03
2023-05-14T08:24:32.363Z,19.92
2023-05-14T08:27:04.726Z,19.91
2023-05-14T08:29:35.184Z,19.94
2023-05-14T08:32:19.343Z,19.91
2023-05-14T08:34:53.942Z,19.80
2023-05-14T08:37:24.575Z,19.73
2023-05-14T08:39:55.147Z,19.57
2023-05-14T08:42:29.327Z,19.48
2023-05-14T08:45:03.975Z,19.39
2023-05-14T08:47:34.927Z,19.17
2023-05-14T08:50:07.204Z,19.20
2023-05-14T08:52:38.572Z,19.02
2023-05-14T08:55:10.219Z,18.98
2023-05-14T08:57:42.761Z,18.75
2023-05-14T09:00:14.657Z,18.81
2023-05-14T09:02:47.238Z,18.77
2023-05-14T09:05:19.932Z,18.67
2023-05-14T09:07:50.561Z,18.61
2023-05-14T09:10:22.329Z,18.37
2023-05-14T09:12:55.030Z,18.36
2023-05-14T09:15:28.193Z,18.24
2023-05-14T09:18:00.601Z,18.10
2023-05-14T09:20:31.538Z,17.99
2023-05-14T09:23:02.652Z,17.89
2023-05-14T09:25:44.145Z,17.74
2023-05-14T09:28:19.873Z,17.62
2023-05-14T09:30:54.037Z,17.50
2023-05-14T09:33:30.194Z,17.37
2023-05-14T09:36:04.284Z,17.28
2023-05-14T09:38:35.650Z,17.16
2023-05-14T09:41:06.511Z,17.05
2023-05-14T09:43:38.776Z,16.92
2023-05-14T09:46:09.598Z,16.83
2023-05-14T09:48:40.202Z,16.68
2023-05-14T09:51:15.245Z,16.59
2023-05-14T09:53:47.249Z,16.51
2023-05-14T09:56:18.115Z,16.46
2023-05-14T09:58:56.713Z,16.30
2023-05-14T10:01:35.088Z,16.15
2023-05-14T10:04:12.021Z,16.27
2023-05-14T10:06:44.433Z,16.12
2023-05-14T10:09:27.155Z,16.14
2023-05-14T10:12:03.813Z,16.01
2023-05-14T10:14:41.457Z,15.92
2023-05-14T10:17:19.177Z,15.76
2023-05-14T10:19:56.212Z,15.57
2023-05-14T10:22:35.724Z,15.58
2023-05-14T10:25:11.622Z,15.51
2023-05-14T10:27:43.259Z,15.38
2023-05-14T10:30:22.016Z,15.24
2023-05-14T10:33:09.572Z,14.91
2023-05-14T10:35:59.727Z,14.89
2023-05-14T10:38:31.248Z,14.72
2023-05-14T10:41:04.333Z,14.61
2023-05-14T10:43:42.191Z,14.32
2023-05-14T10:46:19.446Z,14.34
2023-05-14T10:48:52.633Z,14.16
2023-05-14T10:51:23.940Z,14.08
2023-05-14T10:53:55.735Z,13.94
2023-05-14T10:56:27.081Z,13.78
2023-05-14T10:59:08.927Z,13.65
2023-05-14T11:01:47.443Z,13.46
2023-05-14T11:04:22.644Z,13.23
2023-05-14T11:06:56.402Z,13.22
2023-05-14T11:09:38.091Z,13.05
2023-05-14T11:12:10.021Z,12.99
2023-05-14T11:14:41.366Z,12.80
2023-05-14T11:17:23.215Z,12.73
2023-05-14T11:19:56.704Z,12.41
2023-05-14T11:22:27.864Z,12.24
2023-05-14T11:24:58.868Z,12.57
2023-05-14T11:27:29.823Z,12.54
2023-05-14T11:30:04.230Z,12.46
2023-05-14T11:32:38.657Z,12.41
2023-05-14T11:35:11.368Z,12.30
2023-05-14T11:37:44.283Z,12.19
2023-05-14T11:40:23.218Z,12.00
2023-05-14T11:43:03.344Z,11.88
2023-05-14T11:45:35.224Z,11.78
2023-05-14T11:48:18.127Z,11.72
2023-05-14T11:50:53.153Z,11.61
2023-05-14T11:53:32.403Z,11.44
2023-05-14T11:56:03.930Z,11.32
2023-05-14T11:58:36.024Z,11.32
2023-05-14T12:01:09.421Z,11.20
2023-05-14T12:03:47.660Z,11.08
2023-05-14T12:06:18.660Z,10.90
2023-05-14T12:08:54.268Z,10.74
2023-05-14T12:11:24.953Z,10.74
2023-05-14T12:13:56.512Z,10.75
2023-05-14T12:16:35.539Z,10.70
2023-05-14T12:19:16.911Z,10.56
2023-05-14T12:21:48.668Z,10.48
2023-05-14T12:24:21.033Z,10.39
2023-05-14T12:26:54.577Z,10.33
2023-05-14T12:29:29.040Z,10.37
2023-05-14T12:32:10.193Z,10.30
2023-05-14T12:34:43.687Z,10.25
2023-05-14T12:37:14.302Z,9.99
2023-05-14T12:39:45.102Z,10.07
2023-05-14T12:42:15.780Z,9.97
2023-05-14T12:44:46.552Z,9.86
2023-05-14T12:47:18.039Z,9.79
2023-05-14T12:49:50.528Z,9.69
2023-05-14T12:52:33.332Z,9.66
2023-05-14T12:55:10.057Z,9.55
2023-05-14T12:57:50.987Z,9.54
2023-05-14T13:00:22.367Z,9.43
2023-05-14T13:02:53.211Z,9.38
2023-05-14T13:05:25.995Z,9.43
2023-05-14T13:07:59.794Z,9.40
2023-05-14T13:10:30.583Z,9.35
2023-05-14T13:13:02.933Z,9.26
2023-05-14T13:15:34.560Z,9.13
2023-05-14T13:18:05.353Z,9.13
2023-05-14T13:20:37.677Z,9.06
2023-05-14T13:23:08.362Z,9.05
2023-05-14T13:25:39.325Z,8.94
2023-05-14T13:28:11.206Z,8.96
2023-05-14T13:30:41.840Z,8.98
2023-05-14T13:33:15.635Z,8.93
2023-05-14T13:35:48.032Z,8.88
2023-05-14T13:38:18.670Z,8.87
2023-05-14T13:40:49.361Z,8.85
2023-05-14T13:43:20.086Z,8.83
2023-05-14T13:45:50.903Z,8.86
2023-05-14T13:48:21.703Z,8.96
2023-05-14T13:50:54.513Z,8.87
2023-05-14T13:53:26.824Z,8.90
2023-05-14T13:56:02.189Z,8.67
2023-05-14T13:58:33.204Z,8.66
2023-05-14T14:01:04.003Z,8.67
2023-05-14T14:03:34.815Z,8.64
2023-05-14T14:06:07.305Z,8.67
2023-05-14T14:08:37.994Z,8.73
2023-05-14T14:11:08.836Z,8.71
2023-05-14T14:13:40.712Z,8.44
2023-05-14T14:16:11.506Z,8.41
2023-05-14T14:18:43.889Z,8.61
2023-05-14T14:21:18.788Z,8.63
2023-05-14T14:23:49.768Z,8.58
2023-05-14T14:26:21.764Z,8.68
2023-05-14T14:28:52.464Z,8.68
2023-05-14T14:31:23.972Z,8.57
2023-05-14T14:33:54.827Z,8.72
2023-05-14T14:36:27.253Z,8.64
2023-05-14T14:38:57.936Z,8.49
2023-05-14T14:41:29.155Z,8.39
2023-05-14T14:43:59.868Z,8.41
2023-05-14T14:46:30.631Z,8.42
2023-05-14T14:49:01.389Z,8.23
2023-05-14T14:51:36.982Z,8.41
2023-05-14T14:54:08.009Z,8.30
2023-05-14T14:56:38.676Z,8.25
2023-05-14T14:59:09.404Z,8.24
2023-05-14T15:01:43.040Z,8.32
2023-05-14T15:04:18.834Z,8.23
2023-05-14T15:06:53.896Z,8.18
2023-05-14T15:09:32.546Z,8.04
2023-05-14T15:12:10.132Z,8.06
2023-05-14T15:14:45.489Z,8.01
2023-05-14T15:17:19.098Z,8.05
2023-05-14T15:19:55.386Z,8.08
2023-05-14T15:22:29.853Z,8.11
2023-05-14T15:25:09.198Z,8.03
2023-05-14T15:27:45.615Z,7.99
2023-05-14T15:30:22.082Z,7.93
2023-05-14T15:32:53.675Z,7.90
2023-05-14T15:35:29.377Z,7.86
2023-05-14T15:38:06.583Z,7.97
2023-05-14T15:40:38.334Z,8.00
2023-05-14T15:43:14.044Z,8.13
2023-05-14T15:45:48.965Z,8.23
2023-05-14T15:48:22.706Z,8.24
2023-05-14T15:50:55.231Z,8.35
2023-05-14T15:53:30.116Z,8.46
2023-05-14T15:56:03.840Z,8.28
2023-05-14T15:58:37.263Z,8.47
2023-05-14T16:01:11.844Z,8.44
2023-05-14T16:03:47.146Z,8.20
2023-05-14T16:06:20.504Z,8.03
2023-05-14T16:08:57.442Z,8.08
2023-05-14T16:11:30.039Z,8.05
2023-05-14T16:14:03.482Z,8.03
2023-05-14T16:16:36.484Z,7.96
2023-05-14T16:19:08.470Z,8.03
2023-05-14T16:21:43.346Z,7.94
2023-05-14T16:24:23.810Z,8.17
2023-05-14T16:26:57.813Z,8.18
2023-05-14T16:29:30.732Z,8.17
2023-05-14T16:32:05.480Z,8.20
2023-05-14T16:34:38.977Z,8.13
2023-05-14T16:37:13.132Z,7.64
2023-05-14T16:39:49.399Z,7.92
2023-05-14T16:42:23.066Z,7.99
2023-05-14T16:44:59.361Z,7.75
2023-05-14T16:47:31.114Z,7.77
2023-05-14T16:50:06.168Z,7.90
2023-05-14T16:52:43.830Z,7.90
2023-05-14T16:55:19.488Z,7.83
2023-05-14T16:57:50.190Z,7.87
2023-05-14T17:00:20.990Z,7.78
2023-05-14T17:02:53.343Z,7.85
2023-05-14T17:05:24.359Z,7.77
2023-05-14T17:07:55.317Z,7.67
2023-05-14T17:10:29.246Z,7.62
2023-05-14T17:12:59.927Z,7.44
2023-05-14T17:15:30.702Z,7.50
2023-05-14T17:18:01.735Z,7.39
2023-05-14T17:20:33.157Z,7.12
2023-05-14T17:23:04.040Z,7.28
2023-05-14T17:25:36.282Z,7.20
2023-05-14T17:28:07.074Z,7.21
2023-05-14T17:30:37.760Z,7.25
2023-05-14T17:33:08.563Z,7.33
2023-05-14T17:35:39.446Z,7.34
2023-05-14T17:38:10.383Z,7.38
2023-05-14T17:40:43.133Z,7.26
2023-05-14T17:43:13.913Z,7.02
2023-05-14T17:45:54.003Z,6.82
2023-05-14T17:48:25.455Z,6.61
2023-05-14T17:50:58.984Z,6.55
2023-05-14T17:53:30.128Z,6.64
2023-05-14T17:56:02.499Z,6.81
2023-05-14T17:58:33.273Z,6.91
2023-05-14T18:01:04.301Z,6.99
2023-05-14T18:03:35.082Z,6.98
2023-05-14T18:06:06.162Z,7.12
2023-05-14T18:08:36.867Z,7.13
2023-05-14T18:11:09.212Z,7.01
2023-05-14T18:13:39.811Z,7.00
2023-05-14T18:16:11.229Z,6.75
2023-05-14T18:18:42.005Z,6.96
2023-05-14T18:21:12.692Z,6.84
2023-05-14T18:23:43.395Z,6.79
2023-05-14T18:26:15.806Z,6.63
2023-05-14T18:28:46.543Z,6.47
2023-05-14T18:31:17.218Z,6.41
2023-05-14T18:33:48.028Z,6.33
2023-05-14T18:36:18.681Z,6.36
2023-05-14T18:38:49.589Z,6.30
2023-05-14T18:41:22.260Z,6.23
2023-05-14T18:43:52.861Z,6.08
2023-05-14T18:46:23.620Z,6.07
2023-05-14T18:48:54.635Z,5.99
2023-05-14T18:51:25.386Z,5.96
2023-05-14T18:53:56.137Z,5.96
2023-05-14T18:56:28.524Z,6.03
2023-05-14T18:59:01.843Z,6.17
2023-05-14T19:01:32.713Z,6.25
2023-05-14T19:04:05.310Z,6.33
2023-05-14T19:06:37.028Z,6.37
2023-05-14T19:09:07.667Z,6.56
2023-05-14T19:11:39.977Z,6.59
2023-05-14T19:14:10.642Z,6.65
2023-05-14T19:16:41.401Z,6.69
2023-05-14T19:19:12.538Z,6.79
2023-05-14T19:21:43.277Z,7.04
2023-05-14T19:24:14.074Z,7.11
2023-05-14T19:26:46.429Z,7.10
2023-05-14T19:29:17.274Z,7.09
2023-05-14T19:31:48.602Z,7.16
2023-05-14T19:34:19.360Z,7.29
2023-05-14T19:36:50.057Z,7.50
2023-05-14T19:39:21.319Z,7.67
2023-05-14T19:41:53.722Z,7.78
2023-05-14T19:44:24.489Z,7.93
2023-05-14T19:46:55.349Z,8.17
2023-05-14T19:49:26.180Z,8.29
2023-05-14T19:51:56.809Z,8.43
2023-05-14T19:54:27.649Z,8.59
2023-05-14T19:57:00.195Z,8.79
2023-05-14T19:59:31.822Z,8.91
2023-05-14T20:02:07.631Z,8.96
2023-05-14T20:04:40.825Z,9.11
2023-05-14T20:07:12.907Z,9.18
2023-05-14T20:09:43.766Z,9.02
2023-05-14T20:12:16.731Z,9.28
2023-05-14T20:14:47.412Z,9.27
2023-05-14T20:17:20.088Z,9.46
2023-05-14T20:19:51.069Z,9.68
2023-05-14T20:22:22.172Z,9.83
2023-05-14T20:24:53.495Z,9.96
2023-05-14T20:27:25.900Z,10.06
2023-05-14T20:29:57.085Z,10.20
2023-05-14T20:32:27.899Z,10.28
2023-05-14T20:35:02.794Z,10.37
2023-05-14T20:37:34.857Z,10.33
2023-05-14T20:40:11.086Z,10.37
2023-05-14T20:42:43.626Z,10.63
2023-05-14T20:45:15.005Z,10.63
2023-05-14T20:47:47.032Z,10.96
2023-05-14T20:50:17.872Z,11.01
2023-05-14T20:52:48.750Z,10.79
2023-05-14T20:55:19.893Z,10.99
2023-05-14T20:57:52.613Z,10.97
2023-05-14T21:00:46.512Z,10.97
2023-05-14T21:03:18.726Z,10.86
2023-05-14T21:05:49.602Z,10.89
2023-05-14T21:08:20.360Z,10.97
2023-05-14T21:10:51.150Z,11.05
2023-05-14T21:13:23.704Z,11.09
2023-05-14T21:15:54.827Z,11.00
2023-05-14T21:18:35.653Z,10.98
2023-05-14T21:21:06.579Z,10.75
2023-05-14T21:23:38.165Z,10.86
2023-05-14T21:26:09.037Z,11.26
2023-05-14T21:28:44.161Z,11.45
2023-05-14T21:31:18.211Z,11.70
2023-05-14T21:33:48.943Z,12.03
2023-05-14T21:36:19.899Z,12.20
2023-05-14T21:38:53.655Z,12.32
2023-05-14T21:41:24.580Z,12.36
2023-05-14T21:43:57.201Z,12.44
2023-05-14T21:46:29.794Z,12.41
2023-05-14T21:49:01.066Z,12.48
2023-05-14T21:51:37.231Z,12.45
2023-05-14T21:54:08.345Z,12.52
2023-05-14T21:56:39.843Z,12.57
2023-05-14T21:59:13.910Z,12.57
2023-05-14T22:04:17.857Z,12.59
2023-05-14T22:06:53.041Z,12.64
2023-05-14T22:09:23.682Z,12.65
2023-05-14T22:11:59.767Z,12.67
2023-05-14T22:14:37.670Z,12.73
2023-05-14T22:17:08.513Z,12.87
2023-05-14T22:19:39.414Z,12.91
2023-05-14T22:22:14.718Z,12.82
2023-05-14T22:24:45.329Z,12.95
2023-05-14T22:27:15.897Z,13.05
2023-05-14T22:29:51.382Z,13.17
2023-05-14T22:32:22.306Z,13.23
2023-05-14T22:34:53.385Z,13.34
2023-05-14T22:37:25.349Z,13.45
2023-05-14T22:39:56.339Z,13.56
2023-05-14T22:42:27.547Z,13.78
2023-05-14T22:45:01.566Z,13.90
2023-05-14T22:47:32.645Z,13.97
2023-05-14T22:50:03.866Z,13.76
2023-05-14T22:52:43.737Z,13.87
2023-05-14T22:55:14.446Z,14.07
2023-05-14T22:57:46.416Z,14.02
2023-05-14T23:00:19.382Z,14.09
2023-05-14T23:02:50.103Z,14.13
2023-05-14T23:05:23.989Z,14.18
2023-05-14T23:07:58.113Z,14.29
2023-05-14T23:10:29.231Z,14.31
2023-05-14T23:12:59.985Z,14.42
2023-05-14T23:15:32.519Z,14.45
2023-05-14T23:18:06.449Z,14.61
2023-05-14T23:20:37.973Z,14.73
2023-05-14T23:23:08.979Z,14.88
2023-05-14T23:25:39.922Z,14.91
2023-05-14T23:28:10.679Z,14.95
2023-05-14T23:30:43.233Z,15.01
2023-05-14T23:33:13.960Z,14.91
2023-05-14T23:35:45.058Z,15.02
2023-05-14T23:38:19.180Z,15.08
2023-05-14T23:40:50.308Z,15.35
2023-05-14T23:43:20.993Z,15.41
2023-05-14T23:45:53.141Z,15.44
2023-05-14T23:48:24.127Z,15.48
2023-05-14T23:50:54.601Z,15.40
2023-05-14T23:53:25.135Z,15.40
2023-05-14T23:56:04.699Z,15.45
2023-05-14T23:58:35.560Z,15.53
