createdAt,value
2023-01-09T00:01:35.613Z,8.60
2023-01-09T00:04:02.788Z,8.60
2023-01-09T00:06:29.835Z,8.60
2023-01-09T00:08:57.040Z,8.50
2023-01-09T00:11:23.711Z,8.50
2023-01-09T00:13:50.310Z,8.50
2023-01-09T00:16:17.186Z,8.60
2023-01-09T00:18:44.302Z,8.50
2023-01-09T00:21:14.922Z,8.50
2023-01-09T00:23:41.598Z,8.50
2023-01-09T00:26:14.350Z,8.50
2023-01-09T00:28:41.116Z,8.60
2023-01-09T00:31:09.411Z,8.50
2023-01-09T00:33:48.295Z,8.50
2023-01-09T00:36:14.951Z,8.50
2023-01-09T00:38:41.933Z,8.50
2023-01-09T00:41:13.761Z,8.40
2023-01-09T00:43:51.454Z,8.40
2023-01-09T00:46:20.629Z,8.40
2023-01-09T00:48:48.564Z,8.40
2023-01-09T00:51:17.181Z,8.50
2023-01-09T00:53:44.492Z,8.50
2023-01-09T00:56:16.220Z,8.50
2023-01-09T00:58:43.198Z,10.00
2023-01-09T01:01:09.953Z,8.50
2023-01-09T01:03:36.756Z,8.50
2023-01-09T01:06:21.873Z,9.50
2023-01-09T01:08:48.580Z,8.50
2023-01-09T01:11:15.284Z,8.50
2023-01-09T01:13:42.171Z,8.50
2023-01-09T01:16:11.270Z,8.50
2023-01-09T01:18:38.296Z,8.40
2023-01-09T01:21:09.168Z,8.40
2023-01-09T01:23:36.598Z,8.50
2023-01-09T01:26:14.799Z,8.60
2023-01-09T01:28:41.918Z,8.60
2023-01-09T01:31:09.145Z,8.60
2023-01-09T01:33:36.413Z,8.60
2023-01-09T01:36:05.655Z,8.60
2023-01-09T01:38:33.033Z,8.50
2023-01-09T01:41:00.324Z,8.50
2023-01-09T01:43:27.033Z,8.50
2023-01-09T01:45:53.708Z,8.50
2023-01-09T01:48:30.581Z,8.50
2023-01-09T01:51:04.488Z,8.50
2023-01-09T01:53:35.883Z,8.50
2023-01-09T01:56:09.594Z,8.50
2023-01-09T01:58:42.357Z,8.60
2023-01-09T02:01:09.432Z,8.40
2023-01-09T02:03:39.603Z,8.50
2023-01-09T02:06:06.855Z,8.50
2023-01-09T02:08:33.495Z,8.50
2023-01-09T02:11:01.242Z,8.50
2023-01-09T02:13:28.358Z,8.50
2023-01-09T02:16:20.107Z,8.50
2023-01-09T02:19:24.218Z,8.60
2023-01-09T02:22:21.747Z,8.60
2023-01-09T02:25:11.798Z,8.60
2023-01-09T02:27:57.231Z,8.70
2023-01-09T02:30:26.847Z,8.60
2023-01-09T02:33:07.696Z,8.60
2023-01-09T02:35:45.894Z,8.60
2023-01-09T02:38:34.200Z,8.70
2023-01-09T02:41:12.887Z,8.70
2023-01-09T02:43:39.822Z,8.80
2023-01-09T02:46:08.762Z,8.80
2023-01-09T02:48:35.377Z,8.70
2023-01-09T02:51:20.221Z,8.70
2023-01-09T02:54:01.955Z,8.60
2023-01-09T02:56:37.389Z,8.70
2023-01-09T02:59:20.515Z,8.70
2023-01-09T03:02:11.298Z,8.70
2023-01-09T03:04:58.492Z,8.80
2023-01-09T03:07:37.350Z,8.70
2023-01-09T03:10:12.367Z,8.70
2023-01-09T03:12:42.286Z,7.70
2023-01-09T03:15:12.829Z,8.90
2023-01-09T03:17:43.681Z,8.90
2023-01-09T03:20:14.441Z,8.90
2023-01-09T03:22:52.654Z,8.90
2023-01-09T03:25:19.263Z,8.90
2023-01-09T03:27:45.888Z,8.90
2023-01-09T03:30:12.834Z,8.90
2023-01-09T03:32:39.447Z,9.00
2023-01-09T03:35:06.305Z,8.90
2023-01-09T03:37:32.899Z,9.00
2023-01-09T03:39:59.524Z,9.00
2023-01-09T03:42:26.156Z,9.00
2023-01-09T03:44:52.867Z,9.10
2023-01-09T03:47:19.473Z,9.00
2023-01-09T03:49:46.080Z,9.00
2023-01-09T03:52:13.941Z,9.10
2023-01-09T03:54:40.758Z,9.00
2023-01-09T03:57:07.372Z,9.10
2023-01-09T03:59:34.018Z,9.10
2023-01-09T04:02:03.601Z,9.10
2023-01-09T04:04:30.576Z,9.10
2023-01-09T04:06:57.185Z,9.10
2023-01-09T04:09:24.052Z,9.20
2023-01-09T04:11:50.812Z,9.20
2023-01-09T04:14:17.446Z,9.20
2023-01-09T04:16:44.094Z,9.20
2023-01-09T04:19:10.764Z,9.30
2023-01-09T04:21:37.345Z,9.30
2023-01-09T04:24:04.412Z,9.20
2023-01-09T04:26:31.059Z,9.30
2023-01-09T04:28:57.655Z,9.30
2023-01-09T04:31:24.415Z,9.30
2023-01-09T04:33:52.160Z,9.30
2023-01-09T04:36:19.282Z,9.30
2023-01-09T04:38:45.984Z,9.30
2023-01-09T04:41:32.555Z,8.20
2023-01-09T04:43:59.156Z,9.30
2023-01-09T04:46:25.769Z,9.30
2023-01-09T04:48:52.394Z,9.30
2023-01-09T04:51:18.984Z,9.30
2023-01-09T04:53:45.821Z,9.30
2023-01-09T04:56:12.405Z,10.40
2023-01-09T04:58:39.011Z,9.20
2023-01-09T05:01:05.830Z,9.20
2023-01-09T05:03:32.450Z,9.20
2023-01-09T05:05:59.049Z,9.20
2023-01-09T05:08:25.647Z,9.20
2023-01-09T05:10:52.233Z,9.20
2023-01-09T05:13:18.856Z,9.20
2023-01-09T05:15:45.469Z,9.20
2023-01-09T05:18:12.061Z,9.20
2023-01-09T05:20:38.706Z,9.20
2023-01-09T05:23:05.300Z,9.20
2023-01-09T05:25:31.969Z,9.20
2023-01-09T05:27:59.828Z,9.10
2023-01-09T05:30:26.450Z,9.20
2023-01-09T05:32:53.119Z,9.20
2023-01-09T05:35:20.313Z,9.20
2023-01-09T05:37:47.423Z,9.20
2023-01-09T05:40:14.256Z,9.10
2023-01-09T05:42:42.745Z,9.20
2023-01-09T05:45:09.891Z,9.20
2023-01-09T05:47:36.556Z,9.30
2023-01-09T05:50:03.685Z,9.30
2023-01-09T05:52:30.367Z,9.30
2023-01-09T05:54:57.008Z,9.30
2023-01-09T05:57:23.698Z,9.30
2023-01-09T05:59:50.369Z,9.30
2023-01-09T06:02:17.088Z,9.30
2023-01-09T06:04:43.989Z,9.30
2023-01-09T06:07:10.625Z,9.30
2023-01-09T06:09:37.223Z,9.30
2023-01-09T06:12:04.086Z,9.20
2023-01-09T06:14:30.673Z,9.10
2023-01-09T06:16:57.609Z,9.10
2023-01-09T06:19:24.284Z,8.90
2023-01-09T06:21:50.925Z,8.80
2023-01-09T06:24:17.549Z,8.90
2023-01-09T06:26:44.132Z,8.70
2023-01-09T06:29:11.086Z,8.80
2023-01-09T06:31:37.740Z,8.90
2023-01-09T06:34:04.378Z,8.90
2023-01-09T06:36:30.985Z,9.00
2023-01-09T06:38:57.591Z,9.00
2023-01-09T06:41:24.243Z,9.00
2023-01-09T06:43:50.914Z,9.10
2023-01-09T06:46:17.637Z,9.00
2023-01-09T06:48:44.329Z,9.00
2023-01-09T06:51:11.007Z,9.20
2023-01-09T06:53:38.995Z,9.10
2023-01-09T06:56:06.358Z,10.30
2023-01-09T06:58:32.944Z,10.50
2023-01-09T07:01:00.142Z,10.40
2023-01-09T07:03:26.920Z,10.60
2023-01-09T07:05:53.620Z,10.70
2023-01-09T07:08:20.252Z,10.60
2023-01-09T07:10:46.918Z,10.70
2023-01-09T07:13:13.522Z,10.70
2023-01-09T07:15:40.357Z,10.20
2023-01-09T07:18:07.022Z,10.00
2023-01-09T07:20:33.741Z,9.70
2023-01-09T07:23:00.393Z,9.60
2023-01-09T07:25:26.963Z,9.50
2023-01-09T07:27:53.611Z,9.10
2023-01-09T07:30:20.246Z,9.00
2023-01-09T07:32:46.877Z,8.90
2023-01-09T07:35:13.515Z,9.40
2023-01-09T07:37:40.183Z,8.60
2023-01-09T07:40:07.691Z,8.70
2023-01-09T07:42:34.305Z,8.70
2023-01-09T07:45:00.946Z,8.50
2023-01-09T07:47:27.568Z,8.60
2023-01-09T07:49:54.161Z,8.60
2023-01-09T07:52:20.839Z,8.70
2023-01-09T07:54:47.435Z,8.60
2023-01-09T07:57:14.044Z,8.60
2023-01-09T07:59:40.696Z,8.50
2023-01-09T08:02:09.312Z,8.50
2023-01-09T08:04:36.069Z,8.60
2023-01-09T08:07:03.337Z,8.60
2023-01-09T08:09:30.431Z,8.60
2023-01-09T08:11:57.746Z,8.50
2023-01-09T08:14:24.435Z,8.50
2023-01-09T08:16:51.035Z,8.50
2023-01-09T08:19:17.690Z,8.50
2023-01-09T08:21:44.319Z,8.50
2023-01-09T08:24:11.008Z,8.40
2023-01-09T08:26:37.693Z,8.40
2023-01-09T08:29:04.276Z,8.30
2023-01-09T08:31:31.067Z,8.30
2023-01-09T08:33:57.750Z,8.30
2023-01-09T08:36:24.501Z,8.30
2023-01-09T08:38:51.140Z,8.40
2023-01-09T08:41:36.513Z,8.30
2023-01-09T08:44:22.037Z,8.40
2023-01-09T08:47:07.161Z,8.30
2023-01-09T08:49:35.409Z,8.30
2023-01-09T08:52:02.368Z,8.30
2023-01-09T08:54:31.180Z,8.40
2023-01-09T08:56:58.096Z,8.30
2023-01-09T08:59:26.000Z,8.40
2023-01-09T09:01:52.646Z,8.80
2023-01-09T09:04:19.332Z,9.30
2023-01-09T09:06:45.954Z,9.00
2023-01-09T09:09:12.719Z,8.80
2023-01-09T09:11:39.396Z,8.80
2023-01-09T09:14:26.028Z,8.80
2023-01-09T09:16:53.052Z,8.80
2023-01-09T09:19:19.823Z,8.60
2023-01-09T09:21:46.483Z,8.50
2023-01-09T09:24:13.177Z,8.40
2023-01-09T09:26:39.889Z,8.40
2023-01-09T09:29:06.513Z,8.40
2023-01-09T09:31:33.137Z,8.30
2023-01-09T09:33:59.893Z,8.30
2023-01-09T09:36:26.469Z,8.20
2023-01-09T09:38:53.037Z,8.20
2023-01-09T09:41:57.000Z,8.30
2023-01-09T09:44:53.412Z,8.30
2023-01-09T09:47:54.652Z,8.30
2023-01-09T09:50:44.685Z,8.20
2023-01-09T09:53:21.503Z,8.20
2023-01-09T09:55:50.305Z,8.20
2023-01-09T09:58:37.255Z,10.00
2023-01-09T10:01:04.646Z,8.10
2023-01-09T10:03:50.289Z,9.20
2023-01-09T10:06:36.626Z,8.20
2023-01-09T10:09:13.618Z,8.10
2023-01-09T10:11:54.996Z,8.10
2023-01-09T10:14:24.653Z,8.00
2023-01-09T10:17:09.220Z,7.90
2023-01-09T10:19:55.681Z,7.90
2023-01-09T10:22:56.887Z,7.90
2023-01-09T10:25:49.033Z,7.90
2023-01-09T10:28:49.814Z,7.80
2023-01-09T10:31:35.098Z,7.80
2023-01-09T10:34:24.441Z,7.90
2023-01-09T10:37:18.651Z,7.80
2023-01-09T10:39:48.350Z,7.80
2023-01-09T10:42:44.090Z,7.90
2023-01-09T10:45:25.342Z,7.90
2023-01-09T10:47:58.132Z,7.80
2023-01-09T10:50:31.106Z,7.90
2023-01-09T10:52:58.217Z,7.90
2023-01-09T10:55:39.815Z,7.90
2023-01-09T10:58:14.692Z,7.90
2023-01-09T11:00:41.915Z,7.90
2023-01-09T11:03:16.150Z,7.80
2023-01-09T11:05:43.194Z,7.80
2023-01-09T11:08:11.400Z,7.90
2023-01-09T11:10:48.008Z,7.80
2023-01-09T11:13:22.525Z,7.80
2023-01-09T11:16:04.591Z,7.90
2023-01-09T11:18:33.277Z,7.70
2023-01-09T11:21:30.708Z,7.80
2023-01-09T11:24:19.105Z,7.90
2023-01-09T11:26:53.969Z,8.10
2023-01-09T11:29:27.389Z,8.20
2023-01-09T11:31:59.627Z,8.30
2023-01-09T11:34:30.467Z,8.40
2023-01-09T11:37:26.068Z,8.90
2023-01-09T11:39:52.977Z,8.40
2023-01-09T11:42:44.074Z,8.40
2023-01-09T11:45:16.672Z,8.30
2023-01-09T11:47:43.834Z,8.40
2023-01-09T11:50:21.800Z,8.50
2023-01-09T11:53:16.388Z,8.40
2023-01-09T11:55:44.535Z,8.40
2023-01-09T11:58:16.686Z,8.50
2023-01-09T12:01:02.480Z,8.50
2023-01-09T12:04:04.536Z,8.50
2023-01-09T12:06:38.822Z,8.50
2023-01-09T12:09:07.836Z,8.50
2023-01-09T12:12:01.434Z,8.50
2023-01-09T12:14:44.036Z,8.50
2023-01-09T12:17:47.219Z,8.50
2023-01-09T12:20:52.049Z,8.50
2023-01-09T12:23:55.346Z,8.70
2023-01-09T12:26:46.211Z,8.70
2023-01-09T12:29:39.219Z,8.90
2023-01-09T12:32:42.840Z,9.00
2023-01-09T12:35:21.692Z,9.10
2023-01-09T12:38:21.684Z,9.00
2023-01-09T12:41:17.251Z,9.00
2023-01-09T12:43:53.123Z,9.00
2023-01-09T12:46:30.074Z,8.90
2023-01-09T12:49:23.952Z,8.90
2023-01-09T12:52:03.907Z,8.90
2023-01-09T12:54:42.880Z,8.90
2023-01-09T12:57:21.421Z,9.00
2023-01-09T13:00:15.178Z,9.30
2023-01-09T13:02:47.324Z,9.50
2023-01-09T13:05:20.179Z,9.50
2023-01-09T13:07:53.176Z,9.30
2023-01-09T13:10:27.267Z,9.10
2023-01-09T13:12:57.410Z,9.10
2023-01-09T13:15:33.352Z,9.10
2023-01-09T13:18:29.783Z,9.30
2023-01-09T13:20:57.317Z,9.40
2023-01-09T13:23:43.775Z,9.60
2023-01-09T13:26:26.097Z,9.60
2023-01-09T13:29:03.104Z,9.70
2023-01-09T13:32:12.210Z,9.60
2023-01-09T13:34:39.842Z,9.60
2023-01-09T13:37:25.582Z,9.70
2023-01-09T13:40:00.138Z,9.60
2023-01-09T13:42:45.939Z,9.50
2023-01-09T13:45:34.117Z,9.30
2023-01-09T13:48:10.786Z,9.20
2023-01-09T13:50:41.682Z,9.10
2023-01-09T13:53:31.775Z,9.30
2023-01-09T13:56:02.780Z,9.30
2023-01-09T13:58:31.844Z,9.40
2023-01-09T14:01:01.752Z,9.50
2023-01-09T14:03:32.873Z,9.50
2023-01-09T14:05:59.565Z,9.50
2023-01-09T14:08:28.356Z,9.70
2023-01-09T14:10:57.889Z,9.60
2023-01-09T14:13:45.210Z,9.50
2023-01-09T14:16:27.096Z,9.50
2023-01-09T14:19:22.634Z,9.60
2023-01-09T14:21:59.032Z,9.50
2023-01-09T14:24:46.966Z,9.60
2023-01-09T14:28:03.355Z,9.60
2023-01-09T14:30:31.768Z,9.50
2023-01-09T14:33:26.731Z,9.50
2023-01-09T14:36:21.521Z,9.30
2023-01-09T14:38:52.161Z,9.20
2023-01-09T14:41:57.742Z,9.20
2023-01-09T14:44:42.966Z,9.10
2023-01-09T14:47:28.836Z,9.00
2023-01-09T14:50:05.928Z,9.10
2023-01-09T14:52:39.209Z,9.00
2023-01-09T14:55:22.893Z,9.00
2023-01-09T14:57:54.614Z,9.00
2023-01-09T15:00:22.870Z,9.00
2023-01-09T15:02:52.576Z,9.00
2023-01-09T15:05:26.163Z,9.10
2023-01-09T15:07:57.592Z,9.10
2023-01-09T15:10:29.097Z,9.20
2023-01-09T15:12:58.976Z,9.20
2023-01-09T15:15:26.404Z,9.40
2023-01-09T15:17:59.812Z,9.30
2023-01-09T15:20:32.446Z,9.30
2023-01-09T15:23:06.403Z,9.30
2023-01-09T15:25:40.288Z,9.30
2023-01-09T15:28:30.825Z,9.40
2023-01-09T15:31:09.638Z,9.30
2023-01-09T15:33:40.492Z,9.30
2023-01-09T15:36:13.988Z,9.00
2023-01-09T15:38:42.722Z,9.30
2023-01-09T15:41:36.118Z,9.30
2023-01-09T15:44:04.998Z,9.30
2023-01-09T15:46:32.215Z,9.20
2023-01-09T15:48:59.893Z,9.20
2023-01-09T15:51:27.216Z,9.20
2023-01-09T15:53:57.415Z,9.20
2023-01-09T15:56:25.011Z,9.20
2023-01-09T15:58:53.656Z,9.20
2023-01-09T16:01:34.439Z,9.20
2023-01-09T16:04:12.946Z,9.20
2023-01-09T16:06:48.874Z,9.30
2023-01-09T16:09:23.908Z,9.20
2023-01-09T16:11:53.380Z,9.20
2023-01-09T16:14:30.516Z,9.20
2023-01-09T16:17:03.102Z,9.20
2023-01-09T16:19:38.591Z,9.30
2023-01-09T16:22:05.293Z,9.30
2023-01-09T16:24:39.286Z,9.30
2023-01-09T16:27:26.019Z,9.30
2023-01-09T16:30:26.329Z,9.30
2023-01-09T16:32:52.988Z,9.30
2023-01-09T16:35:26.128Z,9.30
2023-01-09T16:37:52.686Z,9.30
2023-01-09T16:40:22.049Z,9.30
2023-01-09T16:43:01.056Z,9.30
2023-01-09T16:45:31.294Z,9.40
2023-01-09T16:47:58.183Z,9.50
2023-01-09T16:50:25.667Z,9.60
2023-01-09T16:52:52.934Z,9.60
2023-01-09T16:55:19.596Z,9.70
2023-01-09T16:57:46.291Z,9.70
2023-01-09T17:00:18.715Z,9.50
2023-01-09T17:02:45.481Z,9.20
2023-01-09T17:05:12.227Z,8.90
2023-01-09T17:07:39.037Z,8.90
2023-01-09T17:10:06.500Z,8.80
2023-01-09T17:12:33.219Z,8.80
2023-01-09T17:15:01.386Z,8.70
2023-01-09T17:17:27.956Z,8.60
2023-01-09T17:19:54.547Z,8.60
2023-01-09T17:22:21.188Z,8.60
2023-01-09T17:25:08.742Z,8.60
2023-01-09T17:27:56.193Z,8.60
2023-01-09T17:30:22.987Z,8.50
2023-01-09T17:32:49.766Z,8.60
2023-01-09T17:35:16.813Z,8.60
2023-01-09T17:37:44.303Z,8.60
2023-01-09T17:40:21.153Z,8.60
2023-01-09T17:42:47.998Z,8.50
2023-01-09T17:45:16.042Z,8.50
2023-01-09T17:47:42.676Z,8.60
2023-01-09T17:50:19.736Z,7.10
2023-01-09T17:52:49.510Z,8.50
2023-01-09T17:55:16.320Z,8.40
2023-01-09T17:57:43.613Z,8.50
2023-01-09T18:00:39.865Z,8.40
2023-01-09T18:03:07.677Z,7.50
2023-01-09T18:05:36.948Z,8.40
2023-01-09T18:08:05.602Z,8.40
2023-01-09T18:10:32.247Z,8.40
2023-01-09T18:12:58.891Z,9.60
2023-01-09T18:15:25.534Z,8.40
2023-01-09T18:17:52.557Z,8.30
2023-01-09T18:20:19.521Z,8.30
2023-01-09T18:22:47.541Z,8.40
2023-01-09T18:25:14.226Z,8.40
2023-01-09T18:27:41.508Z,8.40
2023-01-09T18:30:08.816Z,8.30
2023-01-09T18:32:35.465Z,8.30
2023-01-09T18:35:02.856Z,8.30
2023-01-09T18:37:29.531Z,8.40
2023-01-09T18:39:56.203Z,8.40
2023-01-09T18:42:22.878Z,8.30
2023-01-09T18:44:49.508Z,8.30
2023-01-09T18:47:16.122Z,8.30
2023-01-09T18:49:42.758Z,8.30
2023-01-09T18:52:09.403Z,8.20
2023-01-09T18:54:38.110Z,8.20
2023-01-09T18:57:04.854Z,8.20
2023-01-09T18:59:31.508Z,8.20
2023-01-09T19:01:58.997Z,8.20
2023-01-09T19:04:27.327Z,8.20
2023-01-09T19:06:56.934Z,8.20
2023-01-09T19:09:23.560Z,8.20
2023-01-09T19:11:50.243Z,8.10
2023-01-09T19:14:17.237Z,8.10
2023-01-09T19:16:43.997Z,8.20
2023-01-09T19:19:10.786Z,8.20
2023-01-09T19:21:37.419Z,8.20
2023-01-09T19:24:04.404Z,8.10
2023-01-09T19:26:31.326Z,8.10
2023-01-09T19:28:58.156Z,8.10
2023-01-09T19:31:26.328Z,8.10
2023-01-09T19:33:53.337Z,8.10
2023-01-09T19:36:21.481Z,8.10
2023-01-09T19:38:48.106Z,8.20
2023-01-09T19:41:19.441Z,8.30
2023-01-09T19:43:47.148Z,8.50
2023-01-09T19:46:17.023Z,8.40
2023-01-09T19:48:43.650Z,8.50
2023-01-09T19:51:11.985Z,8.50
2023-01-09T19:53:39.165Z,8.60
2023-01-09T19:56:12.339Z,8.60
2023-01-09T19:58:40.458Z,8.50
2023-01-09T20:01:14.501Z,8.50
2023-01-09T20:03:42.476Z,8.60
2023-01-09T20:06:14.437Z,8.70
2023-01-09T20:08:41.932Z,8.70
2023-01-09T20:11:09.051Z,8.60
2023-01-09T20:13:36.017Z,8.60
2023-01-09T20:16:04.192Z,8.50
2023-01-09T20:18:32.303Z,8.40
2023-01-09T20:20:59.009Z,8.40
2023-01-09T20:23:32.506Z,8.40
2023-01-09T20:26:00.097Z,8.40
2023-01-09T20:28:27.752Z,8.50
2023-01-09T20:30:54.659Z,8.50
2023-01-09T20:33:21.768Z,8.50
2023-01-09T20:35:48.405Z,8.50
2023-01-09T20:38:15.021Z,8.30
2023-01-09T20:40:44.605Z,8.30
2023-01-09T20:43:12.782Z,8.40
2023-01-09T20:45:40.531Z,8.30
2023-01-09T20:48:07.536Z,8.30
2023-01-09T20:50:34.239Z,8.40
2023-01-09T20:53:00.855Z,8.40
2023-01-09T20:55:27.476Z,8.30
2023-01-09T20:57:54.134Z,8.40
2023-01-09T21:00:20.928Z,8.30
2023-01-09T21:02:47.612Z,8.40
2023-01-09T21:05:14.400Z,8.50
2023-01-09T21:07:41.012Z,8.40
2023-01-09T21:10:08.191Z,8.50
2023-01-09T21:12:34.847Z,8.40
2023-01-09T21:15:04.772Z,8.40
2023-01-09T21:17:36.492Z,8.20
2023-01-09T21:20:05.361Z,8.30
2023-01-09T21:22:33.613Z,8.30
2023-01-09T21:25:00.355Z,8.30
2023-01-09T21:27:31.298Z,8.30
2023-01-09T21:29:57.970Z,8.30
2023-01-09T21:32:24.597Z,8.30
2023-01-09T21:34:51.312Z,8.40
2023-01-09T21:37:17.934Z,8.40
2023-01-09T21:39:44.601Z,8.40
2023-01-09T21:42:29.869Z,6.90
2023-01-09T21:45:15.311Z,8.30
2023-01-09T21:47:41.885Z,8.30
2023-01-09T21:50:09.033Z,8.20
2023-01-09T21:52:36.976Z,8.10
2023-01-09T21:55:03.730Z,8.10
2023-01-09T21:57:30.360Z,8.10
2023-01-09T21:59:56.966Z,8.10
2023-01-09T22:02:23.563Z,8.20
2023-01-09T22:04:50.213Z,8.10
2023-01-09T22:07:16.814Z,8.10
2023-01-09T22:09:44.463Z,8.20
2023-01-09T22:12:12.595Z,8.30
2023-01-09T22:14:39.751Z,8.10
2023-01-09T22:17:06.501Z,8.10
2023-01-09T22:19:33.221Z,8.10
2023-01-09T22:22:00.043Z,8.40
2023-01-09T22:24:26.716Z,8.40
2023-01-09T22:26:53.327Z,8.30
2023-01-09T22:29:20.034Z,8.30
2023-01-09T22:31:46.648Z,8.30
2023-01-09T22:34:16.136Z,8.20
2023-01-09T22:36:43.790Z,8.20
2023-01-09T22:39:13.468Z,8.20
2023-01-09T22:41:40.186Z,8.20
2023-01-09T22:44:07.173Z,8.20
2023-01-09T22:46:34.183Z,8.20
2023-01-09T22:49:01.991Z,8.10
2023-01-09T22:51:29.059Z,8.00
2023-01-09T22:53:56.223Z,8.00
2023-01-09T22:56:22.848Z,8.10
2023-01-09T22:58:51.089Z,8.10
2023-01-09T23:01:18.343Z,8.10
2023-01-09T23:03:45.059Z,8.10
2023-01-09T23:06:15.250Z,8.10
2023-01-09T23:08:42.143Z,8.10
2023-01-09T23:11:11.495Z,8.10
2023-01-09T23:13:38.646Z,8.10
2023-01-09T23:16:05.520Z,8.10
2023-01-09T23:18:32.120Z,8.20
2023-01-09T23:21:01.814Z,8.10
2023-01-09T23:23:30.323Z,8.20
2023-01-09T23:25:59.577Z,8.30
2023-01-09T23:28:27.265Z,8.30
2023-01-09T23:30:54.337Z,8.30
2023-01-09T23:33:21.256Z,8.30
2023-01-09T23:35:48.339Z,8.30
2023-01-09T23:38:15.391Z,8.30
2023-01-09T23:40:42.206Z,8.20
2023-01-09T23:43:13.106Z,8.20
2023-01-09T23:45:45.123Z,8.10
2023-01-09T23:48:15.028Z,8.10
2023-01-09T23:50:49.709Z,8.10
2023-01-09T23:53:17.259Z,8.10
2023-01-09T23:55:44.332Z,8.20
2023-01-09T23:58:10.992Z,8.20
