createdAt,value
2022-12-19T00:01:37.336Z,21.73
2022-12-19T00:04:10.860Z,27.95
2022-12-19T00:06:43.525Z,28.48
2022-12-19T00:09:12.570Z,20.23
2022-12-19T00:11:39.950Z,24.75
2022-12-19T00:14:07.142Z,24.98
2022-12-19T00:16:34.022Z,21.67
2022-12-19T00:19:01.629Z,23.70
2022-12-19T00:21:30.609Z,21.73
2022-12-19T00:23:58.079Z,25.10
2022-12-19T00:26:30.137Z,25.75
2022-12-19T00:29:02.429Z,26.13
2022-12-19T00:31:31.279Z,24.42
2022-12-19T00:33:58.390Z,25.50
2022-12-19T00:36:27.864Z,24.60
2022-12-19T00:38:56.325Z,24.23
2022-12-19T00:41:25.818Z,21.70
2022-12-19T00:43:57.818Z,25.65
2022-12-19T00:46:25.373Z,23.65
2022-12-19T00:48:52.266Z,25.45
2022-12-19T00:51:21.782Z,22.08
2022-12-19T00:53:49.609Z,22.33
2022-12-19T00:56:19.667Z,24.98
2022-12-19T00:58:47.300Z,24.05
2022-12-19T01:01:17.184Z,22.42
2022-12-19T01:04:04.522Z,23.80
2022-12-19T01:06:32.359Z,23.25
2022-12-19T01:09:00.023Z,22.55
2022-12-19T01:14:18.997Z,18.95
2022-12-19T01:16:49.668Z,18.95
2022-12-19T01:19:16.491Z,21.88
2022-12-19T01:21:43.140Z,23.10
2022-12-19T01:24:11.788Z,22.17
2022-12-19T01:26:38.970Z,22.85
2022-12-19T01:29:06.802Z,23.45
2022-12-19T01:31:33.809Z,22.20
2022-12-19T01:34:03.061Z,27.83
2022-12-19T01:36:29.931Z,23.45
2022-12-19T01:38:59.719Z,22.92
2022-12-19T01:41:27.243Z,21.13
2022-12-19T01:44:00.696Z,22.02
2022-12-19T01:46:37.490Z,22.17
2022-12-19T01:49:05.313Z,21.10
2022-12-19T01:51:43.601Z,22.83
2022-12-19T01:54:12.798Z,23.27
2022-12-19T01:56:49.145Z,27.70
2022-12-19T01:59:20.509Z,24.52
2022-12-19T02:01:51.899Z,24.80
2022-12-19T02:04:24.530Z,24.38
2022-12-19T02:06:57.678Z,23.08
2022-12-19T02:09:24.598Z,22.40
2022-12-19T02:11:52.225Z,22.75
2022-12-19T02:14:19.274Z,26.40
2022-12-19T02:17:05.530Z,24.17
2022-12-19T02:19:47.582Z,21.83
2022-12-19T02:22:32.462Z,22.65
2022-12-19T02:25:05.034Z,23.25
2022-12-19T02:27:47.666Z,22.38
2022-12-19T02:30:16.519Z,23.13
2022-12-19T02:32:49.168Z,19.58
2022-12-19T02:36:04.123Z,20.58
2022-12-19T02:38:41.048Z,21.35
2022-12-19T02:41:17.159Z,21.95
2022-12-19T02:43:48.252Z,25.98
2022-12-19T02:48:45.179Z,22.55
2022-12-19T02:51:12.165Z,19.90
2022-12-19T02:53:39.142Z,21.35
2022-12-19T02:56:29.188Z,21.25
2022-12-19T02:59:27.813Z,23.17
2022-12-19T03:02:05.339Z,19.33
2022-12-19T03:05:12.150Z,17.52
2022-12-19T03:07:56.764Z,21.80
2022-12-19T03:10:46.368Z,22.17
2022-12-19T03:13:20.787Z,20.30
2022-12-19T03:15:49.045Z,21.30
2022-12-19T03:18:15.790Z,21.10
2022-12-19T03:20:53.190Z,19.60
2022-12-19T03:23:20.657Z,19.75
2022-12-19T03:25:52.469Z,22.40
2022-12-19T03:28:31.565Z,25.10
2022-12-19T03:30:59.623Z,20.40
2022-12-19T03:33:27.848Z,18.90
2022-12-19T03:35:55.811Z,16.95
2022-12-19T03:38:22.843Z,16.58
2022-12-19T03:40:50.116Z,18.63
2022-12-19T03:43:17.651Z,16.50
2022-12-19T03:45:54.595Z,16.63
2022-12-19T03:48:29.688Z,15.82
2022-12-19T03:51:11.433Z,15.20
2022-12-19T03:54:00.491Z,14.23
2022-12-19T03:56:47.961Z,13.50
2022-12-19T03:59:28.113Z,13.65
2022-12-19T04:01:55.624Z,12.85
2022-12-19T04:04:23.719Z,14.90
2022-12-19T04:06:51.589Z,12.35
2022-12-19T04:09:22.741Z,13.00
2022-12-19T04:12:02.129Z,13.13
2022-12-19T04:17:08.883Z,13.13
2022-12-19T04:20:08.212Z,13.95
2022-12-19T04:23:06.004Z,12.52
2022-12-19T04:25:37.214Z,13.98
2022-12-19T04:28:08.678Z,12.65
2022-12-19T04:30:37.876Z,13.15
2022-12-19T04:33:04.975Z,16.33
2022-12-19T04:35:32.046Z,13.85
2022-12-19T04:37:58.701Z,13.18
2022-12-19T04:40:25.506Z,13.48
2022-12-19T04:42:52.772Z,16.55
2022-12-19T04:45:19.473Z,15.93
2022-12-19T04:47:46.826Z,16.08
2022-12-19T04:50:13.616Z,16.50
2022-12-19T04:52:40.623Z,15.77
2022-12-19T04:55:08.107Z,17.67
2022-12-19T04:57:35.123Z,14.40
2022-12-19T05:00:03.949Z,14.10
2022-12-19T05:02:30.856Z,17.35
2022-12-19T05:04:57.664Z,15.05
2022-12-19T05:07:24.443Z,14.52
2022-12-19T05:09:51.101Z,14.57
2022-12-19T05:12:17.873Z,13.70
2022-12-19T05:14:44.791Z,13.05
2022-12-19T05:17:11.595Z,14.35
2022-12-19T05:19:38.263Z,15.30
2022-12-19T05:22:05.433Z,14.73
2022-12-19T05:24:32.263Z,15.00
2022-12-19T05:27:01.316Z,14.23
2022-12-19T05:29:28.160Z,13.02
2022-12-19T05:31:55.220Z,12.18
2022-12-19T05:34:21.989Z,13.93
2022-12-19T05:36:48.706Z,13.10
2022-12-19T05:39:15.562Z,12.65
2022-12-19T05:41:46.287Z,13.90
2022-12-19T05:44:15.607Z,15.25
2022-12-19T05:46:42.540Z,16.33
2022-12-19T05:49:09.266Z,14.52
2022-12-19T05:51:36.598Z,14.95
2022-12-19T05:54:03.844Z,13.80
2022-12-19T05:56:30.864Z,17.67
2022-12-19T05:58:57.483Z,19.90
2022-12-19T06:01:26.374Z,17.92
2022-12-19T06:03:54.119Z,16.05
2022-12-19T06:06:26.192Z,17.30
2022-12-19T06:08:54.943Z,16.55
2022-12-19T06:11:22.073Z,16.75
2022-12-19T06:13:49.553Z,16.40
2022-12-19T06:16:19.800Z,16.45
2022-12-19T06:18:47.560Z,15.80
2022-12-19T06:21:16.503Z,13.95
2022-12-19T06:23:44.034Z,17.30
2022-12-19T06:26:17.072Z,15.23
2022-12-19T06:28:45.575Z,14.73
2022-12-19T06:31:13.432Z,14.30
2022-12-19T06:33:40.903Z,14.73
2022-12-19T06:36:11.031Z,15.02
2022-12-19T06:38:37.868Z,13.27
2022-12-19T06:41:23.618Z,12.63
2022-12-19T06:43:53.541Z,14.80
2022-12-19T06:46:20.882Z,13.68
2022-12-19T06:48:48.097Z,12.63
2022-12-19T06:51:14.954Z,13.20
2022-12-19T06:53:41.927Z,10.65
2022-12-19T06:56:08.873Z,12.43
2022-12-19T06:58:35.829Z,12.40
2022-12-19T07:01:02.626Z,12.35
2022-12-19T07:03:36.545Z,12.30
2022-12-19T07:06:04.851Z,12.20
2022-12-19T07:08:32.363Z,12.65
2022-12-19T07:10:59.963Z,13.27
2022-12-19T07:13:27.722Z,14.40
2022-12-19T07:15:59.447Z,14.43
2022-12-19T07:18:27.134Z,12.30
2022-12-19T07:20:54.669Z,11.93
2022-12-19T07:23:22.917Z,11.65
2022-12-19T07:25:50.408Z,12.77
2022-12-19T07:28:17.777Z,10.45
2022-12-19T07:30:45.448Z,10.85
2022-12-19T07:33:18.281Z,11.55
2022-12-19T07:35:48.640Z,10.07
2022-12-19T07:38:15.706Z,12.20
2022-12-19T07:40:43.147Z,10.73
2022-12-19T07:43:10.531Z,11.57
2022-12-19T07:45:39.099Z,11.15
2022-12-19T07:48:07.335Z,10.27
2022-12-19T07:50:35.584Z,10.13
2022-12-19T07:53:02.958Z,11.20
2022-12-19T07:55:30.370Z,12.95
2022-12-19T07:57:59.987Z,13.10
2022-12-19T08:00:27.205Z,13.05
2022-12-19T08:02:54.637Z,14.18
2022-12-19T08:05:24.266Z,12.85
2022-12-19T08:07:52.989Z,12.35
2022-12-19T08:10:23.004Z,12.20
2022-12-19T08:12:50.383Z,11.63
2022-12-19T08:15:18.145Z,11.23
2022-12-19T08:17:45.339Z,13.43
2022-12-19T08:20:12.965Z,12.75
2022-12-19T08:22:40.400Z,10.95
2022-12-19T08:25:08.405Z,10.63
2022-12-19T08:27:35.969Z,10.85
2022-12-19T08:30:04.296Z,10.90
2022-12-19T08:32:31.364Z,11.63
2022-12-19T08:34:59.045Z,10.88
2022-12-19T08:37:25.993Z,10.80
2022-12-19T08:39:53.393Z,10.90
2022-12-19T08:42:20.609Z,19.83
2022-12-19T08:44:48.271Z,13.73
2022-12-19T08:47:16.474Z,13.77
2022-12-19T08:49:43.577Z,10.45
2022-12-19T08:52:10.820Z,11.85
2022-12-19T08:54:38.126Z,9.35
2022-12-19T08:57:05.231Z,13.13
2022-12-19T08:59:32.606Z,9.50
2022-12-19T09:02:00.833Z,12.13
2022-12-19T09:06:00.497Z,11.18
2022-12-19T09:07:16.303Z,11.57
2022-12-19T09:09:44.501Z,13.40
2022-12-19T09:12:13.402Z,11.60
2022-12-19T09:14:40.383Z,9.63
2022-12-19T09:17:07.461Z,11.48
2022-12-19T09:19:34.897Z,8.40
2022-12-19T09:22:02.034Z,9.57
2022-12-19T09:24:29.067Z,8.70
2022-12-19T09:26:56.790Z,8.63
2022-12-19T09:29:25.001Z,8.50
2022-12-19T09:31:56.166Z,8.30
2022-12-19T09:34:31.745Z,8.95
2022-12-19T09:37:07.586Z,8.23
2022-12-19T09:39:36.305Z,8.55
2022-12-19T09:42:12.716Z,8.70
2022-12-19T09:44:42.853Z,7.85
2022-12-19T09:47:16.525Z,9.45
2022-12-19T09:49:44.921Z,8.52
2022-12-19T09:52:27.816Z,8.13
2022-12-19T09:55:13.949Z,8.43
2022-12-19T09:57:57.938Z,9.02
2022-12-19T10:00:33.519Z,8.50
2022-12-19T10:03:06.555Z,8.93
2022-12-19T10:07:07.674Z,10.15
2022-12-19T10:09:22.253Z,9.43
2022-12-19T10:12:12.841Z,9.27
2022-12-19T10:15:02.906Z,9.90
2022-12-19T10:17:42.268Z,12.50
2022-12-19T10:20:20.624Z,14.35
2022-12-19T10:23:16.001Z,19.65
2022-12-19T10:26:10.013Z,38.90
2022-12-19T10:28:46.882Z,17.98
2022-12-19T10:31:22.064Z,18.70
2022-12-19T10:33:58.673Z,24.88
2022-12-19T10:36:48.819Z,16.83
2022-12-19T10:39:21.236Z,17.65
2022-12-19T10:41:49.345Z,14.40
2022-12-19T10:44:16.483Z,14.65
2022-12-19T10:46:49.532Z,12.98
2022-12-19T10:49:22.367Z,10.57
2022-12-19T10:51:55.608Z,9.48
2022-12-19T10:54:37.661Z,7.57
2022-12-19T10:57:22.981Z,8.07
2022-12-19T11:02:38.693Z,16.35
2022-12-19T11:05:27.568Z,9.50
2022-12-19T11:08:06.687Z,14.95
2022-12-19T11:18:31.408Z,16.30
2022-12-19T11:22:19.162Z,9.63
2022-12-19T11:29:24.948Z,10.57
2022-12-19T11:29:27.584Z,9.00
2022-12-19T11:29:31.091Z,10.63
2022-12-19T11:30:48.665Z,7.32
2022-12-19T11:33:18.686Z,7.57
2022-12-19T11:36:05.150Z,8.95
2022-12-19T11:38:37.515Z,9.93
2022-12-19T11:41:12.447Z,7.63
2022-12-19T11:43:51.337Z,7.57
2022-12-19T11:46:34.511Z,7.38
2022-12-19T11:49:06.374Z,7.97
2022-12-19T11:51:40.698Z,7.38
2022-12-19T11:54:22.724Z,7.80
2022-12-19T11:56:49.693Z,11.65
2022-12-19T11:59:22.389Z,12.50
2022-12-19T12:02:18.427Z,12.45
2022-12-19T12:05:19.840Z,9.50
2022-12-19T12:10:35.265Z,13.00
2022-12-19T12:19:14.569Z,10.35
2022-12-19T12:26:33.537Z,8.88
2022-12-19T12:31:01.974Z,6.47
2022-12-19T12:31:20.756Z,7.32
2022-12-19T12:31:27.245Z,7.88
2022-12-19T12:31:47.317Z,7.68
2022-12-19T12:35:22.543Z,7.28
2022-12-19T12:35:46.222Z,8.30
2022-12-19T12:39:05.380Z,6.93
2022-12-19T12:42:02.339Z,7.40
2022-12-19T12:44:33.548Z,7.57
2022-12-19T12:47:21.279Z,6.28
2022-12-19T12:50:04.431Z,6.07
2022-12-19T12:52:38.611Z,5.95
2022-12-19T12:55:32.847Z,6.28
2022-12-19T12:58:00.392Z,6.45
2022-12-19T13:00:32.879Z,6.47
2022-12-19T13:03:14.184Z,6.28
2022-12-19T13:05:54.219Z,5.88
2022-12-19T13:08:36.515Z,5.78
2022-12-19T13:11:35.699Z,5.60
2022-12-19T13:14:02.845Z,5.60
2022-12-19T13:16:45.082Z,5.63
2022-12-19T13:19:28.020Z,6.25
2022-12-19T13:22:05.365Z,10.63
2022-12-19T13:24:39.070Z,14.98
2022-12-19T13:27:21.292Z,10.05
2022-12-19T13:29:57.072Z,7.20
2022-12-19T13:32:24.166Z,26.80
2022-12-19T13:35:04.754Z,13.88
2022-12-19T13:39:54.163Z,5.90
2022-12-19T13:40:44.669Z,6.47
2022-12-19T13:43:29.949Z,5.28
2022-12-19T13:45:57.553Z,5.55
2022-12-19T13:48:31.238Z,6.10
2022-12-19T13:51:00.051Z,5.68
2022-12-19T13:53:29.245Z,5.25
2022-12-19T13:56:20.930Z,5.22
2022-12-19T13:59:02.966Z,5.30
2022-12-19T14:01:33.767Z,7.05
2022-12-19T14:04:15.132Z,5.20
2022-12-19T14:06:46.950Z,8.45
2022-12-19T14:11:28.002Z,5.38
2022-12-19T14:13:41.589Z,5.88
2022-12-19T14:15:40.753Z,5.90
2022-12-19T14:18:45.086Z,5.38
2022-12-19T14:22:03.707Z,4.90
2022-12-19T14:24:17.438Z,5.05
2022-12-19T14:28:26.678Z,5.57
2022-12-19T14:30:29.205Z,5.07
2022-12-19T14:33:40.804Z,5.07
2022-12-19T14:36:08.559Z,5.50
2022-12-19T14:39:19.656Z,6.07
2022-12-19T14:41:09.153Z,7.28
2022-12-19T14:43:59.709Z,5.70
2022-12-19T14:54:14.922Z,8.50
2022-12-19T14:54:15.972Z,6.45
2022-12-19T14:54:55.255Z,8.50
2022-12-19T14:56:00.496Z,7.53
2022-12-19T14:58:53.924Z,5.90
2022-12-19T15:01:23.366Z,6.25
2022-12-19T15:04:51.504Z,6.47
2022-12-19T15:07:07.867Z,6.68
2022-12-19T15:11:05.453Z,6.80
2022-12-19T15:14:54.392Z,5.82
2022-12-19T15:16:28.115Z,6.20
2022-12-19T15:18:59.469Z,6.60
2022-12-19T15:21:28.592Z,5.85
2022-12-19T15:23:56.168Z,6.30
2022-12-19T15:26:34.432Z,5.88
2022-12-19T15:29:02.174Z,5.90
2022-12-19T15:31:38.988Z,5.32
2022-12-19T15:34:50.158Z,5.13
2022-12-19T15:37:14.235Z,5.68
2022-12-19T15:39:42.150Z,5.63
2022-12-19T15:42:35.375Z,4.32
2022-12-19T15:45:03.091Z,4.45
2022-12-19T15:47:33.391Z,4.63
2022-12-19T15:50:06.629Z,4.90
2022-12-19T15:52:34.010Z,3.95
2022-12-19T15:55:01.262Z,4.88
2022-12-19T15:57:36.752Z,3.80
2022-12-19T16:00:07.891Z,4.13
2022-12-19T16:05:24.611Z,5.03
2022-12-19T16:07:52.292Z,3.90
2022-12-19T16:10:19.388Z,4.72
2022-12-19T16:12:48.907Z,4.25
2022-12-19T16:15:21.552Z,3.67
2022-12-19T16:20:21.734Z,3.80
2022-12-19T16:22:48.913Z,4.05
2022-12-19T16:25:16.099Z,4.00
2022-12-19T16:27:44.408Z,4.20
2022-12-19T16:30:24.764Z,3.72
2022-12-19T16:32:52.728Z,4.80
2022-12-19T16:35:40.189Z,4.75
2022-12-19T16:38:09.930Z,3.80
2022-12-19T16:40:37.273Z,3.70
2022-12-19T16:43:15.738Z,4.03
2022-12-19T16:45:43.999Z,4.07
2022-12-19T16:48:21.374Z,5.13
2022-12-19T16:50:49.249Z,4.13
2022-12-19T16:53:17.003Z,4.65
2022-12-19T16:55:44.928Z,5.47
2022-12-19T16:58:18.933Z,4.82
2022-12-19T17:00:46.691Z,5.60
2022-12-19T17:03:34.711Z,4.53
2022-12-19T17:06:02.812Z,5.32
2022-12-19T17:08:30.167Z,7.78
2022-12-19T17:10:57.830Z,5.15
2022-12-19T17:13:25.577Z,4.72
2022-12-19T17:15:57.074Z,5.20
2022-12-19T17:18:44.273Z,4.40
2022-12-19T17:21:23.232Z,6.72
2022-12-19T17:23:51.324Z,4.75
2022-12-19T17:26:18.766Z,6.78
2022-12-19T17:28:48.561Z,5.50
2022-12-19T17:31:27.718Z,8.43
2022-12-19T17:33:56.124Z,5.35
2022-12-19T17:36:31.184Z,4.47
2022-12-19T17:41:30.735Z,5.45
2022-12-19T17:43:58.170Z,5.05
2022-12-19T17:46:26.037Z,6.13
2022-12-19T17:48:53.896Z,5.90
2022-12-19T17:51:22.917Z,5.25
2022-12-19T17:53:50.266Z,6.10
2022-12-19T17:56:19.073Z,5.40
2022-12-19T17:58:48.542Z,4.90
2022-12-19T18:01:24.226Z,5.28
2022-12-19T18:03:53.449Z,9.52
2022-12-19T18:06:20.910Z,5.55
2022-12-19T18:08:48.313Z,5.55
2022-12-19T18:11:24.374Z,7.22
2022-12-19T18:13:52.514Z,6.25
2022-12-19T18:16:27.425Z,4.75
2022-12-19T18:18:54.987Z,5.72
2022-12-19T18:21:25.054Z,5.95
2022-12-19T18:23:52.680Z,6.40
2022-12-19T18:26:20.239Z,6.63
2022-12-19T18:28:48.053Z,6.57
2022-12-19T18:31:16.655Z,5.15
2022-12-19T18:33:46.240Z,7.03
2022-12-19T18:36:25.768Z,8.65
2022-12-19T18:38:53.748Z,5.05
2022-12-19T18:41:21.530Z,12.35
2022-12-19T18:43:49.317Z,15.85
2022-12-19T18:46:27.684Z,8.35
2022-12-19T18:48:55.846Z,5.57
2022-12-19T18:51:23.468Z,7.25
2022-12-19T18:53:52.337Z,5.07
2022-12-19T18:56:20.012Z,7.28
2022-12-19T18:58:47.601Z,6.22
2022-12-19T19:01:16.969Z,6.75
2022-12-19T19:03:52.177Z,8.98
2022-12-19T19:06:24.018Z,7.43
2022-12-19T19:08:52.428Z,4.97
2022-12-19T19:11:40.195Z,5.90
2022-12-19T19:14:07.296Z,4.65
2022-12-19T19:16:34.656Z,5.07
2022-12-19T19:19:02.151Z,5.57
2022-12-19T19:21:33.174Z,5.88
2022-12-19T19:24:04.072Z,5.38
2022-12-19T19:26:31.210Z,5.15
2022-12-19T19:28:58.997Z,5.53
2022-12-19T19:31:28.288Z,5.35
2022-12-19T19:34:03.948Z,4.78
2022-12-19T19:36:33.368Z,5.72
2022-12-19T19:39:00.650Z,5.13
2022-12-19T19:41:30.066Z,6.40
2022-12-19T19:43:58.999Z,4.68
2022-12-19T19:46:27.243Z,7.85
2022-12-19T19:48:54.699Z,30.13
2022-12-19T19:51:21.931Z,13.60
2022-12-19T19:53:49.410Z,12.18
2022-12-19T19:56:16.518Z,5.80
2022-12-19T19:58:43.795Z,14.02
2022-12-19T20:01:13.366Z,7.18
2022-12-19T20:03:42.823Z,5.00
2022-12-19T20:06:10.870Z,5.57
2022-12-19T20:08:39.952Z,10.38
2022-12-19T20:11:37.767Z,6.80
2022-12-19T20:14:05.657Z,10.73
2022-12-19T20:16:32.430Z,12.55
2022-12-19T20:18:59.693Z,15.70
2022-12-19T20:21:27.047Z,15.10
2022-12-19T20:23:54.436Z,15.23
2022-12-19T20:26:21.320Z,12.40
2022-12-19T20:28:50.797Z,7.53
2022-12-19T20:31:22.534Z,4.43
2022-12-19T20:33:50.597Z,8.50
2022-12-19T20:36:17.696Z,5.20
2022-12-19T20:38:45.110Z,7.28
2022-12-19T20:41:12.006Z,5.78
2022-12-19T20:43:39.123Z,4.72
2022-12-19T20:46:12.029Z,5.20
2022-12-19T20:48:40.056Z,5.50
2022-12-19T20:51:07.660Z,5.30
2022-12-19T20:53:35.827Z,4.35
2022-12-19T20:56:04.022Z,5.00
2022-12-19T20:58:33.512Z,5.00
2022-12-19T21:01:08.103Z,4.85
2022-12-19T21:03:35.984Z,5.20
2022-12-19T21:06:03.620Z,5.32
2022-12-19T21:08:31.086Z,4.15
2022-12-19T21:10:57.949Z,4.95
2022-12-19T21:13:24.720Z,5.55
2022-12-19T21:15:57.221Z,5.57
2022-12-19T21:20:52.970Z,5.28
2022-12-19T21:23:19.857Z,5.13
2022-12-19T21:25:46.715Z,4.80
2022-12-19T21:28:14.265Z,5.53
2022-12-19T21:30:41.469Z,5.78
2022-12-19T21:33:08.661Z,4.88
2022-12-19T21:35:36.166Z,5.40
2022-12-19T21:38:03.020Z,5.28
2022-12-19T21:40:29.908Z,4.53
2022-12-19T21:42:56.691Z,5.90
2022-12-19T21:45:23.470Z,5.05
2022-12-19T21:47:50.664Z,9.30
2022-12-19T21:50:17.526Z,5.90
2022-12-19T21:52:44.651Z,4.20
2022-12-19T21:55:11.353Z,5.78
2022-12-19T21:57:42.127Z,4.75
2022-12-19T22:00:11.907Z,3.83
2022-12-19T22:02:39.530Z,4.28
2022-12-19T22:05:08.381Z,4.20
2022-12-19T22:07:35.167Z,3.67
2022-12-19T22:10:02.117Z,3.38
2022-12-19T22:12:28.988Z,3.40
2022-12-19T22:14:55.788Z,3.40
2022-12-19T22:17:22.444Z,4.07
2022-12-19T22:19:49.215Z,4.22
2022-12-19T22:22:15.943Z,4.22
2022-12-19T22:24:42.702Z,3.25
2022-12-19T22:27:09.439Z,3.63
2022-12-19T22:29:36.756Z,3.60
2022-12-19T22:32:04.616Z,3.78
2022-12-19T22:34:31.966Z,4.28
2022-12-19T22:36:58.883Z,4.05
2022-12-19T22:39:25.855Z,3.58
2022-12-19T22:41:52.815Z,3.65
2022-12-19T22:44:21.851Z,3.63
2022-12-19T22:46:49.045Z,4.30
2022-12-19T22:49:16.558Z,4.40
2022-12-19T22:51:43.438Z,4.78
2022-12-19T22:54:11.133Z,4.93
2022-12-19T22:56:37.887Z,4.32
2022-12-19T22:59:07.082Z,4.85
2022-12-19T23:01:39.744Z,3.63
2022-12-19T23:04:08.680Z,4.18
2022-12-19T23:06:37.029Z,4.03
2022-12-19T23:09:06.080Z,4.38
2022-12-19T23:11:36.243Z,4.20
2022-12-19T23:14:04.881Z,3.65
2022-12-19T23:16:31.913Z,4.32
2022-12-19T23:18:58.851Z,4.22
2022-12-19T23:21:26.640Z,3.92
2022-12-19T23:23:54.787Z,3.92
2022-12-19T23:26:23.037Z,4.38
2022-12-19T23:28:55.669Z,4.25
2022-12-19T23:33:49.758Z,3.30
2022-12-19T23:36:27.446Z,3.97
2022-12-19T23:39:04.143Z,4.50
2022-12-19T23:41:31.092Z,3.70
2022-12-19T23:43:57.878Z,3.33
2022-12-19T23:46:26.489Z,3.63
2022-12-19T23:48:54.006Z,4.35
2022-12-19T23:51:26.450Z,4.30
2022-12-19T23:53:54.458Z,3.88
2022-12-19T23:56:29.819Z,3.80
2022-12-19T23:58:56.977Z,4.13
