createdAt,value
2023-04-09T00:01:29.785Z,12.63
2023-04-09T00:03:52.515Z,12.53
2023-04-09T00:06:15.745Z,13.02
2023-04-09T00:08:38.278Z,13.80
2023-04-09T00:11:00.959Z,13.60
2023-04-09T00:13:35.597Z,13.88
2023-04-09T00:16:01.872Z,13.67
2023-04-09T00:18:24.720Z,12.98
2023-04-09T00:20:47.452Z,14.25
2023-04-09T00:23:12.516Z,13.65
2023-04-09T00:25:35.691Z,14.00
2023-04-09T00:27:59.181Z,13.27
2023-04-09T00:30:22.063Z,13.52
2023-04-09T00:32:44.667Z,13.70
2023-04-09T00:35:08.142Z,13.32
2023-04-09T00:37:30.963Z,14.27
2023-04-09T00:39:53.746Z,13.67
2023-04-09T00:42:16.622Z,13.18
2023-04-09T00:44:39.239Z,13.70
2023-04-09T00:47:01.812Z,13.00
2023-04-09T00:49:26.441Z,12.73
2023-04-09T00:51:49.214Z,12.07
2023-04-09T00:54:12.545Z,12.25
2023-04-09T00:56:37.019Z,12.50
2023-04-09T00:59:00.003Z,11.13
2023-04-09T01:01:22.914Z,12.32
2023-04-09T01:03:45.989Z,12.03
2023-04-09T01:06:12.606Z,11.43
2023-04-09T01:08:35.748Z,11.63
2023-04-09T01:11:09.142Z,10.70
2023-04-09T01:13:44.838Z,11.18
2023-04-09T01:16:10.719Z,11.00
2023-04-09T01:18:47.572Z,11.05
2023-04-09T01:21:14.235Z,11.95
2023-04-09T01:24:00.127Z,11.25
2023-04-09T01:26:52.758Z,11.55
2023-04-09T01:29:19.974Z,11.30
2023-04-09T01:31:44.290Z,10.63
2023-04-09T01:34:09.185Z,11.50
2023-04-09T01:36:33.299Z,11.60
2023-04-09T01:38:57.132Z,12.43
2023-04-09T01:41:24.510Z,11.17
2023-04-09T01:43:49.494Z,11.40
2023-04-09T01:46:13.531Z,12.32
2023-04-09T01:48:37.002Z,12.00
2023-04-09T01:51:00.223Z,13.07
2023-04-09T01:53:23.165Z,12.43
2023-04-09T01:55:45.931Z,12.23
2023-04-09T01:58:08.664Z,12.57
2023-04-09T02:00:37.077Z,12.25
2023-04-09T02:03:07.471Z,12.45
2023-04-09T02:05:36.385Z,12.43
2023-04-09T02:08:02.920Z,12.70
2023-04-09T02:10:30.045Z,12.35
2023-04-09T02:12:53.830Z,12.35
2023-04-09T02:15:17.753Z,12.48
2023-04-09T02:17:40.485Z,11.80
2023-04-09T02:20:03.798Z,11.55
2023-04-09T02:22:26.632Z,12.63
2023-04-09T02:24:49.300Z,12.27
2023-04-09T02:27:12.204Z,12.57
2023-04-09T02:29:35.249Z,11.33
2023-04-09T02:31:58.023Z,12.18
2023-04-09T02:34:20.754Z,12.00
2023-04-09T02:36:44.300Z,11.88
2023-04-09T02:39:06.882Z,12.43
2023-04-09T02:41:30.746Z,11.90
2023-04-09T02:43:53.332Z,11.88
2023-04-09T02:46:15.956Z,12.02
2023-04-09T02:48:38.536Z,11.93
2023-04-09T02:51:01.852Z,12.05
2023-04-09T02:53:24.454Z,12.30
2023-04-09T02:55:47.582Z,12.63
2023-04-09T02:58:10.257Z,12.20
2023-04-09T03:00:33.188Z,11.88
2023-04-09T03:02:56.026Z,12.82
2023-04-09T03:05:18.846Z,12.33
2023-04-09T03:07:41.450Z,12.18
2023-04-09T03:10:04.478Z,12.35
2023-04-09T03:12:28.141Z,12.68
2023-04-09T03:14:50.905Z,13.15
2023-04-09T03:17:14.084Z,12.40
2023-04-09T03:19:36.771Z,12.80
2023-04-09T03:21:59.797Z,12.85
2023-04-09T03:24:25.003Z,13.07
2023-04-09T03:26:47.707Z,13.82
2023-04-09T03:29:11.403Z,13.50
2023-04-09T03:31:34.943Z,12.85
2023-04-09T03:33:57.743Z,13.85
2023-04-09T03:36:21.095Z,14.00
2023-04-09T03:39:00.655Z,14.07
2023-04-09T03:41:37.069Z,14.10
2023-04-09T03:44:03.083Z,13.40
2023-04-09T03:46:32.174Z,14.15
2023-04-09T03:48:56.632Z,13.93
2023-04-09T03:51:27.246Z,14.60
2023-04-09T03:53:53.330Z,13.77
2023-04-09T03:56:16.040Z,14.38
2023-04-09T03:58:39.198Z,14.60
2023-04-09T04:01:03.758Z,14.63
2023-04-09T04:03:32.910Z,14.68
2023-04-09T04:06:21.744Z,13.73
2023-04-09T04:09:03.048Z,13.90
2023-04-09T04:11:49.208Z,14.35
2023-04-09T04:14:13.149Z,13.85
2023-04-09T04:16:40.922Z,14.13
2023-04-09T04:19:04.068Z,14.53
2023-04-09T04:21:29.184Z,13.95
2023-04-09T04:23:57.443Z,14.90
2023-04-09T04:26:23.304Z,13.65
2023-04-09T04:28:46.538Z,13.80
2023-04-09T04:31:20.559Z,13.27
2023-04-09T04:33:43.582Z,13.70
2023-04-09T04:36:14.248Z,14.43
2023-04-09T04:38:46.562Z,12.65
2023-04-09T04:41:14.898Z,13.00
2023-04-09T04:43:43.457Z,12.77
2023-04-09T04:46:14.126Z,13.18
2023-04-09T04:48:36.927Z,13.63
2023-04-09T04:51:01.338Z,12.95
2023-04-09T04:53:31.558Z,13.20
2023-04-09T04:55:57.132Z,12.03
2023-04-09T04:58:22.362Z,12.73
2023-04-09T05:00:50.052Z,13.13
2023-04-09T05:03:13.250Z,12.75
2023-04-09T05:05:48.506Z,13.48
2023-04-09T05:08:12.110Z,13.50
2023-04-09T05:10:35.997Z,12.15
2023-04-09T05:12:58.774Z,12.13
2023-04-09T05:15:27.299Z,11.88
2023-04-09T05:17:51.153Z,12.13
2023-04-09T05:20:14.421Z,12.03
2023-04-09T05:23:03.525Z,13.15
2023-04-09T05:25:31.610Z,13.23
2023-04-09T05:27:57.550Z,13.35
2023-04-09T05:30:21.703Z,12.93
2023-04-09T05:32:44.599Z,12.70
2023-04-09T05:35:07.619Z,12.88
2023-04-09T05:37:35.743Z,13.43
2023-04-09T05:39:59.146Z,12.75
2023-04-09T05:42:22.321Z,13.48
2023-04-09T05:45:07.125Z,12.87
2023-04-09T05:47:30.118Z,12.43
2023-04-09T05:50:00.327Z,12.63
2023-04-09T05:52:23.699Z,12.45
2023-04-09T05:54:47.551Z,13.10
2023-04-09T05:57:15.004Z,12.47
2023-04-09T05:59:41.894Z,13.48
2023-04-09T06:02:05.564Z,13.25
2023-04-09T06:04:29.297Z,13.43
2023-04-09T06:06:52.109Z,13.90
2023-04-09T06:09:14.692Z,12.97
2023-04-09T06:11:38.451Z,12.43
2023-04-09T06:14:01.157Z,12.93
2023-04-09T06:16:24.033Z,13.38
2023-04-09T06:18:49.690Z,13.98
2023-04-09T06:21:13.598Z,12.53
2023-04-09T06:23:37.002Z,12.90
2023-04-09T06:26:00.477Z,13.75
2023-04-09T06:28:23.244Z,13.05
2023-04-09T06:30:47.002Z,12.73
2023-04-09T06:33:09.806Z,12.00
2023-04-09T06:35:32.586Z,11.93
2023-04-09T06:37:55.709Z,12.80
2023-04-09T06:40:20.104Z,12.52
2023-04-09T06:42:44.030Z,13.05
2023-04-09T06:45:17.882Z,13.23
2023-04-09T06:47:40.587Z,11.80
2023-04-09T06:50:03.840Z,12.27
2023-04-09T06:52:26.528Z,12.25
2023-04-09T06:54:49.132Z,12.18
2023-04-09T06:57:12.183Z,11.47
2023-04-09T06:59:34.812Z,12.10
2023-04-09T07:01:57.556Z,13.25
2023-04-09T07:04:23.766Z,12.43
2023-04-09T07:06:46.884Z,11.98
2023-04-09T07:09:09.514Z,11.43
2023-04-09T07:11:32.512Z,11.60
2023-04-09T07:13:56.955Z,11.45
2023-04-09T07:16:19.702Z,11.68
2023-04-09T07:18:42.505Z,11.23
2023-04-09T07:21:05.426Z,11.27
2023-04-09T07:23:28.148Z,11.68
2023-04-09T07:25:51.694Z,11.48
2023-04-09T07:28:15.491Z,10.57
2023-04-09T07:30:39.998Z,11.38
2023-04-09T07:33:02.598Z,11.33
2023-04-09T07:35:25.488Z,11.50
2023-04-09T07:37:48.503Z,11.45
2023-04-09T07:40:11.631Z,11.30
2023-04-09T07:42:34.549Z,10.68
2023-04-09T07:44:57.474Z,10.33
2023-04-09T07:47:21.821Z,10.45
2023-04-09T07:49:44.648Z,9.15
2023-04-09T07:52:08.116Z,9.73
2023-04-09T07:54:34.017Z,9.07
2023-04-09T07:56:56.743Z,8.90
2023-04-09T07:59:19.385Z,9.57
2023-04-09T08:01:42.595Z,9.40
2023-04-09T08:04:05.878Z,8.82
2023-04-09T08:06:28.531Z,7.97
2023-04-09T08:08:51.526Z,8.40
2023-04-09T08:11:14.520Z,9.07
2023-04-09T08:13:37.427Z,8.63
2023-04-09T08:16:04.003Z,8.70
2023-04-09T08:18:27.255Z,8.60
2023-04-09T08:20:49.938Z,8.77
2023-04-09T08:23:12.866Z,7.45
2023-04-09T08:25:35.524Z,8.27
2023-04-09T08:27:58.307Z,8.38
2023-04-09T08:30:21.639Z,8.15
2023-04-09T08:32:44.831Z,7.83
2023-04-09T08:35:09.149Z,7.85
2023-04-09T08:37:32.638Z,7.70
2023-04-09T08:39:55.434Z,7.40
2023-04-09T08:42:20.526Z,8.02
2023-04-09T08:44:43.960Z,8.10
2023-04-09T08:47:11.653Z,8.10
2023-04-09T08:49:34.394Z,7.88
2023-04-09T08:51:57.287Z,7.60
2023-04-09T08:54:20.278Z,7.55
2023-04-09T08:56:43.356Z,7.47
2023-04-09T08:59:06.257Z,7.15
2023-04-09T09:01:31.008Z,6.80
2023-04-09T09:04:04.647Z,7.38
2023-04-09T09:06:32.077Z,7.38
2023-04-09T09:09:10.035Z,6.90
2023-04-09T09:11:34.606Z,6.97
2023-04-09T09:14:02.315Z,6.93
2023-04-09T09:16:25.227Z,6.38
2023-04-09T09:18:48.258Z,6.85
2023-04-09T09:21:12.830Z,6.30
2023-04-09T09:23:36.820Z,6.50
2023-04-09T09:25:59.574Z,6.97
2023-04-09T09:28:22.154Z,6.22
2023-04-09T09:30:47.864Z,6.82
2023-04-09T09:33:12.462Z,5.93
2023-04-09T09:35:54.660Z,6.43
2023-04-09T09:38:18.298Z,6.32
2023-04-09T09:40:41.267Z,6.90
2023-04-09T09:43:03.841Z,6.63
2023-04-09T09:45:26.683Z,6.30
2023-04-09T09:47:49.932Z,6.43
2023-04-09T09:50:12.571Z,6.57
2023-04-09T09:52:37.290Z,6.90
2023-04-09T09:55:04.423Z,6.78
2023-04-09T09:57:29.595Z,6.60
2023-04-09T10:00:13.895Z,7.20
2023-04-09T10:03:07.370Z,6.75
2023-04-09T10:05:31.076Z,6.68
2023-04-09T10:07:57.443Z,6.82
2023-04-09T10:10:20.511Z,7.07
2023-04-09T10:12:45.391Z,7.45
2023-04-09T10:15:09.560Z,6.88
2023-04-09T10:17:32.760Z,6.93
2023-04-09T10:20:05.502Z,7.18
2023-04-09T10:22:32.348Z,7.97
2023-04-09T10:24:55.865Z,7.88
2023-04-09T10:27:18.665Z,7.30
2023-04-09T10:32:28.440Z,7.50
2023-04-09T10:34:52.146Z,7.30
2023-04-09T10:37:21.119Z,7.32
2023-04-09T10:39:48.092Z,7.30
2023-04-09T10:42:24.814Z,7.43
2023-04-09T10:45:03.852Z,7.20
2023-04-09T10:47:38.223Z,7.17
2023-04-09T10:50:17.265Z,7.20
2023-04-09T10:52:42.292Z,7.60
2023-04-09T10:55:06.656Z,7.38
2023-04-09T10:57:29.349Z,7.82
2023-04-09T10:59:54.284Z,7.57
2023-04-09T11:02:38.330Z,7.55
2023-04-09T11:05:16.525Z,7.95
2023-04-09T11:07:43.630Z,7.82
2023-04-09T11:10:07.405Z,7.47
2023-04-09T11:12:30.376Z,8.00
2023-04-09T11:14:52.964Z,8.10
2023-04-09T11:17:15.702Z,8.00
2023-04-09T11:19:38.755Z,7.43
2023-04-09T11:22:06.614Z,8.18
2023-04-09T11:24:40.662Z,7.40
2023-04-09T11:27:03.405Z,8.13
2023-04-09T11:29:26.116Z,7.85
2023-04-09T11:31:48.803Z,7.35
2023-04-09T11:34:14.916Z,8.13
2023-04-09T11:36:37.718Z,7.50
2023-04-09T11:39:02.571Z,7.40
2023-04-09T11:41:34.609Z,7.75
2023-04-09T11:43:57.344Z,7.85
2023-04-09T11:46:21.551Z,7.82
2023-04-09T11:48:44.501Z,7.37
2023-04-09T11:51:07.425Z,7.57
2023-04-09T11:53:31.213Z,7.45
2023-04-09T11:55:54.449Z,7.50
2023-04-09T11:58:17.557Z,7.13
2023-04-09T12:00:41.476Z,7.47
2023-04-09T12:03:05.914Z,7.45
2023-04-09T12:05:30.784Z,8.07
2023-04-09T12:07:58.936Z,7.93
2023-04-09T12:10:27.539Z,7.97
2023-04-09T12:12:50.268Z,7.87
2023-04-09T12:15:24.354Z,7.60
2023-04-09T12:17:51.680Z,8.05
2023-04-09T12:20:14.394Z,8.00
2023-04-09T12:22:40.859Z,7.88
2023-04-09T12:25:03.580Z,8.40
2023-04-09T12:27:26.317Z,7.72
2023-04-09T12:32:26.164Z,7.93
2023-04-09T12:34:49.997Z,8.23
2023-04-09T12:37:12.629Z,7.20
2023-04-09T12:39:35.574Z,7.85
2023-04-09T12:41:58.202Z,8.10
2023-04-09T12:44:20.864Z,8.10
2023-04-09T12:46:43.551Z,7.57
2023-04-09T12:49:06.495Z,7.67
2023-04-09T12:51:29.430Z,7.85
2023-04-09T12:53:52.352Z,7.70
2023-04-09T12:56:15.516Z,6.90
2023-04-09T12:58:38.622Z,8.02
2023-04-09T13:01:01.550Z,7.93
2023-04-09T13:03:25.252Z,8.05
2023-04-09T13:05:48.359Z,8.30
2023-04-09T13:08:11.216Z,8.90
2023-04-09T13:10:34.072Z,8.73
2023-04-09T13:12:56.841Z,8.57
2023-04-09T13:15:19.555Z,7.90
2023-04-09T13:17:42.160Z,8.13
2023-04-09T13:20:05.705Z,7.63
2023-04-09T13:22:29.029Z,8.02
2023-04-09T13:24:52.766Z,7.63
2023-04-09T13:27:16.510Z,7.70
2023-04-09T13:29:39.281Z,7.00
2023-04-09T13:32:06.912Z,7.28
2023-04-09T13:34:29.771Z,7.53
2023-04-09T13:36:53.438Z,7.20
2023-04-09T13:39:16.213Z,7.30
2023-04-09T13:41:38.960Z,7.30
2023-04-09T13:44:02.170Z,7.30
2023-04-09T13:46:24.736Z,7.90
2023-04-09T13:48:47.639Z,7.40
2023-04-09T13:51:10.515Z,7.70
2023-04-09T13:53:33.151Z,7.70
2023-04-09T13:55:55.845Z,7.28
2023-04-09T13:58:18.576Z,7.88
2023-04-09T14:00:41.395Z,7.50
2023-04-09T14:03:04.848Z,7.40
2023-04-09T14:05:27.505Z,7.53
2023-04-09T14:07:50.706Z,7.47
2023-04-09T14:10:13.296Z,7.72
2023-04-09T14:12:36.358Z,7.60
2023-04-09T14:14:58.931Z,7.38
2023-04-09T14:17:21.747Z,7.20
2023-04-09T14:19:44.500Z,7.35
2023-04-09T14:22:11.537Z,7.38
2023-04-09T14:24:40.101Z,7.60
2023-04-09T14:27:02.949Z,7.43
2023-04-09T14:29:25.576Z,7.45
2023-04-09T14:31:48.800Z,7.57
2023-04-09T14:34:11.438Z,7.18
2023-04-09T14:36:34.059Z,7.03
2023-04-09T14:38:58.082Z,8.05
2023-04-09T14:41:21.737Z,7.47
2023-04-09T14:43:44.626Z,7.65
2023-04-09T14:46:11.701Z,7.07
2023-04-09T14:48:34.403Z,7.60
2023-04-09T14:50:57.345Z,6.72
2023-04-09T14:53:20.122Z,6.80
2023-04-09T14:55:43.083Z,6.75
2023-04-09T14:58:07.790Z,7.25
2023-04-09T15:00:32.053Z,7.07
2023-04-09T15:02:55.264Z,7.43
2023-04-09T15:05:18.453Z,7.35
2023-04-09T15:07:41.730Z,7.10
2023-04-09T15:10:05.082Z,6.53
2023-04-09T15:12:29.032Z,6.87
2023-04-09T15:14:51.793Z,7.75
2023-04-09T15:17:14.388Z,7.28
2023-04-09T15:19:37.191Z,6.75
2023-04-09T15:21:59.943Z,7.25
2023-04-09T15:24:22.629Z,7.17
2023-04-09T15:26:45.282Z,7.05
2023-04-09T15:29:08.482Z,7.30
2023-04-09T15:31:32.436Z,7.72
2023-04-09T15:33:55.352Z,8.35
2023-04-09T15:36:17.971Z,8.27
2023-04-09T15:38:40.892Z,7.68
2023-04-09T15:41:05.311Z,8.10
2023-04-09T15:43:27.942Z,7.85
2023-04-09T15:45:51.467Z,7.90
2023-04-09T15:48:14.222Z,6.97
2023-04-09T15:50:36.855Z,8.05
2023-04-09T15:52:59.602Z,7.57
2023-04-09T15:55:23.354Z,8.07
2023-04-09T15:57:48.632Z,8.10
2023-04-09T16:00:11.761Z,8.47
2023-04-09T16:02:36.949Z,7.95
2023-04-09T16:04:59.472Z,8.02
2023-04-09T16:07:22.106Z,7.25
2023-04-09T16:09:46.209Z,8.02
2023-04-09T16:12:08.933Z,7.00
2023-04-09T16:14:31.529Z,7.03
2023-04-09T16:16:54.222Z,7.25
2023-04-09T16:19:23.973Z,6.63
2023-04-09T16:21:47.036Z,7.80
2023-04-09T16:24:13.231Z,7.57
2023-04-09T16:26:35.939Z,6.80
2023-04-09T16:29:03.106Z,7.88
2023-04-09T16:31:26.416Z,7.93
2023-04-09T16:33:49.029Z,8.23
2023-04-09T16:36:11.780Z,7.13
2023-04-09T16:38:34.442Z,7.90
2023-04-09T16:40:57.170Z,7.78
2023-04-09T16:43:20.071Z,7.35
2023-04-09T16:45:42.909Z,7.85
2023-04-09T16:48:10.889Z,7.77
2023-04-09T16:50:33.808Z,8.65
2023-04-09T16:52:56.718Z,9.15
2023-04-09T16:55:21.520Z,8.18
2023-04-09T16:57:44.318Z,8.38
2023-04-09T17:00:08.172Z,7.77
2023-04-09T17:02:31.513Z,8.68
2023-04-09T17:04:54.344Z,8.70
2023-04-09T17:07:17.040Z,8.07
2023-04-09T17:09:41.365Z,7.90
2023-04-09T17:12:03.923Z,8.70
2023-04-09T17:14:27.512Z,7.65
2023-04-09T17:16:52.937Z,7.68
2023-04-09T17:19:15.747Z,7.18
2023-04-09T17:21:38.336Z,7.47
2023-04-09T17:24:02.897Z,7.90
2023-04-09T17:26:25.763Z,7.80
2023-04-09T17:28:48.478Z,7.60
2023-04-09T17:31:15.993Z,7.65
2023-04-09T17:33:39.441Z,8.00
2023-04-09T17:36:02.193Z,8.17
2023-04-09T17:38:25.309Z,8.95
2023-04-09T17:40:48.229Z,8.90
2023-04-09T17:43:10.868Z,8.88
2023-04-09T17:45:35.699Z,9.35
2023-04-09T17:47:58.451Z,8.47
2023-04-09T17:50:21.409Z,8.65
2023-04-09T17:52:44.097Z,8.30
2023-04-09T17:55:14.067Z,8.65
2023-04-09T17:57:36.870Z,8.73
2023-04-09T17:59:59.694Z,8.63
2023-04-09T18:02:22.984Z,8.63
2023-04-09T18:04:45.960Z,8.85
2023-04-09T18:07:08.820Z,9.02
2023-04-09T18:09:31.784Z,9.70
2023-04-09T18:11:56.429Z,9.07
2023-04-09T18:14:19.057Z,9.07
2023-04-09T18:16:42.172Z,9.57
2023-04-09T18:19:06.068Z,9.82
2023-04-09T18:21:28.733Z,9.40
2023-04-09T18:23:51.740Z,10.33
2023-04-09T18:26:14.380Z,10.88
2023-04-09T18:28:37.201Z,10.77
2023-04-09T18:30:59.868Z,11.70
2023-04-09T18:33:22.544Z,12.23
2023-04-09T18:35:45.383Z,11.10
2023-04-09T18:38:11.363Z,11.77
2023-04-09T18:40:41.067Z,11.30
2023-04-09T18:43:03.833Z,11.10
2023-04-09T18:45:26.636Z,11.48
2023-04-09T18:47:49.609Z,11.23
2023-04-09T18:50:15.629Z,11.00
2023-04-09T18:52:38.915Z,11.10
2023-04-09T18:55:01.749Z,10.93
2023-04-09T18:57:24.518Z,11.18
2023-04-09T18:59:48.279Z,11.50
2023-04-09T19:02:11.518Z,11.23
2023-04-09T19:04:36.607Z,11.90
2023-04-09T19:06:59.327Z,10.82
2023-04-09T19:09:22.394Z,11.90
2023-04-09T19:11:45.304Z,11.27
2023-04-09T19:14:08.049Z,12.02
2023-04-09T19:16:30.905Z,11.88
2023-04-09T19:18:54.195Z,11.73
2023-04-09T19:21:17.978Z,12.10
2023-04-09T19:23:41.345Z,11.67
2023-04-09T19:26:05.523Z,12.07
2023-04-09T19:28:28.843Z,11.90
2023-04-09T19:30:52.550Z,11.35
2023-04-09T19:33:15.684Z,12.18
2023-04-09T19:35:40.833Z,11.50
2023-04-09T19:38:04.971Z,11.40
2023-04-09T19:40:27.802Z,12.63
2023-04-09T19:42:50.531Z,11.85
2023-04-09T19:45:13.614Z,12.35
2023-04-09T19:47:36.579Z,12.10
2023-04-09T19:49:59.610Z,12.50
2023-04-09T19:52:22.294Z,13.00
2023-04-09T19:54:44.869Z,12.10
2023-04-09T19:57:07.451Z,12.55
2023-04-09T19:59:31.379Z,12.37
2023-04-09T20:01:54.100Z,12.15
2023-04-09T20:04:17.614Z,12.93
2023-04-09T20:06:42.468Z,13.13
2023-04-09T20:09:05.809Z,12.57
2023-04-09T20:11:28.749Z,13.17
2023-04-09T20:13:52.052Z,12.75
2023-04-09T20:16:15.467Z,13.07
2023-04-09T20:18:38.273Z,12.90
2023-04-09T20:21:00.945Z,13.07
2023-04-09T20:23:23.483Z,12.23
2023-04-09T20:25:46.294Z,13.23
2023-04-09T20:28:09.941Z,13.63
2023-04-09T20:30:32.936Z,13.38
2023-04-09T20:32:55.733Z,12.85
2023-04-09T20:35:18.526Z,13.33
2023-04-09T20:37:41.296Z,12.80
2023-04-09T20:40:05.294Z,13.02
2023-04-09T20:42:28.180Z,12.90
2023-04-09T20:44:50.918Z,13.75
2023-04-09T20:47:15.502Z,13.00
2023-04-09T20:49:38.413Z,13.05
2023-04-09T20:52:01.578Z,13.73
2023-04-09T20:54:24.283Z,13.02
2023-04-09T20:56:46.948Z,13.18
2023-04-09T20:59:09.580Z,13.40
2023-04-09T21:01:33.397Z,13.05
2023-04-09T21:03:56.888Z,12.63
2023-04-09T21:06:20.422Z,12.75
2023-04-09T21:08:44.186Z,12.60
2023-04-09T21:11:06.852Z,12.23
2023-04-09T21:13:33.646Z,12.43
2023-04-09T21:16:00.517Z,13.10
2023-04-09T21:18:23.255Z,12.75
2023-04-09T21:20:46.552Z,14.30
2023-04-09T21:23:09.167Z,13.30
2023-04-09T21:25:31.889Z,13.13
2023-04-09T21:27:55.166Z,13.02
2023-04-09T21:30:17.803Z,13.05
2023-04-09T21:32:40.429Z,13.85
2023-04-09T21:35:03.229Z,12.53
2023-04-09T21:37:27.221Z,12.68
2023-04-09T21:39:50.096Z,12.63
2023-04-09T21:42:12.675Z,13.07
2023-04-09T21:44:35.445Z,13.95
2023-04-09T21:46:58.051Z,12.23
2023-04-09T21:49:20.763Z,12.70
2023-04-09T21:51:45.700Z,13.48
2023-04-09T21:54:10.091Z,11.98
2023-04-09T21:56:33.404Z,13.23
2023-04-09T21:58:56.182Z,12.60
2023-04-09T22:01:28.623Z,11.80
2023-04-09T22:03:52.337Z,12.73
2023-04-09T22:06:14.921Z,12.32
2023-04-09T22:08:46.039Z,12.48
2023-04-09T22:11:18.203Z,11.00
2023-04-09T22:13:40.809Z,11.73
2023-04-09T22:16:03.520Z,12.23
2023-04-09T22:18:26.138Z,12.30
2023-04-09T22:20:48.850Z,11.88
2023-04-09T22:23:12.392Z,12.00
2023-04-09T22:25:35.337Z,11.63
2023-04-09T22:27:58.065Z,11.70
2023-04-09T22:30:21.891Z,12.30
2023-04-09T22:32:44.789Z,11.60
2023-04-09T22:35:07.647Z,11.53
2023-04-09T22:37:30.859Z,11.07
2023-04-09T22:39:53.810Z,11.02
2023-04-09T22:42:16.488Z,11.32
2023-04-09T22:44:39.893Z,12.15
2023-04-09T22:47:02.576Z,11.73
2023-04-09T22:49:26.038Z,12.05
2023-04-09T22:51:48.770Z,11.93
2023-04-09T22:54:12.442Z,11.48
2023-04-09T22:56:36.684Z,12.25
2023-04-09T22:58:59.730Z,11.67
2023-04-09T23:01:23.214Z,12.27
2023-04-09T23:03:46.230Z,12.15
2023-04-09T23:06:08.782Z,12.73
2023-04-09T23:08:31.720Z,12.07
2023-04-09T23:10:56.613Z,11.77
2023-04-09T23:13:19.756Z,12.10
2023-04-09T23:15:42.871Z,12.65
2023-04-09T23:18:05.750Z,12.68
2023-04-09T23:20:29.674Z,12.20
2023-04-09T23:22:52.766Z,11.93
2023-04-09T23:25:16.604Z,11.43
2023-04-09T23:27:39.361Z,12.73
2023-04-09T23:30:02.118Z,12.00
2023-04-09T23:32:25.921Z,13.15
2023-04-09T23:34:48.559Z,13.13
2023-04-09T23:37:11.657Z,12.40
2023-04-09T23:39:34.304Z,12.20
2023-04-09T23:41:57.873Z,12.50
2023-04-09T23:44:20.651Z,12.68
2023-04-09T23:46:43.387Z,12.27
2023-04-09T23:49:06.472Z,12.20
2023-04-09T23:51:29.386Z,12.95
2023-04-09T23:53:52.411Z,12.43
2023-04-09T23:56:16.209Z,12.35
2023-04-09T23:58:38.903Z,11.80
