createdAt,value
2023-02-01T00:01:26.981Z,90.66
2023-02-01T00:03:55.128Z,89.53
2023-02-01T00:06:23.435Z,87.92
2023-02-01T00:08:56.310Z,87.19
2023-02-01T00:11:25.770Z,85.36
2023-02-01T00:13:54.624Z,85.14
2023-02-01T00:16:30.884Z,84.72
2023-02-01T00:19:05.677Z,87.34
2023-02-01T00:21:33.894Z,86.07
2023-02-01T00:24:02.373Z,86.52
2023-02-01T00:26:39.144Z,84.28
2023-02-01T00:29:12.576Z,82.82
2023-02-01T00:31:40.644Z,83.65
2023-02-01T00:34:11.017Z,84.63
2023-02-01T00:36:39.296Z,85.10
2023-02-01T00:39:07.711Z,85.03
2023-02-01T00:41:36.556Z,85.43
2023-02-01T00:44:04.997Z,85.87
2023-02-01T00:46:33.474Z,87.24
2023-02-01T00:49:03.426Z,89.70
2023-02-01T00:51:31.761Z,88.96
2023-02-01T00:54:00.044Z,88.65
2023-02-01T00:56:28.948Z,86.96
2023-02-01T00:58:57.653Z,87.26
2023-02-01T01:01:28.288Z,86.72
2023-02-01T01:03:58.997Z,90.74
2023-02-01T01:06:31.150Z,90.58
2023-02-01T01:09:01.828Z,90.11
2023-02-01T01:11:33.204Z,92.16
2023-02-01T01:14:01.931Z,93.51
2023-02-01T01:16:32.127Z,93.98
2023-02-01T01:19:00.767Z,94.50
2023-02-01T01:21:30.113Z,94.67
2023-02-01T01:23:58.865Z,94.90
2023-02-01T01:26:29.615Z,95.30
2023-02-01T01:28:59.778Z,95.13
2023-02-01T01:31:30.084Z,95.51
2023-02-01T01:34:00.758Z,95.59
2023-02-01T01:36:30.621Z,95.90
2023-02-01T01:38:59.158Z,96.08
2023-02-01T01:41:32.345Z,96.58
2023-02-01T01:44:27.784Z,97.27
2023-02-01T01:46:56.363Z,97.63
2023-02-01T01:49:27.672Z,98.04
2023-02-01T01:52:00.939Z,98.49
2023-02-01T01:54:41.994Z,98.89
2023-02-01T01:57:14.445Z,98.77
2023-02-01T01:59:48.151Z,98.75
2023-02-01T02:02:16.936Z,99.21
2023-02-01T02:04:47.374Z,99.33
2023-02-01T02:07:27.041Z,99.58
2023-02-01T02:10:00.986Z,99.57
2023-02-01T02:12:29.761Z,99.77
2023-02-01T02:14:58.218Z,99.82
2023-02-01T02:17:45.948Z,99.83
2023-02-01T02:20:24.115Z,99.94
2023-02-01T02:22:58.574Z,100.00
2023-02-01T02:25:55.037Z,100.00
2023-02-01T02:28:44.890Z,100.00
2023-02-01T02:31:19.495Z,100.00
2023-02-01T02:33:47.925Z,100.00
2023-02-01T02:36:38.298Z,100.00
2023-02-01T02:39:10.055Z,100.00
2023-02-01T02:42:12.236Z,100.00
2023-02-01T02:45:40.646Z,100.00
2023-02-01T02:48:14.941Z,100.00
2023-02-01T02:51:18.851Z,100.00
2023-02-01T02:54:32.189Z,100.00
2023-02-01T02:57:23.717Z,100.00
2023-02-01T03:00:12.786Z,100.00
2023-02-01T03:03:00.445Z,100.00
2023-02-01T03:05:41.698Z,100.00
2023-02-01T03:08:13.243Z,100.00
2023-02-01T03:11:17.273Z,99.53
2023-02-01T03:14:14.771Z,98.50
2023-02-01T03:16:59.959Z,100.00
2023-02-01T03:19:36.922Z,99.50
2023-02-01T03:22:09.826Z,98.70
2023-02-01T03:24:52.895Z,98.59
2023-02-01T03:27:55.562Z,98.18
2023-02-01T03:30:31.050Z,97.04
2023-02-01T03:33:01.850Z,97.09
2023-02-01T03:36:05.573Z,96.75
2023-02-01T03:38:39.074Z,96.44
2023-02-01T03:41:17.977Z,96.46
2023-02-01T03:43:55.628Z,94.88
2023-02-01T03:46:37.702Z,94.39
2023-02-01T03:49:12.439Z,93.78
2023-02-01T03:51:42.082Z,93.57
2023-02-01T03:54:16.375Z,93.26
2023-02-01T03:56:47.911Z,92.72
2023-02-01T03:59:16.318Z,93.01
2023-02-01T04:01:44.683Z,93.26
2023-02-01T04:04:21.053Z,93.33
2023-02-01T04:06:52.623Z,93.88
2023-02-01T04:09:21.495Z,94.09
2023-02-01T04:11:49.670Z,94.19
2023-02-01T04:14:18.252Z,94.21
2023-02-01T04:16:46.627Z,94.31
2023-02-01T04:19:15.025Z,94.07
2023-02-01T04:21:43.381Z,94.18
2023-02-01T04:24:11.937Z,94.61
2023-02-01T04:26:40.121Z,95.05
2023-02-01T04:29:11.087Z,94.82
2023-02-01T04:31:39.330Z,95.33
2023-02-01T04:34:08.065Z,95.77
2023-02-01T04:36:36.193Z,98.19
2023-02-01T04:39:04.734Z,99.79
2023-02-01T04:41:33.107Z,99.96
2023-02-01T04:44:01.327Z,99.98
2023-02-01T04:46:29.843Z,100.00
2023-02-01T04:48:58.202Z,99.98
2023-02-01T04:51:26.530Z,99.83
2023-02-01T04:53:56.953Z,98.21
2023-02-01T04:56:25.642Z,96.14
2023-02-01T04:58:53.926Z,95.19
2023-02-01T05:01:22.138Z,94.75
2023-02-01T05:03:50.475Z,93.97
2023-02-01T05:06:18.649Z,93.91
2023-02-01T05:08:46.666Z,94.12
2023-02-01T05:11:34.205Z,93.83
2023-02-01T05:14:02.758Z,93.48
2023-02-01T05:16:31.005Z,93.26
2023-02-01T05:18:59.618Z,93.33
2023-02-01T05:21:28.198Z,92.83
2023-02-01T05:24:14.173Z,89.78
2023-02-01T05:26:42.700Z,88.82
2023-02-01T05:29:11.981Z,88.31
2023-02-01T05:31:41.152Z,88.98
2023-02-01T05:34:09.603Z,88.98
2023-02-01T05:36:37.823Z,90.03
2023-02-01T05:39:06.124Z,91.02
2023-02-01T05:41:34.214Z,92.54
2023-02-01T05:44:03.792Z,93.91
2023-02-01T05:46:32.335Z,95.28
2023-02-01T05:49:00.814Z,96.54
2023-02-01T05:51:29.030Z,97.75
2023-02-01T05:53:57.232Z,98.22
2023-02-01T05:56:25.590Z,99.13
2023-02-01T05:58:54.015Z,99.97
2023-02-01T06:01:22.552Z,100.00
2023-02-01T06:03:50.769Z,100.00
2023-02-01T06:06:20.810Z,100.00
2023-02-01T06:08:49.236Z,100.00
2023-02-01T06:11:30.650Z,100.00
2023-02-01T06:14:00.950Z,100.00
2023-02-01T06:16:29.381Z,100.00
2023-02-01T06:18:57.520Z,100.00
2023-02-01T06:21:26.050Z,100.00
2023-02-01T06:23:55.921Z,100.00
2023-02-01T06:26:24.554Z,99.97
2023-02-01T06:28:53.594Z,99.97
2023-02-01T06:31:22.888Z,99.63
2023-02-01T06:33:52.576Z,99.46
2023-02-01T06:36:22.520Z,99.31
2023-02-01T06:38:50.711Z,98.91
2023-02-01T06:41:19.181Z,99.21
2023-02-01T06:43:47.493Z,98.91
2023-02-01T06:46:16.382Z,98.65
2023-02-01T06:48:44.609Z,98.30
2023-02-01T06:51:27.647Z,97.44
2023-02-01T06:53:57.198Z,97.28
2023-02-01T06:56:26.765Z,97.36
2023-02-01T06:58:55.365Z,97.39
2023-02-01T07:01:23.625Z,97.27
2023-02-01T07:03:52.388Z,97.61
2023-02-01T07:06:20.904Z,97.56
2023-02-01T07:08:49.997Z,97.86
2023-02-01T07:11:20.029Z,97.92
2023-02-01T07:13:48.407Z,98.14
2023-02-01T07:16:19.470Z,97.97
2023-02-01T07:18:48.482Z,97.76
2023-02-01T07:21:16.702Z,98.44
2023-02-01T07:23:44.772Z,98.88
2023-02-01T07:26:15.019Z,99.09
2023-02-01T07:28:43.592Z,99.08
2023-02-01T07:31:19.260Z,99.46
2023-02-01T07:33:48.236Z,99.75
2023-02-01T07:36:18.187Z,99.81
2023-02-01T07:38:50.120Z,99.93
2023-02-01T07:41:19.226Z,100.00
2023-02-01T07:43:47.703Z,100.00
2023-02-01T07:46:16.692Z,100.00
2023-02-01T07:48:44.983Z,100.00
2023-02-01T07:51:16.060Z,100.00
2023-02-01T07:53:45.748Z,100.00
2023-02-01T07:56:23.781Z,100.00
2023-02-01T07:58:54.360Z,100.00
2023-02-01T08:01:25.793Z,100.00
2023-02-01T08:03:56.874Z,100.00
2023-02-01T08:06:26.341Z,100.00
2023-02-01T08:08:55.720Z,100.00
2023-02-01T08:11:25.092Z,100.00
2023-02-01T08:13:56.862Z,100.00
2023-02-01T08:16:26.205Z,100.00
2023-02-01T08:18:55.354Z,100.00
2023-02-01T08:21:26.828Z,100.00
2023-02-01T08:23:55.084Z,100.00
2023-02-01T08:26:27.692Z,100.00
2023-02-01T08:29:02.652Z,100.00
2023-02-01T08:31:32.149Z,100.00
2023-02-01T08:34:02.629Z,100.00
2023-02-01T08:36:31.875Z,100.00
2023-02-01T08:39:00.244Z,100.00
2023-02-01T08:41:31.280Z,100.00
2023-02-01T08:43:59.445Z,100.00
2023-02-01T08:46:27.727Z,100.00
2023-02-01T08:48:56.599Z,100.00
2023-02-01T08:51:25.171Z,100.00
2023-02-01T08:53:53.797Z,100.00
2023-02-01T08:56:22.510Z,100.00
2023-02-01T08:58:50.835Z,99.85
2023-02-01T09:01:19.068Z,99.16
2023-02-01T09:03:47.898Z,97.82
2023-02-01T09:06:17.442Z,97.87
2023-02-01T09:08:45.806Z,97.40
2023-02-01T09:11:17.530Z,96.66
2023-02-01T09:13:46.140Z,96.20
2023-02-01T09:16:14.971Z,96.21
2023-02-01T09:18:55.458Z,95.18
2023-02-01T09:21:25.176Z,95.22
2023-02-01T09:23:53.588Z,93.42
2023-02-01T09:26:26.583Z,92.88
2023-02-01T09:28:58.789Z,91.24
2023-02-01T09:31:27.450Z,91.30
2023-02-01T09:33:55.950Z,91.19
2023-02-01T09:36:25.228Z,90.91
2023-02-01T09:38:54.458Z,90.32
2023-02-01T09:41:39.285Z,89.10
2023-02-01T09:44:43.709Z,87.65
2023-02-01T09:47:16.197Z,88.60
2023-02-01T09:50:04.686Z,86.82
2023-02-01T09:52:42.753Z,85.76
2023-02-01T09:55:44.055Z,85.33
2023-02-01T09:58:27.150Z,84.85
2023-02-01T10:00:58.405Z,84.92
2023-02-01T10:03:31.278Z,84.84
2023-02-01T10:06:22.614Z,84.78
2023-02-01T10:08:54.584Z,83.92
2023-02-01T10:11:52.016Z,85.05
2023-02-01T10:14:44.057Z,84.49
2023-02-01T10:17:27.151Z,84.46
2023-02-01T10:20:14.605Z,84.14
2023-02-01T10:23:16.289Z,84.06
2023-02-01T10:25:55.618Z,84.91
2023-02-01T10:28:27.341Z,84.62
2023-02-01T10:30:59.957Z,84.25
2023-02-01T10:33:34.411Z,83.83
2023-02-01T10:36:22.846Z,83.95
2023-02-01T10:38:51.503Z,84.22
2023-02-01T10:41:23.404Z,84.21
2023-02-01T10:43:57.388Z,83.12
2023-02-01T10:46:26.866Z,83.08
2023-02-01T10:48:57.649Z,84.25
2023-02-01T10:51:30.729Z,83.67
2023-02-01T10:54:04.628Z,83.20
2023-02-01T10:56:33.040Z,84.23
2023-02-01T10:59:04.596Z,84.66
2023-02-01T11:01:40.595Z,84.08
2023-02-01T11:04:14.684Z,84.90
2023-02-01T11:06:45.754Z,85.61
2023-02-01T11:09:22.149Z,86.43
2023-02-01T11:11:50.733Z,87.46
2023-02-01T11:14:28.814Z,88.38
2023-02-01T11:17:01.319Z,89.17
2023-02-01T11:19:30.647Z,89.51
2023-02-01T11:22:02.042Z,89.38
2023-02-01T11:24:34.663Z,89.77
2023-02-01T11:27:07.108Z,89.74
2023-02-01T11:29:41.553Z,90.53
2023-02-01T11:32:11.876Z,92.15
2023-02-01T11:34:53.265Z,92.70
2023-02-01T11:37:35.358Z,92.46
2023-02-01T11:40:27.092Z,92.83
2023-02-01T11:43:01.310Z,93.19
2023-02-01T11:45:38.719Z,94.13
2023-02-01T11:48:15.046Z,94.17
2023-02-01T11:51:18.986Z,94.50
2023-02-01T11:54:07.431Z,94.12
2023-02-01T11:56:47.084Z,94.33
2023-02-01T11:59:25.208Z,93.78
2023-02-01T12:02:08.757Z,93.44
2023-02-01T12:04:46.546Z,93.70
2023-02-01T12:07:23.677Z,92.99
2023-02-01T12:10:35.770Z,92.84
2023-02-01T12:13:43.958Z,93.10
2023-02-01T12:16:45.980Z,91.84
2023-02-01T12:19:29.364Z,91.68
2023-02-01T12:22:17.787Z,92.73
2023-02-01T12:24:51.605Z,91.73
2023-02-01T12:27:43.539Z,91.20
2023-02-01T12:30:17.960Z,91.91
2023-02-01T12:33:14.293Z,91.26
2023-02-01T12:36:15.165Z,90.33
2023-02-01T12:39:07.364Z,89.06
2023-02-01T12:41:51.343Z,88.23
2023-02-01T12:44:22.462Z,87.78
2023-02-01T12:46:55.769Z,87.47
2023-02-01T12:49:35.237Z,87.08
2023-02-01T12:52:11.254Z,85.85
2023-02-01T12:55:16.317Z,85.89
2023-02-01T12:57:51.032Z,84.60
2023-02-01T13:00:33.845Z,84.16
2023-02-01T13:03:50.668Z,84.38
2023-02-01T13:06:44.759Z,83.88
2023-02-01T13:09:31.673Z,84.76
2023-02-01T13:12:08.653Z,82.70
2023-02-01T13:14:53.586Z,82.74
2023-02-01T13:17:29.136Z,81.90
2023-02-01T13:20:04.111Z,81.70
2023-02-01T13:22:54.707Z,81.59
2023-02-01T13:25:53.086Z,81.07
2023-02-01T13:28:41.131Z,81.50
2023-02-01T13:31:31.500Z,80.98
2023-02-01T13:34:31.783Z,81.81
2023-02-01T13:37:19.090Z,82.26
2023-02-01T13:40:08.159Z,83.03
2023-02-01T13:42:52.860Z,84.15
2023-02-01T13:45:32.145Z,85.17
2023-02-01T13:48:05.458Z,86.12
2023-02-01T13:50:42.219Z,86.01
2023-02-01T13:53:14.003Z,85.62
2023-02-01T13:55:52.206Z,85.66
2023-02-01T13:58:23.579Z,85.35
2023-02-01T14:00:54.820Z,84.94
2023-02-01T14:03:44.137Z,85.03
2023-02-01T14:06:39.371Z,83.89
2023-02-01T14:09:13.215Z,83.81
2023-02-01T14:11:49.352Z,83.94
2023-02-01T14:14:17.614Z,83.63
2023-02-01T14:17:12.370Z,83.70
2023-02-01T14:19:40.885Z,82.68
2023-02-01T14:22:35.098Z,82.77
2023-02-01T14:25:03.330Z,82.74
2023-02-01T14:27:37.186Z,83.63
2023-02-01T14:30:15.704Z,84.28
2023-02-01T14:32:47.797Z,84.22
2023-02-01T14:35:23.118Z,85.00
2023-02-01T14:38:03.725Z,87.24
2023-02-01T14:40:33.129Z,88.53
2023-02-01T14:43:01.392Z,88.72
2023-02-01T14:45:30.294Z,89.29
2023-02-01T14:48:07.253Z,89.76
2023-02-01T14:50:42.708Z,90.55
2023-02-01T14:53:11.082Z,91.93
2023-02-01T14:55:53.859Z,92.75
2023-02-01T14:58:30.898Z,93.50
2023-02-01T15:01:35.581Z,93.96
2023-02-01T15:04:23.133Z,94.32
2023-02-01T15:06:59.473Z,94.37
2023-02-01T15:09:35.347Z,94.08
2023-02-01T15:12:12.828Z,93.27
2023-02-01T15:14:50.528Z,91.88
2023-02-01T15:17:35.143Z,90.51
2023-02-01T15:20:13.375Z,89.38
2023-02-01T15:22:41.712Z,89.46
2023-02-01T15:25:21.816Z,89.75
2023-02-01T15:27:50.510Z,89.38
2023-02-01T15:30:26.284Z,89.30
2023-02-01T15:33:08.037Z,89.78
2023-02-01T15:35:47.750Z,89.70
2023-02-01T15:38:25.058Z,89.13
2023-02-01T15:41:02.683Z,89.12
2023-02-01T15:43:34.710Z,88.13
2023-02-01T15:46:08.490Z,87.05
2023-02-01T15:48:50.492Z,86.31
2023-02-01T15:51:24.979Z,85.57
2023-02-01T15:53:59.971Z,85.94
2023-02-01T15:56:33.952Z,85.81
2023-02-01T15:59:05.978Z,86.02
2023-02-01T16:01:40.541Z,85.71
2023-02-01T16:04:21.158Z,84.63
2023-02-01T16:07:05.702Z,85.91
2023-02-01T16:09:50.263Z,86.98
2023-02-01T16:12:24.473Z,87.34
2023-02-01T16:14:52.798Z,87.51
2023-02-01T16:17:20.942Z,87.56
2023-02-01T16:19:49.148Z,87.70
2023-02-01T16:22:17.245Z,87.52
2023-02-01T16:24:45.294Z,88.43
2023-02-01T16:27:13.457Z,88.87
2023-02-01T16:29:42.923Z,89.31
2023-02-01T16:32:20.163Z,90.97
2023-02-01T16:34:49.256Z,91.24
2023-02-01T16:37:22.113Z,91.21
2023-02-01T16:39:50.235Z,91.89
2023-02-01T16:42:18.699Z,92.38
2023-02-01T16:44:46.923Z,92.71
2023-02-01T16:47:22.383Z,93.24
2023-02-01T16:49:52.394Z,92.36
2023-02-01T16:52:26.451Z,92.34
2023-02-01T16:54:54.677Z,93.40
2023-02-01T16:57:24.516Z,95.04
2023-02-01T16:59:52.653Z,96.94
2023-02-01T17:02:21.943Z,97.51
2023-02-01T17:04:50.203Z,97.82
2023-02-01T17:07:20.159Z,97.86
2023-02-01T17:09:48.934Z,99.69
2023-02-01T17:12:30.658Z,100.00
2023-02-01T17:14:59.910Z,100.00
2023-02-01T17:17:39.367Z,100.00
2023-02-01T17:20:08.608Z,100.00
2023-02-01T17:22:36.804Z,100.00
2023-02-01T17:25:15.007Z,100.00
2023-02-01T17:27:43.224Z,100.00
2023-02-01T17:30:13.247Z,100.00
2023-02-01T17:32:42.351Z,100.00
2023-02-01T17:35:26.364Z,100.00
2023-02-01T17:37:55.503Z,100.00
2023-02-01T17:40:24.648Z,100.00
2023-02-01T17:42:57.618Z,100.00
2023-02-01T17:45:36.597Z,100.00
2023-02-01T17:48:06.722Z,100.00
2023-02-01T17:50:38.846Z,100.00
2023-02-01T17:53:10.061Z,100.00
2023-02-01T17:55:42.483Z,100.00
2023-02-01T17:58:16.239Z,100.00
2023-02-01T18:00:46.193Z,100.00
2023-02-01T18:03:23.463Z,100.00
2023-02-01T18:05:54.033Z,100.00
2023-02-01T18:08:25.201Z,100.00
2023-02-01T18:11:01.301Z,100.00
2023-02-01T18:13:31.466Z,100.00
2023-02-01T18:16:00.068Z,100.00
2023-02-01T18:18:30.912Z,100.00
2023-02-01T18:20:59.707Z,100.00
2023-02-01T18:23:27.933Z,100.00
2023-02-01T18:25:56.129Z,100.00
2023-02-01T18:28:24.260Z,100.00
2023-02-01T18:30:52.760Z,100.00
2023-02-01T18:33:21.301Z,100.00
2023-02-01T18:35:49.811Z,100.00
2023-02-01T18:38:18.421Z,100.00
2023-02-01T18:40:49.511Z,100.00
2023-02-01T18:43:18.485Z,100.00
2023-02-01T18:45:47.656Z,100.00
2023-02-01T18:48:18.019Z,100.00
2023-02-01T18:50:46.633Z,100.00
2023-02-01T18:53:20.153Z,100.00
2023-02-01T18:55:51.505Z,100.00
2023-02-01T18:58:19.598Z,100.00
2023-02-01T19:00:47.798Z,100.00
2023-02-01T19:03:16.315Z,100.00
2023-02-01T19:05:45.980Z,100.00
2023-02-01T19:08:14.058Z,100.00
2023-02-01T19:10:43.007Z,100.00
2023-02-01T19:13:14.566Z,100.00
2023-02-01T19:15:42.843Z,100.00
2023-02-01T19:18:11.042Z,100.00
2023-02-01T19:20:45.620Z,100.00
2023-02-01T19:23:14.456Z,100.00
2023-02-01T19:25:47.840Z,100.00
2023-02-01T19:28:19.078Z,100.00
2023-02-01T19:30:47.180Z,100.00
2023-02-01T19:33:17.173Z,100.00
2023-02-01T19:35:45.330Z,100.00
2023-02-01T19:38:13.496Z,100.00
2023-02-01T19:40:41.988Z,100.00
2023-02-01T19:43:10.136Z,100.00
2023-02-01T19:45:38.550Z,100.00
2023-02-01T19:48:07.894Z,100.00
2023-02-01T19:50:36.243Z,100.00
2023-02-01T19:53:04.390Z,100.00
2023-02-01T19:55:32.918Z,100.00
2023-02-01T19:58:02.479Z,100.00
2023-02-01T20:00:31.133Z,100.00
2023-02-01T20:02:59.338Z,100.00
2023-02-01T20:05:27.793Z,100.00
2023-02-01T20:07:56.697Z,100.00
2023-02-01T20:10:25.134Z,100.00
2023-02-01T20:12:53.382Z,100.00
2023-02-01T20:15:24.793Z,100.00
2023-02-01T20:17:53.661Z,100.00
2023-02-01T20:20:24.228Z,100.00
2023-02-01T20:22:53.340Z,100.00
2023-02-01T20:25:23.010Z,100.00
2023-02-01T20:27:52.762Z,100.00
2023-02-01T20:30:21.365Z,100.00
2023-02-01T20:32:50.706Z,100.00
2023-02-01T20:35:19.643Z,100.00
2023-02-01T20:37:49.096Z,100.00
2023-02-01T20:40:17.987Z,100.00
2023-02-01T20:42:46.358Z,100.00
2023-02-01T20:45:14.730Z,100.00
2023-02-01T20:47:43.581Z,100.00
2023-02-01T20:50:12.329Z,100.00
2023-02-01T20:52:40.627Z,100.00
2023-02-01T20:55:09.380Z,100.00
2023-02-01T20:57:37.800Z,100.00
2023-02-01T21:00:10.375Z,100.00
2023-02-01T21:02:38.917Z,100.00
2023-02-01T21:05:08.829Z,100.00
2023-02-01T21:07:37.874Z,100.00
2023-02-01T21:10:07.266Z,100.00
2023-02-01T21:12:35.919Z,100.00
2023-02-01T21:15:05.723Z,100.00
2023-02-01T21:17:34.781Z,100.00
2023-02-01T21:20:02.969Z,100.00
2023-02-01T21:22:31.307Z,100.00
2023-02-01T21:25:01.883Z,100.00
2023-02-01T21:27:30.346Z,100.00
2023-02-01T21:29:58.603Z,100.00
2023-02-01T21:32:28.768Z,100.00
2023-02-01T21:35:00.765Z,100.00
2023-02-01T21:37:30.842Z,100.00
2023-02-01T21:40:01.803Z,100.00
2023-02-01T21:42:33.798Z,100.00
2023-02-01T21:45:05.747Z,100.00
2023-02-01T21:47:38.796Z,100.00
2023-02-01T21:50:20.797Z,100.00
2023-02-01T21:52:52.334Z,100.00
2023-02-01T21:55:23.124Z,100.00
2023-02-01T21:57:53.393Z,100.00
2023-02-01T22:00:24.169Z,100.00
2023-02-01T22:02:54.306Z,100.00
2023-02-01T22:05:25.080Z,100.00
2023-02-01T22:07:55.800Z,100.00
2023-02-01T22:10:26.717Z,100.00
2023-02-01T22:12:58.323Z,100.00
2023-02-01T22:15:29.308Z,100.00
2023-02-01T22:18:00.807Z,100.00
2023-02-01T22:20:31.773Z,100.00
2023-02-01T22:23:02.777Z,100.00
2023-02-01T22:25:35.770Z,100.00
2023-02-01T22:28:30.324Z,100.00
2023-02-01T22:31:00.904Z,100.00
2023-02-01T22:41:07.273Z,100.00
2023-02-01T22:43:36.718Z,100.00
2023-02-01T22:46:14.057Z,100.00
2023-02-01T22:48:45.062Z,100.00
2023-02-01T22:51:19.610Z,100.00
2023-02-01T22:53:48.214Z,100.00
2023-02-01T22:56:17.216Z,100.00
2023-02-01T22:58:45.896Z,100.00
2023-02-01T23:01:16.444Z,100.00
2023-02-01T23:03:44.863Z,100.00
2023-02-01T23:06:14.567Z,100.00
2023-02-01T23:08:42.896Z,100.00
2023-02-01T23:11:11.479Z,100.00
2023-02-01T23:13:40.707Z,100.00
2023-02-01T23:16:12.132Z,100.00
2023-02-01T23:18:41.510Z,100.00
2023-02-01T23:21:15.991Z,100.00
2023-02-01T23:23:58.017Z,100.00
2023-02-01T23:26:30.320Z,100.00
2023-02-01T23:28:59.730Z,100.00
2023-02-01T23:31:31.105Z,100.00
2023-02-01T23:34:01.459Z,100.00
2023-02-01T23:36:31.470Z,99.95
2023-02-01T23:39:01.879Z,99.90
2023-02-01T23:41:31.900Z,99.68
2023-02-01T23:44:01.187Z,98.83
2023-02-01T23:46:38.605Z,98.72
2023-02-01T23:49:10.462Z,98.38
2023-02-01T23:51:39.217Z,99.21
2023-02-01T23:54:09.272Z,98.76
2023-02-01T23:56:43.282Z,97.69
2023-02-01T23:59:20.134Z,96.73
