createdAt,value
2018-12-14T00:00:44.354Z,96.70
2018-12-14T00:03:15.306Z,96.80
2018-12-14T00:05:46.229Z,96.80
2018-12-14T00:08:14.929Z,96.60
2018-12-14T00:10:43.593Z,96.70
2018-12-14T00:13:13.309Z,96.60
2018-12-14T00:15:42.215Z,96.70
2018-12-14T00:18:11.274Z,96.80
2018-12-14T00:20:40.077Z,96.70
2018-12-14T00:23:09.185Z,96.60
2018-12-14T00:25:37.874Z,96.50
2018-12-14T00:28:06.681Z,96.50
2018-12-14T00:30:35.981Z,96.50
2018-12-14T00:33:04.736Z,96.40
2018-12-14T00:35:33.746Z,96.50
2018-12-14T00:38:02.510Z,96.50
2018-12-14T00:40:31.313Z,96.70
2018-12-14T00:43:00.072Z,96.30
2018-12-14T00:45:28.756Z,96.00
2018-12-14T00:47:57.469Z,95.70
2018-12-14T00:50:26.305Z,95.90
2018-12-14T00:52:54.975Z,96.00
2018-12-14T00:55:24.034Z,95.80
2018-12-14T00:57:52.649Z,95.60
2018-12-14T01:00:21.723Z,95.60
2018-12-14T01:02:50.559Z,95.40
2018-12-14T01:05:20.602Z,95.50
2018-12-14T01:07:50.262Z,95.80
2018-12-14T01:10:18.945Z,95.90
2018-12-14T01:12:47.706Z,95.90
2018-12-14T01:15:16.547Z,96.10
2018-12-14T01:17:46.008Z,96.20
2018-12-14T01:20:16.049Z,96.20
2018-12-14T01:22:45.194Z,96.20
2018-12-14T01:25:13.810Z,96.40
2018-12-14T01:27:42.513Z,96.50
2018-12-14T01:30:11.257Z,96.50
2018-12-14T01:32:39.976Z,96.70
2018-12-14T01:35:08.794Z,96.40
2018-12-14T01:37:37.478Z,96.40
2018-12-14T01:40:07.580Z,96.30
2018-12-14T01:42:36.485Z,96.30
2018-12-14T01:45:05.762Z,96.30
2018-12-14T01:47:35.134Z,96.40
2018-12-14T01:50:04.810Z,96.50
2018-12-14T01:52:33.950Z,96.40
2018-12-14T01:55:03.029Z,96.50
2018-12-14T01:57:31.993Z,96.60
2018-12-14T02:00:01.688Z,96.70
2018-12-14T02:02:34.362Z,96.40
2018-12-14T02:05:04.629Z,96.50
2018-12-14T02:07:35.347Z,96.50
2018-12-14T02:10:05.971Z,96.50
2018-12-14T02:12:35.094Z,96.70
2018-12-14T02:15:04.494Z,96.70
2018-12-14T02:17:35.299Z,96.80
2018-12-14T02:20:04.500Z,96.90
2018-12-14T02:22:33.377Z,96.90
2018-12-14T02:25:02.466Z,96.90
2018-12-14T02:27:31.321Z,96.80
2018-12-14T02:30:39.480Z,96.70
2018-12-14T02:33:08.931Z,96.70
2018-12-14T02:35:38.024Z,96.70
2018-12-14T02:38:06.885Z,96.90
2018-12-14T02:40:36.263Z,96.50
2018-12-14T02:43:05.135Z,96.40
2018-12-14T02:45:34.029Z,96.30
2018-12-14T02:48:02.737Z,96.40
2018-12-14T02:50:31.702Z,96.40
2018-12-14T02:53:00.485Z,96.30
2018-12-14T02:55:29.229Z,96.30
2018-12-14T02:57:57.995Z,96.50
2018-12-14T03:00:26.741Z,96.60
2018-12-14T03:02:55.740Z,96.70
2018-12-14T03:05:24.619Z,96.50
2018-12-14T03:07:53.534Z,96.40
2018-12-14T03:10:22.615Z,96.50
2018-12-14T03:12:51.614Z,96.40
2018-12-14T03:15:22.519Z,96.20
2018-12-14T03:17:53.883Z,96.20
2018-12-14T03:20:22.917Z,96.10
2018-12-14T03:22:51.802Z,95.60
2018-12-14T03:25:21.892Z,95.70
2018-12-14T03:27:51.374Z,95.70
2018-12-14T03:30:21.658Z,95.80
2018-12-14T03:32:51.326Z,95.50
2018-12-14T03:35:28.074Z,95.40
2018-12-14T03:38:00.022Z,95.50
2018-12-14T03:40:29.774Z,95.50
2018-12-14T03:42:59.380Z,95.60
2018-12-14T03:45:28.277Z,95.80
2018-12-14T03:47:57.229Z,95.90
2018-12-14T03:50:26.001Z,95.80
2018-12-14T03:52:54.673Z,95.90
2018-12-14T03:55:23.379Z,95.90
2018-12-14T03:57:52.993Z,95.80
2018-12-14T04:00:22.286Z,95.80
2018-12-14T04:02:51.324Z,95.70
2018-12-14T04:05:21.582Z,95.60
2018-12-14T04:07:51.178Z,95.50
2018-12-14T04:10:19.853Z,95.80
2018-12-14T04:12:48.549Z,96.00
2018-12-14T04:15:17.429Z,95.80
2018-12-14T04:17:46.147Z,96.00
2018-12-14T04:20:15.974Z,95.70
2018-12-14T04:22:44.982Z,95.70
2018-12-14T04:25:13.838Z,95.60
2018-12-14T04:27:42.696Z,95.70
2018-12-14T04:30:11.765Z,95.60
2018-12-14T04:32:40.503Z,95.60
2018-12-14T04:35:09.294Z,95.60
2018-12-14T04:37:39.097Z,95.70
2018-12-14T04:40:08.118Z,95.50
2018-12-14T04:42:37.233Z,95.60
2018-12-14T04:45:06.429Z,95.60
2018-12-14T04:47:35.164Z,95.70
2018-12-14T04:50:04.109Z,95.70
2018-12-14T04:52:33.178Z,95.90
2018-12-14T04:55:01.919Z,95.90
2018-12-14T04:57:30.625Z,95.80
2018-12-14T04:59:59.679Z,96.10
2018-12-14T05:02:28.460Z,96.00
2018-12-14T05:04:57.045Z,95.80
2018-12-14T05:07:25.717Z,95.90
2018-12-14T05:09:54.638Z,96.00
2018-12-14T05:12:23.485Z,95.90
2018-12-14T05:14:52.418Z,96.00
2018-12-14T05:17:21.387Z,96.00
2018-12-14T05:19:51.198Z,96.20
2018-12-14T05:22:20.043Z,96.00
2018-12-14T05:24:48.761Z,96.10
2018-12-14T05:27:17.682Z,96.30
2018-12-14T05:29:46.642Z,96.20
2018-12-14T05:32:15.425Z,96.50
2018-12-14T05:34:44.148Z,96.40
2018-12-14T05:37:12.955Z,96.30
2018-12-14T05:39:41.975Z,96.20
2018-12-14T05:42:10.759Z,96.10
2018-12-14T05:44:39.677Z,96.70
2018-12-14T05:47:08.682Z,96.50
2018-12-14T05:49:37.370Z,96.50
2018-12-14T05:52:08.060Z,96.50
2018-12-14T05:54:36.750Z,96.70
2018-12-14T05:57:05.543Z,96.30
2018-12-14T05:59:34.201Z,96.40
2018-12-14T06:02:03.036Z,96.50
2018-12-14T06:04:31.825Z,96.40
2018-12-14T06:07:00.543Z,96.30
2018-12-14T06:09:29.277Z,96.50
2018-12-14T06:11:58.168Z,96.60
2018-12-14T06:14:27.038Z,96.80
2018-12-14T06:16:55.977Z,96.90
2018-12-14T06:19:24.634Z,96.90
2018-12-14T06:21:53.527Z,96.60
2018-12-14T06:24:22.437Z,96.70
2018-12-14T06:26:51.157Z,96.90
2018-12-14T06:29:19.869Z,97.00
2018-12-14T06:31:48.702Z,96.60
2018-12-14T06:34:17.386Z,96.60
2018-12-14T06:36:46.303Z,96.50
2018-12-14T06:39:15.214Z,96.40
2018-12-14T06:41:44.177Z,96.60
2018-12-14T06:44:12.840Z,96.30
2018-12-14T06:46:41.550Z,96.10
2018-12-14T06:49:10.188Z,96.40
2018-12-14T06:51:38.989Z,96.60
2018-12-14T06:54:08.098Z,96.50
2018-12-14T06:56:37.009Z,96.30
2018-12-14T06:59:06.006Z,96.00
2018-12-14T07:01:35.115Z,96.10
2018-12-14T07:04:03.902Z,96.10
2018-12-14T07:06:32.694Z,96.30
2018-12-14T07:09:01.785Z,96.30
2018-12-14T07:11:32.269Z,96.10
2018-12-14T07:14:01.269Z,96.20
2018-12-14T07:16:30.048Z,96.50
2018-12-14T07:18:58.943Z,96.20
2018-12-14T07:21:27.986Z,96.40
2018-12-14T07:23:56.884Z,96.10
2018-12-14T07:26:26.345Z,96.30
2018-12-14T07:28:55.261Z,96.00
2018-12-14T07:31:24.142Z,95.70
2018-12-14T07:33:52.945Z,95.80
2018-12-14T07:36:21.651Z,96.00
2018-12-14T07:38:51.806Z,95.90
2018-12-14T07:41:21.547Z,95.90
2018-12-14T07:43:51.339Z,96.00
2018-12-14T07:46:20.553Z,96.10
2018-12-14T07:48:49.340Z,96.20
2018-12-14T07:51:18.172Z,95.90
2018-12-14T07:53:46.972Z,95.90
2018-12-14T07:56:15.899Z,96.00
2018-12-14T07:58:44.693Z,96.20
2018-12-14T08:01:13.944Z,96.10
2018-12-14T08:03:42.947Z,96.00
2018-12-14T08:06:11.626Z,96.10
2018-12-14T08:08:40.719Z,95.80
2018-12-14T08:11:09.451Z,95.90
2018-12-14T08:13:38.236Z,96.10
2018-12-14T08:16:07.087Z,95.90
2018-12-14T08:18:35.930Z,95.50
2018-12-14T08:21:04.801Z,95.10
2018-12-14T08:23:33.594Z,95.50
2018-12-14T08:26:02.382Z,95.00
2018-12-14T08:28:31.206Z,95.30
2018-12-14T08:31:00.533Z,95.10
2018-12-14T08:33:29.263Z,94.80
2018-12-14T08:35:58.017Z,94.90
2018-12-14T08:38:27.691Z,94.50
2018-12-14T08:40:56.707Z,94.50
2018-12-14T08:43:25.441Z,94.50
2018-12-14T08:45:54.357Z,94.70
2018-12-14T08:48:23.440Z,94.50
2018-12-14T08:50:52.374Z,94.60
2018-12-14T08:53:21.823Z,94.40
2018-12-14T08:55:51.693Z,94.00
2018-12-14T08:58:20.749Z,94.30
2018-12-14T09:00:49.599Z,94.30
2018-12-14T09:03:18.373Z,93.70
2018-12-14T09:05:47.134Z,93.50
2018-12-14T09:08:16.877Z,93.50
2018-12-14T09:10:45.741Z,93.60
2018-12-14T09:13:14.457Z,93.50
2018-12-14T09:15:43.313Z,93.80
2018-12-14T09:18:12.140Z,93.40
2018-12-14T09:20:40.970Z,93.60
2018-12-14T09:23:09.650Z,93.60
2018-12-14T09:25:38.765Z,93.40
2018-12-14T09:28:07.733Z,93.30
2018-12-14T09:30:42.468Z,93.20
2018-12-14T09:33:07.311Z,93.20
2018-12-14T09:35:36.090Z,93.40
2018-12-14T09:38:04.867Z,93.50
2018-12-14T09:40:33.884Z,93.50
2018-12-14T09:43:02.616Z,93.30
2018-12-14T09:45:31.410Z,92.90
2018-12-14T09:48:00.160Z,92.80
2018-12-14T09:50:29.216Z,93.00
2018-12-14T09:52:58.073Z,93.10
2018-12-14T09:55:27.349Z,92.70
2018-12-14T09:57:56.368Z,92.80
2018-12-14T10:00:25.729Z,92.50
2018-12-14T10:02:54.719Z,92.50
2018-12-14T10:05:23.552Z,92.50
2018-12-14T10:07:53.271Z,92.50
2018-12-14T10:10:22.014Z,92.40
2018-12-14T10:12:51.693Z,92.30
2018-12-14T10:15:20.463Z,92.00
2018-12-14T10:17:49.593Z,92.20
2018-12-14T10:20:18.624Z,92.20
2018-12-14T10:22:47.578Z,92.10
2018-12-14T10:25:16.943Z,91.90
2018-12-14T10:27:45.862Z,92.00
2018-12-14T10:30:14.614Z,92.40
2018-12-14T10:32:43.546Z,92.20
2018-12-14T10:35:12.311Z,92.00
2018-12-14T10:37:41.237Z,92.10
2018-12-14T10:40:10.728Z,91.90
2018-12-14T10:42:39.410Z,91.60
2018-12-14T10:45:09.398Z,91.80
2018-12-14T10:48:04.367Z,91.70
2018-12-14T10:50:39.329Z,91.50
2018-12-14T10:53:08.476Z,91.60
2018-12-14T10:55:38.302Z,91.50
2018-12-14T10:58:07.272Z,91.70
2018-12-14T11:00:41.734Z,91.20
2018-12-14T11:03:10.986Z,91.10
2018-12-14T11:05:39.749Z,91.10
2018-12-14T11:08:09.277Z,91.10
2018-12-14T11:10:38.228Z,91.40
2018-12-14T11:13:07.027Z,90.90
2018-12-14T11:15:35.931Z,91.40
2018-12-14T11:18:04.699Z,91.00
2018-12-14T11:20:33.550Z,91.10
2018-12-14T11:23:02.838Z,91.40
2018-12-14T11:25:31.694Z,91.50
2018-12-14T11:28:01.045Z,91.70
2018-12-14T11:30:29.902Z,91.60
2018-12-14T11:32:58.632Z,91.90
2018-12-14T11:35:27.368Z,91.80
2018-12-14T11:37:56.066Z,91.90
2018-12-14T11:40:24.968Z,91.70
2018-12-14T11:42:53.749Z,91.80
2018-12-14T11:45:22.637Z,91.50
2018-12-14T11:47:51.989Z,91.40
2018-12-14T11:50:20.880Z,91.60
2018-12-14T11:52:49.521Z,91.70
2018-12-14T11:55:18.275Z,91.50
2018-12-14T11:57:47.065Z,91.50
2018-12-14T12:00:15.921Z,91.00
2018-12-14T12:02:44.654Z,91.00
2018-12-14T12:05:13.370Z,91.00
2018-12-14T12:07:43.094Z,91.10
2018-12-14T12:10:11.837Z,91.10
2018-12-14T12:12:40.549Z,91.00
2018-12-14T12:15:09.714Z,91.10
2018-12-14T12:17:39.501Z,90.90
2018-12-14T12:20:08.944Z,91.50
2018-12-14T12:22:38.742Z,91.60
2018-12-14T12:25:07.498Z,91.40
2018-12-14T12:27:36.216Z,90.90
2018-12-14T12:30:05.375Z,91.10
2018-12-14T12:32:34.160Z,91.00
2018-12-14T12:35:02.935Z,91.20
2018-12-14T12:37:31.629Z,91.50
2018-12-14T12:40:01.976Z,91.60
2018-12-14T12:42:31.098Z,91.60
2018-12-14T12:44:59.736Z,91.60
2018-12-14T12:47:28.409Z,91.50
2018-12-14T12:49:57.193Z,91.60
2018-12-14T12:52:26.030Z,91.40
2018-12-14T12:54:54.785Z,91.60
2018-12-14T12:57:23.552Z,91.70
2018-12-14T12:59:52.260Z,91.40
2018-12-14T13:02:20.993Z,91.00
2018-12-14T13:04:50.045Z,91.00
2018-12-14T13:07:18.748Z,91.40
2018-12-14T13:09:47.455Z,91.40
2018-12-14T13:12:16.395Z,91.40
2018-12-14T13:14:45.361Z,91.50
2018-12-14T13:17:14.015Z,91.50
2018-12-14T13:19:42.729Z,91.40
2018-12-14T13:22:11.455Z,91.30
2018-12-14T13:24:40.478Z,91.20
2018-12-14T13:27:09.314Z,91.00
2018-12-14T13:29:37.994Z,91.00
2018-12-14T13:32:07.372Z,90.70
2018-12-14T13:34:36.065Z,90.70
2018-12-14T13:37:04.808Z,90.60
2018-12-14T13:39:33.573Z,90.90
2018-12-14T13:42:02.282Z,90.20
2018-12-14T13:44:31.646Z,90.40
2018-12-14T13:47:00.443Z,90.50
2018-12-14T13:49:29.209Z,90.20
2018-12-14T13:51:58.032Z,89.80
2018-12-14T13:54:27.083Z,89.90
2018-12-14T13:56:55.753Z,90.30
2018-12-14T13:59:24.777Z,89.90
2018-12-14T14:01:53.648Z,89.40
2018-12-14T14:04:22.330Z,88.70
2018-12-14T14:06:51.090Z,87.80
2018-12-14T14:09:20.043Z,87.30
2018-12-14T14:11:48.765Z,89.00
2018-12-14T14:14:17.544Z,88.60
2018-12-14T14:16:48.012Z,89.90
2018-12-14T14:19:16.627Z,89.00
2018-12-14T14:21:45.598Z,89.30
2018-12-14T14:24:14.586Z,89.50
2018-12-14T14:26:44.629Z,88.50
2018-12-14T14:29:13.360Z,88.50
2018-12-14T14:31:42.071Z,88.50
2018-12-14T14:34:10.853Z,88.90
2018-12-14T14:36:39.624Z,88.20
2018-12-14T14:39:08.437Z,87.10
2018-12-14T14:41:37.114Z,87.20
2018-12-14T14:44:05.889Z,87.40
2018-12-14T14:46:35.241Z,88.40
2018-12-14T14:49:04.202Z,89.10
2018-12-14T14:51:33.416Z,88.70
2018-12-14T14:54:02.187Z,88.10
2018-12-14T14:56:30.944Z,87.70
2018-12-14T14:59:00.336Z,88.80
2018-12-14T15:01:29.273Z,88.10
2018-12-14T15:03:58.426Z,88.30
2018-12-14T15:06:27.365Z,88.40
2018-12-14T15:08:56.542Z,88.20
2018-12-14T15:11:25.462Z,88.10
2018-12-14T15:13:54.254Z,88.50
2018-12-14T15:16:23.036Z,88.50
2018-12-14T15:18:52.458Z,88.30
2018-12-14T15:21:21.186Z,88.70
2018-12-14T15:23:49.865Z,88.70
2018-12-14T15:26:18.653Z,88.60
2018-12-14T15:28:47.287Z,89.10
2018-12-14T15:31:16.026Z,88.80
2018-12-14T15:33:45.057Z,89.70
2018-12-14T15:36:13.855Z,90.10
2018-12-14T15:38:42.885Z,89.50
2018-12-14T15:41:11.714Z,90.00
2018-12-14T15:43:40.725Z,89.00
2018-12-14T15:46:09.570Z,89.20
2018-12-14T15:48:38.325Z,89.00
2018-12-14T15:51:07.029Z,88.80
2018-12-14T15:53:35.875Z,88.20
2018-12-14T15:56:04.568Z,88.70
2018-12-14T15:58:33.422Z,89.00
2018-12-14T16:01:02.429Z,88.50
2018-12-14T16:03:32.181Z,89.10
2018-12-14T16:06:00.972Z,88.70
2018-12-14T16:08:30.246Z,88.70
2018-12-14T16:10:59.268Z,88.40
2018-12-14T16:13:27.937Z,88.50
2018-12-14T16:15:57.397Z,88.10
2018-12-14T16:18:26.272Z,88.40
2018-12-14T16:20:55.041Z,88.70
2018-12-14T16:23:25.330Z,88.70
2018-12-14T16:25:55.429Z,88.90
2018-12-14T16:28:24.331Z,89.20
2018-12-14T16:30:53.142Z,89.60
2018-12-14T16:33:22.958Z,89.60
2018-12-14T16:35:52.641Z,90.00
2018-12-14T16:38:21.469Z,90.00
2018-12-14T16:40:50.221Z,89.90
2018-12-14T16:43:18.919Z,90.60
2018-12-14T16:45:47.885Z,89.70
2018-12-14T16:48:16.693Z,90.00
2018-12-14T16:50:45.515Z,89.70
2018-12-14T16:53:14.261Z,89.90
2018-12-14T16:55:44.024Z,90.20
2018-12-14T16:58:13.036Z,90.00
2018-12-14T17:00:41.794Z,89.70
2018-12-14T17:03:11.628Z,90.30
2018-12-14T17:05:42.353Z,89.90
2018-12-14T17:08:11.202Z,89.70
2018-12-14T17:10:39.969Z,90.10
2018-12-14T17:13:08.730Z,90.10
2018-12-14T17:15:37.973Z,90.20
2018-12-14T17:18:06.728Z,90.40
2018-12-14T17:20:35.746Z,90.20
2018-12-14T17:23:05.098Z,90.20
2018-12-14T17:25:34.105Z,90.30
2018-12-14T17:28:03.218Z,90.20
2018-12-14T17:30:31.897Z,90.30
2018-12-14T17:33:00.711Z,90.40
2018-12-14T17:35:29.401Z,90.70
2018-12-14T17:37:58.381Z,90.80
2018-12-14T17:40:27.652Z,90.60
2018-12-14T17:42:57.257Z,90.80
2018-12-14T17:45:26.214Z,90.70
2018-12-14T17:47:55.051Z,90.70
2018-12-14T17:50:23.827Z,90.80
2018-12-14T17:52:53.007Z,90.60
2018-12-14T17:55:21.869Z,90.70
2018-12-14T17:57:51.067Z,91.00
2018-12-14T18:00:20.168Z,90.40
2018-12-14T18:02:49.223Z,90.90
2018-12-14T18:05:18.216Z,90.40
2018-12-14T18:07:47.106Z,90.90
2018-12-14T18:10:16.209Z,91.00
2018-12-14T18:12:44.987Z,91.20
2018-12-14T18:15:14.107Z,91.00
2018-12-14T18:17:43.032Z,91.00
2018-12-14T18:20:12.052Z,91.10
2018-12-14T18:22:41.357Z,91.20
2018-12-14T18:25:10.513Z,91.30
2018-12-14T18:27:39.237Z,91.00
2018-12-14T18:30:08.933Z,91.20
2018-12-14T18:32:37.597Z,91.40
2018-12-14T18:35:07.505Z,91.20
2018-12-14T18:37:36.602Z,91.20
2018-12-14T18:40:07.231Z,91.30
2018-12-14T18:42:36.373Z,91.30
2018-12-14T18:45:06.148Z,91.30
2018-12-14T18:47:35.114Z,91.40
2018-12-14T18:50:04.079Z,91.50
2018-12-14T18:52:33.469Z,91.60
2018-12-14T18:55:02.415Z,91.90
2018-12-14T18:57:31.160Z,91.90
2018-12-14T19:00:00.378Z,91.90
2018-12-14T19:02:29.164Z,92.00
2018-12-14T19:04:57.865Z,91.60
2018-12-14T19:07:26.934Z,91.70
2018-12-14T19:09:55.740Z,91.50
2018-12-14T19:12:24.709Z,91.80
2018-12-14T19:14:53.844Z,91.80
2018-12-14T19:17:23.352Z,91.80
2018-12-14T19:19:53.023Z,91.40
2018-12-14T19:22:21.785Z,91.60
2018-12-14T19:24:50.589Z,91.60
2018-12-14T19:27:19.302Z,91.80
2018-12-14T19:29:48.034Z,92.00
2018-12-14T19:32:16.813Z,92.00
2018-12-14T19:34:46.434Z,92.00
2018-12-14T19:37:15.611Z,92.40
2018-12-14T19:39:44.338Z,92.20
2018-12-14T19:42:13.146Z,92.10
2018-12-14T19:44:42.184Z,92.40
2018-12-14T19:47:11.245Z,92.10
2018-12-14T19:49:40.123Z,92.20
2018-12-14T19:52:08.830Z,92.30
2018-12-14T19:54:37.840Z,92.50
2018-12-14T19:57:06.725Z,92.40
2018-12-14T19:59:35.505Z,92.50
2018-12-14T20:02:04.495Z,92.50
2018-12-14T20:04:33.522Z,92.60
2018-12-14T20:07:02.487Z,92.40
2018-12-14T20:09:31.553Z,92.50
2018-12-14T20:12:00.422Z,92.50
2018-12-14T20:14:29.217Z,92.20
2018-12-14T20:16:58.082Z,92.60
2018-12-14T20:19:26.873Z,92.50
2018-12-14T20:21:56.741Z,92.50
2018-12-14T20:24:25.533Z,92.30
2018-12-14T20:26:54.226Z,92.40
2018-12-14T20:29:23.401Z,92.60
2018-12-14T20:31:52.086Z,92.70
2018-12-14T20:34:20.809Z,92.50
2018-12-14T20:36:49.617Z,92.70
2018-12-14T20:39:18.313Z,92.80
2018-12-14T20:41:47.143Z,92.90
2018-12-14T20:44:16.785Z,92.80
2018-12-14T20:46:45.465Z,93.20
2018-12-14T20:49:14.174Z,93.00
2018-12-14T20:51:42.872Z,93.00
2018-12-14T20:54:11.646Z,92.80
2018-12-14T20:56:40.495Z,92.90
2018-12-14T20:59:09.214Z,93.00
2018-12-14T21:01:38.009Z,93.10
2018-12-14T21:04:06.670Z,93.10
2018-12-14T21:06:35.742Z,93.00
2018-12-14T21:09:06.383Z,93.00
2018-12-14T21:11:36.517Z,93.20
2018-12-14T21:14:05.381Z,93.20
2018-12-14T21:16:34.095Z,93.00
2018-12-14T21:19:02.801Z,92.90
2018-12-14T21:21:31.512Z,93.00
2018-12-14T21:24:00.272Z,93.10
2018-12-14T21:26:29.082Z,93.00
2018-12-14T21:28:57.765Z,93.30
2018-12-14T21:31:26.620Z,93.50
2018-12-14T21:33:55.533Z,93.30
2018-12-14T21:36:24.293Z,93.40
2018-12-14T21:38:53.576Z,93.50
2018-12-14T21:41:22.647Z,93.30
2018-12-14T21:43:51.369Z,93.50
2018-12-14T21:46:20.133Z,93.30
2018-12-14T21:48:49.178Z,93.60
2018-12-14T21:51:17.899Z,93.70
2018-12-14T21:53:46.754Z,93.60
2018-12-14T21:56:15.467Z,93.40
2018-12-14T21:58:44.685Z,93.70
2018-12-14T22:01:13.573Z,93.60
2018-12-14T22:03:42.753Z,93.50
2018-12-14T22:06:11.547Z,93.40
2018-12-14T22:08:40.125Z,93.50
2018-12-14T22:11:08.874Z,93.40
2018-12-14T22:13:38.040Z,93.80
2018-12-14T22:16:06.825Z,93.70
2018-12-14T22:18:35.474Z,93.40
2018-12-14T22:21:04.242Z,93.50
2018-12-14T22:23:33.864Z,93.80
2018-12-14T22:26:02.797Z,93.90
2018-12-14T22:28:31.526Z,94.10
2018-12-14T22:31:00.293Z,93.70
2018-12-14T22:33:29.099Z,93.80
2018-12-14T22:35:58.054Z,93.80
2018-12-14T22:38:26.819Z,93.90
2018-12-14T22:40:55.619Z,94.00
2018-12-14T22:43:24.288Z,94.20
2018-12-14T22:45:53.694Z,94.30
2018-12-14T22:48:23.964Z,94.10
2018-12-14T22:50:53.583Z,94.00
2018-12-14T22:53:22.345Z,94.10
2018-12-14T22:55:51.185Z,94.20
2018-12-14T22:58:19.901Z,94.10
2018-12-14T23:00:53.285Z,94.20
2018-12-14T23:03:22.021Z,94.30
2018-12-14T23:05:50.880Z,94.50
2018-12-14T23:08:19.686Z,94.30
2018-12-14T23:10:48.467Z,94.40
2018-12-14T23:13:17.277Z,94.20
2018-12-14T23:15:46.047Z,94.20
2018-12-14T23:18:14.813Z,94.40
2018-12-14T23:20:43.537Z,94.20
2018-12-14T23:23:12.283Z,94.60
2018-12-14T23:25:41.006Z,94.30
2018-12-14T23:28:09.730Z,94.20
2018-12-14T23:30:38.434Z,94.00
2018-12-14T23:33:07.277Z,94.10
2018-12-14T23:35:36.439Z,94.20
2018-12-14T23:38:05.131Z,94.20
2018-12-14T23:40:33.910Z,94.30
2018-12-14T23:43:02.706Z,94.20
2018-12-14T23:45:31.478Z,94.10
2018-12-14T23:48:00.241Z,94.00
2018-12-14T23:50:29.315Z,94.30
2018-12-14T23:52:58.033Z,94.20
2018-12-14T23:55:26.924Z,94.10
2018-12-14T23:57:55.729Z,94.20
