createdAt,value
2019-03-15T00:00:15.059Z,88.80
2019-03-15T00:00:50.390Z,89.00
2019-03-15T00:01:29.873Z,89.00
2019-03-15T00:02:07.140Z,89.10
2019-03-15T00:02:42.317Z,88.90
2019-03-15T00:03:19.037Z,88.80
2019-03-15T00:03:54.289Z,88.70
2019-03-15T00:04:31.050Z,88.70
2019-03-15T00:05:06.772Z,89.00
2019-03-15T00:05:46.137Z,88.80
2019-03-15T00:06:21.512Z,88.80
2019-03-15T00:06:56.057Z,88.80
2019-03-15T00:07:30.636Z,88.80
2019-03-15T00:08:05.200Z,88.80
2019-03-15T00:08:39.690Z,89.00
2019-03-15T00:09:14.229Z,88.80
2019-03-15T00:09:48.794Z,88.70
2019-03-15T00:10:23.286Z,88.70
2019-03-15T00:10:57.848Z,88.80
2019-03-15T00:11:32.437Z,88.90
2019-03-15T00:12:07.006Z,88.90
2019-03-15T00:12:41.495Z,89.00
2019-03-15T00:13:15.996Z,89.40
2019-03-15T00:13:50.485Z,89.80
2019-03-15T00:14:24.978Z,90.00
2019-03-15T00:14:59.569Z,90.30
2019-03-15T00:15:34.140Z,90.20
2019-03-15T00:16:08.827Z,90.20
2019-03-15T00:16:43.496Z,90.30
2019-03-15T00:17:18.005Z,90.40
2019-03-15T00:17:52.501Z,90.50
2019-03-15T00:18:26.993Z,90.70
2019-03-15T00:19:01.484Z,90.70
2019-03-15T00:19:36.008Z,90.80
2019-03-15T00:20:10.657Z,90.80
2019-03-15T00:20:45.152Z,90.60
2019-03-15T00:21:19.645Z,90.60
2019-03-15T00:21:54.155Z,90.70
2019-03-15T00:22:29.026Z,90.90
2019-03-15T00:23:03.579Z,90.90
2019-03-15T00:23:38.088Z,90.60
2019-03-15T00:24:12.583Z,90.60
2019-03-15T00:24:47.070Z,90.60
2019-03-15T00:25:21.565Z,90.60
2019-03-15T00:25:56.146Z,90.30
2019-03-15T00:26:31.002Z,90.40
2019-03-15T00:27:05.513Z,90.40
2019-03-15T00:27:40.048Z,90.50
2019-03-15T00:28:14.633Z,90.50
2019-03-15T00:28:49.134Z,90.50
2019-03-15T00:29:23.713Z,90.50
2019-03-15T00:29:58.297Z,90.40
2019-03-15T00:30:33.211Z,90.40
2019-03-15T00:31:07.697Z,90.30
2019-03-15T00:31:42.190Z,90.30
2019-03-15T00:32:16.738Z,90.30
2019-03-15T00:32:51.233Z,90.30
2019-03-15T00:33:25.718Z,90.30
2019-03-15T00:34:00.246Z,90.30
2019-03-15T00:34:34.738Z,90.40
2019-03-15T00:35:09.679Z,90.30
2019-03-15T00:35:44.400Z,90.30
2019-03-15T00:36:18.897Z,90.30
2019-03-15T00:36:53.388Z,90.40
2019-03-15T00:37:27.879Z,90.30
2019-03-15T00:38:02.388Z,90.40
2019-03-15T00:38:37.140Z,90.50
2019-03-15T00:39:11.673Z,90.60
2019-03-15T00:39:46.213Z,90.80
2019-03-15T00:40:20.734Z,90.90
2019-03-15T00:40:55.224Z,90.90
2019-03-15T00:41:29.719Z,91.00
2019-03-15T00:42:04.357Z,91.00
2019-03-15T00:42:38.850Z,91.00
2019-03-15T00:43:13.357Z,91.10
2019-03-15T00:43:49.476Z,91.20
2019-03-15T00:44:24.040Z,91.30
2019-03-15T00:44:58.545Z,91.10
2019-03-15T00:45:33.040Z,91.00
2019-03-15T00:46:07.531Z,91.10
2019-03-15T00:46:42.022Z,91.20
2019-03-15T00:47:17.406Z,91.50
2019-03-15T00:47:52.076Z,91.00
2019-03-15T00:48:26.649Z,91.00
2019-03-15T00:49:01.134Z,90.90
2019-03-15T00:49:35.714Z,90.90
2019-03-15T00:50:11.494Z,90.90
2019-03-15T00:50:46.148Z,90.90
2019-03-15T00:51:20.648Z,90.90
2019-03-15T00:51:55.205Z,90.90
2019-03-15T00:52:29.714Z,90.90
2019-03-15T00:53:04.289Z,90.90
2019-03-15T00:53:38.854Z,91.20
2019-03-15T00:54:13.446Z,90.80
2019-03-15T00:54:48.022Z,90.80
2019-03-15T00:55:22.515Z,90.80
2019-03-15T00:55:57.035Z,90.70
2019-03-15T00:56:31.520Z,90.80
2019-03-15T00:57:06.026Z,90.80
2019-03-15T00:57:40.592Z,90.90
2019-03-15T00:58:15.093Z,90.80
2019-03-15T00:58:49.682Z,90.80
2019-03-15T00:59:24.183Z,90.80
2019-03-15T00:59:58.682Z,90.70
2019-03-15T01:00:33.179Z,90.80
2019-03-15T01:01:07.933Z,90.90
2019-03-15T01:01:42.532Z,91.10
2019-03-15T01:02:17.049Z,90.90
2019-03-15T01:02:51.554Z,91.00
2019-03-15T01:03:26.444Z,90.90
2019-03-15T01:04:00.939Z,90.70
2019-03-15T01:04:35.637Z,90.80
2019-03-15T01:05:10.125Z,90.80
2019-03-15T01:05:44.620Z,90.80
2019-03-15T01:06:19.125Z,90.90
2019-03-15T01:06:53.680Z,90.90
2019-03-15T01:07:28.817Z,91.00
2019-03-15T01:08:03.398Z,91.10
2019-03-15T01:08:37.963Z,91.10
2019-03-15T01:09:12.531Z,91.10
2019-03-15T01:09:47.023Z,91.20
2019-03-15T01:10:21.523Z,91.30
2019-03-15T01:10:56.128Z,91.40
2019-03-15T01:11:30.628Z,91.40
2019-03-15T01:12:05.156Z,91.30
2019-03-15T01:12:39.724Z,91.40
2019-03-15T01:13:14.257Z,91.60
2019-03-15T01:13:48.822Z,91.90
2019-03-15T01:14:23.310Z,92.00
2019-03-15T01:14:59.685Z,92.20
2019-03-15T01:15:34.196Z,92.20
2019-03-15T01:16:09.477Z,92.20
2019-03-15T01:16:44.704Z,92.10
2019-03-15T01:17:20.770Z,92.20
2019-03-15T01:17:55.620Z,92.30
2019-03-15T01:18:32.105Z,92.40
2019-03-15T01:19:06.623Z,92.50
2019-03-15T01:19:41.109Z,92.60
2019-03-15T01:20:17.406Z,92.50
2019-03-15T01:20:56.040Z,92.50
2019-03-15T01:21:30.581Z,92.70
2019-03-15T01:22:05.146Z,92.80
2019-03-15T01:22:39.694Z,92.80
2019-03-15T01:23:14.319Z,92.90
2019-03-15T01:23:48.882Z,92.90
2019-03-15T01:24:23.449Z,92.90
2019-03-15T01:24:57.942Z,92.80
2019-03-15T01:25:32.431Z,92.80
2019-03-15T01:26:07.182Z,92.80
2019-03-15T01:26:41.679Z,92.80
2019-03-15T01:27:16.217Z,92.80
2019-03-15T01:27:50.724Z,92.30
2019-03-15T01:28:25.218Z,92.60
2019-03-15T01:28:59.716Z,92.20
2019-03-15T01:29:34.210Z,92.10
2019-03-15T01:30:11.293Z,92.10
2019-03-15T01:30:45.832Z,92.20
2019-03-15T01:31:20.322Z,92.10
2019-03-15T01:31:54.910Z,92.10
2019-03-15T01:32:29.488Z,92.10
2019-03-15T01:33:04.137Z,92.10
2019-03-15T01:33:38.704Z,92.00
2019-03-15T01:34:13.189Z,92.00
2019-03-15T01:34:47.688Z,91.90
2019-03-15T01:35:22.190Z,91.80
2019-03-15T01:35:56.740Z,91.90
2019-03-15T01:36:31.223Z,91.80
2019-03-15T01:37:05.755Z,91.70
2019-03-15T01:37:40.251Z,91.70
2019-03-15T01:38:14.755Z,91.60
2019-03-15T01:38:49.344Z,91.50
2019-03-15T01:39:23.902Z,91.30
2019-03-15T01:39:58.545Z,91.30
2019-03-15T01:40:33.070Z,91.30
2019-03-15T01:41:07.635Z,91.30
2019-03-15T01:41:42.200Z,91.30
2019-03-15T01:42:36.155Z,91.20
2019-03-15T01:43:10.653Z,91.00
2019-03-15T01:43:45.152Z,91.20
2019-03-15T01:44:19.653Z,91.30
2019-03-15T01:44:54.224Z,91.30
2019-03-15T01:45:28.721Z,91.70
2019-03-15T01:46:03.213Z,91.60
2019-03-15T01:46:37.710Z,91.40
2019-03-15T01:47:12.216Z,91.40
2019-03-15T01:47:46.942Z,91.40
2019-03-15T01:48:21.466Z,91.40
2019-03-15T01:48:55.964Z,91.40
2019-03-15T01:49:30.470Z,91.40
2019-03-15T01:50:07.609Z,91.50
2019-03-15T01:50:42.143Z,91.50
2019-03-15T01:51:16.712Z,91.50
2019-03-15T01:51:51.355Z,91.70
2019-03-15T01:52:25.847Z,91.50
2019-03-15T01:53:00.334Z,91.60
2019-03-15T01:53:34.837Z,91.60
2019-03-15T01:54:09.357Z,91.60
2019-03-15T01:54:43.844Z,91.70
2019-03-15T01:55:18.499Z,91.60
2019-03-15T01:55:53.081Z,91.60
2019-03-15T01:56:27.577Z,91.70
2019-03-15T01:57:02.089Z,91.70
2019-03-15T01:57:36.719Z,91.70
2019-03-15T01:58:11.285Z,91.70
2019-03-15T01:58:45.772Z,91.70
2019-03-15T01:59:20.285Z,91.80
2019-03-15T01:59:54.844Z,91.80
2019-03-15T02:00:29.392Z,91.80
2019-03-15T02:01:04.510Z,91.80
2019-03-15T02:01:39.153Z,91.80
2019-03-15T02:02:13.699Z,91.80
2019-03-15T02:02:48.704Z,91.80
2019-03-15T02:03:23.374Z,91.80
2019-03-15T02:03:57.949Z,91.80
2019-03-15T02:04:32.493Z,91.80
2019-03-15T02:05:07.065Z,91.60
2019-03-15T02:05:41.584Z,91.80
2019-03-15T02:06:16.097Z,91.80
2019-03-15T02:06:50.586Z,91.90
2019-03-15T02:07:25.174Z,92.00
2019-03-15T02:08:00.691Z,92.00
2019-03-15T02:08:35.458Z,92.30
2019-03-15T02:09:10.062Z,92.10
2019-03-15T02:09:44.730Z,92.10
2019-03-15T02:10:21.849Z,92.00
2019-03-15T02:10:55.505Z,92.00
2019-03-15T02:11:29.994Z,92.00
2019-03-15T02:12:04.562Z,92.00
2019-03-15T02:12:39.176Z,92.00
2019-03-15T02:13:13.724Z,92.10
2019-03-15T02:13:48.400Z,92.00
2019-03-15T02:14:22.968Z,92.00
2019-03-15T02:14:57.489Z,92.00
2019-03-15T02:15:31.996Z,92.00
2019-03-15T02:16:06.633Z,92.00
2019-03-15T02:16:41.136Z,92.00
2019-03-15T02:17:15.705Z,92.00
2019-03-15T02:17:50.250Z,92.00
2019-03-15T02:18:24.752Z,91.90
2019-03-15T02:19:00.627Z,92.00
2019-03-15T02:19:35.465Z,92.00
2019-03-15T02:20:10.090Z,92.10
2019-03-15T02:20:44.694Z,92.10
2019-03-15T02:21:19.206Z,92.10
2019-03-15T02:21:53.763Z,92.10
2019-03-15T02:22:28.359Z,92.10
2019-03-15T02:23:03.009Z,92.10
2019-03-15T02:23:37.625Z,92.20
2019-03-15T02:24:12.118Z,92.10
2019-03-15T02:24:46.621Z,92.10
2019-03-15T02:25:21.151Z,92.10
2019-03-15T02:25:55.721Z,92.20
2019-03-15T02:26:37.541Z,92.30
2019-03-15T02:27:12.050Z,92.30
2019-03-15T02:27:46.547Z,92.30
2019-03-15T02:28:21.101Z,92.30
2019-03-15T02:28:55.593Z,92.20
2019-03-15T02:29:30.092Z,92.20
2019-03-15T02:30:07.436Z,92.10
2019-03-15T02:30:42.001Z,92.10
2019-03-15T02:31:16.501Z,92.10
2019-03-15T02:31:51.068Z,92.10
2019-03-15T02:32:25.736Z,92.10
2019-03-15T02:33:00.240Z,92.00
2019-03-15T02:33:34.889Z,92.00
2019-03-15T02:34:09.389Z,92.10
2019-03-15T02:34:43.941Z,92.10
2019-03-15T02:35:19.453Z,92.00
2019-03-15T02:35:54.536Z,92.10
2019-03-15T02:36:29.041Z,92.30
2019-03-15T02:37:03.547Z,92.10
2019-03-15T02:37:38.080Z,92.10
2019-03-15T02:38:12.624Z,92.10
2019-03-15T02:38:47.199Z,92.00
2019-03-15T02:39:21.693Z,91.90
2019-03-15T02:39:56.201Z,91.90
2019-03-15T02:40:30.703Z,91.90
2019-03-15T02:41:05.471Z,91.90
2019-03-15T02:41:40.087Z,91.80
2019-03-15T02:42:14.648Z,91.80
2019-03-15T02:42:49.131Z,91.70
2019-03-15T02:43:23.637Z,91.70
2019-03-15T02:43:58.225Z,91.70
2019-03-15T02:44:32.942Z,91.80
2019-03-15T02:45:07.590Z,91.80
2019-03-15T02:45:42.160Z,91.80
2019-03-15T02:46:16.641Z,91.80
2019-03-15T02:46:52.390Z,91.80
2019-03-15T02:47:27.746Z,91.70
2019-03-15T02:48:02.307Z,91.80
2019-03-15T02:48:36.903Z,91.80
2019-03-15T02:49:11.467Z,91.70
2019-03-15T02:49:45.982Z,91.70
2019-03-15T02:50:20.626Z,91.60
2019-03-15T02:50:56.192Z,91.60
2019-03-15T02:51:31.376Z,91.70
2019-03-15T02:52:05.961Z,91.60
2019-03-15T02:52:40.671Z,91.50
2019-03-15T02:53:16.852Z,91.50
2019-03-15T02:53:51.408Z,91.60
2019-03-15T02:54:27.275Z,91.70
2019-03-15T02:55:01.921Z,91.60
2019-03-15T02:55:36.431Z,91.60
2019-03-15T02:56:10.994Z,91.60
2019-03-15T02:56:45.566Z,91.50
2019-03-15T02:57:20.071Z,91.50
2019-03-15T02:57:54.650Z,91.50
2019-03-15T02:58:29.215Z,91.50
2019-03-15T02:59:03.862Z,91.50
2019-03-15T02:59:38.439Z,91.50
2019-03-15T03:00:13.903Z,91.70
2019-03-15T03:00:48.586Z,91.40
2019-03-15T03:01:23.136Z,91.50
2019-03-15T03:01:57.629Z,91.50
2019-03-15T03:02:32.146Z,91.40
2019-03-15T03:03:06.646Z,91.30
2019-03-15T03:03:41.214Z,91.40
2019-03-15T03:04:15.700Z,91.40
2019-03-15T03:04:51.129Z,91.40
2019-03-15T03:05:25.608Z,91.40
2019-03-15T03:06:01.360Z,91.40
2019-03-15T03:06:36.075Z,91.40
2019-03-15T03:07:10.678Z,91.30
2019-03-15T03:07:45.265Z,91.30
2019-03-15T03:08:20.180Z,91.20
2019-03-15T03:08:54.690Z,91.20
2019-03-15T03:09:29.264Z,91.20
2019-03-15T03:10:04.362Z,91.20
2019-03-15T03:10:38.885Z,91.10
2019-03-15T03:11:13.368Z,91.10
2019-03-15T03:11:47.962Z,91.20
2019-03-15T03:12:22.499Z,91.20
2019-03-15T03:12:57.061Z,91.20
2019-03-15T03:13:31.877Z,91.20
2019-03-15T03:14:06.427Z,91.10
2019-03-15T03:14:41.885Z,91.10
2019-03-15T03:15:16.470Z,91.10
2019-03-15T03:15:51.941Z,91.10
2019-03-15T03:16:26.855Z,91.10
2019-03-15T03:17:01.421Z,91.10
2019-03-15T03:17:35.961Z,91.20
2019-03-15T03:18:10.572Z,91.10
2019-03-15T03:18:45.143Z,91.00
2019-03-15T03:19:19.774Z,91.00
2019-03-15T03:19:54.657Z,91.10
2019-03-15T03:20:29.158Z,91.10
2019-03-15T03:21:03.743Z,91.00
2019-03-15T03:21:38.308Z,91.00
2019-03-15T03:22:12.874Z,91.00
2019-03-15T03:22:47.367Z,91.00
2019-03-15T03:23:21.958Z,91.10
2019-03-15T03:23:57.350Z,91.10
2019-03-15T03:24:32.189Z,91.00
2019-03-15T03:25:07.337Z,91.10
2019-03-15T03:25:41.937Z,91.00
2019-03-15T03:26:16.504Z,91.00
2019-03-15T03:26:51.071Z,91.00
2019-03-15T03:27:25.649Z,91.00
2019-03-15T03:28:01.257Z,91.00
2019-03-15T03:28:36.112Z,91.30
2019-03-15T03:29:10.794Z,90.90
2019-03-15T03:29:45.458Z,91.00
2019-03-15T03:30:21.446Z,91.00
2019-03-15T03:30:55.962Z,91.00
2019-03-15T03:31:30.534Z,90.90
2019-03-15T03:32:05.086Z,90.90
2019-03-15T03:32:40.146Z,91.00
2019-03-15T03:33:15.818Z,91.00
2019-03-15T03:33:50.402Z,91.00
2019-03-15T03:34:25.005Z,90.90
2019-03-15T03:34:59.639Z,90.90
2019-03-15T03:35:34.123Z,91.00
2019-03-15T03:36:08.626Z,91.00
2019-03-15T03:36:43.122Z,90.90
2019-03-15T03:37:18.800Z,90.90
2019-03-15T03:37:53.492Z,90.90
2019-03-15T03:38:28.089Z,90.90
2019-03-15T03:39:02.578Z,90.80
2019-03-15T03:39:37.089Z,90.70
2019-03-15T03:40:11.647Z,90.70
2019-03-15T03:40:46.135Z,90.70
2019-03-15T03:41:20.638Z,90.70
2019-03-15T03:41:55.521Z,90.70
2019-03-15T03:42:30.459Z,90.70
2019-03-15T03:43:04.955Z,90.70
2019-03-15T03:43:39.528Z,90.70
2019-03-15T03:44:14.017Z,90.70
2019-03-15T03:44:48.558Z,90.70
2019-03-15T03:45:23.474Z,90.70
2019-03-15T03:45:58.122Z,90.70
2019-03-15T03:46:32.616Z,90.80
2019-03-15T03:47:07.127Z,90.80
2019-03-15T03:47:41.692Z,90.80
2019-03-15T03:48:16.205Z,90.80
2019-03-15T03:48:50.689Z,90.80
2019-03-15T03:49:25.185Z,90.80
2019-03-15T03:49:59.741Z,90.80
2019-03-15T03:50:34.293Z,90.70
2019-03-15T03:51:08.881Z,90.80
2019-03-15T03:51:43.558Z,90.80
2019-03-15T03:52:18.118Z,90.80
2019-03-15T03:52:52.625Z,90.70
2019-03-15T03:53:27.327Z,90.70
2019-03-15T03:54:01.893Z,90.80
2019-03-15T03:54:36.406Z,90.80
2019-03-15T03:55:11.241Z,90.80
2019-03-15T03:55:45.774Z,90.70
2019-03-15T03:56:20.305Z,90.80
2019-03-15T03:56:54.806Z,90.90
2019-03-15T03:57:29.634Z,90.80
2019-03-15T03:58:04.124Z,90.80
2019-03-15T03:58:38.646Z,90.80
2019-03-15T03:59:13.219Z,90.80
2019-03-15T03:59:47.796Z,90.80
2019-03-15T04:00:23.688Z,90.70
2019-03-15T04:01:00.477Z,90.70
2019-03-15T04:01:35.119Z,90.70
2019-03-15T04:02:09.627Z,90.70
2019-03-15T04:02:44.149Z,90.70
2019-03-15T04:03:18.965Z,90.80
2019-03-15T04:03:53.829Z,90.80
2019-03-15T04:04:28.401Z,90.70
2019-03-15T04:05:03.027Z,90.70
2019-03-15T04:05:37.595Z,90.90
2019-03-15T04:06:12.159Z,90.60
2019-03-15T04:06:46.681Z,90.70
2019-03-15T04:07:21.311Z,90.70
2019-03-15T04:07:55.868Z,90.70
2019-03-15T04:08:30.356Z,90.70
2019-03-15T04:09:07.199Z,90.90
2019-03-15T04:09:41.689Z,90.70
2019-03-15T04:10:16.288Z,90.80
2019-03-15T04:10:50.791Z,90.70
2019-03-15T04:11:25.348Z,90.70
2019-03-15T04:11:59.849Z,90.70
2019-03-15T04:12:34.352Z,90.80
2019-03-15T04:13:08.883Z,90.70
2019-03-15T04:13:43.393Z,90.60
2019-03-15T04:14:17.886Z,90.60
2019-03-15T04:14:52.485Z,90.60
2019-03-15T04:15:26.993Z,90.60
2019-03-15T04:16:01.870Z,90.60
2019-03-15T04:16:36.404Z,90.60
2019-03-15T04:17:10.922Z,90.60
2019-03-15T04:17:45.429Z,90.70
2019-03-15T04:18:19.948Z,90.70
2019-03-15T04:18:54.529Z,90.70
2019-03-15T04:19:29.120Z,90.70
2019-03-15T04:20:11.530Z,90.70
2019-03-15T04:20:46.091Z,90.70
2019-03-15T04:21:20.574Z,90.70
2019-03-15T04:21:55.070Z,90.70
2019-03-15T04:22:29.595Z,90.70
2019-03-15T04:23:04.158Z,90.80
2019-03-15T04:23:39.076Z,90.70
2019-03-15T04:24:13.696Z,90.60
2019-03-15T04:24:48.191Z,90.80
2019-03-15T04:25:22.682Z,90.50
2019-03-15T04:25:58.808Z,90.70
2019-03-15T04:26:33.317Z,90.80
2019-03-15T04:27:07.816Z,90.80
2019-03-15T04:27:42.327Z,90.60
2019-03-15T04:28:16.885Z,90.60
2019-03-15T04:28:51.374Z,90.70
2019-03-15T04:29:25.865Z,90.70
2019-03-15T04:30:00.365Z,90.70
2019-03-15T04:30:36.409Z,90.60
2019-03-15T04:31:10.942Z,90.60
2019-03-15T04:31:45.523Z,90.50
2019-03-15T04:32:20.083Z,90.50
2019-03-15T04:32:54.570Z,90.50
2019-03-15T04:33:29.065Z,90.50
2019-03-15T04:34:03.553Z,90.40
2019-03-15T04:34:38.054Z,90.30
2019-03-15T04:35:12.597Z,90.20
2019-03-15T04:35:47.152Z,90.20
2019-03-15T04:36:21.644Z,90.20
2019-03-15T04:36:56.146Z,90.10
2019-03-15T04:37:30.739Z,90.10
2019-03-15T04:38:05.298Z,90.10
2019-03-15T04:38:39.806Z,90.10
2019-03-15T04:39:14.647Z,90.10
2019-03-15T04:39:49.216Z,90.10
2019-03-15T04:40:23.700Z,90.20
2019-03-15T04:40:58.191Z,90.20
2019-03-15T04:41:32.759Z,90.20
2019-03-15T04:42:07.262Z,90.10
2019-03-15T04:42:41.762Z,90.00
2019-03-15T04:43:16.253Z,90.00
2019-03-15T04:43:50.938Z,89.90
2019-03-15T04:44:25.815Z,89.80
2019-03-15T04:45:00.405Z,90.00
2019-03-15T04:45:35.411Z,89.90
2019-03-15T04:46:13.280Z,90.00
2019-03-15T04:46:47.776Z,90.00
2019-03-15T04:47:22.291Z,89.90
2019-03-15T04:47:56.785Z,89.80
2019-03-15T04:48:31.276Z,89.80
2019-03-15T04:49:05.847Z,89.80
2019-03-15T04:49:40.336Z,89.60
2019-03-15T04:50:14.897Z,89.40
2019-03-15T04:50:49.472Z,89.50
2019-03-15T04:51:24.027Z,89.50
2019-03-15T04:51:58.613Z,89.70
2019-03-15T04:52:52.484Z,89.50
2019-03-15T04:53:26.997Z,89.40
2019-03-15T04:54:01.503Z,89.50
2019-03-15T04:54:36.087Z,89.50
2019-03-15T04:55:11.056Z,89.50
2019-03-15T04:55:45.622Z,89.60
2019-03-15T04:56:20.282Z,89.50
2019-03-15T04:56:54.869Z,89.40
2019-03-15T04:57:29.351Z,89.30
2019-03-15T04:58:03.857Z,89.10
2019-03-15T04:58:38.904Z,89.10
2019-03-15T04:59:13.701Z,89.10
2019-03-15T04:59:48.205Z,89.20
2019-03-15T05:00:22.708Z,89.20
2019-03-15T05:00:57.217Z,89.20
2019-03-15T05:01:31.890Z,89.00
2019-03-15T05:02:06.465Z,89.10
2019-03-15T05:02:41.046Z,89.10
2019-03-15T05:03:15.628Z,89.20
2019-03-15T05:03:50.211Z,89.20
2019-03-15T05:04:24.702Z,89.10
2019-03-15T05:05:00.426Z,89.20
2019-03-15T05:05:35.348Z,89.20
2019-03-15T05:06:09.914Z,89.10
2019-03-15T05:06:44.469Z,89.20
2019-03-15T05:07:18.977Z,89.00
2019-03-15T05:07:53.484Z,89.10
2019-03-15T05:08:27.982Z,88.80
2019-03-15T05:09:02.482Z,88.70
2019-03-15T05:09:37.124Z,88.60
2019-03-15T05:10:11.669Z,88.60
2019-03-15T05:10:46.153Z,88.60
2019-03-15T05:11:20.648Z,88.60
2019-03-15T05:11:55.149Z,88.50
2019-03-15T05:12:29.640Z,88.60
2019-03-15T05:13:04.209Z,88.40
2019-03-15T05:13:38.696Z,88.30
2019-03-15T05:14:13.196Z,88.30
2019-03-15T05:14:47.700Z,88.50
2019-03-15T05:15:22.196Z,88.50
2019-03-15T05:15:56.687Z,88.50
2019-03-15T05:16:31.205Z,88.40
2019-03-15T05:17:05.773Z,88.50
2019-03-15T05:17:40.264Z,88.30
2019-03-15T05:18:14.745Z,88.30
2019-03-15T05:18:49.246Z,88.30
2019-03-15T05:19:23.808Z,88.20
2019-03-15T05:19:58.351Z,88.80
2019-03-15T05:20:33.222Z,88.10
2019-03-15T05:21:07.734Z,88.30
2019-03-15T05:21:42.298Z,88.40
2019-03-15T05:22:16.874Z,88.50
2019-03-15T05:22:51.369Z,88.50
2019-03-15T05:23:25.870Z,88.80
2019-03-15T05:24:00.368Z,88.30
2019-03-15T05:24:34.947Z,88.30
2019-03-15T05:25:09.447Z,88.10
2019-03-15T05:25:43.930Z,88.00
2019-03-15T05:26:18.430Z,87.90
2019-03-15T05:26:52.986Z,87.80
2019-03-15T05:27:27.474Z,87.90
2019-03-15T05:28:02.179Z,87.80
2019-03-15T05:28:36.746Z,87.70
2019-03-15T05:29:11.309Z,87.80
2019-03-15T05:29:45.824Z,87.80
2019-03-15T05:30:20.689Z,88.20
2019-03-15T05:30:55.229Z,88.00
2019-03-15T05:31:29.744Z,88.00
2019-03-15T05:32:04.261Z,88.00
2019-03-15T05:32:38.828Z,88.00
2019-03-15T05:33:13.326Z,87.70
2019-03-15T05:33:47.873Z,87.60
2019-03-15T05:34:22.429Z,87.60
2019-03-15T05:34:57.273Z,87.70
2019-03-15T05:35:31.784Z,87.80
2019-03-15T05:36:06.281Z,87.80
2019-03-15T05:36:40.782Z,87.80
2019-03-15T05:37:15.549Z,87.80
2019-03-15T05:37:50.105Z,87.90
2019-03-15T05:38:24.618Z,87.90
2019-03-15T05:38:59.183Z,87.90
2019-03-15T05:39:33.679Z,88.00
2019-03-15T05:40:08.367Z,88.00
2019-03-15T05:40:42.972Z,87.80
2019-03-15T05:41:20.234Z,87.80
2019-03-15T05:41:54.801Z,87.80
2019-03-15T05:42:29.696Z,87.90
2019-03-15T05:43:05.820Z,87.90
2019-03-15T05:43:40.317Z,87.80
2019-03-15T05:44:14.841Z,87.70
2019-03-15T05:44:49.408Z,87.50
2019-03-15T05:45:23.902Z,87.60
2019-03-15T05:45:58.393Z,87.80
2019-03-15T05:46:32.933Z,87.90
2019-03-15T05:47:07.445Z,87.90
2019-03-15T05:47:42.017Z,88.10
2019-03-15T05:48:16.573Z,88.10
2019-03-15T05:48:51.065Z,88.30
2019-03-15T05:49:25.640Z,88.50
2019-03-15T05:50:00.355Z,88.60
2019-03-15T05:50:34.924Z,88.50
2019-03-15T05:51:09.781Z,88.70
2019-03-15T05:51:44.347Z,88.70
2019-03-15T05:52:18.848Z,88.80
2019-03-15T05:52:53.421Z,88.90
2019-03-15T05:53:27.932Z,89.00
2019-03-15T05:54:04.180Z,89.10
2019-03-15T05:54:38.742Z,89.30
2019-03-15T05:55:14.347Z,89.40
2019-03-15T05:55:48.839Z,89.60
2019-03-15T05:56:23.363Z,89.80
2019-03-15T05:56:57.896Z,89.90
2019-03-15T05:57:32.400Z,90.00
2019-03-15T05:58:07.012Z,90.00
2019-03-15T05:58:42.001Z,90.00
2019-03-15T05:59:16.504Z,90.00
2019-03-15T05:59:51.017Z,90.00
2019-03-15T06:00:25.595Z,90.00
2019-03-15T06:01:00.169Z,90.10
2019-03-15T06:01:34.652Z,90.20
2019-03-15T06:02:09.250Z,90.30
2019-03-15T06:02:43.859Z,90.20
2019-03-15T06:03:18.425Z,90.30
2019-03-15T06:03:52.911Z,90.40
2019-03-15T06:04:27.431Z,90.50
2019-03-15T06:05:01.994Z,90.60
2019-03-15T06:05:36.497Z,90.60
2019-03-15T06:06:11.052Z,90.60
2019-03-15T06:06:45.550Z,90.60
2019-03-15T06:07:20.105Z,90.70
2019-03-15T06:07:54.681Z,90.80
2019-03-15T06:08:29.245Z,91.10
2019-03-15T06:09:05.198Z,90.90
2019-03-15T06:09:39.714Z,90.90
2019-03-15T06:10:14.395Z,91.00
2019-03-15T06:10:48.900Z,91.20
2019-03-15T06:11:23.408Z,91.00
2019-03-15T06:11:57.906Z,91.10
2019-03-15T06:12:32.465Z,91.20
2019-03-15T06:13:06.973Z,91.30
2019-03-15T06:13:41.485Z,91.30
2019-03-15T06:14:15.998Z,91.40
2019-03-15T06:14:50.589Z,91.60
2019-03-15T06:15:26.719Z,91.70
2019-03-15T06:16:01.260Z,91.80
2019-03-15T06:16:35.751Z,91.60
2019-03-15T06:17:10.246Z,91.50
2019-03-15T06:17:44.752Z,91.60
2019-03-15T06:18:19.305Z,91.80
2019-03-15T06:18:53.807Z,91.60
2019-03-15T06:19:28.289Z,91.80
2019-03-15T06:20:02.860Z,91.90
2019-03-15T06:20:37.433Z,92.20
2019-03-15T06:21:11.934Z,92.30
2019-03-15T06:21:46.499Z,92.30
2019-03-15T06:22:21.072Z,92.20
2019-03-15T06:22:55.587Z,92.40
2019-03-15T06:23:30.089Z,92.50
2019-03-15T06:24:04.624Z,92.50
2019-03-15T06:24:39.128Z,92.50
2019-03-15T06:25:13.705Z,92.40
2019-03-15T06:25:48.349Z,92.40
2019-03-15T06:26:22.845Z,92.50
2019-03-15T06:26:57.354Z,92.60
2019-03-15T06:27:31.854Z,92.60
2019-03-15T06:28:06.420Z,92.60
2019-03-15T06:28:40.977Z,92.70
2019-03-15T06:29:15.478Z,92.70
2019-03-15T06:29:49.990Z,92.60
2019-03-15T06:30:24.532Z,92.60
2019-03-15T06:30:59.031Z,92.70
2019-03-15T06:31:33.523Z,92.70
2019-03-15T06:32:08.004Z,92.70
2019-03-15T06:32:42.580Z,92.70
2019-03-15T06:33:17.166Z,92.80
2019-03-15T06:33:51.725Z,92.80
2019-03-15T06:34:26.214Z,92.70
2019-03-15T06:35:00.750Z,92.60
2019-03-15T06:35:35.320Z,92.50
2019-03-15T06:36:09.826Z,92.50
2019-03-15T06:36:44.327Z,92.60
2019-03-15T06:37:18.834Z,92.60
2019-03-15T06:37:53.499Z,92.60
2019-03-15T06:38:28.105Z,92.70
2019-03-15T06:39:03.178Z,92.50
2019-03-15T06:39:37.764Z,92.80
2019-03-15T06:40:13.742Z,92.80
2019-03-15T06:40:48.976Z,92.90
2019-03-15T06:41:23.558Z,92.90
2019-03-15T06:41:58.062Z,92.90
2019-03-15T06:42:32.712Z,92.80
2019-03-15T06:43:07.220Z,92.80
2019-03-15T06:43:41.727Z,92.70
2019-03-15T06:44:16.216Z,92.80
2019-03-15T06:44:57.753Z,92.70
2019-03-15T06:45:27.272Z,92.70
2019-03-15T06:46:01.788Z,92.70
2019-03-15T06:46:36.361Z,92.70
2019-03-15T06:47:10.872Z,92.60
2019-03-15T06:47:45.440Z,92.50
2019-03-15T06:48:19.934Z,92.40
2019-03-15T06:48:55.021Z,92.30
2019-03-15T06:49:29.846Z,92.40
2019-03-15T06:50:06.648Z,92.30
2019-03-15T06:50:41.138Z,92.40
2019-03-15T06:51:15.823Z,92.50
2019-03-15T06:51:50.358Z,92.60
2019-03-15T06:52:24.871Z,92.60
2019-03-15T06:53:05.369Z,92.60
2019-03-15T06:53:39.929Z,92.50
2019-03-15T06:54:14.504Z,92.70
2019-03-15T06:54:49.095Z,92.80
2019-03-15T06:55:23.660Z,92.90
2019-03-15T06:55:58.222Z,93.00
2019-03-15T06:56:32.726Z,93.10
2019-03-15T06:57:07.361Z,93.20
2019-03-15T06:57:41.923Z,93.30
2019-03-15T06:58:16.434Z,93.00
2019-03-15T06:58:52.003Z,93.20
2019-03-15T06:59:26.497Z,93.20
2019-03-15T07:00:01.093Z,93.10
2019-03-15T07:00:35.672Z,93.10
2019-03-15T07:01:10.228Z,93.10
2019-03-15T07:01:44.797Z,93.20
2019-03-15T07:02:19.634Z,93.30
2019-03-15T07:02:54.379Z,93.30
2019-03-15T07:03:28.966Z,93.20
2019-03-15T07:04:03.479Z,93.30
2019-03-15T07:04:38.046Z,93.20
2019-03-15T07:05:12.912Z,93.20
2019-03-15T07:05:48.785Z,93.20
2019-03-15T07:06:23.386Z,93.10
2019-03-15T07:06:57.932Z,93.10
2019-03-15T07:07:32.472Z,93.10
2019-03-15T07:08:06.977Z,93.00
2019-03-15T07:08:41.557Z,92.90
2019-03-15T07:09:16.084Z,93.00
2019-03-15T07:09:50.639Z,93.10
2019-03-15T07:10:25.214Z,93.10
2019-03-15T07:10:59.731Z,93.00
2019-03-15T07:11:34.306Z,92.90
2019-03-15T07:12:09.987Z,92.70
2019-03-15T07:12:44.863Z,92.80
2019-03-15T07:13:19.359Z,92.50
2019-03-15T07:13:53.845Z,92.30
2019-03-15T07:14:28.441Z,92.10
2019-03-15T07:15:03.474Z,91.90
2019-03-15T07:15:38.204Z,91.80
2019-03-15T07:16:12.696Z,91.50
2019-03-15T07:16:47.205Z,91.30
2019-03-15T07:17:21.727Z,91.10
2019-03-15T07:17:56.287Z,90.90
2019-03-15T07:18:30.791Z,90.90
2019-03-15T07:19:05.281Z,91.00
2019-03-15T07:19:39.785Z,91.10
2019-03-15T07:20:15.880Z,91.20
2019-03-15T07:20:50.365Z,91.30
2019-03-15T07:21:24.864Z,91.30
2019-03-15T07:21:59.357Z,91.10
2019-03-15T07:22:33.864Z,91.20
2019-03-15T07:23:08.382Z,91.10
2019-03-15T07:23:42.938Z,91.00
2019-03-15T07:24:25.186Z,91.00
2019-03-15T07:24:53.695Z,91.00
2019-03-15T07:25:28.270Z,91.20
2019-03-15T07:26:02.817Z,91.30
2019-03-15T07:26:37.373Z,91.40
2019-03-15T07:27:13.411Z,91.50
2019-03-15T07:27:48.207Z,91.50