createdAt,value
2023-04-17T05:11:54.025Z,9.40
2023-04-17T05:14:57.617Z,9.48
2023-04-17T05:18:00.819Z,9.58
2023-04-17T05:21:05.827Z,9.62
2023-04-17T05:24:09.317Z,9.61
2023-04-17T05:27:12.307Z,9.77
2023-04-17T05:30:16.150Z,9.53
2023-04-17T05:33:19.660Z,9.61
2023-04-17T05:36:22.762Z,9.66
2023-04-17T05:39:27.408Z,9.63
2023-04-17T05:42:30.081Z,9.65
2023-04-17T05:45:33.704Z,9.70
2023-04-17T05:48:36.615Z,9.77
2023-04-17T05:51:39.925Z,9.86
2023-04-17T05:54:43.010Z,9.96
2023-04-17T05:57:46.193Z,9.99
2023-04-17T06:00:49.090Z,10.07
2023-04-17T06:03:54.017Z,10.03
2023-04-17T06:06:57.313Z,10.13
2023-04-17T06:10:01.262Z,10.13
2023-04-17T06:13:04.321Z,10.14
2023-04-17T06:16:07.428Z,10.30
2023-04-17T06:19:10.690Z,10.29
2023-04-17T06:22:13.872Z,10.44
2023-04-17T06:25:16.682Z,10.43
2023-04-17T06:28:21.134Z,10.38
2023-04-17T06:31:26.404Z,10.69
2023-04-17T06:34:29.692Z,10.70
2023-04-17T06:37:32.469Z,10.87
2023-04-17T06:40:35.650Z,10.85
2023-04-17T06:43:41.258Z,11.24
2023-04-17T06:46:47.221Z,11.17
2023-04-17T06:49:50.082Z,11.40
2023-04-17T06:52:53.145Z,11.41
2023-04-17T06:55:55.873Z,11.54
2023-04-17T06:59:00.347Z,11.76
2023-04-17T07:02:03.720Z,11.81
2023-04-17T07:05:07.609Z,11.83
2023-04-17T07:08:10.255Z,11.95
2023-04-17T10:56:57.712Z,19.03
2023-04-17T11:00:12.157Z,18.77
2023-04-17T11:03:16.430Z,18.55
2023-04-17T11:06:19.451Z,18.17
2023-04-17T11:09:28.248Z,16.94
2023-04-17T11:12:31.907Z,16.89
2023-04-17T11:15:35.766Z,17.34
2023-04-17T11:18:39.113Z,17.31
2023-04-17T11:21:47.884Z,16.90
2023-04-17T11:24:51.818Z,17.23
2023-04-17T11:27:59.231Z,17.52
2023-04-17T11:31:02.528Z,17.80
2023-04-17T11:34:08.355Z,17.27
2023-04-17T11:37:14.377Z,18.18
2023-04-17T11:40:22.673Z,18.49
2023-04-17T11:43:26.954Z,18.10
2023-04-17T11:46:30.776Z,18.25
2023-04-17T11:49:39.029Z,18.10
2023-04-17T11:52:41.991Z,18.32
2023-04-17T11:55:45.504Z,18.08
2023-04-17T11:58:49.850Z,17.93
2023-04-17T12:01:53.222Z,17.84
2023-04-17T12:05:13.646Z,17.64
2023-04-17T12:08:16.808Z,18.00
2023-04-17T12:11:26.258Z,17.94
2023-04-17T12:14:29.349Z,17.75
2023-04-17T12:17:32.796Z,17.57
2023-04-17T12:20:36.520Z,17.48
2023-04-17T12:23:41.448Z,17.55
2023-04-17T12:26:48.430Z,17.78
2023-04-17T12:29:51.720Z,17.69
2023-04-17T12:32:55.578Z,17.63
2023-04-17T12:36:02.028Z,17.86
2023-04-17T12:39:04.859Z,17.82
2023-04-17T12:42:08.132Z,17.90
2023-04-17T12:45:11.724Z,18.09
2023-04-17T12:48:15.478Z,17.66
2023-04-17T12:51:18.297Z,18.03
2023-04-17T12:54:21.522Z,17.98
2023-04-17T13:38:05.820Z,17.96
2023-04-17T13:41:08.829Z,18.33
2023-04-17T13:44:12.621Z,18.16
2023-04-17T13:47:15.906Z,17.84
2023-04-17T13:50:18.619Z,17.34
2023-04-17T13:53:21.585Z,16.96
2023-04-17T13:56:24.846Z,17.02
2023-04-17T13:59:27.793Z,17.23
2023-04-17T14:02:30.867Z,17.43
2023-04-17T14:05:34.952Z,17.32
2023-04-17T14:08:38.699Z,17.74
2023-04-17T14:11:41.651Z,17.10
2023-04-17T14:14:44.251Z,17.35
2023-04-17T14:17:47.492Z,17.41
2023-04-17T14:20:52.540Z,17.38
2023-04-17T14:23:56.844Z,17.46
2023-04-17T14:26:59.469Z,16.86
2023-04-17T14:30:02.740Z,17.19
2023-04-17T14:33:05.531Z,16.69
2023-04-17T14:36:08.724Z,16.65
2023-04-17T14:39:11.795Z,16.92
2023-04-17T14:42:15.170Z,16.71
2023-04-17T14:45:18.375Z,16.46
2023-04-17T14:48:23.640Z,16.51
2023-04-17T14:51:27.251Z,16.42
2023-04-17T14:54:30.437Z,16.28
2023-04-17T14:57:33.019Z,16.18
2023-04-17T15:00:36.144Z,16.23
2023-04-17T15:03:39.231Z,16.24
2023-04-17T15:06:43.020Z,16.16
2023-04-17T15:09:47.077Z,16.01
2023-04-17T15:12:50.004Z,15.97
2023-04-17T15:15:52.652Z,15.98
2023-04-17T15:18:56.081Z,15.68
2023-04-17T15:21:58.687Z,15.68
2023-04-17T15:25:01.794Z,15.75
2023-04-17T15:28:04.838Z,15.76
2023-04-17T15:31:08.055Z,15.74
2023-04-17T15:34:13.561Z,15.81
2023-04-17T15:37:16.598Z,15.91
2023-04-17T15:40:19.215Z,15.92
2023-04-17T15:43:22.153Z,15.87
2023-04-17T15:46:24.790Z,15.86
2023-04-17T15:49:29.808Z,15.85
2023-04-17T15:52:32.557Z,15.92
2023-04-17T15:55:38.613Z,16.01
2023-04-17T15:58:42.333Z,15.97
2023-04-17T16:01:47.553Z,15.83
2023-04-17T16:04:50.730Z,15.97
2023-04-17T16:07:53.372Z,15.87
2023-04-17T16:10:56.290Z,15.82
2023-04-17T16:13:59.027Z,15.73
2023-04-17T16:17:03.737Z,15.72
2023-04-17T16:20:07.081Z,15.75
2023-04-17T16:23:10.155Z,15.68
2023-04-17T16:26:16.778Z,15.63
2023-04-17T16:29:19.723Z,15.51
2023-04-17T16:32:24.602Z,15.44
2023-04-17T16:35:27.953Z,15.36
2023-04-17T16:38:30.905Z,15.13
2023-04-17T16:41:35.327Z,15.06
2023-04-17T16:44:38.125Z,14.94
2023-04-17T16:47:41.293Z,15.01
2023-04-17T16:50:44.133Z,14.92
2023-04-17T16:53:47.699Z,14.89
2023-04-17T16:56:50.837Z,14.91
2023-04-17T16:59:54.204Z,14.86
2023-04-17T17:02:57.028Z,14.84
2023-04-17T17:06:03.426Z,14.82
2023-04-17T17:09:06.754Z,14.67
2023-04-17T17:12:10.959Z,14.62
2023-04-17T17:15:13.643Z,14.54
2023-04-17T17:18:16.669Z,14.53
2023-04-17T17:21:19.440Z,14.40
2023-04-17T17:24:23.810Z,14.31
2023-04-17T17:27:26.873Z,14.15
2023-04-17T17:30:29.862Z,14.12
2023-04-17T17:33:32.518Z,14.13
2023-04-17T17:36:35.528Z,14.03
2023-04-17T17:39:38.381Z,13.92
2023-04-17T17:42:41.445Z,13.61
2023-04-17T17:45:44.072Z,13.63
2023-04-17T17:48:47.026Z,13.50
2023-04-17T17:51:49.711Z,13.47
2023-04-17T17:54:52.650Z,13.43
2023-04-17T17:57:55.379Z,13.36
2023-04-17T18:00:58.333Z,13.31
2023-04-17T18:04:02.220Z,13.25
2023-04-17T18:07:05.446Z,13.18
2023-04-17T18:10:08.981Z,13.17
2023-04-17T18:13:11.799Z,13.12
2023-04-17T18:16:14.877Z,13.12
2023-04-17T18:19:17.681Z,13.08
2023-04-17T18:22:21.721Z,13.00
2023-04-17T18:25:24.395Z,13.09
2023-04-17T18:28:28.019Z,13.04
2023-04-17T18:31:30.743Z,12.99
2023-04-17T18:34:33.777Z,12.97
2023-04-17T18:37:36.446Z,12.94
2023-04-17T18:40:39.425Z,12.93
2023-04-17T18:43:42.314Z,12.94
2023-04-17T18:46:45.396Z,12.97
2023-04-17T18:49:52.847Z,12.98
2023-04-17T18:52:56.270Z,12.98
2023-04-17T18:55:58.927Z,12.98
2023-04-17T18:59:01.883Z,12.99
2023-04-17T19:02:04.740Z,12.85
2023-04-17T19:05:08.140Z,12.94
2023-04-17T19:08:10.749Z,13.01
2023-04-17T19:11:13.848Z,12.86
2023-04-17T19:14:16.599Z,12.82
2023-04-17T19:17:19.621Z,12.78
2023-04-17T19:20:23.382Z,12.73
2023-04-17T19:23:26.528Z,12.68
2023-04-17T19:26:29.598Z,12.62
2023-04-17T19:29:32.922Z,12.60
2023-04-17T19:32:35.626Z,12.50
2023-04-17T19:35:38.801Z,12.63
2023-04-17T19:38:41.473Z,12.60
2023-04-17T19:41:50.811Z,12.54
2023-04-17T19:44:53.530Z,12.53
2023-04-17T19:47:57.248Z,12.56
2023-04-17T19:51:00.373Z,12.57
2023-04-17T19:54:03.450Z,12.53
2023-04-17T19:57:08.866Z,12.63
2023-04-17T20:00:12.803Z,12.56
2023-04-17T20:03:16.098Z,12.56
2023-04-17T20:06:19.536Z,12.63
2023-04-17T20:09:22.314Z,12.59
2023-04-17T20:12:25.746Z,12.49
2023-04-17T20:15:29.240Z,12.52
2023-04-17T20:18:33.867Z,12.55
2023-04-17T20:21:36.477Z,12.49
2023-04-17T20:24:39.589Z,12.48
2023-04-17T20:27:42.224Z,12.48
2023-04-17T20:30:45.263Z,12.48
2023-04-17T20:33:48.210Z,12.47
2023-04-17T20:36:51.120Z,12.44
2023-04-17T20:39:53.791Z,12.48
2023-04-17T20:42:56.926Z,12.37
2023-04-17T20:45:59.847Z,12.39
2023-04-17T20:49:02.817Z,12.39
2023-04-17T20:52:06.134Z,12.40
2023-04-17T20:55:09.396Z,12.31
2023-04-17T20:58:12.184Z,12.35
2023-04-17T21:01:16.508Z,12.34
2023-04-17T21:04:19.330Z,12.42
2023-04-17T21:07:22.292Z,12.40
2023-04-17T21:10:25.051Z,12.42
2023-04-17T21:13:29.223Z,12.38
2023-04-17T21:16:31.941Z,12.39
2023-04-17T21:19:36.257Z,12.36
2023-04-17T21:22:39.192Z,12.28
2023-04-17T21:25:42.206Z,12.33
2023-04-17T21:28:44.805Z,12.30
2023-04-17T21:31:48.074Z,12.34
2023-04-17T21:34:50.763Z,12.28
2023-04-17T21:37:56.501Z,12.26
2023-04-17T21:40:59.195Z,12.32
2023-04-17T21:44:02.712Z,12.27
2023-04-17T21:47:05.493Z,12.33
2023-04-17T21:50:09.524Z,12.32
2023-04-17T21:53:12.244Z,12.35
2023-04-17T21:56:15.298Z,12.43
2023-04-17T21:59:18.245Z,12.39
2023-04-17T22:02:21.439Z,12.31
2023-04-17T22:05:24.404Z,12.05
2023-04-17T22:08:27.033Z,12.21
2023-04-17T22:11:33.177Z,12.29
2023-04-17T22:14:35.880Z,12.22
2023-04-17T22:17:38.997Z,12.26
2023-04-17T22:20:41.709Z,12.15
2023-04-17T22:23:44.985Z,12.07
2023-04-17T22:26:47.701Z,12.19
2023-04-17T22:29:50.939Z,12.07
2023-04-17T22:32:53.625Z,12.09
2023-04-17T22:35:56.537Z,11.98
2023-04-17T22:38:59.174Z,11.91
2023-04-17T22:42:02.129Z,11.77
2023-04-17T22:45:05.200Z,11.86
2023-04-17T22:48:08.193Z,11.99
2023-04-17T22:51:12.597Z,11.89
2023-04-17T22:54:22.649Z,11.90
2023-04-17T22:57:25.825Z,11.80
2023-04-17T23:00:30.423Z,11.57
2023-04-17T23:03:34.742Z,11.60
2023-04-17T23:06:37.792Z,11.65
2023-04-17T23:09:40.704Z,11.76
2023-04-17T23:12:43.729Z,11.71
2023-04-17T23:15:46.329Z,11.70
2023-04-17T23:18:49.315Z,11.73
2023-04-17T23:21:52.084Z,11.62
2023-04-17T23:24:56.869Z,11.54
2023-04-17T23:27:59.833Z,11.47
2023-04-17T23:31:06.801Z,11.44
2023-04-17T23:34:09.501Z,11.38
2023-04-17T23:37:12.388Z,11.39
2023-04-17T23:40:15.223Z,11.31
2023-04-17T23:43:18.225Z,11.42
2023-04-17T23:46:21.207Z,11.37
2023-04-17T23:49:24.180Z,11.42
2023-04-17T23:52:27.925Z,11.34
2023-04-17T23:55:31.124Z,11.32
2023-04-17T23:58:33.729Z,11.26
