createdAt,value
2022-09-27T00:07:48.529Z,15.43
2022-09-27T00:19:59.849Z,10.20
2022-09-27T00:22:26.831Z,12.63
2022-09-27T00:24:53.587Z,18.45
2022-09-27T00:27:20.406Z,12.23
2022-09-27T00:29:47.748Z,11.23
2022-09-27T00:32:14.794Z,7.82
2022-09-27T00:34:41.466Z,8.43
2022-09-27T00:37:08.665Z,13.98
2022-09-27T00:44:26.427Z,9.95
2022-09-27T00:46:56.441Z,12.38
2022-09-27T00:49:29.347Z,11.10
2022-09-27T00:52:22.037Z,13.90
2022-09-27T00:54:52.610Z,10.07
2022-09-27T00:57:19.909Z,11.40
2022-09-27T00:59:49.034Z,14.40
2022-09-27T01:02:15.746Z,15.00
2022-09-27T01:04:45.710Z,11.00
2022-09-27T01:07:12.325Z,13.50
2022-09-27T01:09:39.545Z,13.60
2022-09-27T01:12:21.324Z,13.23
2022-09-27T01:15:00.248Z,11.20
2022-09-27T01:20:11.659Z,7.63
2022-09-27T01:25:30.314Z,8.80
2022-09-27T01:28:06.198Z,11.68
2022-09-27T01:30:32.964Z,9.38
2022-09-27T01:32:59.628Z,7.22
2022-09-27T01:35:26.330Z,12.00
2022-09-27T01:38:02.299Z,10.73
2022-09-27T01:43:06.738Z,8.02
2022-09-27T01:45:40.809Z,9.45
2022-09-27T01:53:20.955Z,8.88
2022-09-27T01:56:07.552Z,11.95
2022-09-27T02:01:04.595Z,6.55
2022-09-27T02:03:34.546Z,8.82
2022-09-27T02:06:22.436Z,9.30
2022-09-27T02:08:55.257Z,12.05
2022-09-27T02:11:38.692Z,7.75
2022-09-27T02:14:27.555Z,11.77
2022-09-27T02:17:04.700Z,9.65
2022-09-27T02:19:34.779Z,7.88
2022-09-27T02:24:37.618Z,9.15
2022-09-27T02:27:12.852Z,12.25
2022-09-27T02:34:36.349Z,9.10
2022-09-27T02:47:32.873Z,11.82
2022-09-27T02:50:05.674Z,9.95
2022-09-27T02:57:51.425Z,13.63
2022-09-27T03:03:07.156Z,10.43
2022-09-27T03:05:43.987Z,8.80
2022-09-27T03:13:02.297Z,9.55
2022-09-27T03:15:29.058Z,8.13
2022-09-27T03:18:01.745Z,13.05
2022-09-27T03:25:44.384Z,9.18
2022-09-27T03:28:12.501Z,11.02
2022-09-27T03:30:42.208Z,14.95
2022-09-27T03:33:11.788Z,9.73
2022-09-27T03:40:42.319Z,12.02
2022-09-27T03:43:10.126Z,12.35
2022-09-27T03:53:31.700Z,8.75
2022-09-27T03:55:58.783Z,11.05
2022-09-27T04:00:51.173Z,10.80
2022-09-27T04:03:19.932Z,10.93
2022-09-27T04:08:30.767Z,9.00
2022-09-27T04:10:57.493Z,8.98
2022-09-27T04:13:24.263Z,5.15
2022-09-27T04:15:54.346Z,10.32
2022-09-27T04:18:21.299Z,9.25
2022-09-27T04:23:13.349Z,8.27
2022-09-27T04:25:46.934Z,8.77
2022-09-27T04:28:23.880Z,8.13
2022-09-27T04:30:51.395Z,11.73
2022-09-27T04:36:26.271Z,10.00
2022-09-27T04:41:37.229Z,12.77
2022-09-27T04:44:04.811Z,8.43
2022-09-27T04:46:31.860Z,13.30
2022-09-27T04:48:59.528Z,8.73
2022-09-27T04:51:27.208Z,9.23
2022-09-27T04:53:54.154Z,11.20
2022-09-27T04:56:21.331Z,9.73
2022-09-27T04:58:47.893Z,8.52
2022-09-27T05:03:40.206Z,8.65
2022-09-27T05:06:11.847Z,7.30
2022-09-27T05:15:54.741Z,11.00
2022-09-27T05:18:43.309Z,10.68
2022-09-27T05:21:44.807Z,12.13
2022-09-27T05:24:11.476Z,9.27
2022-09-27T05:26:38.095Z,7.97
2022-09-27T05:29:04.777Z,8.85
2022-09-27T05:31:31.533Z,9.50
2022-09-27T05:33:58.466Z,9.75
2022-09-27T05:41:25.557Z,11.15
2022-09-27T05:43:52.516Z,11.10
2022-09-27T05:46:19.218Z,10.88
2022-09-27T05:48:47.484Z,9.85
2022-09-27T05:51:14.472Z,8.85
2022-09-27T05:56:06.739Z,11.77
2022-09-27T05:58:57.352Z,11.13
2022-09-27T06:06:19.202Z,8.18
2022-09-27T06:08:50.202Z,11.82
2022-09-27T06:11:19.000Z,12.90
2022-09-27T06:13:46.965Z,10.65
2022-09-27T06:21:05.520Z,12.88
2022-09-27T06:26:05.277Z,10.10
2022-09-27T06:28:47.506Z,12.43
2022-09-27T06:31:14.415Z,11.43
2022-09-27T06:33:48.955Z,13.68
2022-09-27T06:38:46.776Z,14.80
2022-09-27T06:41:14.648Z,15.32
2022-09-27T06:43:41.218Z,10.52
2022-09-27T06:46:07.841Z,15.63
2022-09-27T06:48:37.592Z,11.45
2022-09-27T06:51:04.186Z,12.55
2022-09-27T06:53:31.240Z,18.48
2022-09-27T06:56:00.134Z,14.25
2022-09-27T06:58:45.827Z,13.00
2022-09-27T07:01:41.803Z,12.73
2022-09-27T07:04:26.869Z,13.10
2022-09-27T07:07:07.148Z,9.57
2022-09-27T07:09:33.734Z,18.38
2022-09-27T07:12:00.912Z,15.07
2022-09-27T07:14:27.573Z,17.63
2022-09-27T07:16:54.152Z,12.75
2022-09-27T07:19:20.778Z,16.83
2022-09-27T07:21:50.652Z,20.23
2022-09-27T07:26:42.964Z,17.65
2022-09-27T07:29:12.307Z,10.20
2022-09-27T07:31:39.420Z,9.50
2022-09-27T07:34:06.440Z,12.63
2022-09-27T07:36:33.521Z,15.95
2022-09-27T07:39:00.476Z,16.05
2022-09-27T07:41:27.548Z,14.00
2022-09-27T07:43:54.376Z,15.05
2022-09-27T07:48:47.088Z,17.35
2022-09-27T07:51:19.820Z,13.82
2022-09-27T07:54:08.728Z,16.77
2022-09-27T07:56:38.552Z,17.83
2022-09-27T07:59:06.963Z,16.80
2022-09-27T08:01:35.207Z,17.25
2022-09-27T08:04:02.023Z,8.60
2022-09-27T08:11:22.044Z,12.82
2022-09-27T08:13:52.526Z,24.75
2022-09-27T08:16:19.241Z,15.93
2022-09-27T08:23:37.180Z,23.05
2022-09-27T08:26:24.094Z,14.48
2022-09-27T08:29:11.205Z,16.70
2022-09-27T08:31:38.206Z,19.70
2022-09-27T08:34:05.180Z,16.75
2022-09-27T08:36:32.930Z,14.77
2022-09-27T08:39:00.574Z,16.23
2022-09-27T08:42:20.769Z,15.52
2022-09-27T08:50:16.469Z,19.42
2022-09-27T08:52:45.766Z,13.95
2022-09-27T09:00:24.040Z,18.98
2022-09-27T09:02:50.737Z,14.13
2022-09-27T09:05:38.281Z,20.15
2022-09-27T09:08:22.522Z,19.23
2022-09-27T09:11:13.497Z,19.52
2022-09-27T09:13:56.631Z,16.92
2022-09-27T09:16:57.013Z,15.40
2022-09-27T09:19:27.083Z,17.40
2022-09-27T09:21:53.610Z,13.85
2022-09-27T09:24:30.298Z,21.42
2022-09-27T09:26:57.759Z,13.50
2022-09-27T09:32:25.614Z,17.50
2022-09-27T09:45:18.093Z,12.48
2022-09-27T09:47:47.509Z,19.92
2022-09-27T09:50:31.692Z,12.75
2022-09-27T09:55:49.044Z,15.45
2022-09-27T10:00:48.655Z,14.35
2022-09-27T10:03:15.498Z,18.50
2022-09-27T10:10:38.142Z,12.90
2022-09-27T10:13:28.568Z,18.73
2022-09-27T10:16:02.496Z,18.13
2022-09-27T10:18:29.799Z,19.60
2022-09-27T10:20:59.141Z,17.60
2022-09-27T10:23:26.585Z,14.98
2022-09-27T10:31:20.270Z,17.00
2022-09-27T10:36:32.996Z,22.42
2022-09-27T10:39:00.869Z,14.32
2022-09-27T10:41:41.696Z,16.25
2022-09-27T10:44:18.174Z,22.92
2022-09-27T10:46:46.189Z,15.13
2022-09-27T10:49:33.020Z,18.92
2022-09-27T10:52:03.653Z,17.33
2022-09-27T10:54:34.973Z,20.35
2022-09-27T10:57:06.426Z,22.23
2022-09-27T10:59:36.032Z,19.05
2022-09-27T11:02:02.926Z,23.90
2022-09-27T11:07:27.527Z,22.83
2022-09-27T11:12:31.713Z,23.85
2022-09-27T11:15:04.463Z,28.45
2022-09-27T11:17:38.989Z,22.40
2022-09-27T11:20:09.492Z,22.13
2022-09-27T11:22:36.012Z,26.45
2022-09-27T11:25:12.883Z,26.73
2022-09-27T11:27:44.565Z,23.00
2022-09-27T11:30:11.181Z,21.48
2022-09-27T11:32:55.214Z,19.15
2022-09-27T11:35:22.052Z,23.92
2022-09-27T11:40:32.923Z,23.85
2022-09-27T11:43:09.898Z,28.35
2022-09-27T11:46:13.401Z,28.45
2022-09-27T11:48:39.880Z,28.92
2022-09-27T11:51:12.935Z,26.80
2022-09-27T11:53:46.955Z,25.33
2022-09-27T11:56:21.498Z,23.70
2022-09-27T11:59:07.757Z,30.27
2022-09-27T12:04:38.484Z,19.40
2022-09-27T12:07:11.195Z,20.00
2022-09-27T12:09:45.409Z,29.00
2022-09-27T12:12:11.996Z,24.77
2022-09-27T12:14:38.692Z,23.70
2022-09-27T12:22:07.054Z,16.90
2022-09-27T12:29:39.719Z,19.50
2022-09-27T12:32:06.807Z,18.35
2022-09-27T12:34:36.279Z,17.10
2022-09-27T12:37:12.039Z,19.42
2022-09-27T12:40:11.261Z,23.13
2022-09-27T12:42:43.085Z,27.42
2022-09-27T12:45:26.746Z,28.45
2022-09-27T12:47:56.072Z,29.60
2022-09-27T12:50:30.296Z,28.55
2022-09-27T12:55:39.328Z,24.38
2022-09-27T12:58:08.973Z,22.92
2022-09-27T13:00:47.328Z,25.95
2022-09-27T13:03:16.455Z,25.20
2022-09-27T13:05:55.614Z,26.60
2022-09-27T13:08:29.965Z,28.83
2022-09-27T13:11:16.931Z,25.10
2022-09-27T13:16:09.109Z,23.43
2022-09-27T13:24:02.264Z,28.92
2022-09-27T13:26:47.102Z,24.05
2022-09-27T13:31:57.872Z,27.45
2022-09-27T13:37:29.605Z,34.15
2022-09-27T13:42:40.380Z,27.25
2022-09-27T13:45:18.681Z,21.45
2022-09-27T13:47:47.806Z,24.60
2022-09-27T13:50:43.497Z,29.73
2022-09-27T13:55:43.509Z,29.45
2022-09-27T14:04:11.022Z,21.92
2022-09-27T14:06:43.589Z,29.42
2022-09-27T14:11:45.237Z,36.25
2022-09-27T14:14:17.260Z,25.75
2022-09-27T14:16:47.704Z,23.70
2022-09-27T14:19:17.732Z,26.10
2022-09-27T14:21:45.331Z,24.98
2022-09-27T14:24:32.232Z,26.38
2022-09-27T14:27:15.918Z,27.52
2022-09-27T14:34:46.129Z,32.08
2022-09-27T14:39:56.236Z,28.15
2022-09-27T14:42:25.052Z,30.85
2022-09-27T14:44:52.159Z,25.27
2022-09-27T14:47:23.196Z,24.23
2022-09-27T14:52:22.285Z,27.55
2022-09-27T14:57:25.296Z,20.58
2022-09-27T14:59:51.923Z,26.85
2022-09-27T15:02:49.402Z,22.25
2022-09-27T15:05:17.745Z,21.63
2022-09-27T15:07:45.291Z,27.80
2022-09-27T15:12:39.459Z,24.95
2022-09-27T15:15:06.924Z,23.33
2022-09-27T15:17:41.361Z,25.52
2022-09-27T15:20:32.310Z,23.38
2022-09-27T15:23:04.770Z,22.77
2022-09-27T15:25:36.879Z,22.02
2022-09-27T15:28:07.505Z,28.15
2022-09-27T15:30:35.546Z,26.95
2022-09-27T15:33:02.346Z,22.80
2022-09-27T15:38:39.327Z,22.13
2022-09-27T15:41:25.980Z,26.15
2022-09-27T15:43:52.950Z,24.10
2022-09-27T15:46:22.797Z,24.08
2022-09-27T15:49:08.097Z,27.05
2022-09-27T15:51:35.640Z,23.45
2022-09-27T15:54:02.239Z,25.85
2022-09-27T15:58:54.320Z,26.63
2022-09-27T16:01:21.356Z,23.55
2022-09-27T16:03:48.124Z,26.25
2022-09-27T16:06:15.218Z,25.52
2022-09-27T16:08:42.056Z,17.58
2022-09-27T16:11:09.762Z,19.27
2022-09-27T16:16:02.373Z,20.83
2022-09-27T16:18:31.037Z,24.60
2022-09-27T16:23:23.767Z,21.02
2022-09-27T16:25:52.486Z,22.58
2022-09-27T16:30:45.269Z,27.55
2022-09-27T16:33:11.928Z,26.60
2022-09-27T16:35:39.009Z,19.08
2022-09-27T16:38:05.624Z,20.45
2022-09-27T16:40:32.705Z,16.45
2022-09-27T16:42:59.356Z,14.77
2022-09-27T16:45:32.811Z,14.98
2022-09-27T16:47:59.727Z,14.63
2022-09-27T16:50:44.918Z,12.77
2022-09-27T16:55:38.483Z,13.85
2022-09-27T16:58:07.321Z,13.00
2022-09-27T17:05:25.875Z,12.68
2022-09-27T17:07:53.252Z,12.52
2022-09-27T17:10:22.049Z,14.98
2022-09-27T17:12:48.782Z,13.63
2022-09-27T17:15:16.239Z,11.50
2022-09-27T17:17:45.150Z,16.27
2022-09-27T17:20:11.840Z,16.42
2022-09-27T17:22:38.533Z,12.57
2022-09-27T17:25:05.330Z,13.15
2022-09-27T17:27:31.944Z,11.85
2022-09-27T17:32:24.745Z,13.95
2022-09-27T17:34:51.880Z,10.50
2022-09-27T17:39:44.314Z,10.75
2022-09-27T17:42:11.774Z,14.07
2022-09-27T17:44:38.481Z,11.05
2022-09-27T17:47:23.908Z,9.75
2022-09-27T17:50:09.025Z,10.55
2022-09-27T17:52:35.742Z,8.93
2022-09-27T17:55:03.463Z,8.98
2022-09-27T17:59:57.275Z,8.15
2022-09-27T18:02:24.058Z,7.03
2022-09-27T18:14:40.928Z,6.72
2022-09-27T18:17:14.096Z,9.82
2022-09-27T18:19:40.777Z,8.88
2022-09-27T18:22:07.535Z,9.85
2022-09-27T18:24:35.873Z,7.45
2022-09-27T18:27:04.267Z,9.50
2022-09-27T18:29:31.108Z,11.85
2022-09-27T18:32:01.500Z,9.15
2022-09-27T18:34:29.724Z,10.07
2022-09-27T18:37:01.042Z,10.25
2022-09-27T18:39:28.053Z,12.93
2022-09-27T18:51:44.735Z,10.02
2022-09-27T18:54:14.419Z,9.73
2022-09-27T18:59:08.958Z,10.38
2022-09-27T19:01:39.799Z,10.35
2022-09-27T19:04:07.599Z,8.93
2022-09-27T19:09:00.475Z,12.55
2022-09-27T19:11:27.937Z,8.13
2022-09-27T19:16:23.052Z,7.20
2022-09-27T19:18:52.103Z,8.02
2022-09-27T19:28:41.889Z,6.25
2022-09-27T19:31:19.384Z,9.20
2022-09-27T19:36:13.230Z,4.50
2022-09-27T19:38:40.181Z,4.88
2022-09-27T19:41:11.218Z,6.20
2022-09-27T19:43:38.039Z,3.65
2022-09-27T19:46:04.979Z,7.20
2022-09-27T19:50:58.079Z,7.07
2022-09-27T19:53:28.703Z,6.85
2022-09-27T19:56:02.041Z,4.78
2022-09-27T19:58:30.017Z,7.82
2022-09-27T20:00:57.378Z,12.98
2022-09-27T20:03:23.969Z,7.30
2022-09-27T20:05:54.603Z,8.95
2022-09-27T20:08:21.351Z,2.83
2022-09-27T20:13:24.010Z,9.75
2022-09-27T20:15:50.917Z,3.60
2022-09-27T20:18:17.579Z,11.18
2022-09-27T20:20:44.239Z,9.55
2022-09-27T20:23:11.010Z,9.23
2022-09-27T20:25:42.152Z,8.88
2022-09-27T20:28:09.600Z,9.50
2022-09-27T20:30:36.231Z,8.82
2022-09-27T20:45:43.330Z,10.77
2022-09-27T20:48:09.945Z,7.10
2022-09-27T20:50:36.618Z,9.85
2022-09-27T20:55:28.678Z,7.07
2022-09-27T20:57:57.771Z,6.15
2022-09-27T21:00:25.162Z,11.77
2022-09-27T21:14:59.027Z,11.32
2022-09-27T21:17:25.734Z,8.48
2022-09-27T21:19:52.381Z,14.40
2022-09-27T21:22:20.111Z,13.23
2022-09-27T21:24:49.467Z,13.88
2022-09-27T21:27:16.035Z,10.88
2022-09-27T21:29:42.682Z,11.10
2022-09-27T21:32:09.262Z,9.60
2022-09-27T21:37:03.120Z,8.35
2022-09-27T21:39:29.777Z,9.48
2022-09-27T21:41:56.371Z,12.70
2022-09-27T21:44:22.973Z,12.25
2022-09-27T21:46:50.716Z,12.63
2022-09-27T21:54:13.173Z,7.60
2022-09-27T21:56:40.550Z,8.40
2022-09-27T21:59:07.767Z,6.20
2022-09-27T22:01:34.643Z,6.97
2022-09-27T22:04:01.884Z,7.50
2022-09-27T22:06:29.886Z,6.57
2022-09-27T22:08:57.286Z,7.30
2022-09-27T22:11:40.233Z,10.25
2022-09-27T22:14:06.946Z,7.32
2022-09-27T22:16:33.640Z,7.35
2022-09-27T22:19:00.398Z,13.70
2022-09-27T22:21:28.130Z,10.95
2022-09-27T22:23:55.440Z,6.10
2022-09-27T22:28:48.761Z,5.53
2022-09-27T22:31:16.250Z,6.75
2022-09-27T22:33:42.930Z,9.73
2022-09-27T22:38:35.131Z,7.00
2022-09-27T22:41:02.236Z,5.55
2022-09-27T22:43:29.380Z,7.22
2022-09-27T22:45:56.850Z,7.28
2022-09-27T22:48:23.436Z,7.03
2022-09-27T22:53:15.410Z,8.27
2022-09-27T22:55:42.030Z,5.15
2022-09-27T22:58:09.432Z,8.85
2022-09-27T23:00:37.573Z,6.30
2022-09-27T23:03:04.194Z,3.58
2022-09-27T23:05:30.757Z,7.32
2022-09-27T23:07:57.362Z,6.45
2022-09-27T23:10:23.954Z,3.92
2022-09-27T23:15:19.056Z,9.38
2022-09-27T23:17:45.772Z,7.68
2022-09-27T23:22:39.886Z,5.90
2022-09-27T23:25:06.825Z,6.18
2022-09-27T23:27:42.213Z,7.05
2022-09-27T23:30:09.489Z,6.50
2022-09-27T23:32:36.169Z,9.93
2022-09-27T23:37:29.491Z,6.38
2022-09-27T23:39:56.224Z,5.35
2022-09-27T23:42:23.123Z,5.35
2022-09-27T23:44:49.785Z,6.40
2022-09-27T23:47:16.350Z,6.55
2022-09-27T23:49:42.948Z,5.43
2022-09-27T23:52:09.672Z,6.90
2022-09-27T23:54:36.277Z,4.03
2022-09-27T23:57:02.977Z,6.88
2022-09-27T23:59:29.557Z,3.75
