createdAt,value
2022-08-03T00:03:10.510Z,2.85
2022-08-03T00:06:04.161Z,3.20
2022-08-03T00:08:40.793Z,2.90
2022-08-03T00:14:54.615Z,3.00
2022-08-03T00:17:52.641Z,2.85
2022-08-03T00:20:25.458Z,2.60
2022-08-03T00:23:08.597Z,3.47
2022-08-03T00:26:26.430Z,2.58
2022-08-03T00:28:59.853Z,2.50
2022-08-03T00:31:52.799Z,2.47
2022-08-03T00:37:21.411Z,2.85
2022-08-03T00:40:22.219Z,2.47
2022-08-03T00:43:03.931Z,2.88
2022-08-03T00:45:46.867Z,3.10
2022-08-03T00:48:33.210Z,2.88
2022-08-03T00:51:16.759Z,3.20
2022-08-03T00:54:07.403Z,2.70
2022-08-03T00:56:59.546Z,2.88
2022-08-03T01:00:21.245Z,2.78
2022-08-03T01:02:31.586Z,2.53
2022-08-03T01:05:03.887Z,2.88
2022-08-03T01:07:51.560Z,2.20
2022-08-03T01:11:08.795Z,2.30
2022-08-03T01:14:20.240Z,2.53
2022-08-03T01:17:15.849Z,2.20
2022-08-03T01:20:07.140Z,2.30
2022-08-03T01:23:09.156Z,2.53
2022-08-03T01:26:14.535Z,1.98
2022-08-03T01:35:06.859Z,1.92
2022-08-03T01:37:45.012Z,1.70
2022-08-03T01:40:35.493Z,2.22
2022-08-03T01:43:14.672Z,1.83
2022-08-03T01:49:09.446Z,2.00
2022-08-03T01:52:05.659Z,2.40
2022-08-03T01:54:57.769Z,2.20
2022-08-03T01:58:05.837Z,2.08
2022-08-03T02:07:09.265Z,1.75
2022-08-03T02:10:01.082Z,1.55
2022-08-03T02:12:55.616Z,2.13
2022-08-03T02:15:38.897Z,1.63
2022-08-03T02:18:34.260Z,2.00
2022-08-03T02:21:57.112Z,2.15
2022-08-03T02:24:45.142Z,2.05
2022-08-03T02:27:29.607Z,1.73
2022-08-03T02:30:17.022Z,1.90
2022-08-03T02:33:01.021Z,2.08
2022-08-03T02:35:52.780Z,2.15
2022-08-03T02:38:54.154Z,2.05
2022-08-03T02:50:46.763Z,2.20
2022-08-03T02:53:36.607Z,2.33
2022-08-03T02:56:31.797Z,1.77
2022-08-03T02:59:26.348Z,2.53
2022-08-03T03:02:23.451Z,2.58
2022-08-03T03:05:53.197Z,2.33
2022-08-03T03:11:05.964Z,2.33
2022-08-03T03:14:33.452Z,2.28
2022-08-03T03:17:38.357Z,2.20
2022-08-03T03:23:53.696Z,2.22
2022-08-03T03:26:52.642Z,1.95
2022-08-03T03:33:01.047Z,2.58
2022-08-03T03:36:02.193Z,2.35
2022-08-03T03:41:45.240Z,2.30
2022-08-03T03:49:59.011Z,2.83
2022-08-03T03:55:59.348Z,2.22
2022-08-03T03:59:27.172Z,2.58
2022-08-03T04:02:51.163Z,2.85
2022-08-03T04:05:30.287Z,3.10
2022-08-03T04:08:26.608Z,2.88
2022-08-03T04:11:52.835Z,3.00
2022-08-03T04:14:56.232Z,3.13
2022-08-03T04:20:52.936Z,3.15
2022-08-03T04:23:32.051Z,2.77
2022-08-03T04:26:14.868Z,4.05
2022-08-03T04:28:56.987Z,3.05
2022-08-03T04:31:48.912Z,3.08
2022-08-03T04:34:20.904Z,3.10
2022-08-03T04:37:14.290Z,2.72
2022-08-03T04:43:25.421Z,2.75
2022-08-03T04:46:24.977Z,3.03
2022-08-03T04:49:18.535Z,3.38
2022-08-03T04:52:14.108Z,3.53
2022-08-03T05:01:13.610Z,4.15
2022-08-03T05:03:48.477Z,3.10
2022-08-03T05:06:33.313Z,2.90
2022-08-03T05:09:52.435Z,3.70
2022-08-03T05:12:59.996Z,2.80
2022-08-03T05:15:28.268Z,3.15
2022-08-03T05:20:48.876Z,3.30
2022-08-03T05:26:15.767Z,3.40
2022-08-03T05:28:51.195Z,2.83
2022-08-03T05:37:37.564Z,3.67
2022-08-03T05:40:25.407Z,2.92
2022-08-03T05:43:26.435Z,3.00
2022-08-03T05:46:12.230Z,2.83
2022-08-03T05:48:58.109Z,2.88
2022-08-03T05:54:22.758Z,3.00
2022-08-03T05:57:31.567Z,3.28
2022-08-03T06:00:28.735Z,2.97
2022-08-03T06:03:25.698Z,3.45
2022-08-03T06:06:10.186Z,3.63
2022-08-03T06:08:49.170Z,3.38
2022-08-03T06:11:38.762Z,3.17
2022-08-03T06:14:37.319Z,3.17
2022-08-03T06:17:13.107Z,3.47
2022-08-03T06:20:04.903Z,3.60
2022-08-03T06:26:52.506Z,3.88
2022-08-03T06:29:29.683Z,3.88
2022-08-03T06:32:21.053Z,3.90
2022-08-03T06:35:14.900Z,4.13
2022-08-03T06:44:50.861Z,5.30
2022-08-03T06:47:40.789Z,5.55
2022-08-03T06:50:26.011Z,4.57
2022-08-03T06:56:17.918Z,5.63
2022-08-03T06:59:09.485Z,5.50
2022-08-03T07:02:28.457Z,5.63
2022-08-03T07:05:22.393Z,5.55
2022-08-03T07:19:57.713Z,5.53
2022-08-03T07:23:16.132Z,6.85
2022-08-03T07:25:48.716Z,5.43
2022-08-03T07:31:53.345Z,5.72
2022-08-03T07:34:33.580Z,5.60
2022-08-03T07:37:29.345Z,5.00
2022-08-03T07:40:31.510Z,6.20
2022-08-03T07:43:34.398Z,5.95
2022-08-03T07:46:14.157Z,6.03
2022-08-03T07:48:54.141Z,5.72
2022-08-03T07:51:43.164Z,5.85
2022-08-03T07:54:35.896Z,6.20
2022-08-03T08:00:26.272Z,6.47
2022-08-03T08:03:15.200Z,6.38
2022-08-03T08:06:04.359Z,6.18
2022-08-03T08:17:16.289Z,7.63
2022-08-03T08:20:11.233Z,7.03
2022-08-03T08:22:50.351Z,7.40
2022-08-03T08:31:28.214Z,7.55
2022-08-03T08:34:26.964Z,7.10
2022-08-03T08:37:10.325Z,7.53
2022-08-03T08:40:13.883Z,7.07
2022-08-03T08:43:07.972Z,6.95
2022-08-03T08:46:10.634Z,7.65
2022-08-03T08:52:33.193Z,7.53
2022-08-03T08:58:35.691Z,8.13
2022-08-03T09:01:23.737Z,8.20
2022-08-03T09:04:01.762Z,6.78
2022-08-03T09:06:39.009Z,7.43
2022-08-03T09:12:49.977Z,7.05
2022-08-03T09:15:34.253Z,8.30
2022-08-03T09:18:46.274Z,8.48
2022-08-03T09:25:25.218Z,7.43
2022-08-03T09:31:32.178Z,7.88
2022-08-03T09:34:14.289Z,7.93
2022-08-03T09:37:23.640Z,6.82
2022-08-03T09:40:25.734Z,7.30
2022-08-03T09:43:24.174Z,7.20
2022-08-03T09:46:05.248Z,7.05
2022-08-03T09:48:45.971Z,7.50
2022-08-03T09:52:30.310Z,7.30
2022-08-03T09:56:32.693Z,6.35
2022-08-03T09:58:21.990Z,6.78
2022-08-03T10:01:23.833Z,6.90
2022-08-03T10:13:13.090Z,6.80
2022-08-03T10:16:21.562Z,6.75
2022-08-03T10:19:05.200Z,6.35
2022-08-03T10:21:47.737Z,6.15
2022-08-03T10:27:53.753Z,6.57
2022-08-03T10:30:37.345Z,6.55
2022-08-03T10:39:27.256Z,6.97
2022-08-03T10:42:14.799Z,7.38
2022-08-03T10:48:22.588Z,6.60
2022-08-03T10:54:56.993Z,6.40
2022-08-03T11:04:47.616Z,6.05
2022-08-03T11:07:44.125Z,5.00
2022-08-03T11:10:40.464Z,5.32
2022-08-03T11:13:32.894Z,4.45
2022-08-03T11:16:34.476Z,4.97
2022-08-03T11:26:28.870Z,4.85
2022-08-03T11:33:14.354Z,5.15
2022-08-03T11:36:13.341Z,3.72
2022-08-03T11:39:22.759Z,5.05
2022-08-03T11:42:59.407Z,4.78
2022-08-03T11:46:29.537Z,5.57
2022-08-03T11:59:15.212Z,3.28
2022-08-03T12:04:43.442Z,4.57
2022-08-03T12:07:25.054Z,4.07
2022-08-03T12:10:25.384Z,4.00
2022-08-03T12:16:33.587Z,4.97
2022-08-03T12:25:20.559Z,4.22
2022-08-03T12:28:49.526Z,4.13
2022-08-03T12:32:06.315Z,4.10
2022-08-03T12:35:02.631Z,3.92
2022-08-03T12:37:57.942Z,5.00
2022-08-03T12:40:51.188Z,4.72
2022-08-03T12:44:07.651Z,5.32
2022-08-03T12:47:27.381Z,5.00
2022-08-03T12:50:10.704Z,4.70
2022-08-03T12:52:52.255Z,4.65
2022-08-03T12:55:57.651Z,4.97
2022-08-03T12:58:57.897Z,5.90
2022-08-03T13:01:54.819Z,4.32
2022-08-03T13:04:56.225Z,5.57
2022-08-03T13:07:45.860Z,5.88
2022-08-03T13:13:41.678Z,5.43
2022-08-03T13:19:36.547Z,4.65
2022-08-03T13:22:13.781Z,4.47
2022-08-03T13:28:03.095Z,4.25
2022-08-03T13:30:50.774Z,4.28
2022-08-03T13:36:24.361Z,4.22
2022-08-03T13:42:25.859Z,3.75
2022-08-03T13:45:11.646Z,4.18
2022-08-03T13:51:22.746Z,4.95
2022-08-03T13:54:09.336Z,4.55
2022-08-03T13:58:01.269Z,4.57
2022-08-03T14:06:12.721Z,4.68
2022-08-03T14:18:12.907Z,4.43
2022-08-03T14:21:23.303Z,4.47
2022-08-03T14:24:00.805Z,3.30
2022-08-03T14:32:13.418Z,4.10
2022-08-03T14:38:27.637Z,3.58
2022-08-03T14:44:38.623Z,3.13
2022-08-03T14:47:32.420Z,3.28
2022-08-03T14:50:41.976Z,4.35
2022-08-03T14:54:08.829Z,3.30
2022-08-03T15:00:31.186Z,3.47
2022-08-03T15:12:40.531Z,3.92
2022-08-03T15:18:04.575Z,3.42
2022-08-03T15:21:16.679Z,3.33
2022-08-03T15:23:59.954Z,3.15
2022-08-03T15:26:42.398Z,2.65
2022-08-03T15:31:59.870Z,3.35
2022-08-03T15:38:28.930Z,3.38
2022-08-03T15:41:13.790Z,3.50
2022-08-03T15:47:15.032Z,3.42
2022-08-03T15:53:12.439Z,3.88
2022-08-03T15:55:54.546Z,3.08
2022-08-03T15:59:11.701Z,3.65
2022-08-03T16:02:07.362Z,4.90
2022-08-03T16:05:07.362Z,4.60
2022-08-03T16:08:03.615Z,3.40
2022-08-03T16:14:34.854Z,4.05
2022-08-03T16:17:01.179Z,3.72
2022-08-03T16:19:46.728Z,4.32
2022-08-03T16:22:38.962Z,3.90
2022-08-03T16:25:43.954Z,3.55
2022-08-03T16:28:28.047Z,3.60
2022-08-03T16:31:06.098Z,3.30
2022-08-03T16:33:43.162Z,3.30
2022-08-03T16:36:38.205Z,3.70
2022-08-03T16:39:19.557Z,3.20
2022-08-03T16:42:12.233Z,2.72
2022-08-03T16:44:42.370Z,4.03
2022-08-03T16:47:22.945Z,3.10
2022-08-03T16:50:15.823Z,3.05
2022-08-03T16:56:22.071Z,2.58
2022-08-03T16:59:09.678Z,3.67
2022-08-03T17:01:47.266Z,3.15
2022-08-03T17:07:29.641Z,3.20
2022-08-03T17:10:15.957Z,3.83
2022-08-03T17:13:09.073Z,3.90
2022-08-03T17:16:06.826Z,3.75
2022-08-03T17:22:16.455Z,4.32
2022-08-03T17:25:00.999Z,4.05
2022-08-03T17:30:53.845Z,2.70
2022-08-03T17:33:55.006Z,3.35
2022-08-03T17:39:55.544Z,3.47
2022-08-03T17:42:29.650Z,3.35
2022-08-03T17:45:03.901Z,3.55
2022-08-03T17:47:57.486Z,3.80
2022-08-03T17:51:01.998Z,3.17
2022-08-03T17:54:18.397Z,3.35
2022-08-03T17:57:22.404Z,3.22
2022-08-03T18:03:16.151Z,3.10
2022-08-03T18:06:12.922Z,2.72
2022-08-03T18:10:04.314Z,2.92
2022-08-03T18:12:57.672Z,3.67
2022-08-03T18:16:04.512Z,3.38
2022-08-03T18:18:50.099Z,3.35
2022-08-03T18:21:23.687Z,3.28
2022-08-03T18:24:03.335Z,2.95
2022-08-03T18:26:37.981Z,3.67
2022-08-03T18:29:14.368Z,3.00
2022-08-03T18:32:02.530Z,2.78
2022-08-03T18:37:25.756Z,3.33
2022-08-03T18:40:01.393Z,3.78
2022-08-03T18:42:52.896Z,3.20
2022-08-03T18:45:55.901Z,3.45
2022-08-03T18:51:43.332Z,2.72
2022-08-03T18:54:57.807Z,3.60
2022-08-03T19:00:10.474Z,3.35
2022-08-03T19:02:52.212Z,3.53
2022-08-03T19:05:57.817Z,3.20
2022-08-03T19:08:44.325Z,3.13
2022-08-03T19:11:20.019Z,3.17
2022-08-03T19:14:03.880Z,2.90
2022-08-03T19:16:38.822Z,2.92
2022-08-03T19:22:09.524Z,2.80
2022-08-03T19:25:04.386Z,3.15
2022-08-03T19:28:39.108Z,2.85
2022-08-03T19:34:22.001Z,3.03
2022-08-03T19:37:03.870Z,2.72
2022-08-03T19:42:54.822Z,3.00
2022-08-03T19:46:09.600Z,3.53
2022-08-03T19:49:21.184Z,2.92
2022-08-03T19:55:13.553Z,3.00
2022-08-03T19:57:53.696Z,3.28
2022-08-03T20:03:27.316Z,3.67
2022-08-03T20:12:06.574Z,3.88
2022-08-03T20:14:45.802Z,3.05
2022-08-03T20:17:21.315Z,3.13
2022-08-03T20:20:05.699Z,3.35
2022-08-03T20:22:46.243Z,3.00
2022-08-03T20:25:57.144Z,3.10
2022-08-03T20:28:53.832Z,2.75
2022-08-03T20:31:32.429Z,3.17
2022-08-03T20:34:13.415Z,3.40
2022-08-03T20:36:59.189Z,2.75
2022-08-03T20:42:30.450Z,3.22
2022-08-03T20:46:01.206Z,3.80
2022-08-03T20:48:12.121Z,2.70
2022-08-03T20:50:51.728Z,3.25
2022-08-03T20:53:56.835Z,3.15
2022-08-03T20:56:22.394Z,2.53
2022-08-03T20:58:57.487Z,3.15
2022-08-03T21:01:37.157Z,3.25
2022-08-03T21:04:16.365Z,2.92
2022-08-03T21:07:16.372Z,3.25
2022-08-03T21:09:52.745Z,2.75
2022-08-03T21:12:44.095Z,2.45
2022-08-03T21:16:03.261Z,3.30
2022-08-03T21:18:21.841Z,3.22
2022-08-03T21:21:02.420Z,2.70
2022-08-03T21:23:47.805Z,2.85
2022-08-03T21:26:29.215Z,2.58
2022-08-03T21:29:20.771Z,2.40
2022-08-03T21:31:52.448Z,2.47
2022-08-03T21:34:34.836Z,2.35
2022-08-03T21:37:20.574Z,2.70
2022-08-03T21:39:55.046Z,3.00
2022-08-03T21:42:34.626Z,2.42
2022-08-03T21:45:17.121Z,2.10
2022-08-03T21:47:56.026Z,1.95
2022-08-03T21:50:30.547Z,1.83
2022-08-03T21:53:16.671Z,2.47
2022-08-03T21:55:55.444Z,2.25
2022-08-03T21:58:34.242Z,2.53
2022-08-03T22:01:16.395Z,2.65
2022-08-03T22:03:51.108Z,3.30
2022-08-03T22:09:26.747Z,2.28
2022-08-03T22:12:01.025Z,2.95
2022-08-03T22:15:00.349Z,2.22
2022-08-03T22:17:54.920Z,3.20
2022-08-03T22:20:35.987Z,1.92
2022-08-03T22:23:21.326Z,1.80
2022-08-03T22:25:59.873Z,2.55
2022-08-03T22:28:59.838Z,2.10
2022-08-03T22:31:58.082Z,2.20
2022-08-03T22:34:32.429Z,2.25
2022-08-03T22:37:10.287Z,2.65
2022-08-03T22:39:58.657Z,2.33
2022-08-03T22:42:31.058Z,2.42
2022-08-03T22:45:05.019Z,2.13
2022-08-03T22:47:43.691Z,2.17
2022-08-03T22:50:31.356Z,2.30
2022-08-03T22:53:36.771Z,2.30
2022-08-03T22:57:06.464Z,2.00
2022-08-03T22:59:45.101Z,2.42
2022-08-03T23:02:25.313Z,2.05
2022-08-03T23:05:59.612Z,2.10
2022-08-03T23:08:06.057Z,2.30
2022-08-03T23:10:40.695Z,2.35
2022-08-03T23:13:16.508Z,2.40
2022-08-03T23:16:08.782Z,2.35
2022-08-03T23:19:00.031Z,2.00
2022-08-03T23:22:03.315Z,2.88
2022-08-03T23:24:37.447Z,2.75
2022-08-03T23:27:30.246Z,2.17
2022-08-03T23:30:05.189Z,1.88
2022-08-03T23:32:44.411Z,2.28
2022-08-03T23:36:29.739Z,2.08
2022-08-03T23:38:37.778Z,2.17
2022-08-03T23:41:26.290Z,2.58
2022-08-03T23:47:05.767Z,2.25
2022-08-03T23:49:38.978Z,2.47
2022-08-03T23:55:26.235Z,2.40
