createdAt,value
2018-01-22T00:02:01.595Z,23.50
2018-01-22T00:04:29.745Z,28.13
2018-01-22T00:06:57.888Z,26.27
2018-01-22T00:09:25.990Z,27.20
2018-01-22T00:11:54.136Z,28.03
2018-01-22T00:14:22.715Z,25.93
2018-01-22T00:16:51.358Z,30.03
2018-01-22T00:19:20.235Z,23.30
2018-01-22T00:21:48.362Z,24.77
2018-01-22T00:24:16.488Z,29.47
2018-01-22T00:26:45.391Z,26.80
2018-01-22T00:29:14.277Z,29.70
2018-01-22T00:31:42.441Z,28.33
2018-01-22T00:34:10.540Z,29.80
2018-01-22T00:36:38.680Z,25.83
2018-01-22T00:39:06.778Z,22.60
2018-01-22T00:41:34.907Z,25.53
2018-01-22T00:44:03.034Z,29.03
2018-01-22T00:46:31.175Z,29.03
2018-01-22T00:48:59.285Z,28.97
2018-01-22T00:51:27.428Z,28.13
2018-01-22T00:53:55.526Z,25.33
2018-01-22T00:56:23.669Z,29.90
2018-01-22T00:58:51.785Z,30.60
2018-01-22T01:01:19.911Z,26.13
2018-01-22T01:03:48.016Z,31.33
2018-01-22T01:06:16.167Z,30.63
2018-01-22T01:08:44.261Z,28.97
2018-01-22T01:11:12.393Z,34.10
2018-01-22T01:13:40.502Z,25.40
2018-01-22T01:16:08.653Z,32.80
2018-01-22T01:18:36.759Z,27.20
2018-01-22T01:21:04.891Z,25.97
2018-01-22T01:23:32.989Z,28.80
2018-01-22T01:26:01.395Z,40.10
2018-01-22T01:28:29.738Z,28.67
2018-01-22T01:30:58.642Z,37.03
2018-01-22T01:33:26.765Z,30.57
2018-01-22T01:35:54.908Z,29.07
2018-01-22T01:38:23.019Z,33.10
2018-01-22T01:40:51.164Z,28.57
2018-01-22T01:43:19.278Z,27.00
2018-01-22T01:45:47.437Z,28.00
2018-01-22T01:48:15.565Z,29.10
2018-01-22T01:50:43.703Z,27.73
2018-01-22T01:53:12.591Z,37.87
2018-01-22T01:55:40.726Z,26.10
2018-01-22T01:58:08.839Z,28.43
2018-01-22T02:00:36.979Z,36.13
2018-01-22T02:03:05.103Z,29.13
2018-01-22T02:05:34.005Z,26.13
2018-01-22T02:08:02.486Z,28.30
2018-01-22T02:10:30.718Z,30.53
2018-01-22T02:12:58.829Z,28.17
2018-01-22T02:15:26.972Z,28.30
2018-01-22T02:17:55.532Z,29.13
2018-01-22T02:20:23.636Z,22.13
2018-01-22T02:22:51.814Z,23.33
2018-01-22T02:25:19.910Z,26.33
2018-01-22T02:27:48.050Z,22.20
2018-01-22T02:30:16.155Z,23.90
2018-01-22T02:32:44.291Z,25.03
2018-01-22T02:35:13.190Z,26.70
2018-01-22T02:37:41.339Z,23.30
2018-01-22T02:40:09.447Z,27.70
2018-01-22T02:42:38.342Z,17.90
2018-01-22T02:45:07.224Z,32.30
2018-01-22T02:47:35.358Z,24.70
2018-01-22T02:50:03.494Z,22.00
2018-01-22T02:52:31.635Z,24.97
2018-01-22T02:54:59.738Z,25.27
2018-01-22T02:57:27.898Z,25.13
2018-01-22T02:59:56.784Z,25.50
2018-01-22T03:02:26.154Z,27.33
2018-01-22T03:04:54.269Z,26.70
2018-01-22T03:07:23.183Z,28.47
2018-01-22T03:09:51.291Z,25.40
2018-01-22T03:12:19.443Z,25.03
2018-01-22T03:14:47.555Z,30.00
2018-01-22T03:17:15.723Z,24.83
2018-01-22T03:19:43.836Z,25.60
2018-01-22T03:22:11.972Z,25.53
2018-01-22T03:24:40.078Z,22.30
2018-01-22T03:27:08.207Z,27.17
2018-01-22T03:29:36.328Z,22.00
2018-01-22T03:32:04.467Z,24.87
2018-01-22T03:34:32.574Z,23.93
2018-01-22T03:37:00.728Z,28.80
2018-01-22T03:39:29.622Z,22.80
2018-01-22T03:41:58.530Z,30.43
2018-01-22T03:44:27.098Z,25.10
2018-01-22T03:46:55.986Z,25.80
2018-01-22T03:49:24.871Z,25.53
2018-01-22T03:51:53.782Z,26.13
2018-01-22T03:54:21.895Z,24.60
2018-01-22T03:56:50.031Z,20.90
2018-01-22T03:59:18.144Z,22.00
2018-01-22T04:01:46.297Z,25.43
2018-01-22T04:04:14.442Z,27.63
2018-01-22T04:06:43.343Z,21.50
2018-01-22T04:09:11.466Z,25.93
2018-01-22T04:11:39.607Z,24.77
2018-01-22T04:14:07.715Z,29.37
2018-01-22T04:16:35.884Z,32.57
2018-01-22T04:19:03.990Z,27.93
2018-01-22T04:21:32.890Z,31.93
2018-01-22T04:24:01.773Z,25.77
2018-01-22T04:26:30.680Z,27.20
2018-01-22T04:28:58.791Z,22.77
2018-01-22T04:31:26.930Z,24.27
2018-01-22T04:33:55.034Z,22.20
2018-01-22T04:36:23.167Z,27.43
2018-01-22T04:38:51.274Z,23.20
2018-01-22T04:41:19.431Z,31.50
2018-01-22T04:43:47.534Z,26.57
2018-01-22T04:46:15.661Z,22.47
2018-01-22T04:48:43.769Z,27.47
2018-01-22T04:51:11.899Z,22.67
2018-01-22T04:53:40.082Z,28.10
2018-01-22T04:56:08.971Z,23.93
2018-01-22T04:58:37.902Z,28.63
2018-01-22T05:01:06.042Z,21.33
2018-01-22T05:03:34.183Z,24.97
2018-01-22T05:06:02.301Z,22.50
2018-01-22T05:08:30.422Z,22.43
2018-01-22T05:10:58.540Z,22.37
2018-01-22T05:13:26.689Z,25.57
2018-01-22T05:15:54.806Z,20.67
2018-01-22T05:18:22.949Z,21.40
2018-01-22T05:20:51.823Z,19.67
2018-01-22T05:23:20.738Z,21.30
2018-01-22T05:25:48.850Z,22.50
2018-01-22T05:28:16.995Z,27.50
2018-01-22T05:30:45.123Z,24.20
2018-01-22T05:33:13.251Z,23.73
2018-01-22T05:35:41.376Z,22.87
2018-01-22T05:38:10.280Z,30.63
2018-01-22T05:40:39.175Z,18.73
2018-01-22T05:43:07.348Z,28.10
2018-01-22T05:45:36.214Z,22.07
2018-01-22T05:48:04.376Z,26.00
2018-01-22T05:50:32.474Z,21.13
2018-01-22T05:53:01.374Z,21.23
2018-01-22T05:55:30.255Z,22.53
2018-01-22T05:57:59.177Z,26.87
2018-01-22T06:00:27.298Z,27.90
2018-01-22T06:02:55.433Z,19.93
2018-01-22T06:05:23.554Z,24.80
2018-01-22T06:07:51.697Z,25.83
2018-01-22T06:10:19.831Z,25.43
2018-01-22T06:12:47.987Z,30.07
2018-01-22T06:15:16.870Z,28.77
2018-01-22T06:17:45.801Z,32.07
2018-01-22T06:20:13.927Z,29.97
2018-01-22T06:22:42.078Z,27.90
2018-01-22T06:25:10.208Z,25.33
2018-01-22T06:27:39.125Z,29.43
2018-01-22T06:30:07.245Z,32.97
2018-01-22T06:32:35.400Z,28.17
2018-01-22T06:35:03.502Z,25.60
2018-01-22T06:37:32.413Z,29.80
2018-01-22T06:40:00.542Z,24.37
2018-01-22T06:42:28.675Z,24.07
2018-01-22T06:44:56.790Z,34.30
2018-01-22T06:47:24.935Z,29.07
2018-01-22T06:49:53.048Z,30.30
2018-01-22T06:52:21.950Z,31.63
2018-01-22T06:54:50.843Z,23.50
2018-01-22T06:57:19.754Z,31.43
2018-01-22T06:59:47.889Z,38.43
2018-01-22T07:02:16.031Z,30.98
2018-01-22T07:04:44.144Z,28.50
2018-01-22T07:07:13.055Z,36.13
2018-01-22T07:09:41.171Z,25.93
2018-01-22T07:12:09.302Z,26.23
2018-01-22T07:14:37.427Z,27.00
2018-01-22T07:17:05.677Z,30.37
2018-01-22T07:19:33.803Z,26.07
2018-01-22T07:22:01.957Z,28.30
2018-01-22T07:24:30.575Z,26.70
2018-01-22T07:26:59.480Z,25.87
2018-01-22T07:29:27.612Z,25.10
2018-01-22T07:31:55.739Z,27.80
2018-01-22T07:34:23.907Z,24.03
2018-01-22T07:36:52.048Z,29.90
2018-01-22T07:39:20.947Z,28.73
2018-01-22T07:41:49.824Z,25.57
2018-01-22T07:44:17.968Z,25.10
2018-01-22T07:46:46.088Z,27.63
2018-01-22T07:49:14.990Z,25.27
2018-01-22T07:51:43.130Z,23.60
2018-01-22T07:54:11.274Z,21.70
2018-01-22T07:56:39.447Z,23.93
2018-01-22T07:59:07.585Z,19.50
2018-01-22T08:01:35.699Z,23.20
2018-01-22T08:04:04.403Z,23.60
2018-01-22T08:06:32.511Z,24.90
2018-01-22T08:09:01.130Z,22.83
2018-01-22T08:11:29.235Z,24.77
2018-01-22T08:13:57.491Z,22.40
2018-01-22T08:16:26.113Z,22.50
2018-01-22T08:18:55.008Z,20.10
2018-01-22T08:21:23.900Z,26.77
2018-01-22T08:23:52.850Z,25.47
2018-01-22T08:26:20.971Z,24.20
2018-01-22T08:28:49.876Z,23.07
2018-01-22T08:31:17.989Z,21.63
2018-01-22T08:33:46.132Z,21.33
2018-01-22T08:36:14.238Z,25.33
2018-01-22T08:38:42.379Z,24.60
2018-01-22T08:41:10.491Z,23.97
2018-01-22T08:43:38.641Z,20.30
2018-01-22T08:46:06.969Z,19.83
2018-01-22T08:48:36.187Z,20.83
2018-01-22T08:51:04.933Z,21.20
2018-01-22T08:53:33.063Z,21.33
2018-01-22T08:56:01.517Z,19.30
2018-01-22T08:58:29.909Z,16.83
2018-01-22T09:00:58.033Z,23.80
2018-01-22T09:03:26.172Z,17.70
2018-01-22T09:05:54.306Z,18.77
2018-01-22T09:08:23.206Z,25.03
2018-01-22T09:10:52.071Z,16.47
2018-01-22T09:13:20.214Z,22.00
2018-01-22T09:15:48.318Z,21.60
2018-01-22T09:18:16.456Z,16.73
2018-01-22T09:20:44.659Z,23.83
2018-01-22T09:23:12.795Z,17.33
2018-01-22T09:25:40.906Z,20.50
2018-01-22T09:28:09.067Z,20.77
2018-01-22T09:30:37.186Z,18.73
2018-01-22T09:33:06.079Z,16.33
2018-01-22T09:35:34.188Z,17.47
2018-01-22T09:38:02.910Z,19.03
2018-01-22T09:40:31.402Z,18.50
2018-01-22T09:42:59.543Z,18.77
2018-01-22T09:45:27.654Z,22.87
2018-01-22T09:47:55.807Z,18.00
2018-01-22T09:50:24.119Z,18.00
2018-01-22T09:52:52.274Z,18.50
2018-01-22T09:55:20.386Z,18.27
2018-01-22T09:57:48.531Z,19.77
2018-01-22T10:00:17.406Z,16.67
2018-01-22T10:02:45.813Z,14.13
2018-01-22T10:05:14.709Z,17.10
2018-01-22T10:07:42.816Z,18.00
2018-01-22T10:10:11.259Z,15.47
2018-01-22T10:12:40.764Z,16.37
2018-01-22T10:15:09.924Z,15.37
2018-01-22T10:17:40.568Z,14.47
2018-01-22T10:20:08.917Z,16.67
2018-01-22T10:22:37.669Z,12.50
2018-01-22T10:25:05.917Z,16.13
2018-01-22T10:27:34.015Z,13.10
2018-01-22T10:30:02.560Z,17.07
2018-01-22T10:32:30.774Z,12.40
2018-01-22T10:35:04.676Z,16.63
2018-01-22T10:37:33.338Z,13.57
2018-01-22T10:40:02.235Z,12.20
2018-01-22T10:42:31.109Z,12.47
2018-01-22T10:44:59.855Z,13.70
2018-01-22T10:47:34.346Z,12.13
2018-01-22T10:50:04.605Z,14.20
2018-01-22T10:52:35.801Z,12.53
2018-01-22T10:55:05.010Z,12.77
2018-01-22T10:57:33.886Z,12.07
2018-01-22T11:00:02.014Z,12.93
2018-01-22T11:02:44.996Z,9.43
2018-01-22T11:05:13.901Z,11.20
2018-01-22T11:07:42.480Z,11.37
2018-01-22T11:10:10.636Z,11.07
2018-01-22T11:12:39.525Z,16.97
2018-01-22T11:15:08.416Z,13.63
2018-01-22T11:17:36.514Z,12.70
2018-01-22T11:20:05.246Z,9.83
2018-01-22T11:22:33.357Z,11.23
2018-01-22T11:25:02.654Z,9.20
2018-01-22T11:27:30.944Z,8.83
2018-01-22T11:29:59.830Z,9.20
2018-01-22T11:32:28.697Z,8.97
2018-01-22T11:34:56.831Z,8.93
2018-01-22T11:37:24.937Z,7.60
2018-01-22T11:39:53.073Z,7.10
2018-01-22T11:42:21.180Z,8.73
2018-01-22T11:44:49.307Z,7.67
2018-01-22T11:47:17.421Z,7.73
2018-01-22T11:49:45.560Z,9.77
2018-01-22T11:52:13.668Z,7.43
2018-01-22T11:54:41.791Z,7.00
2018-01-22T11:57:09.896Z,8.33
2018-01-22T11:59:38.029Z,7.27
2018-01-22T12:02:06.897Z,7.90
2018-01-22T12:04:35.039Z,11.37
2018-01-22T12:07:04.307Z,8.00
2018-01-22T12:09:32.426Z,6.57
2018-01-22T12:12:00.531Z,9.60
2018-01-22T12:14:29.418Z,8.20
2018-01-22T12:16:58.297Z,7.93
2018-01-22T12:19:27.214Z,10.93
2018-01-22T12:21:55.307Z,9.30
2018-01-22T12:24:23.438Z,10.10
2018-01-22T12:26:52.309Z,10.17
2018-01-22T12:29:20.452Z,10.70
2018-01-22T12:31:48.578Z,13.27
2018-01-22T12:34:17.976Z,11.00
2018-01-22T12:36:46.898Z,7.77
2018-01-22T12:39:15.027Z,5.90
2018-01-22T12:41:43.115Z,6.17
2018-01-22T12:44:12.007Z,10.90
2018-01-22T12:46:40.880Z,9.47
2018-01-22T12:49:09.011Z,8.27
2018-01-22T12:51:37.119Z,8.40
2018-01-22T12:54:05.316Z,10.43
2018-01-22T12:56:34.192Z,6.93
2018-01-22T12:59:02.313Z,8.03
2018-01-22T13:01:31.183Z,7.57
2018-01-22T13:04:00.098Z,7.97
2018-01-22T13:06:28.199Z,9.00
2018-01-22T13:08:56.359Z,17.20
2018-01-22T13:11:24.477Z,11.13
2018-01-22T13:13:53.376Z,8.87
2018-01-22T13:16:22.250Z,5.60
2018-01-22T13:18:50.412Z,5.80
2018-01-22T13:21:18.519Z,7.97
2018-01-22T13:23:47.407Z,7.23
2018-01-22T13:26:16.271Z,5.60
2018-01-22T13:28:44.400Z,8.20
2018-01-22T13:31:12.509Z,5.60
2018-01-22T13:33:40.611Z,8.10
2018-01-22T13:36:09.504Z,6.33
2018-01-22T13:38:38.386Z,8.90
2018-01-22T13:41:12.460Z,6.07
2018-01-22T13:43:40.558Z,7.30
2018-01-22T13:46:08.695Z,8.03
2018-01-22T13:48:36.793Z,7.87
2018-01-22T13:51:04.916Z,7.57
2018-01-22T13:53:33.023Z,9.57
2018-01-22T13:56:01.285Z,10.03
2018-01-22T13:58:29.583Z,9.10
2018-01-22T14:00:57.710Z,9.80
2018-01-22T14:03:26.589Z,10.50
2018-01-22T14:05:55.491Z,10.93
2018-01-22T14:08:23.593Z,8.47
2018-01-22T14:10:51.716Z,7.63
2018-01-22T14:13:19.822Z,7.90
2018-01-22T14:15:48.308Z,9.30
2018-01-22T14:18:17.157Z,8.47
2018-01-22T14:20:45.288Z,9.13
2018-01-22T14:23:13.397Z,9.80
2018-01-22T14:25:41.528Z,11.30
2018-01-22T14:28:09.634Z,9.80
2018-01-22T14:30:37.755Z,8.00
2018-01-22T14:33:05.877Z,9.30
2018-01-22T14:35:34.004Z,9.37
2018-01-22T14:38:02.403Z,7.40
2018-01-22T14:40:30.673Z,9.80
2018-01-22T14:42:58.779Z,10.60
2018-01-22T14:45:27.101Z,11.37
2018-01-22T14:47:55.974Z,9.93
2018-01-22T14:50:24.125Z,9.63
2018-01-22T14:52:52.248Z,8.87
2018-01-22T14:55:21.130Z,9.33
2018-01-22T14:57:49.245Z,10.53
2018-01-22T15:00:17.379Z,10.00
2018-01-22T15:02:45.492Z,11.33
2018-01-22T15:05:14.211Z,9.23
2018-01-22T15:07:43.094Z,9.53
2018-01-22T15:10:11.226Z,10.33
2018-01-22T15:12:39.470Z,15.70
2018-01-22T15:15:08.376Z,18.03
2018-01-22T15:17:36.528Z,16.20
2018-01-22T15:20:04.651Z,24.53
2018-01-22T15:22:32.773Z,21.30
2018-01-22T15:25:00.908Z,19.60
2018-01-22T15:27:29.021Z,39.60
2018-01-22T15:29:57.915Z,25.53
2018-01-22T15:32:26.792Z,26.07
2018-01-22T15:34:54.920Z,42.40
2018-01-22T15:37:23.029Z,17.17
2018-01-22T15:39:51.160Z,21.10
2018-01-22T15:42:19.274Z,20.77
2018-01-22T15:44:47.402Z,20.80
2018-01-22T15:47:15.647Z,25.33
2018-01-22T15:49:44.551Z,26.40
2018-01-22T15:52:12.934Z,23.53
2018-01-22T15:54:41.816Z,13.87
2018-01-22T15:57:11.582Z,18.33
2018-01-22T15:59:40.452Z,20.03
2018-01-22T16:02:08.555Z,24.07
2018-01-22T16:04:36.695Z,26.30
2018-01-22T16:07:04.804Z,24.47
2018-01-22T16:09:32.926Z,18.47
2018-01-22T16:12:01.111Z,23.53
2018-01-22T16:14:29.227Z,22.57
2018-01-22T16:16:57.367Z,63.30
2018-01-22T16:19:25.955Z,54.93
2018-01-22T16:21:54.104Z,31.17
2018-01-22T16:24:22.300Z,28.90
2018-01-22T16:26:50.450Z,28.27
2018-01-22T16:29:18.567Z,22.73
2018-01-22T16:31:46.706Z,31.73
2018-01-22T16:34:14.827Z,25.10
2018-01-22T16:36:43.142Z,25.53
2018-01-22T16:39:11.259Z,25.47
2018-01-22T16:41:41.012Z,25.87
2018-01-22T16:44:09.162Z,23.30
2018-01-22T16:46:38.229Z,28.67
2018-01-22T16:49:06.454Z,34.97
2018-01-22T16:51:35.362Z,28.63
2018-01-22T16:54:03.641Z,27.50
2018-01-22T16:56:32.050Z,29.97
2018-01-22T16:59:00.167Z,29.90
2018-01-22T17:01:28.299Z,27.17
2018-01-22T17:03:56.444Z,32.00
2018-01-22T17:06:26.445Z,24.90
2018-01-22T17:08:55.554Z,41.97
2018-01-22T17:11:23.686Z,33.37
2018-01-22T17:13:51.794Z,27.17
2018-01-22T17:16:19.935Z,26.80
2018-01-22T17:18:48.072Z,25.43
2018-01-22T17:21:16.201Z,31.50
2018-01-22T17:23:45.077Z,33.07
2018-01-22T17:26:13.221Z,22.97
2018-01-22T17:28:41.333Z,27.03
2018-01-22T17:31:09.488Z,26.83
2018-01-22T17:33:37.602Z,26.77
2018-01-22T17:36:05.744Z,32.30
2018-01-22T17:38:33.857Z,26.93
2018-01-22T17:41:02.691Z,35.17
2018-01-22T17:43:31.611Z,33.67
2018-01-22T17:46:00.539Z,32.50
2018-01-22T17:48:28.778Z,33.40
2018-01-22T17:50:57.723Z,30.13
2018-01-22T17:53:25.899Z,40.33
2018-01-22T17:55:54.031Z,40.57
2018-01-22T17:58:22.910Z,41.67
2018-01-22T18:00:51.850Z,30.43
2018-01-22T18:03:19.979Z,36.60
2018-01-22T18:05:49.442Z,35.53
2018-01-22T18:08:17.743Z,39.07
2018-01-22T18:10:45.889Z,35.93
2018-01-22T18:13:14.041Z,34.77
2018-01-22T18:15:42.176Z,29.70
2018-01-22T18:18:11.067Z,35.73
2018-01-22T18:20:39.203Z,30.10
2018-01-22T18:23:07.320Z,32.03
2018-01-22T18:25:36.246Z,33.13
2018-01-22T18:28:04.681Z,49.13
2018-01-22T18:30:33.602Z,40.53
2018-01-22T18:33:02.261Z,39.87
2018-01-22T18:35:30.461Z,47.20
2018-01-22T18:37:58.613Z,53.17
2018-01-22T18:40:26.780Z,49.00
2018-01-22T18:42:58.192Z,55.60
2018-01-22T18:45:26.360Z,46.07
2018-01-22T18:47:54.483Z,49.70
2018-01-22T18:50:22.589Z,43.73
2018-01-22T18:52:50.753Z,41.57
2018-01-22T18:55:18.871Z,51.97
2018-01-22T18:57:47.224Z,51.17
2018-01-22T19:00:15.393Z,34.60
2018-01-22T19:02:43.544Z,44.40
2018-01-22T19:05:11.706Z,45.73
2018-01-22T19:07:40.623Z,40.63
2018-01-22T19:10:09.319Z,42.40
2018-01-22T19:12:37.537Z,39.90
2018-01-22T19:15:08.022Z,46.47
2018-01-22T19:17:36.100Z,44.43
2018-01-22T19:20:04.206Z,45.33
2018-01-22T19:22:32.343Z,47.23
2018-01-22T19:25:00.458Z,48.00
2018-01-22T19:27:28.594Z,46.00
2018-01-22T19:29:56.710Z,47.20
2018-01-22T19:32:24.879Z,38.57
2018-01-22T19:34:53.282Z,38.03
2018-01-22T19:37:22.200Z,40.13
2018-01-22T19:39:50.307Z,40.40
2018-01-22T19:42:18.442Z,31.77
2018-01-22T19:44:46.547Z,40.17
2018-01-22T19:47:14.684Z,27.20
2018-01-22T19:49:42.798Z,33.57
2018-01-22T19:52:10.943Z,32.97
2018-01-22T19:54:39.050Z,29.37
2018-01-22T19:57:07.187Z,28.93
2018-01-22T19:59:35.292Z,30.73
2018-01-22T20:02:03.431Z,36.20
2018-01-22T20:04:31.635Z,41.33
2018-01-22T20:07:00.137Z,42.63
2018-01-22T20:09:28.254Z,40.20
2018-01-22T20:11:56.412Z,45.07
2018-01-22T20:14:25.287Z,47.33
2018-01-22T20:16:53.445Z,57.10
2018-01-22T20:19:21.555Z,46.80
2018-01-22T20:21:50.459Z,58.57
2018-01-22T20:24:18.559Z,56.83
2018-01-22T20:26:46.699Z,53.13
2018-01-22T20:29:14.821Z,53.40
2018-01-22T20:31:42.959Z,48.90
2018-01-22T20:34:11.071Z,37.47
2018-01-22T20:36:39.199Z,35.33
2018-01-22T20:39:07.334Z,36.23
2018-01-22T20:41:35.459Z,41.40
2018-01-22T20:44:03.934Z,34.43
2018-01-22T20:46:32.110Z,39.00
2018-01-22T20:49:00.222Z,41.23
2018-01-22T20:51:28.401Z,37.30
2018-01-22T20:53:57.300Z,49.53
2018-01-22T20:56:25.420Z,36.50
2018-01-22T20:58:53.563Z,32.13
2018-01-22T21:01:23.465Z,44.80
2018-01-22T21:03:51.582Z,37.90
2018-01-22T21:06:19.716Z,38.53
2018-01-22T21:08:48.959Z,49.20
2018-01-22T21:11:17.089Z,42.77
2018-01-22T21:13:45.974Z,38.90
2018-01-22T21:16:14.112Z,35.60
2018-01-22T21:18:42.229Z,32.07
2018-01-22T21:21:11.102Z,41.13
2018-01-22T21:23:39.226Z,35.20
2018-01-22T21:26:07.336Z,38.07
2018-01-22T21:28:35.464Z,48.87
2018-01-22T21:31:03.814Z,47.47
2018-01-22T21:33:32.709Z,37.50
2018-01-22T21:36:01.609Z,41.37
2018-01-22T21:38:30.499Z,36.43
2018-01-22T21:40:59.369Z,48.43
2018-01-22T21:43:27.508Z,41.53
2018-01-22T21:45:55.643Z,42.20
2018-01-22T21:48:24.537Z,38.10
2018-01-22T21:50:53.166Z,39.73
2018-01-22T21:53:21.311Z,41.50
2018-01-22T21:55:49.436Z,40.63
2018-01-22T21:58:17.570Z,36.27
2018-01-22T22:00:45.683Z,45.93
2018-01-22T22:03:13.810Z,41.13
2018-01-22T22:05:42.043Z,42.80
2018-01-22T22:08:10.260Z,43.73
2018-01-22T22:10:38.374Z,36.47
2018-01-22T22:13:06.494Z,40.17
2018-01-22T22:15:34.603Z,51.40
2018-01-22T22:18:02.739Z,43.60
2018-01-22T22:20:30.844Z,30.53
2018-01-22T22:22:58.988Z,43.30
2018-01-22T22:25:27.086Z,39.87
2018-01-22T22:27:55.993Z,39.03
2018-01-22T22:30:24.095Z,40.63
2018-01-22T22:32:52.996Z,45.20
2018-01-22T22:35:21.878Z,40.60
2018-01-22T22:37:50.772Z,28.67
2018-01-22T22:40:19.657Z,30.40
2018-01-22T22:42:48.556Z,39.67
2018-01-22T22:45:17.443Z,37.80
2018-01-22T22:47:46.395Z,42.03
2018-01-22T22:50:14.484Z,38.67
2018-01-22T22:52:42.635Z,35.30
2018-01-22T22:55:10.741Z,37.70
2018-01-22T22:57:39.660Z,39.53
2018-01-22T23:00:07.778Z,38.90
2018-01-22T23:02:37.674Z,37.10
2018-01-22T23:05:05.788Z,39.70
2018-01-22T23:07:33.928Z,38.40
2018-01-22T23:10:02.462Z,34.07
2018-01-22T23:12:30.729Z,37.87
2018-01-22T23:14:58.847Z,35.67
2018-01-22T23:17:26.983Z,39.83
2018-01-22T23:19:55.883Z,42.20
2018-01-22T23:22:24.789Z,37.07
2018-01-22T23:24:52.900Z,42.97
2018-01-22T23:27:21.044Z,46.27
2018-01-22T23:29:49.146Z,34.93
2018-01-22T23:32:18.046Z,34.33
2018-01-22T23:34:46.161Z,35.33
2018-01-22T23:37:14.313Z,46.57
2018-01-22T23:39:42.418Z,30.73
2018-01-22T23:42:10.566Z,36.50
2018-01-22T23:44:38.802Z,38.70
2018-01-22T23:47:06.923Z,46.67
2018-01-22T23:49:35.807Z,29.20
2018-01-22T23:52:04.790Z,38.67
2018-01-22T23:54:32.899Z,33.73
2018-01-22T23:57:01.007Z,31.67
2018-01-22T23:59:29.144Z,39.67
