createdAt,value
2023-02-27T00:00:48.501Z,0.10
2023-02-27T00:03:16.612Z,0.10
2023-02-27T00:05:44.525Z,0.10
2023-02-27T00:08:12.698Z,0.10
2023-02-27T00:10:40.619Z,0.10
2023-02-27T00:13:10.731Z,0.10
2023-02-27T00:15:40.880Z,0.10
2023-02-27T00:18:09.055Z,0.10
2023-02-27T00:20:38.257Z,0.20
2023-02-27T00:23:07.516Z,0.10
2023-02-27T00:25:36.352Z,0.10
2023-02-27T00:28:05.396Z,0.10
2023-02-27T00:30:35.260Z,0.20
2023-02-27T00:33:03.639Z,0.20
2023-02-27T00:35:31.629Z,0.10
2023-02-27T00:37:59.585Z,0.10
2023-02-27T00:40:27.578Z,0.10
2023-02-27T00:42:55.659Z,0.20
2023-02-27T00:45:23.561Z,0.17
2023-02-27T00:47:52.768Z,0.10
2023-02-27T00:50:20.994Z,0.10
2023-02-27T00:52:48.911Z,0.10
2023-02-27T00:55:16.931Z,0.10
2023-02-27T00:57:44.880Z,0.20
2023-02-27T01:00:14.144Z,0.10
2023-02-27T01:02:42.269Z,0.10
2023-02-27T01:05:12.099Z,0.10
2023-02-27T01:07:40.165Z,0.10
2023-02-27T01:10:11.500Z,0.10
2023-02-27T01:12:39.589Z,0.20
2023-02-27T01:15:10.604Z,0.15
2023-02-27T01:17:38.895Z,0.20
2023-02-27T01:20:12.537Z,0.13
2023-02-27T01:22:40.920Z,0.10
2023-02-27T01:25:11.082Z,0.10
2023-02-27T01:27:40.741Z,0.10
2023-02-27T01:30:11.434Z,0.10
2023-02-27T01:32:39.998Z,0.20
2023-02-27T01:35:09.007Z,0.10
2023-02-27T01:37:38.317Z,0.20
2023-02-27T01:40:08.334Z,0.20
2023-02-27T01:42:36.606Z,0.20
2023-02-27T01:45:28.028Z,0.20
2023-02-27T01:48:05.953Z,0.20
2023-02-27T01:50:37.822Z,0.20
2023-02-27T01:53:08.720Z,0.10
2023-02-27T01:55:39.814Z,0.20
2023-02-27T01:58:11.821Z,0.20
2023-02-27T02:00:40.791Z,0.20
2023-02-27T02:03:19.429Z,0.13
2023-02-27T02:05:48.838Z,0.20
2023-02-27T02:08:21.754Z,0.20
2023-02-27T02:10:52.873Z,0.20
2023-02-27T02:13:23.650Z,0.10
2023-02-27T02:16:07.294Z,0.10
2023-02-27T02:18:50.260Z,0.15
2023-02-27T02:22:18.380Z,0.20
2023-02-27T02:25:49.236Z,0.20
2023-02-27T02:28:38.821Z,0.20
2023-02-27T02:31:58.099Z,0.15
2023-02-27T02:35:22.989Z,0.20
2023-02-27T02:38:32.946Z,0.20
2023-02-27T02:41:13.582Z,0.10
2023-02-27T02:43:55.282Z,0.17
2023-02-27T02:46:35.343Z,0.20
2023-02-27T02:49:15.968Z,0.20
2023-02-27T02:51:54.347Z,0.20
2023-02-27T02:54:34.946Z,0.20
2023-02-27T02:57:10.959Z,0.20
2023-02-27T02:59:48.702Z,0.20
2023-02-27T03:02:24.737Z,0.20
2023-02-27T03:04:59.961Z,0.20
2023-02-27T03:07:35.010Z,0.20
2023-02-27T03:10:12.872Z,0.20
2023-02-27T03:12:46.315Z,0.20
2023-02-27T03:15:20.961Z,0.20
2023-02-27T03:17:55.359Z,0.20
2023-02-27T03:20:29.325Z,0.20
2023-02-27T03:23:05.932Z,0.20
2023-02-27T03:25:37.854Z,0.20
2023-02-27T03:28:11.971Z,0.20
2023-02-27T03:30:48.053Z,0.20
2023-02-27T03:33:25.096Z,0.20
2023-02-27T03:36:00.791Z,0.20
2023-02-27T03:38:37.972Z,0.20
2023-02-27T03:41:19.178Z,0.20
2023-02-27T03:44:08.662Z,0.20
2023-02-27T03:46:37.977Z,0.20
2023-02-27T03:49:06.811Z,0.30
2023-02-27T03:51:36.099Z,0.20
2023-02-27T03:54:11.964Z,0.10
2023-02-27T03:56:48.617Z,0.20
2023-02-27T03:59:17.038Z,0.20
2023-02-27T04:01:53.011Z,0.20
2023-02-27T04:04:21.088Z,0.20
2023-02-27T04:07:25.521Z,0.30
2023-02-27T04:10:17.538Z,0.30
2023-02-27T04:13:19.879Z,0.22
2023-02-27T04:16:15.544Z,0.20
2023-02-27T04:19:00.824Z,0.20
2023-02-27T04:21:38.243Z,0.20
2023-02-27T04:24:22.251Z,0.20
2023-02-27T04:26:57.292Z,0.20
2023-02-27T04:29:38.893Z,0.20
2023-02-27T04:32:20.062Z,0.20
2023-02-27T04:34:54.358Z,0.20
2023-02-27T04:37:30.560Z,0.20
2023-02-27T04:40:06.267Z,0.30
2023-02-27T04:42:41.119Z,0.20
2023-02-27T04:45:17.630Z,0.20
2023-02-27T04:47:52.573Z,0.20
2023-02-27T04:50:29.989Z,0.20
2023-02-27T04:53:07.604Z,0.20
2023-02-27T04:55:43.086Z,0.20
2023-02-27T04:58:16.102Z,0.20
2023-02-27T05:00:53.397Z,0.20
2023-02-27T05:03:26.605Z,0.20
2023-02-27T05:06:00.559Z,0.20
2023-02-27T05:08:37.565Z,0.20
2023-02-27T05:11:15.781Z,0.20
2023-02-27T05:13:51.790Z,0.20
2023-02-27T05:16:28.924Z,0.20
2023-02-27T05:18:57.669Z,0.20
2023-02-27T05:21:31.948Z,0.20
2023-02-27T05:24:12.523Z,0.20
2023-02-27T05:27:05.941Z,0.20
2023-02-27T05:29:46.476Z,0.20
2023-02-27T05:32:33.527Z,0.20
2023-02-27T05:35:17.387Z,0.20
2023-02-27T05:37:51.150Z,0.20
2023-02-27T05:40:26.299Z,0.20
2023-02-27T05:43:01.013Z,0.20
2023-02-27T05:45:34.615Z,0.20
2023-02-27T05:48:09.815Z,0.20
2023-02-27T05:50:41.101Z,0.20
2023-02-27T05:53:15.234Z,0.20
2023-02-27T05:55:49.450Z,0.30
2023-02-27T05:58:24.911Z,0.25
2023-02-27T06:00:58.834Z,0.20
2023-02-27T06:03:30.385Z,0.20
2023-02-27T06:06:00.613Z,0.20
2023-02-27T06:08:29.686Z,0.20
2023-02-27T06:10:57.809Z,0.20
2023-02-27T06:13:26.966Z,0.20
2023-02-27T06:15:54.983Z,0.20
2023-02-27T06:18:23.294Z,0.20
2023-02-27T06:20:52.816Z,0.15
2023-02-27T06:23:21.057Z,0.20
2023-02-27T06:25:51.712Z,0.20
2023-02-27T06:28:19.693Z,0.20
2023-02-27T06:30:47.830Z,0.20
2023-02-27T06:33:15.766Z,0.20
2023-02-27T06:35:43.815Z,0.20
2023-02-27T06:38:13.099Z,0.20
2023-02-27T06:40:41.071Z,0.20
2023-02-27T06:43:09.682Z,0.20
2023-02-27T06:45:37.863Z,0.20
2023-02-27T06:48:06.320Z,0.20
2023-02-27T06:50:34.231Z,0.20
2023-02-27T06:53:02.147Z,0.20
2023-02-27T06:55:31.392Z,0.20
2023-02-27T06:57:59.374Z,0.20
2023-02-27T07:00:27.566Z,0.20
2023-02-27T07:02:55.466Z,0.20
2023-02-27T07:05:23.417Z,0.20
2023-02-27T07:07:51.452Z,0.20
2023-02-27T07:10:19.560Z,0.20
2023-02-27T07:12:48.927Z,0.20
2023-02-27T07:15:17.173Z,0.20
2023-02-27T07:17:45.452Z,0.20
2023-02-27T07:20:13.770Z,0.20
2023-02-27T07:22:42.510Z,0.10
2023-02-27T07:25:11.443Z,0.10
2023-02-27T07:27:39.460Z,0.10
2023-02-27T07:30:10.942Z,0.20
2023-02-27T07:32:38.975Z,0.15
2023-02-27T07:35:09.182Z,0.20
2023-02-27T07:37:37.322Z,0.20
2023-02-27T07:40:07.528Z,0.20
2023-02-27T07:42:36.097Z,0.20
2023-02-27T07:45:04.486Z,0.20
2023-02-27T07:47:33.705Z,0.20
2023-02-27T07:50:01.608Z,0.17
2023-02-27T07:54:58.341Z,0.20
2023-02-27T07:57:26.342Z,0.20
2023-02-27T07:59:54.243Z,0.20
2023-02-27T08:02:22.979Z,0.10
2023-02-27T08:04:52.727Z,0.20
2023-02-27T08:07:20.661Z,0.20
2023-02-27T08:09:48.629Z,0.10
2023-02-27T08:12:16.503Z,0.20
2023-02-27T08:14:44.447Z,0.20
2023-02-27T08:17:12.655Z,0.20
2023-02-27T08:19:41.048Z,0.20
2023-02-27T08:22:10.593Z,0.20
2023-02-27T08:24:38.714Z,0.10
2023-02-27T08:27:06.777Z,0.20
2023-02-27T08:29:35.391Z,0.20
2023-02-27T08:32:04.766Z,0.20
2023-02-27T08:34:32.739Z,0.10
2023-02-27T08:37:01.202Z,0.10
2023-02-27T08:39:30.477Z,0.20
2023-02-27T08:41:58.632Z,0.10
2023-02-27T08:44:26.580Z,0.10
2023-02-27T08:46:54.498Z,0.20
2023-02-27T08:49:25.068Z,0.10
2023-02-27T08:51:53.782Z,0.15
2023-02-27T08:54:21.794Z,0.10
2023-02-27T08:56:51.129Z,0.10
2023-02-27T08:59:19.121Z,0.13
2023-02-27T09:01:47.054Z,0.10
2023-02-27T09:04:15.038Z,0.10
2023-02-27T09:06:43.100Z,0.10
2023-02-27T09:09:11.432Z,0.17
2023-02-27T09:11:39.515Z,0.10
2023-02-27T09:14:09.661Z,0.10
2023-02-27T09:16:37.567Z,0.20
2023-02-27T09:19:05.806Z,0.20
2023-02-27T09:21:33.842Z,0.10
2023-02-27T09:24:17.221Z,0.15
2023-02-27T09:26:48.014Z,0.10
2023-02-27T09:29:17.787Z,0.10
2023-02-27T09:31:46.270Z,0.10
2023-02-27T09:34:14.267Z,0.20
2023-02-27T09:36:42.195Z,0.10
2023-02-27T09:39:10.675Z,0.20
2023-02-27T09:41:58.687Z,0.10
2023-02-27T09:44:46.159Z,0.10
2023-02-27T09:47:22.167Z,0.20
2023-02-27T09:50:03.331Z,0.10
2023-02-27T09:52:36.008Z,0.17
2023-02-27T09:55:07.454Z,0.10
2023-02-27T09:57:50.556Z,0.13
2023-02-27T10:00:46.500Z,0.10
2023-02-27T10:03:52.864Z,0.10
2023-02-27T10:06:29.028Z,0.10
2023-02-27T10:09:15.954Z,0.10
2023-02-27T10:12:01.066Z,0.10
2023-02-27T10:14:42.460Z,0.20
2023-02-27T10:17:22.480Z,0.10
2023-02-27T10:19:53.739Z,0.10
2023-02-27T10:22:29.860Z,0.10
2023-02-27T10:25:06.510Z,0.10
2023-02-27T10:27:37.697Z,0.10
2023-02-27T10:30:34.825Z,0.10
2023-02-27T10:33:13.651Z,0.10
2023-02-27T10:35:46.271Z,0.10
2023-02-27T10:38:26.971Z,0.15
2023-02-27T10:40:57.877Z,0.10
2023-02-27T10:43:26.262Z,0.10
2023-02-27T10:45:55.289Z,0.20
2023-02-27T10:48:24.706Z,0.10
2023-02-27T10:50:52.909Z,0.10
2023-02-27T10:53:23.594Z,0.10
2023-02-27T10:56:02.259Z,0.10
2023-02-27T10:58:36.467Z,0.10
2023-02-27T11:01:08.248Z,0.10
2023-02-27T11:03:42.004Z,0.10
2023-02-27T11:06:14.769Z,0.10
2023-02-27T11:08:43.622Z,0.10
2023-02-27T11:11:13.480Z,0.10
2023-02-27T11:13:44.171Z,0.10
2023-02-27T11:16:16.290Z,0.10
2023-02-27T11:18:48.355Z,0.10
2023-02-27T11:21:24.154Z,0.10
2023-02-27T11:23:57.155Z,0.10
2023-02-27T11:26:30.117Z,0.10
2023-02-27T11:29:19.505Z,0.10
2023-02-27T11:31:53.038Z,0.10
2023-02-27T11:34:31.272Z,0.10
2023-02-27T11:37:03.220Z,0.10
2023-02-27T11:39:41.350Z,0.10
2023-02-27T11:42:18.145Z,0.10
2023-02-27T11:44:59.381Z,0.10
2023-02-27T11:47:32.842Z,0.10
2023-02-27T11:50:37.625Z,0.10
2023-02-27T11:53:35.231Z,0.10
2023-02-27T11:56:09.800Z,0.10
2023-02-27T11:58:48.819Z,0.10
2023-02-27T12:01:25.465Z,0.10
2023-02-27T12:04:02.659Z,0.10
2023-02-27T12:06:42.814Z,0.10
2023-02-27T12:09:31.155Z,0.10
2023-02-27T12:12:02.295Z,0.10
2023-02-27T12:14:43.973Z,0.10
2023-02-27T12:17:22.394Z,0.10
2023-02-27T12:20:07.658Z,0.10
2023-02-27T12:22:45.799Z,0.10
2023-02-27T12:25:25.774Z,0.10
2023-02-27T12:28:01.448Z,0.10
2023-02-27T12:30:37.525Z,0.10
2023-02-27T12:33:21.799Z,0.10
2023-02-27T12:36:00.905Z,0.10
2023-02-27T12:38:30.490Z,0.10
2023-02-27T12:41:23.294Z,0.10
2023-02-27T12:44:08.824Z,0.10
2023-02-27T12:46:49.857Z,0.10
2023-02-27T12:49:32.738Z,0.10
2023-02-27T12:52:14.838Z,0.10
2023-02-27T12:54:57.688Z,0.10
2023-02-27T12:58:16.048Z,0.10
2023-02-27T13:00:50.960Z,0.10
2023-02-27T13:03:26.603Z,0.10
2023-02-27T13:06:01.715Z,0.10
2023-02-27T13:09:12.580Z,0.10
2023-02-27T13:11:55.748Z,0.10
2023-02-27T13:14:38.160Z,0.20
2023-02-27T13:17:21.384Z,0.10
2023-02-27T13:19:55.903Z,0.10
2023-02-27T13:22:39.790Z,0.10
2023-02-27T13:25:16.200Z,0.10
2023-02-27T13:27:50.874Z,0.10
2023-02-27T13:30:26.747Z,0.10
2023-02-27T13:33:06.978Z,0.10
2023-02-27T13:35:49.153Z,0.10
2023-02-27T13:38:43.582Z,0.10
2023-02-27T13:41:38.264Z,0.10
2023-02-27T13:44:50.499Z,0.10
2023-02-27T13:47:49.974Z,0.10
2023-02-27T13:50:54.434Z,0.10
2023-02-27T13:53:24.499Z,0.10
2023-02-27T13:56:18.902Z,0.10
2023-02-27T13:58:47.519Z,0.10
2023-02-27T14:01:24.588Z,0.10
2023-02-27T14:04:02.899Z,0.10
2023-02-27T14:06:31.655Z,0.10
2023-02-27T14:09:14.281Z,0.10
2023-02-27T14:11:55.700Z,0.10
2023-02-27T14:14:44.320Z,0.10
2023-02-27T14:17:35.135Z,0.10
2023-02-27T14:20:05.438Z,0.10
2023-02-27T14:23:13.798Z,0.10
2023-02-27T14:25:46.878Z,0.10
2023-02-27T14:28:30.260Z,0.10
2023-02-27T14:31:02.969Z,0.10
2023-02-27T14:33:42.644Z,0.10
2023-02-27T14:36:19.763Z,0.10
2023-02-27T14:38:48.700Z,0.10
2023-02-27T14:41:32.353Z,0.10
2023-02-27T14:44:00.683Z,0.10
2023-02-27T14:46:32.610Z,0.10
2023-02-27T14:49:05.024Z,0.10
2023-02-27T14:51:35.760Z,0.10
2023-02-27T14:54:09.981Z,0.10
2023-02-27T14:56:37.905Z,0.10
2023-02-27T14:59:23.639Z,0.10
2023-02-27T15:01:52.669Z,0.10
2023-02-27T15:04:26.850Z,0.10
2023-02-27T15:06:57.122Z,0.10
2023-02-27T15:09:34.943Z,0.10
2023-02-27T15:12:04.881Z,0.10
2023-02-27T15:14:37.674Z,0.10
2023-02-27T15:17:17.002Z,0.10
2023-02-27T15:19:50.990Z,0.10
2023-02-27T15:22:36.435Z,0.10
2023-02-27T15:25:07.881Z,0.10
2023-02-27T15:27:38.159Z,0.10
2023-02-27T15:30:09.634Z,0.10
2023-02-27T15:32:43.483Z,0.10
2023-02-27T15:35:21.612Z,0.10
2023-02-27T15:37:55.545Z,0.10
2023-02-27T15:40:27.559Z,0.00
2023-02-27T15:42:58.873Z,0.10
2023-02-27T15:45:30.593Z,0.10
2023-02-27T15:47:59.025Z,0.10
2023-02-27T15:50:34.851Z,0.10
2023-02-27T15:53:11.863Z,0.10
2023-02-27T15:55:43.689Z,0.10
2023-02-27T15:58:24.231Z,0.10
2023-02-27T16:01:00.739Z,0.10
2023-02-27T16:03:34.775Z,0.10
2023-02-27T16:06:11.378Z,0.10
2023-02-27T16:08:46.490Z,0.10
2023-02-27T16:11:20.655Z,0.20
2023-02-27T16:13:49.574Z,0.20
2023-02-27T16:16:29.094Z,0.10
2023-02-27T16:19:00.265Z,0.10
2023-02-27T16:21:32.059Z,0.10
2023-02-27T16:24:22.178Z,0.20
2023-02-27T16:26:54.016Z,0.15
2023-02-27T16:29:28.558Z,0.10
2023-02-27T16:31:58.376Z,0.10
2023-02-27T16:34:44.756Z,0.10
2023-02-27T16:37:22.758Z,0.10
2023-02-27T16:39:52.421Z,0.10
2023-02-27T16:42:20.379Z,0.10
2023-02-27T16:44:48.677Z,0.10
2023-02-27T16:47:16.607Z,0.10
2023-02-27T16:49:46.326Z,0.10
2023-02-27T16:52:14.338Z,0.10
2023-02-27T16:54:43.709Z,0.17
2023-02-27T16:57:12.362Z,0.10
2023-02-27T16:59:41.648Z,0.10
2023-02-27T17:02:15.340Z,0.10
2023-02-27T17:04:44.475Z,0.10
2023-02-27T17:07:17.999Z,0.10
2023-02-27T17:09:48.508Z,0.10
2023-02-27T17:12:16.460Z,0.10
2023-02-27T17:14:44.415Z,0.10
2023-02-27T17:17:12.338Z,0.10
2023-02-27T17:19:40.751Z,0.20
2023-02-27T17:22:08.859Z,0.10
2023-02-27T17:24:38.286Z,0.10
2023-02-27T17:27:08.620Z,0.20
2023-02-27T17:29:38.465Z,0.10
2023-02-27T17:32:06.821Z,0.10
2023-02-27T17:34:34.824Z,0.10
2023-02-27T17:37:02.790Z,0.10
2023-02-27T17:39:31.124Z,0.10
2023-02-27T17:41:59.147Z,0.10
2023-02-27T17:44:28.472Z,0.10
2023-02-27T17:46:56.566Z,0.10
2023-02-27T17:49:25.080Z,0.10
2023-02-27T17:51:53.231Z,0.10
2023-02-27T17:54:21.386Z,0.10
2023-02-27T17:56:49.316Z,0.10
2023-02-27T17:59:17.321Z,0.10
2023-02-27T18:01:46.695Z,0.10
2023-02-27T18:04:16.096Z,0.10
2023-02-27T18:06:45.193Z,0.10
2023-02-27T18:09:13.170Z,0.10
2023-02-27T18:11:41.288Z,0.10
2023-02-27T18:14:09.828Z,0.10
2023-02-27T18:16:38.034Z,0.10
2023-02-27T18:19:08.172Z,0.10
2023-02-27T18:21:36.587Z,0.10
2023-02-27T18:24:07.205Z,0.10
2023-02-27T18:26:35.551Z,0.10
2023-02-27T18:29:07.516Z,0.10
2023-02-27T18:31:38.440Z,0.10
2023-02-27T18:34:09.079Z,0.10
2023-02-27T18:36:38.474Z,0.10
2023-02-27T18:39:07.794Z,0.10
2023-02-27T18:41:36.234Z,0.10
2023-02-27T18:44:04.670Z,0.10
2023-02-27T18:46:33.396Z,0.10
2023-02-27T18:49:02.196Z,0.10
2023-02-27T18:51:31.612Z,0.10
2023-02-27T18:54:00.815Z,0.10
2023-02-27T18:56:32.748Z,0.10
2023-02-27T18:59:05.219Z,0.10
2023-02-27T19:01:36.237Z,0.10
2023-02-27T19:04:07.202Z,0.05
2023-02-27T19:06:40.905Z,0.10
2023-02-27T19:09:11.980Z,0.10
2023-02-27T19:11:40.432Z,0.10
2023-02-27T19:14:12.373Z,0.10
2023-02-27T19:16:42.514Z,0.10
2023-02-27T19:19:11.843Z,0.10
2023-02-27T19:21:41.112Z,0.20
2023-02-27T19:24:10.797Z,0.15
2023-02-27T19:26:38.896Z,0.13
2023-02-27T19:29:07.843Z,0.10
2023-02-27T19:31:36.112Z,0.10
2023-02-27T19:34:04.224Z,0.10
2023-02-27T19:36:34.664Z,0.10
2023-02-27T19:39:05.192Z,0.00
2023-02-27T19:41:34.723Z,0.10
2023-02-27T19:44:02.787Z,0.10
2023-02-27T19:46:33.974Z,0.10
2023-02-27T19:49:05.249Z,0.10
2023-02-27T19:51:33.516Z,0.10
2023-02-27T19:54:03.046Z,0.10
2023-02-27T19:56:31.645Z,0.10
2023-02-27T19:59:01.908Z,0.10
2023-02-27T20:01:32.947Z,0.10
2023-02-27T20:04:02.104Z,0.10
2023-02-27T20:06:33.871Z,0.08
2023-02-27T20:09:03.195Z,0.10
2023-02-27T20:11:32.053Z,0.10
2023-02-27T20:14:00.926Z,0.10
2023-02-27T20:16:30.561Z,0.10
2023-02-27T20:18:59.049Z,0.10
2023-02-27T20:21:28.802Z,0.00
2023-02-27T20:23:58.852Z,0.10
2023-02-27T20:26:31.919Z,0.10
2023-02-27T20:29:04.527Z,0.10
2023-02-27T20:31:35.875Z,0.10
2023-02-27T20:34:05.980Z,0.10
2023-02-27T20:36:34.492Z,0.10
2023-02-27T20:39:02.967Z,0.10
2023-02-27T20:41:34.575Z,0.10
2023-02-27T20:44:02.771Z,0.10
2023-02-27T20:46:31.831Z,0.10
2023-02-27T20:49:02.569Z,0.10
2023-02-27T20:51:35.112Z,0.10
2023-02-27T20:54:06.705Z,0.15
2023-02-27T20:56:40.565Z,0.10
2023-02-27T20:59:12.508Z,0.20
2023-02-27T21:01:41.136Z,0.10
2023-02-27T21:04:09.782Z,0.20
2023-02-27T21:06:37.856Z,0.20
2023-02-27T21:09:08.248Z,0.10
2023-02-27T21:11:38.903Z,0.20
2023-02-27T21:14:09.983Z,0.20
2023-02-27T21:16:39.484Z,0.20
2023-02-27T21:19:08.829Z,0.17
2023-02-27T21:21:38.965Z,0.20
2023-02-27T21:24:07.832Z,0.20
2023-02-27T21:26:39.777Z,0.20
2023-02-27T21:29:11.210Z,0.10
2023-02-27T21:31:42.117Z,0.10
2023-02-27T21:34:16.863Z,0.20
2023-02-27T21:36:46.007Z,0.10
2023-02-27T21:39:17.115Z,0.20
2023-02-27T21:41:49.216Z,0.20
2023-02-27T21:44:20.045Z,0.10
2023-02-27T21:46:48.299Z,0.20
2023-02-27T21:49:18.831Z,0.20
2023-02-27T21:51:47.546Z,0.10
2023-02-27T21:54:17.713Z,0.10
2023-02-27T21:56:48.893Z,0.20
2023-02-27T21:59:20.102Z,0.20
2023-02-27T22:01:48.727Z,0.20
2023-02-27T22:04:19.196Z,0.10
2023-02-27T22:06:48.328Z,0.10
2023-02-27T22:09:16.602Z,0.10
2023-02-27T22:11:46.413Z,0.10
2023-02-27T22:14:14.447Z,0.10
2023-02-27T22:16:42.720Z,0.10
2023-02-27T22:19:18.741Z,0.20
2023-02-27T22:21:46.949Z,0.20
2023-02-27T22:24:15.366Z,0.10
2023-02-27T22:26:44.519Z,0.10
2023-02-27T22:29:13.828Z,0.20
2023-02-27T22:31:41.952Z,0.20
2023-02-27T22:34:15.114Z,0.20
2023-02-27T22:36:43.023Z,0.10
2023-02-27T22:39:13.221Z,0.10
2023-02-27T22:41:42.949Z,0.10
2023-02-27T22:44:16.044Z,0.10
2023-02-27T22:46:47.280Z,0.10
2023-02-27T22:49:18.060Z,0.10
2023-02-27T22:51:50.825Z,0.20
2023-02-27T22:54:22.659Z,0.10
2023-02-27T22:56:51.760Z,0.20
2023-02-27T22:59:21.322Z,0.17
2023-02-27T23:01:50.277Z,0.10
2023-02-27T23:04:18.775Z,0.20
2023-02-27T23:06:46.911Z,0.10
2023-02-27T23:09:17.764Z,0.20
2023-02-27T23:11:46.042Z,0.20
2023-02-27T23:14:14.931Z,0.10
2023-02-27T23:16:45.802Z,0.10
2023-02-27T23:19:15.826Z,0.10
2023-02-27T23:21:44.188Z,0.15
2023-02-27T23:24:15.037Z,0.10
2023-02-27T23:26:46.223Z,0.10
2023-02-27T23:29:14.579Z,0.20
2023-02-27T23:31:44.402Z,0.10
2023-02-27T23:34:12.678Z,0.20
2023-02-27T23:36:41.234Z,0.20
2023-02-27T23:39:09.738Z,0.17
2023-02-27T23:41:38.019Z,0.10
2023-02-27T23:44:23.797Z,0.10
2023-02-27T23:46:53.033Z,0.10
2023-02-27T23:49:21.119Z,0.10
2023-02-27T23:51:49.060Z,0.20
2023-02-27T23:54:17.017Z,0.17
2023-02-27T23:56:47.792Z,0.10
2023-02-27T23:59:15.790Z,0.13
