createdAt,value
2018-05-08T00:00:46.338Z,59.34
2018-05-08T00:03:13.779Z,59.60
2018-05-08T00:05:41.186Z,59.95
2018-05-08T00:08:08.623Z,59.55
2018-05-08T00:10:36.033Z,59.91
2018-05-08T00:13:03.480Z,59.85
2018-05-08T00:15:30.885Z,60.14
2018-05-08T00:17:58.325Z,60.18
2018-05-08T00:20:25.814Z,60.47
2018-05-08T00:22:53.205Z,60.27
2018-05-08T00:25:20.608Z,60.52
2018-05-08T00:27:48.026Z,61.12
2018-05-08T00:30:15.453Z,61.06
2018-05-08T00:32:42.860Z,61.37
2018-05-08T00:35:10.301Z,61.75
2018-05-08T00:37:37.725Z,61.45
2018-05-08T00:40:05.161Z,61.47
2018-05-08T00:42:33.517Z,62.10
2018-05-08T00:45:00.953Z,61.99
2018-05-08T00:47:28.375Z,61.84
2018-05-08T00:49:55.806Z,62.08
2018-05-08T00:52:23.215Z,61.86
2018-05-08T00:55:02.374Z,62.27
2018-05-08T00:57:29.794Z,62.35
2018-05-08T00:59:57.233Z,62.10
2018-05-08T01:02:24.645Z,61.56
2018-05-08T01:04:52.084Z,61.52
2018-05-08T01:07:19.496Z,61.63
2018-05-08T01:09:46.929Z,61.73
2018-05-08T01:12:14.335Z,61.16
2018-05-08T01:14:41.785Z,61.10
2018-05-08T01:17:09.216Z,60.32
2018-05-08T01:19:36.641Z,59.75
2018-05-08T01:22:04.513Z,59.28
2018-05-08T01:24:31.922Z,58.86
2018-05-08T01:27:00.365Z,58.73
2018-05-08T01:29:28.710Z,58.02
2018-05-08T01:31:56.142Z,57.94
2018-05-08T01:34:23.649Z,57.88
2018-05-08T01:36:51.081Z,57.69
2018-05-08T01:39:18.533Z,57.38
2018-05-08T01:41:45.965Z,57.43
2018-05-08T01:44:13.380Z,57.24
2018-05-08T01:46:40.826Z,57.03
2018-05-08T01:49:08.238Z,56.88
2018-05-08T01:51:35.677Z,56.87
2018-05-08T01:54:03.090Z,57.11
2018-05-08T01:56:30.545Z,56.90
2018-05-08T01:58:57.956Z,56.96
2018-05-08T02:01:25.405Z,57.23
2018-05-08T02:03:52.813Z,57.34
2018-05-08T02:06:20.229Z,57.36
2018-05-08T02:08:47.673Z,57.39
2018-05-08T02:11:15.074Z,57.87
2018-05-08T02:13:42.514Z,57.29
2018-05-08T02:16:10.901Z,57.54
2018-05-08T02:18:38.345Z,57.34
2018-05-08T02:21:05.749Z,57.02
2018-05-08T02:23:33.201Z,57.79
2018-05-08T02:26:00.736Z,57.88
2018-05-08T02:28:29.026Z,57.25
2018-05-08T02:30:56.446Z,56.99
2018-05-08T02:33:23.889Z,57.04
2018-05-08T02:35:51.297Z,57.28
2018-05-08T02:38:18.735Z,56.92
2018-05-08T02:40:46.145Z,57.12
2018-05-08T02:43:13.579Z,56.86
2018-05-08T02:45:40.990Z,57.50
2018-05-08T02:48:08.442Z,57.70
2018-05-08T02:50:35.856Z,57.78
2018-05-08T02:53:03.268Z,57.99
2018-05-08T02:55:30.709Z,58.26
2018-05-08T02:57:59.465Z,58.07
2018-05-08T03:00:26.895Z,58.04
2018-05-08T03:02:54.305Z,58.16
2018-05-08T03:05:21.750Z,58.28
2018-05-08T03:07:49.165Z,58.44
2018-05-08T03:10:16.595Z,58.34
2018-05-08T03:12:44.006Z,58.14
2018-05-08T03:15:11.437Z,58.58
2018-05-08T03:17:39.778Z,58.82
2018-05-08T03:20:07.214Z,58.79
2018-05-08T03:22:34.621Z,58.90
2018-05-08T03:25:02.588Z,58.94
2018-05-08T03:27:29.999Z,58.83
2018-05-08T03:29:57.441Z,58.73
2018-05-08T03:32:24.856Z,58.74
2018-05-08T03:34:52.257Z,58.55
2018-05-08T03:37:19.697Z,58.97
2018-05-08T03:39:47.105Z,58.76
2018-05-08T03:42:14.545Z,58.48
2018-05-08T03:44:42.002Z,58.44
2018-05-08T03:47:09.398Z,58.04
2018-05-08T03:49:36.805Z,57.94
2018-05-08T03:52:04.245Z,58.18
2018-05-08T03:54:31.654Z,57.99
2018-05-08T03:56:59.113Z,58.38
2018-05-08T03:59:27.008Z,58.01
2018-05-08T04:02:06.465Z,58.74
2018-05-08T04:04:46.765Z,59.42
2018-05-08T04:07:25.950Z,59.34
2018-05-08T04:09:54.161Z,59.72
2018-05-08T04:12:21.617Z,61.02
2018-05-08T04:14:49.034Z,60.75
2018-05-08T04:17:16.463Z,60.14
2018-05-08T04:19:43.889Z,60.06
2018-05-08T04:22:11.345Z,59.85
2018-05-08T04:24:38.762Z,59.51
2018-05-08T04:27:06.180Z,60.17
2018-05-08T04:29:34.557Z,60.23
2018-05-08T04:32:01.969Z,60.19
2018-05-08T04:34:29.402Z,59.35
2018-05-08T04:36:57.345Z,59.09
2018-05-08T04:39:24.790Z,59.30
2018-05-08T04:41:52.211Z,59.02
2018-05-08T04:44:19.658Z,58.26
2018-05-08T04:46:47.072Z,57.91
2018-05-08T04:49:14.516Z,57.77
2018-05-08T04:51:41.940Z,57.08
2018-05-08T04:54:09.377Z,56.50
2018-05-08T04:56:36.799Z,55.71
2018-05-08T04:59:04.237Z,55.53
2018-05-08T05:01:31.642Z,54.87
2018-05-08T05:03:59.079Z,54.66
2018-05-08T05:06:26.911Z,53.89
2018-05-08T05:08:54.324Z,53.38
2018-05-08T05:11:21.772Z,53.38
2018-05-08T05:13:49.534Z,53.38
2018-05-08T05:16:16.969Z,53.32
2018-05-08T05:18:45.110Z,53.54
2018-05-08T05:21:12.557Z,53.60
2018-05-08T05:23:39.973Z,53.52
2018-05-08T05:26:08.311Z,53.62
2018-05-08T05:28:35.721Z,53.11
2018-05-08T05:31:04.064Z,52.68
2018-05-08T05:33:31.477Z,52.69
2018-05-08T05:35:59.876Z,52.16
2018-05-08T05:38:27.285Z,51.65
2018-05-08T05:40:54.715Z,50.77
2018-05-08T05:43:22.606Z,47.59
2018-05-08T05:45:50.038Z,45.13
2018-05-08T05:48:17.840Z,43.25
2018-05-08T05:50:46.174Z,42.48
2018-05-08T05:53:13.612Z,43.80
2018-05-08T05:55:41.042Z,44.32
2018-05-08T05:58:08.460Z,44.60
2018-05-08T06:00:36.397Z,45.05
2018-05-08T06:03:03.838Z,45.34
2018-05-08T06:05:31.246Z,45.09
2018-05-08T06:07:58.678Z,44.94
2018-05-08T06:10:26.085Z,44.30
2018-05-08T06:12:55.522Z,44.30
2018-05-08T06:15:22.941Z,43.77
2018-05-08T06:17:50.373Z,43.33
2018-05-08T06:20:17.786Z,43.52
2018-05-08T06:22:45.214Z,43.18
2018-05-08T06:25:12.625Z,42.58
2018-05-08T06:27:40.065Z,42.93
2018-05-08T06:30:07.482Z,42.45
2018-05-08T06:32:34.921Z,41.92
2018-05-08T06:35:02.337Z,41.57
2018-05-08T06:37:29.794Z,41.87
2018-05-08T06:39:58.148Z,41.67
2018-05-08T06:42:29.318Z,41.48
2018-05-08T06:44:56.763Z,42.27
2018-05-08T06:47:24.170Z,41.54
2018-05-08T06:49:51.611Z,41.47
2018-05-08T06:52:25.375Z,41.47
2018-05-08T06:54:53.805Z,40.60
2018-05-08T06:57:21.152Z,40.03
2018-05-08T06:59:53.195Z,40.18
2018-05-08T07:02:20.610Z,39.06
2018-05-08T07:04:49.026Z,39.66
2018-05-08T07:07:21.869Z,38.93
2018-05-08T07:09:51.236Z,38.61
2018-05-08T07:12:21.893Z,38.29
2018-05-08T07:14:50.327Z,38.36
2018-05-08T07:17:17.741Z,38.20
2018-05-08T07:19:45.222Z,37.98
2018-05-08T07:22:12.657Z,38.29
2018-05-08T07:24:43.627Z,37.46
2018-05-08T07:27:11.966Z,37.06
2018-05-08T07:29:39.424Z,37.48
2018-05-08T07:32:08.832Z,37.13
2018-05-08T07:34:36.322Z,37.04
2018-05-08T07:37:03.746Z,37.20
2018-05-08T07:39:31.186Z,36.96
2018-05-08T07:41:58.613Z,36.73
2018-05-08T07:44:27.066Z,36.47
2018-05-08T07:46:54.522Z,35.75
2018-05-08T07:49:21.969Z,35.99
2018-05-08T07:51:49.427Z,35.93
2018-05-08T07:54:16.825Z,36.54
2018-05-08T07:56:44.254Z,35.75
2018-05-08T07:59:11.688Z,35.21
2018-05-08T08:01:39.158Z,35.77
2018-05-08T08:04:06.644Z,34.90
2018-05-08T08:06:34.086Z,35.60
2018-05-08T08:09:01.502Z,34.97
2018-05-08T08:11:28.978Z,35.21
2018-05-08T08:13:56.405Z,34.14
2018-05-08T08:16:23.857Z,34.15
2018-05-08T08:18:51.286Z,34.00
2018-05-08T08:21:18.713Z,33.50
2018-05-08T08:23:46.179Z,33.92
2018-05-08T08:26:13.576Z,34.06
2018-05-08T08:28:40.992Z,33.27
2018-05-08T08:31:08.538Z,32.72
2018-05-08T08:33:35.949Z,32.38
2018-05-08T08:36:03.362Z,32.60
2018-05-08T08:38:30.897Z,32.65
2018-05-08T08:40:58.395Z,31.24
2018-05-08T08:43:25.745Z,32.92
2018-05-08T08:45:53.160Z,32.18
2018-05-08T08:48:20.598Z,31.95
2018-05-08T08:50:49.110Z,31.16
2018-05-08T08:53:17.477Z,31.78
2018-05-08T08:55:44.901Z,31.96
2018-05-08T08:58:12.341Z,32.32
2018-05-08T09:00:39.754Z,32.05
2018-05-08T09:03:07.205Z,31.46
2018-05-08T09:05:34.677Z,31.34
2018-05-08T09:08:02.241Z,32.14
2018-05-08T09:10:29.653Z,31.69
2018-05-08T09:12:57.105Z,30.55
2018-05-08T09:15:24.516Z,29.75
2018-05-08T09:17:51.953Z,30.67
2018-05-08T09:20:19.373Z,29.59
2018-05-08T09:22:46.782Z,31.06
2018-05-08T09:25:14.222Z,29.44
2018-05-08T09:27:41.673Z,29.12
2018-05-08T09:30:09.090Z,29.88
2018-05-08T09:32:36.598Z,28.37
2018-05-08T09:35:04.041Z,29.01
2018-05-08T09:37:31.449Z,29.63
2018-05-08T09:39:58.889Z,30.42
2018-05-08T09:42:26.329Z,30.22
2018-05-08T09:44:53.778Z,28.91
2018-05-08T09:47:21.342Z,29.14
2018-05-08T09:49:48.796Z,29.56
2018-05-08T09:52:16.217Z,26.94
2018-05-08T09:54:44.633Z,26.88
2018-05-08T09:57:12.046Z,27.88
2018-05-08T09:59:39.550Z,27.68
2018-05-08T10:02:06.962Z,27.02
2018-05-08T10:04:34.370Z,27.07
2018-05-08T10:07:01.810Z,27.91
2018-05-08T10:09:29.221Z,28.63
2018-05-08T10:11:56.836Z,28.30
2018-05-08T10:14:24.286Z,27.91
2018-05-08T10:16:51.732Z,28.04
2018-05-08T10:19:19.139Z,27.08
2018-05-08T10:21:46.590Z,27.70
2018-05-08T10:24:14.011Z,28.15
2018-05-08T10:26:41.489Z,28.21
2018-05-08T10:29:08.925Z,28.11
2018-05-08T10:31:36.374Z,27.82
2018-05-08T10:34:03.815Z,27.84
2018-05-08T10:36:31.250Z,27.10
2018-05-08T10:38:58.749Z,29.02
2018-05-08T10:41:26.229Z,27.64
2018-05-08T10:43:53.639Z,28.02
2018-05-08T10:46:21.052Z,28.03
2018-05-08T10:48:48.580Z,27.32
2018-05-08T10:51:15.997Z,27.41
2018-05-08T10:53:43.447Z,27.15
2018-05-08T10:56:10.946Z,26.42
2018-05-08T10:58:38.401Z,27.34
2018-05-08T11:01:05.822Z,27.18
2018-05-08T11:03:33.256Z,26.86
2018-05-08T11:06:00.782Z,25.36
2018-05-08T11:08:28.238Z,26.12
2018-05-08T11:10:55.688Z,26.86
2018-05-08T11:13:23.114Z,27.79
2018-05-08T11:15:50.557Z,27.82
2018-05-08T11:18:18.053Z,26.32
2018-05-08T11:20:45.505Z,26.31
2018-05-08T11:23:12.920Z,26.18
2018-05-08T11:25:40.354Z,27.06
2018-05-08T11:28:07.778Z,25.79
2018-05-08T11:30:35.225Z,25.73
2018-05-08T11:33:02.651Z,26.18
2018-05-08T11:35:30.086Z,26.61
2018-05-08T11:37:57.499Z,26.17
2018-05-08T11:40:24.934Z,26.21
2018-05-08T11:42:52.357Z,25.36
2018-05-08T11:45:19.802Z,25.99
2018-05-08T11:47:47.224Z,25.99
2018-05-08T11:50:14.686Z,27.15
2018-05-08T11:52:42.131Z,26.04
2018-05-08T11:55:09.565Z,25.81
2018-05-08T11:57:37.014Z,25.12
2018-05-08T12:00:04.422Z,26.70
2018-05-08T12:02:31.932Z,25.03
2018-05-08T12:04:59.329Z,24.19
2018-05-08T12:07:26.770Z,24.76
2018-05-08T12:09:54.181Z,26.13
2018-05-08T12:12:21.698Z,27.10
2018-05-08T12:14:49.183Z,26.28
2018-05-08T12:17:16.561Z,26.38
2018-05-08T12:19:43.970Z,25.89
2018-05-08T12:22:11.434Z,26.63
2018-05-08T12:24:38.853Z,25.64
2018-05-08T12:27:06.340Z,26.63
2018-05-08T12:29:33.753Z,27.04
2018-05-08T12:32:01.171Z,26.96
2018-05-08T12:34:28.705Z,27.12
2018-05-08T12:36:56.117Z,26.19
2018-05-08T12:39:23.558Z,26.48
2018-05-08T12:41:50.969Z,26.58
2018-05-08T12:44:18.408Z,25.68
2018-05-08T12:46:45.833Z,25.32
2018-05-08T12:49:13.270Z,24.99
2018-05-08T12:51:40.684Z,24.68
2018-05-08T12:54:08.154Z,24.94
2018-05-08T12:56:35.570Z,24.60
2018-05-08T12:59:03.109Z,23.16
2018-05-08T13:01:30.522Z,24.28
2018-05-08T13:03:57.979Z,23.86
2018-05-08T13:06:25.374Z,23.69
2018-05-08T13:08:52.890Z,24.92
2018-05-08T13:11:20.338Z,23.56
2018-05-08T13:13:47.746Z,24.68
2018-05-08T13:16:15.185Z,25.01
2018-05-08T13:18:42.617Z,24.33
2018-05-08T13:21:10.095Z,24.24
2018-05-08T13:23:37.539Z,25.45
2018-05-08T13:26:04.982Z,25.81
2018-05-08T13:28:32.405Z,24.67
2018-05-08T13:30:59.971Z,24.82
2018-05-08T13:33:27.313Z,23.32
2018-05-08T13:35:54.818Z,21.48
2018-05-08T13:38:22.225Z,22.46
2018-05-08T13:40:49.665Z,21.21
2018-05-08T13:43:17.177Z,21.66
2018-05-08T13:45:44.593Z,20.79
2018-05-08T13:48:12.152Z,19.84
2018-05-08T13:50:39.555Z,19.25
2018-05-08T13:53:06.992Z,19.28
2018-05-08T13:55:34.399Z,18.07
2018-05-08T13:58:01.829Z,17.26
2018-05-08T14:00:29.242Z,16.65
2018-05-08T14:02:56.809Z,17.09
2018-05-08T14:05:24.294Z,17.34
2018-05-08T14:07:51.766Z,17.59
2018-05-08T14:10:19.182Z,18.38
2018-05-08T14:12:46.594Z,18.99
2018-05-08T14:15:14.225Z,18.66
2018-05-08T14:17:41.649Z,18.87
2018-05-08T14:20:09.097Z,18.02
2018-05-08T14:22:36.503Z,18.01
2018-05-08T14:25:03.938Z,18.32
2018-05-08T14:27:31.354Z,18.27
2018-05-08T14:29:58.874Z,17.29
2018-05-08T14:32:26.326Z,17.54
2018-05-08T14:34:53.779Z,16.71
2018-05-08T14:37:21.198Z,15.83
2018-05-08T14:39:48.689Z,15.41
2018-05-08T14:42:16.130Z,15.20
2018-05-08T14:44:43.554Z,13.08
2018-05-08T14:47:10.983Z,13.38
2018-05-08T14:49:38.459Z,13.78
2018-05-08T14:52:05.865Z,14.13
2018-05-08T14:54:33.291Z,13.82
2018-05-08T14:57:00.718Z,12.56
2018-05-08T14:59:28.129Z,10.44
2018-05-08T15:01:55.580Z,12.67
2018-05-08T15:04:23.144Z,11.07
2018-05-08T15:06:50.510Z,11.08
2018-05-08T15:09:17.949Z,12.22
2018-05-08T15:11:45.408Z,9.68
2018-05-08T15:14:12.805Z,9.07
2018-05-08T15:16:40.229Z,10.43
2018-05-08T15:19:07.686Z,10.44
2018-05-08T15:21:35.129Z,9.54
2018-05-08T15:24:02.605Z,9.45
2018-05-08T15:26:30.022Z,9.63
2018-05-08T15:28:57.523Z,9.13
2018-05-08T15:31:24.933Z,9.59
2018-05-08T15:33:52.362Z,10.32
2018-05-08T15:36:19.770Z,9.34
2018-05-08T15:38:47.205Z,9.23
2018-05-08T15:41:14.701Z,10.40
2018-05-08T15:43:42.149Z,10.13
2018-05-08T15:46:09.568Z,9.86
2018-05-08T15:48:37.066Z,10.11
2018-05-08T15:51:04.485Z,10.32
2018-05-08T15:53:31.921Z,11.20
2018-05-08T15:55:59.325Z,11.80
2018-05-08T15:58:26.766Z,11.94
2018-05-08T16:00:54.244Z,11.58
2018-05-08T16:03:21.702Z,10.61
2018-05-08T16:05:49.151Z,10.38
2018-05-08T16:08:16.550Z,9.34
2018-05-08T16:10:43.986Z,8.06
2018-05-08T16:13:11.388Z,7.00
2018-05-08T16:15:38.817Z,8.03
2018-05-08T16:18:06.230Z,9.72
2018-05-08T16:20:33.683Z,9.95
2018-05-08T16:23:01.093Z,9.40
2018-05-08T16:25:28.534Z,9.44
2018-05-08T16:27:55.938Z,10.39
2018-05-08T16:30:23.454Z,9.92
2018-05-08T16:32:50.798Z,10.06
2018-05-08T16:35:19.255Z,10.07
2018-05-08T16:37:46.669Z,9.95
2018-05-08T16:40:14.103Z,10.05
2018-05-08T16:42:41.512Z,10.05
2018-05-08T16:45:08.918Z,10.33
2018-05-08T16:47:37.432Z,11.59
2018-05-08T16:50:04.770Z,10.88
2018-05-08T16:52:32.209Z,11.22
2018-05-08T16:54:59.626Z,12.65
2018-05-08T16:57:27.073Z,12.95
2018-05-08T16:59:54.497Z,13.55
2018-05-08T17:02:21.935Z,13.21
2018-05-08T17:04:49.358Z,22.04
2018-05-08T17:07:16.792Z,27.69
2018-05-08T17:09:44.200Z,30.77
2018-05-08T17:12:11.638Z,33.06
2018-05-08T17:14:39.054Z,34.36
2018-05-08T17:17:06.503Z,35.40
2018-05-08T17:19:33.923Z,36.39
2018-05-08T17:22:01.359Z,36.75
2018-05-08T17:24:28.771Z,36.84
2018-05-08T17:26:57.130Z,37.88
2018-05-08T17:29:24.544Z,38.22
2018-05-08T17:31:52.849Z,39.21
2018-05-08T17:34:20.301Z,40.13
2018-05-08T17:36:47.718Z,40.63
2018-05-08T17:39:15.151Z,41.25
2018-05-08T17:41:42.586Z,41.46
2018-05-08T17:44:10.031Z,41.77
2018-05-08T17:46:37.449Z,42.50
2018-05-08T17:49:04.894Z,43.16
2018-05-08T17:51:32.309Z,43.01
2018-05-08T17:53:59.757Z,43.15
2018-05-08T17:56:27.757Z,43.57
2018-05-08T17:58:56.094Z,43.60
2018-05-08T18:01:24.516Z,44.27
2018-05-08T18:03:51.961Z,44.94
2018-05-08T18:06:19.372Z,44.90
2018-05-08T18:08:46.817Z,44.68
2018-05-08T18:11:14.231Z,45.25
2018-05-08T18:13:42.587Z,45.78
2018-05-08T18:16:09.990Z,45.73
2018-05-08T18:18:37.451Z,46.23
2018-05-08T18:21:04.877Z,47.00
2018-05-08T18:23:32.286Z,47.06
2018-05-08T18:25:59.722Z,46.97
2018-05-08T18:28:28.227Z,47.25
2018-05-08T18:30:55.656Z,47.57
2018-05-08T18:33:23.134Z,47.60
2018-05-08T18:35:52.574Z,47.84
2018-05-08T18:38:19.994Z,47.82
2018-05-08T18:40:47.473Z,48.11
2018-05-08T18:43:14.923Z,47.71
2018-05-08T18:45:43.274Z,48.38
2018-05-08T18:48:10.713Z,48.59
2018-05-08T18:50:38.154Z,49.06
2018-05-08T18:53:05.567Z,49.14
2018-05-08T18:55:33.002Z,49.01
2018-05-08T18:58:00.430Z,49.45
2018-05-08T19:00:27.862Z,49.67
2018-05-08T19:02:56.282Z,49.92
2018-05-08T19:05:23.783Z,50.06
2018-05-08T19:07:51.261Z,50.07
2018-05-08T19:10:18.710Z,50.10
2018-05-08T19:12:46.142Z,50.59
2018-05-08T19:15:19.306Z,50.56
2018-05-08T19:17:46.745Z,50.61
2018-05-08T19:20:14.157Z,50.67
2018-05-08T19:22:41.684Z,51.42
2018-05-08T19:25:10.077Z,51.25
2018-05-08T19:27:37.510Z,51.38
2018-05-08T19:30:10.497Z,51.40
2018-05-08T19:32:37.946Z,51.65
2018-05-08T19:35:11.065Z,51.53
2018-05-08T19:37:44.310Z,51.60
2018-05-08T19:40:11.725Z,51.61
2018-05-08T19:42:39.160Z,51.92
2018-05-08T19:45:06.594Z,52.27
2018-05-08T19:47:34.039Z,52.05
2018-05-08T19:50:01.450Z,52.19
2018-05-08T19:52:29.905Z,52.84
2018-05-08T19:54:57.302Z,52.76
2018-05-08T19:57:24.738Z,52.90
2018-05-08T19:59:53.154Z,53.05
2018-05-08T20:02:20.738Z,52.77
2018-05-08T20:04:48.075Z,52.47
2018-05-08T20:07:15.559Z,52.94
2018-05-08T20:09:42.994Z,52.89
2018-05-08T20:12:10.467Z,53.13
2018-05-08T20:14:37.898Z,53.69
2018-05-08T20:17:05.360Z,53.63
2018-05-08T20:19:32.766Z,53.31
2018-05-08T20:22:00.181Z,53.10
2018-05-08T20:24:27.632Z,53.11
2018-05-08T20:26:55.040Z,52.58
2018-05-08T20:29:22.635Z,52.58
2018-05-08T20:31:49.982Z,52.90
2018-05-08T20:34:18.387Z,52.56
2018-05-08T20:36:45.798Z,52.78
2018-05-08T20:39:14.104Z,52.33
2018-05-08T20:41:41.583Z,51.90
2018-05-08T20:44:09.046Z,52.05
2018-05-08T20:46:36.471Z,52.01
2018-05-08T20:49:03.917Z,51.87
2018-05-08T20:51:31.318Z,51.30
2018-05-08T20:53:58.765Z,51.62
2018-05-08T20:56:26.222Z,51.31
2018-05-08T20:58:53.674Z,50.98
2018-05-08T21:01:21.219Z,51.09
2018-05-08T21:03:48.534Z,51.15
2018-05-08T21:06:15.974Z,51.14
2018-05-08T21:08:43.386Z,50.71
2018-05-08T21:11:10.837Z,50.92
2018-05-08T21:13:39.247Z,50.43
2018-05-08T21:16:06.723Z,50.82
2018-05-08T21:18:34.129Z,50.35
2018-05-08T21:21:01.570Z,50.50
2018-05-08T21:23:29.066Z,50.62
2018-05-08T21:25:56.501Z,50.80
2018-05-08T21:28:29.481Z,50.44
2018-05-08T21:31:02.479Z,50.63
2018-05-08T21:33:29.896Z,50.71
2018-05-08T21:35:57.412Z,50.23
2018-05-08T21:38:24.828Z,50.41
2018-05-08T21:40:52.266Z,50.65
2018-05-08T21:43:19.743Z,50.76
2018-05-08T21:45:47.166Z,50.49
2018-05-08T21:48:14.601Z,50.83
2018-05-08T21:50:42.149Z,50.78
2018-05-08T21:53:10.517Z,50.80
2018-05-08T21:55:37.921Z,50.80
2018-05-08T21:58:05.349Z,51.16
2018-05-08T22:00:32.762Z,51.05
2018-05-08T22:03:00.214Z,51.13
2018-05-08T22:05:31.049Z,51.01
2018-05-08T22:07:59.385Z,52.25
2018-05-08T22:10:26.798Z,51.67
2018-05-08T22:12:54.233Z,51.48
2018-05-08T22:15:21.646Z,51.45
2018-05-08T22:17:49.091Z,52.08
2018-05-08T22:20:18.554Z,52.17
2018-05-08T22:22:45.917Z,52.20
2018-05-08T22:25:14.295Z,52.10
2018-05-08T22:27:41.738Z,52.33
2018-05-08T22:30:09.153Z,52.03
2018-05-08T22:32:36.595Z,52.47
2018-05-08T22:35:04.217Z,52.96
2018-05-08T22:37:31.711Z,52.57
2018-05-08T22:39:59.095Z,52.56
2018-05-08T22:42:26.567Z,52.93
2018-05-08T22:44:54.010Z,53.08
2018-05-08T22:47:21.436Z,53.08
2018-05-08T22:49:48.874Z,53.10
2018-05-08T22:52:16.298Z,53.25
2018-05-08T22:54:43.738Z,53.09
2018-05-08T22:57:11.178Z,53.68
2018-05-08T22:59:38.615Z,53.30
2018-05-08T23:02:06.033Z,53.47
2018-05-08T23:04:33.469Z,53.68
2018-05-08T23:07:01.838Z,53.76
2018-05-08T23:09:29.283Z,54.01
2018-05-08T23:11:56.695Z,53.94
2018-05-08T23:14:24.129Z,53.88
2018-05-08T23:16:51.537Z,54.22
2018-05-08T23:19:19.093Z,54.15
2018-05-08T23:21:46.553Z,54.49
2018-05-08T23:24:13.963Z,54.19
2018-05-08T23:26:41.430Z,54.43
2018-05-08T23:29:08.838Z,54.67
2018-05-08T23:31:36.273Z,54.83
2018-05-08T23:34:03.681Z,54.92
2018-05-08T23:36:31.110Z,55.15
2018-05-08T23:38:58.520Z,55.23
2018-05-08T23:41:25.953Z,55.34
2018-05-08T23:43:53.365Z,55.27
2018-05-08T23:46:20.797Z,55.45
2018-05-08T23:48:48.214Z,55.14
2018-05-08T23:51:15.650Z,55.40
2018-05-08T23:53:43.131Z,55.67
2018-05-08T23:56:10.498Z,55.74
2018-05-08T23:58:37.917Z,55.89
