createdAt,value
2019-03-31T00:00:44.668Z,101822.98
2019-03-31T00:03:14.405Z,101821.91
2019-03-31T00:05:44.251Z,101826.45
2019-03-31T00:08:14.068Z,101825.42
2019-03-31T00:10:43.890Z,101825.92
2019-03-31T00:13:13.570Z,101827.54
2019-03-31T00:15:43.425Z,101829.72
2019-03-31T00:18:13.182Z,101828.66
2019-03-31T00:20:43.034Z,101823.39
2019-03-31T00:23:12.759Z,101826.31
2019-03-31T00:25:44.118Z,101830.05
2019-03-31T00:28:13.766Z,101832.00
2019-03-31T00:30:43.741Z,101831.97
2019-03-31T00:33:13.533Z,101837.64
2019-03-31T00:35:43.291Z,101831.28
2019-03-31T00:38:12.995Z,101833.18
2019-03-31T00:40:43.044Z,101839.34
2019-03-31T00:43:12.826Z,101836.67
2019-03-31T00:45:42.574Z,101836.97
2019-03-31T00:48:12.283Z,101843.35
2019-03-31T00:50:42.010Z,101844.70
2019-03-31T00:53:11.740Z,101850.89
2019-03-31T00:55:41.505Z,101850.06
2019-03-31T00:58:11.246Z,101854.34
2019-03-31T01:00:47.516Z,101852.48
2019-03-31T01:03:19.847Z,101842.05
2019-03-31T01:05:49.634Z,101846.88
2019-03-31T01:08:19.570Z,101842.86
2019-03-31T01:10:49.599Z,101849.51
2019-03-31T01:13:19.666Z,101843.64
2019-03-31T01:15:50.082Z,101845.79
2019-03-31T01:18:21.097Z,101846.06
2019-03-31T01:20:51.124Z,101845.78
2019-03-31T01:23:20.977Z,101849.03
2019-03-31T01:25:50.769Z,101845.83
2019-03-31T01:28:20.583Z,101849.84
2019-03-31T01:30:50.606Z,101848.76
2019-03-31T01:33:20.932Z,101850.37
2019-03-31T01:35:50.706Z,101852.48
2019-03-31T01:38:21.051Z,101849.03
2019-03-31T01:40:51.221Z,101855.72
2019-03-31T01:43:21.117Z,101854.11
2019-03-31T01:45:51.134Z,101862.92
2019-03-31T01:48:20.859Z,101864.80
2019-03-31T01:50:50.642Z,101862.41
2019-03-31T01:53:20.319Z,101863.98
2019-03-31T01:55:50.032Z,101858.91
2019-03-31T01:58:19.689Z,101870.13
2019-03-31T02:00:51.117Z,101874.95
2019-03-31T02:03:21.196Z,101868.26
2019-03-31T02:05:50.953Z,101869.88
2019-03-31T02:08:20.768Z,101870.14
2019-03-31T02:10:50.510Z,101868.55
2019-03-31T02:13:20.279Z,101869.07
2019-03-31T02:15:50.094Z,101863.45
2019-03-31T02:18:19.823Z,101868.53
2019-03-31T02:20:49.662Z,101864.78
2019-03-31T02:23:19.396Z,101864.26
2019-03-31T02:25:49.136Z,101864.80
2019-03-31T02:28:18.867Z,101856.78
2019-03-31T02:30:48.518Z,101860.00
2019-03-31T02:33:18.231Z,101857.83
2019-03-31T02:35:47.975Z,101854.11
2019-03-31T02:38:17.747Z,101849.82
2019-03-31T02:40:47.632Z,101847.44
2019-03-31T02:43:17.429Z,101858.62
2019-03-31T02:45:47.172Z,101863.70
2019-03-31T02:48:16.843Z,101864.52
2019-03-31T02:50:50.161Z,101865.05
2019-03-31T02:53:21.168Z,101868.48
2019-03-31T02:55:51.523Z,101864.77
2019-03-31T02:58:21.881Z,101867.95
2019-03-31T03:00:51.858Z,101870.59
2019-03-31T03:03:21.880Z,101872.72
2019-03-31T03:05:51.859Z,101873.53
2019-03-31T03:08:22.316Z,101865.80
2019-03-31T03:10:53.845Z,101866.89
2019-03-31T03:13:25.426Z,101860.97
2019-03-31T03:16:08.216Z,101860.72
2019-03-31T03:18:37.996Z,101863.41
2019-03-31T03:21:07.677Z,101865.82
2019-03-31T03:23:37.346Z,101861.81
2019-03-31T03:26:07.053Z,101863.71
2019-03-31T03:28:36.718Z,101865.28
2019-03-31T03:31:14.642Z,101863.13
2019-03-31T03:33:37.885Z,101865.26
2019-03-31T03:36:07.641Z,101872.98
2019-03-31T03:38:37.371Z,101876.44
2019-03-31T03:41:07.170Z,101871.66
2019-03-31T03:43:54.257Z,101880.98
2019-03-31T03:46:08.523Z,101883.64
2019-03-31T03:48:38.318Z,101886.30
2019-03-31T03:51:08.282Z,101890.05
2019-03-31T03:53:38.050Z,101890.03
2019-03-31T03:56:07.968Z,101891.34
2019-03-31T03:58:37.888Z,101889.19
2019-03-31T04:01:12.214Z,101892.14
2019-03-31T04:03:41.967Z,101901.75
2019-03-31T04:06:11.631Z,101899.33
2019-03-31T04:08:41.478Z,101901.70
2019-03-31T04:11:15.247Z,101905.39
2019-03-31T04:13:45.110Z,101912.27
2019-03-31T04:16:15.098Z,101912.53
2019-03-31T04:18:45.216Z,101910.20
2019-03-31T04:21:15.212Z,101917.34
2019-03-31T04:23:44.989Z,101916.48
2019-03-31T04:26:14.821Z,101911.11
2019-03-31T04:28:44.587Z,101911.29
2019-03-31T04:31:14.343Z,101918.24
2019-03-31T04:33:51.811Z,101915.80
2019-03-31T04:36:15.833Z,101923.28
2019-03-31T04:38:45.508Z,101922.20
2019-03-31T04:41:15.409Z,101920.36
2019-03-31T04:43:45.363Z,101920.36
2019-03-31T04:46:15.173Z,101926.24
2019-03-31T04:48:44.958Z,101926.17
2019-03-31T04:51:15.052Z,101923.25
2019-03-31T04:53:44.829Z,101920.62
2019-03-31T04:56:14.753Z,101926.73
2019-03-31T04:58:44.453Z,101925.20
2019-03-31T05:01:14.261Z,101935.08
2019-03-31T05:03:44.089Z,101934.23
2019-03-31T05:06:13.811Z,101933.95
2019-03-31T05:08:43.640Z,101933.39
2019-03-31T05:11:13.290Z,101940.31
2019-03-31T05:13:43.131Z,101941.16
2019-03-31T05:16:12.871Z,101943.27
2019-03-31T05:18:42.838Z,101947.30
2019-03-31T05:21:12.616Z,101943.34
2019-03-31T05:23:42.601Z,101953.97
2019-03-31T05:26:12.636Z,101959.78
2019-03-31T05:28:44.180Z,101955.53
2019-03-31T05:31:14.168Z,101961.86
2019-03-31T05:33:44.044Z,101959.23
2019-03-31T05:36:13.837Z,101962.48
2019-03-31T05:38:43.635Z,101961.64
2019-03-31T05:41:13.299Z,101965.90
2019-03-31T05:43:43.253Z,101966.19
2019-03-31T05:46:12.985Z,101958.45
2019-03-31T05:48:43.106Z,101962.75
2019-03-31T05:51:12.836Z,101955.59
2019-03-31T05:53:42.703Z,101965.45
2019-03-31T05:56:12.457Z,101972.99
2019-03-31T05:58:42.226Z,101978.84
2019-03-31T06:01:11.910Z,101982.36
2019-03-31T06:03:41.771Z,101987.92
2019-03-31T06:06:11.450Z,101993.03
2019-03-31T06:08:41.139Z,102000.21
2019-03-31T06:11:10.905Z,102001.77
2019-03-31T06:13:40.574Z,102008.44
2019-03-31T06:16:10.544Z,102014.17
2019-03-31T06:18:40.196Z,102019.46
2019-03-31T06:21:10.106Z,102023.41
2019-03-31T06:23:39.936Z,102027.80
2019-03-31T06:26:09.748Z,102020.28
2019-03-31T06:28:39.553Z,102036.47
2019-03-31T06:31:09.493Z,102033.30
2019-03-31T06:33:39.150Z,102041.89
2019-03-31T06:36:09.037Z,102050.70
2019-03-31T06:38:38.710Z,102051.28
2019-03-31T06:41:08.466Z,102051.09
2019-03-31T06:43:38.331Z,102048.05
2019-03-31T06:46:08.141Z,102056.35
2019-03-31T06:48:38.125Z,102057.81
2019-03-31T06:51:07.817Z,102050.69
2019-03-31T06:53:37.614Z,102063.75
2019-03-31T06:56:07.295Z,102061.28
2019-03-31T06:58:36.944Z,102060.53
2019-03-31T07:01:06.764Z,102059.41
2019-03-31T07:03:36.435Z,102072.41
2019-03-31T07:06:06.280Z,102067.36
2019-03-31T07:08:36.017Z,102076.22
2019-03-31T07:11:05.747Z,102078.05
2019-03-31T07:13:35.511Z,102083.52
2019-03-31T07:16:05.284Z,102090.14
2019-03-31T07:18:34.994Z,102088.19
2019-03-31T07:21:04.791Z,102092.16
2019-03-31T07:23:34.514Z,102097.56
2019-03-31T07:26:04.243Z,102107.16
2019-03-31T07:28:34.154Z,102098.85
2019-03-31T07:31:04.937Z,102101.67
2019-03-31T07:33:34.632Z,102108.30
2019-03-31T07:36:04.450Z,102105.20
2019-03-31T07:38:39.305Z,102110.55
2019-03-31T07:41:12.587Z,102107.89
2019-03-31T07:43:37.042Z,102111.30
2019-03-31T07:46:06.842Z,102114.09
2019-03-31T07:48:36.556Z,102117.87
2019-03-31T07:51:06.303Z,102112.86
2019-03-31T07:53:35.972Z,102119.48
2019-03-31T07:56:05.759Z,102122.09
2019-03-31T07:58:35.425Z,102126.98
2019-03-31T08:01:05.298Z,102135.06
2019-03-31T08:03:35.049Z,102137.09
2019-03-31T08:06:04.759Z,102145.19
2019-03-31T08:08:34.501Z,102147.09
2019-03-31T08:11:04.302Z,102141.08
2019-03-31T08:13:34.044Z,102139.27
2019-03-31T08:16:03.739Z,102136.60
2019-03-31T08:18:33.591Z,102147.91
2019-03-31T08:21:03.354Z,102154.88
2019-03-31T08:23:32.984Z,102155.30
2019-03-31T08:26:02.797Z,102152.49
2019-03-31T08:28:32.602Z,102158.89
2019-03-31T08:31:02.252Z,102158.44
2019-03-31T08:33:31.979Z,102160.03
2019-03-31T08:36:01.776Z,102166.11
2019-03-31T08:38:31.441Z,102170.28
2019-03-31T08:41:01.108Z,102171.82
2019-03-31T08:43:30.795Z,102167.35
2019-03-31T08:46:00.528Z,102171.94
2019-03-31T08:48:30.285Z,102174.92
2019-03-31T08:51:00.395Z,102170.91
2019-03-31T08:53:30.819Z,102176.92
2019-03-31T08:56:00.558Z,102180.97
2019-03-31T08:58:30.682Z,102172.41
2019-03-31T09:01:02.022Z,102179.66
2019-03-31T09:03:31.737Z,102176.16
2019-03-31T09:06:02.658Z,102180.91
2019-03-31T09:08:32.559Z,102186.23
2019-03-31T09:11:02.273Z,102181.84
2019-03-31T09:13:32.015Z,102186.89
2019-03-31T09:16:01.708Z,102185.45
2019-03-31T09:18:31.521Z,102181.67
2019-03-31T09:21:01.258Z,102190.03
2019-03-31T09:23:30.906Z,102193.64
2019-03-31T09:26:00.670Z,102197.55
2019-03-31T09:28:30.423Z,102193.72
2019-03-31T09:31:00.237Z,102202.65
2019-03-31T09:33:29.899Z,102195.58
2019-03-31T09:35:59.754Z,102197.59
2019-03-31T09:38:29.578Z,102201.45
2019-03-31T09:40:59.508Z,102200.30
2019-03-31T09:43:29.382Z,102202.27
2019-03-31T09:45:59.149Z,102195.98
2019-03-31T09:48:28.894Z,102198.66
2019-03-31T09:50:58.716Z,102200.16
2019-03-31T09:53:28.564Z,102194.69
2019-03-31T09:55:58.469Z,102195.84
2019-03-31T09:58:28.287Z,102203.72
2019-03-31T10:00:58.295Z,102198.23
2019-03-31T10:03:28.104Z,102204.30
2019-03-31T10:06:09.882Z,102202.52
2019-03-31T10:08:29.583Z,102209.56
2019-03-31T10:11:02.691Z,102207.72
2019-03-31T10:13:30.951Z,102204.75
2019-03-31T10:16:00.713Z,102210.45
2019-03-31T10:18:30.642Z,102210.51
2019-03-31T10:21:00.538Z,102205.90
2019-03-31T10:23:30.366Z,102203.28
2019-03-31T10:26:00.190Z,102214.02
2019-03-31T10:28:30.120Z,102214.62
2019-03-31T10:30:59.909Z,102216.85
2019-03-31T10:33:29.861Z,102219.16
2019-03-31T10:35:59.677Z,102208.09
2019-03-31T10:38:29.464Z,102214.34
2019-03-31T10:40:59.133Z,102208.63
2019-03-31T10:43:28.947Z,102220.31
2019-03-31T10:45:58.635Z,102222.92
2019-03-31T10:48:28.413Z,102220.69
2019-03-31T10:50:58.097Z,102220.78
2019-03-31T10:53:28.018Z,102224.33
2019-03-31T10:55:57.783Z,102221.18
2019-03-31T10:58:27.617Z,102217.98
2019-03-31T11:00:57.288Z,102217.45
2019-03-31T11:03:27.205Z,102217.98
2019-03-31T11:05:56.884Z,102218.34
2019-03-31T11:08:26.645Z,102221.98
2019-03-31T11:10:56.649Z,102214.52
2019-03-31T11:13:26.315Z,102218.55
2019-03-31T11:15:57.593Z,102210.90
2019-03-31T11:18:27.416Z,102216.36
2019-03-31T11:20:58.991Z,102209.89
2019-03-31T11:23:30.043Z,102209.89
2019-03-31T11:25:59.807Z,102208.21
2019-03-31T11:28:29.498Z,102214.20
2019-03-31T11:30:59.361Z,102212.14
2019-03-31T11:33:29.091Z,102207.08
2019-03-31T11:35:59.038Z,102228.53
2019-03-31T11:38:28.697Z,102209.70
2019-03-31T11:40:58.466Z,102212.70
2019-03-31T11:43:28.214Z,102212.70
2019-03-31T11:45:57.942Z,102212.25
2019-03-31T11:48:27.785Z,102214.89
2019-03-31T11:51:00.349Z,102214.14
2019-03-31T11:53:28.999Z,102211.76
2019-03-31T11:55:58.747Z,102208.70
2019-03-31T11:58:32.054Z,102211.01
2019-03-31T12:00:59.920Z,102212.73
2019-03-31T12:03:31.102Z,102218.11
2019-03-31T12:06:01.165Z,102213.41
2019-03-31T12:08:31.017Z,102209.84
2019-03-31T12:11:00.673Z,102219.67
2019-03-31T12:13:30.528Z,102215.25
2019-03-31T12:16:00.186Z,102204.82
2019-03-31T12:18:29.910Z,102198.87
2019-03-31T12:20:59.668Z,102202.02
2019-03-31T12:23:29.419Z,102204.76
2019-03-31T12:25:59.242Z,102195.44
2019-03-31T12:28:28.975Z,102198.44
2019-03-31T12:30:59.473Z,102193.17
2019-03-31T12:33:29.219Z,102188.83
2019-03-31T12:35:59.033Z,102193.72
2019-03-31T12:38:28.730Z,102192.30
2019-03-31T12:40:58.500Z,102186.13
2019-03-31T12:43:28.241Z,102178.52
2019-03-31T12:45:58.731Z,102173.67
2019-03-31T12:48:31.476Z,102178.31
2019-03-31T12:51:00.333Z,102182.16
2019-03-31T12:53:30.056Z,102177.08
2019-03-31T12:56:00.694Z,102176.09
2019-03-31T12:58:30.559Z,102183.61
2019-03-31T13:01:00.396Z,102172.62
2019-03-31T13:03:30.393Z,102179.85
2019-03-31T13:06:00.074Z,102169.13
2019-03-31T13:08:29.818Z,102172.28
2019-03-31T13:10:59.600Z,102183.19
2019-03-31T13:13:29.584Z,102180.27
2019-03-31T13:15:59.379Z,102171.24
2019-03-31T13:18:29.156Z,102162.72
2019-03-31T13:20:58.933Z,102166.45
2019-03-31T13:23:28.742Z,102171.28
2019-03-31T13:25:58.487Z,102165.13
2019-03-31T13:28:28.252Z,102164.84
2019-03-31T13:30:58.114Z,102166.50
2019-03-31T13:33:27.916Z,102163.81
2019-03-31T13:35:57.823Z,102159.49
2019-03-31T13:38:27.555Z,102162.70
2019-03-31T13:40:57.442Z,102164.84
2019-03-31T13:43:27.338Z,102171.23
2019-03-31T13:45:59.925Z,102163.50
2019-03-31T13:48:28.478Z,102159.25
2019-03-31T14:15:37.569Z,102140.50
2019-03-31T14:18:07.759Z,102146.36
2019-03-31T14:20:37.622Z,102145.03
2019-03-31T14:23:07.793Z,102143.48
2019-03-31T14:25:37.610Z,102148.28
2019-03-31T14:28:07.512Z,102137.84
2019-03-31T14:30:37.413Z,102134.09
2019-03-31T14:33:07.374Z,102129.27
2019-03-31T14:35:38.265Z,102133.55
2019-03-31T14:38:08.282Z,102130.63
2019-03-31T14:40:38.019Z,102135.95
2019-03-31T14:43:07.777Z,102131.94
2019-03-31T14:45:37.951Z,102121.53
2019-03-31T14:48:07.810Z,102126.06
2019-03-31T14:50:39.362Z,102137.30
2019-03-31T14:53:09.490Z,102139.67
2019-03-31T14:55:39.557Z,102140.94
2019-03-31T14:58:09.386Z,102138.82
2019-03-31T15:00:39.298Z,102134.59
2019-03-31T15:03:09.094Z,102136.73
2019-03-31T15:05:39.134Z,102139.70
2019-03-31T15:08:08.981Z,102150.36
2019-03-31T15:10:38.904Z,102130.00
2019-03-31T15:13:08.808Z,102132.03
2019-03-31T15:15:38.639Z,102139.22
2019-03-31T15:18:08.312Z,102138.16
2019-03-31T15:20:38.157Z,102134.73
2019-03-31T15:23:08.055Z,102140.55
2019-03-31T15:25:37.781Z,102137.37
2019-03-31T15:28:07.541Z,102140.11
2019-03-31T15:30:37.412Z,102128.43
2019-03-31T15:33:07.278Z,102131.19
2019-03-31T15:35:37.874Z,102149.38
2019-03-31T15:38:07.759Z,102123.62
2019-03-31T15:40:37.588Z,102129.56
2019-03-31T15:43:07.500Z,102132.55
2019-03-31T15:45:37.245Z,102127.71
2019-03-31T15:48:06.927Z,102124.20
2019-03-31T15:50:36.676Z,102137.54
2019-03-31T15:53:06.508Z,102134.19
2019-03-31T15:55:36.356Z,102134.72
2019-03-31T15:58:06.389Z,102138.46
2019-03-31T16:00:36.272Z,102136.68
2019-03-31T16:03:06.164Z,102135.63
2019-03-31T16:05:36.215Z,102139.66
2019-03-31T16:08:06.138Z,102142.78
2019-03-31T16:10:36.143Z,102140.05
2019-03-31T16:13:06.323Z,102136.10
2019-03-31T16:15:36.155Z,102134.77
2019-03-31T16:18:06.239Z,102139.33
2019-03-31T16:20:36.075Z,102138.14
2019-03-31T16:23:05.819Z,102141.97
2019-03-31T16:25:37.332Z,102137.18
2019-03-31T16:28:07.005Z,102143.56
2019-03-31T16:30:37.472Z,102141.94
2019-03-31T16:33:07.512Z,102129.38
2019-03-31T16:35:37.440Z,102132.56
2019-03-31T16:38:07.181Z,102125.73
2019-03-31T16:40:36.841Z,102141.07
2019-03-31T16:43:06.774Z,102137.03
2019-03-31T16:45:36.535Z,102131.98
2019-03-31T16:48:06.445Z,102136.22
2019-03-31T16:50:36.144Z,102125.25
2019-03-31T16:53:06.115Z,102136.55
2019-03-31T16:55:35.879Z,102140.09
2019-03-31T16:58:09.286Z,102137.94
2019-03-31T17:00:37.536Z,102134.51
2019-03-31T17:03:07.447Z,102137.09
2019-03-31T17:05:37.245Z,102138.14
2019-03-31T17:08:07.131Z,102129.61
2019-03-31T17:10:36.811Z,102127.83
2019-03-31T17:13:06.634Z,102123.80
2019-03-31T17:15:36.378Z,102131.23
2019-03-31T17:18:06.377Z,102138.95
2019-03-31T17:20:36.049Z,102128.83
2019-03-31T17:23:06.113Z,102140.55
2019-03-31T17:25:35.811Z,102131.73
2019-03-31T17:28:05.969Z,102134.11
2019-03-31T17:30:35.787Z,102134.33
2019-03-31T17:33:05.790Z,102134.04
2019-03-31T17:35:35.514Z,102132.73
2019-03-31T17:38:05.357Z,102133.26
2019-03-31T17:40:35.290Z,102132.94
2019-03-31T17:43:05.114Z,102134.78
2019-03-31T17:45:34.872Z,102145.46
2019-03-31T17:48:04.726Z,102141.16
2019-03-31T17:50:34.420Z,102141.13
2019-03-31T17:53:06.899Z,102143.80
2019-03-31T17:55:36.573Z,102151.77
2019-03-31T17:58:06.835Z,102144.76
2019-03-31T18:00:36.721Z,102155.50
2019-03-31T18:03:06.423Z,102159.73
2019-03-31T18:05:36.309Z,102156.20
2019-03-31T18:08:06.055Z,102149.80
2019-03-31T18:10:35.882Z,102155.69
2019-03-31T18:13:05.674Z,102156.72
2019-03-31T18:15:35.700Z,102158.57
2019-03-31T18:18:05.617Z,102162.78
2019-03-31T18:20:35.552Z,102159.48
2019-03-31T18:23:05.461Z,102161.70
2019-03-31T18:25:35.339Z,102167.49
2019-03-31T18:28:04.997Z,102176.56
2019-03-31T18:30:34.760Z,102177.03
2019-03-31T18:33:04.644Z,102180.21
2019-03-31T18:35:34.402Z,102181.48
2019-03-31T18:38:04.205Z,102178.02
2019-03-31T18:40:35.342Z,102177.66
2019-03-31T18:43:05.732Z,102180.93
2019-03-31T18:45:35.621Z,102190.56
2019-03-31T18:48:05.727Z,102192.11
2019-03-31T18:50:35.458Z,102189.35
2019-03-31T18:53:08.610Z,102193.09
2019-03-31T18:55:56.034Z,102197.09
2019-03-31T18:58:36.884Z,102198.88
2019-03-31T19:01:11.012Z,102200.20
2019-03-31T19:03:54.554Z,102200.70
2019-03-31T19:06:34.827Z,102208.09
2019-03-31T19:09:26.778Z,102203.58
2019-03-31T19:12:05.126Z,102208.09
2019-03-31T19:14:34.737Z,102202.91
2019-03-31T19:17:06.108Z,102205.83
2019-03-31T19:19:37.589Z,102211.66
2019-03-31T19:22:11.639Z,102207.46
2019-03-31T19:24:46.339Z,102207.36
2019-03-31T19:27:21.704Z,102205.71
2019-03-31T19:30:09.089Z,102203.78
2019-03-31T19:32:40.414Z,102199.22
2019-03-31T19:35:18.029Z,102205.50
2019-03-31T19:37:58.292Z,102209.81
2019-03-31T19:40:30.137Z,102211.61
2019-03-31T19:43:04.467Z,102215.59
2019-03-31T19:45:52.087Z,102215.48
2019-03-31T19:48:39.522Z,102217.05
2019-03-31T19:51:09.132Z,102218.70
2019-03-31T19:53:53.434Z,102212.48
2019-03-31T19:56:24.833Z,102218.83
2019-03-31T19:58:58.590Z,102224.14
2019-03-31T20:01:46.654Z,102227.25
2019-03-31T20:04:20.540Z,102224.02
2019-03-31T20:06:49.945Z,102229.27
2019-03-31T20:09:33.300Z,102231.07
2019-03-31T20:12:21.350Z,102237.17
2019-03-31T20:15:07.668Z,102233.41
2019-03-31T20:17:44.761Z,102233.03
2019-03-31T20:20:19.269Z,102237.52
2019-03-31T20:23:08.873Z,102238.20
2019-03-31T20:25:55.584Z,102227.55
2019-03-31T20:28:25.120Z,102240.16
2019-03-31T20:31:05.332Z,102234.86
2019-03-31T20:33:36.718Z,102235.95
2019-03-31T20:36:24.073Z,102246.53
2019-03-31T20:38:59.447Z,102240.88
2019-03-31T20:41:45.770Z,102237.14
2019-03-31T20:44:15.699Z,102238.92
2019-03-31T20:46:45.429Z,102251.15
2019-03-31T20:49:15.193Z,102241.84
2019-03-31T20:51:44.917Z,102247.16
2019-03-31T20:54:15.021Z,102240.09
2019-03-31T20:56:44.742Z,102250.22
2019-03-31T20:59:14.512Z,102253.27
2019-03-31T21:01:44.290Z,102254.87
2019-03-31T21:04:14.005Z,102253.45
2019-03-31T21:06:43.846Z,102256.77
2019-03-31T21:09:13.514Z,102256.09
2019-03-31T21:11:43.589Z,102258.39
2019-03-31T21:14:13.307Z,102266.09
2019-03-31T21:16:43.434Z,102262.64
2019-03-31T21:19:13.257Z,102265.58
2019-03-31T21:21:43.169Z,102271.14
2019-03-31T21:24:12.930Z,102272.12
2019-03-31T21:26:42.879Z,102264.33
2019-03-31T21:29:12.628Z,102259.86
2019-03-31T21:31:42.420Z,102267.77
2019-03-31T21:34:12.095Z,102270.86
2019-03-31T21:36:41.899Z,102275.95
2019-03-31T21:39:11.642Z,102278.27
2019-03-31T21:41:41.379Z,102284.25
2019-03-31T21:44:11.216Z,102287.16
2019-03-31T21:46:41.047Z,102282.13
2019-03-31T21:49:10.915Z,102280.05
2019-03-31T21:51:40.830Z,102287.27
2019-03-31T21:54:10.453Z,102284.19
2019-03-31T21:56:40.213Z,102282.13
2019-03-31T21:59:09.953Z,102282.70
2019-03-31T22:01:39.828Z,102287.93
2019-03-31T22:04:09.667Z,102285.13
2019-03-31T22:06:39.459Z,102289.14
2019-03-31T22:09:11.148Z,102293.23
2019-03-31T22:11:40.846Z,102288.94
2019-03-31T22:14:10.971Z,102296.10
2019-03-31T22:16:40.671Z,102300.31
2019-03-31T22:19:10.426Z,102290.31
2019-03-31T22:21:40.101Z,102289.01
2019-03-31T22:24:10.188Z,102288.59
2019-03-31T22:26:39.936Z,102292.13
2019-03-31T22:29:09.665Z,102291.13
2019-03-31T22:31:39.349Z,102291.73
2019-03-31T22:34:09.280Z,102288.92
2019-03-31T22:36:39.005Z,102295.11
2019-03-31T22:39:09.347Z,102290.72
2019-03-31T22:41:39.265Z,102294.20
2019-03-31T22:44:08.939Z,102284.70
2019-03-31T22:46:38.886Z,102280.08
2019-03-31T22:49:08.644Z,102298.91
2019-03-31T22:51:38.585Z,102276.84
2019-03-31T22:54:08.345Z,102286.06
2019-03-31T22:56:38.198Z,102282.91
2019-03-31T22:59:09.727Z,102284.79
2019-03-31T23:01:39.470Z,102291.41
2019-03-31T23:04:09.332Z,102283.46
2019-03-31T23:06:39.191Z,102278.34
2019-03-31T23:09:09.039Z,102287.44
2019-03-31T23:11:38.830Z,102284.75
2019-03-31T23:14:08.566Z,102288.05
2019-03-31T23:16:38.398Z,102279.16
2019-03-31T23:19:08.050Z,102292.61
2019-03-31T23:21:37.793Z,102272.76
2019-03-31T23:24:07.455Z,102274.67
2019-03-31T23:26:37.306Z,102267.22
2019-03-31T23:29:08.276Z,102269.05
2019-03-31T23:31:38.117Z,102272.31
2019-03-31T23:34:07.924Z,102271.94
2019-03-31T23:36:37.637Z,102273.39
2019-03-31T23:39:08.765Z,102272.79
2019-03-31T23:41:38.409Z,102272.41
2019-03-31T23:44:08.128Z,102273.90
2019-03-31T23:46:37.803Z,102266.47
2019-03-31T23:49:07.560Z,102265.54
2019-03-31T23:51:37.364Z,102271.53
2019-03-31T23:54:07.367Z,102267.76
2019-03-31T23:56:37.028Z,102261.68
2019-03-31T23:59:06.863Z,102259.57
