createdAt,value
2022-07-29T00:00:19.666Z,99.90
2022-07-29T00:03:07.777Z,99.90
2022-07-29T00:05:56.270Z,99.90
2022-07-29T00:08:44.413Z,99.90
2022-07-29T00:11:33.916Z,99.90
2022-07-29T00:14:22.047Z,99.90
2022-07-29T00:17:10.193Z,99.90
2022-07-29T00:19:58.363Z,99.90
2022-07-29T00:22:46.561Z,99.90
2022-07-29T00:25:34.687Z,99.90
2022-07-29T00:28:24.161Z,99.90
2022-07-29T00:31:12.451Z,99.90
2022-07-29T00:34:00.576Z,99.90
2022-07-29T00:36:47.949Z,99.90
2022-07-29T00:39:36.136Z,99.90
2022-07-29T00:42:24.401Z,99.90
2022-07-29T00:45:14.920Z,99.90
2022-07-29T00:48:04.316Z,99.90
2022-07-29T00:50:52.763Z,99.90
2022-07-29T00:53:40.859Z,99.90
2022-07-29T00:56:31.635Z,99.90
2022-07-29T00:59:19.752Z,99.90
2022-07-29T01:02:09.279Z,99.90
2022-07-29T01:04:58.716Z,99.90
2022-07-29T01:07:48.523Z,99.90
2022-07-29T01:10:40.483Z,99.90
2022-07-29T01:13:29.004Z,99.90
2022-07-29T01:16:23.641Z,99.90
2022-07-29T01:19:33.916Z,99.90
2022-07-29T01:22:33.837Z,99.90
2022-07-29T01:25:53.141Z,99.90
2022-07-29T01:29:00.630Z,99.90
2022-07-29T01:31:59.733Z,99.90
2022-07-29T01:34:52.858Z,99.90
2022-07-29T01:37:47.388Z,99.90
2022-07-29T01:40:38.476Z,99.90
2022-07-29T01:43:38.495Z,99.90
2022-07-29T01:46:33.725Z,99.90
2022-07-29T01:49:26.105Z,99.90
2022-07-29T01:52:21.821Z,99.90
2022-07-29T01:55:15.821Z,99.90
2022-07-29T01:58:06.782Z,99.90
2022-07-29T02:00:57.600Z,99.90
2022-07-29T02:03:48.854Z,99.90
2022-07-29T02:06:40.109Z,99.90
2022-07-29T02:09:29.274Z,99.90
2022-07-29T02:12:20.102Z,99.90
2022-07-29T02:15:10.790Z,99.90
2022-07-29T02:18:03.986Z,99.90
2022-07-29T02:20:56.919Z,99.90
2022-07-29T02:23:50.863Z,99.90
2022-07-29T02:26:41.565Z,99.90
2022-07-29T02:29:32.076Z,99.90
2022-07-29T02:32:23.080Z,99.90
2022-07-29T02:35:12.378Z,99.90
2022-07-29T02:38:20.044Z,99.90
2022-07-29T02:41:13.166Z,99.90
2022-07-29T02:44:11.412Z,99.90
2022-07-29T02:47:06.175Z,99.90
2022-07-29T02:49:58.837Z,99.90
2022-07-29T02:52:56.493Z,99.90
2022-07-29T02:55:52.042Z,99.90
2022-07-29T02:58:43.226Z,99.90
2022-07-29T03:01:35.132Z,99.90
2022-07-29T03:04:26.660Z,99.90
2022-07-29T03:07:17.476Z,99.90
2022-07-29T03:10:13.627Z,99.90
2022-07-29T03:13:04.384Z,99.90
2022-07-29T03:15:53.393Z,99.90
2022-07-29T03:18:42.286Z,99.90
2022-07-29T03:21:30.392Z,99.90
2022-07-29T03:24:29.371Z,99.90
2022-07-29T03:27:17.421Z,99.90
2022-07-29T03:30:08.958Z,99.90
2022-07-29T03:32:58.784Z,99.90
2022-07-29T03:35:47.153Z,99.90
2022-07-29T03:38:37.741Z,99.90
2022-07-29T03:41:26.531Z,99.90
2022-07-29T03:44:17.660Z,99.90
2022-07-29T03:47:09.560Z,99.90
2022-07-29T03:50:03.887Z,99.90
2022-07-29T03:52:53.561Z,99.90
2022-07-29T03:55:45.088Z,99.90
2022-07-29T03:58:34.322Z,99.90
2022-07-29T04:01:24.029Z,99.90
2022-07-29T04:04:14.311Z,99.90
2022-07-29T04:07:02.779Z,99.90
2022-07-29T04:09:51.044Z,99.90
2022-07-29T04:12:39.140Z,99.90
2022-07-29T04:15:31.377Z,99.90
2022-07-29T04:18:22.665Z,99.90
2022-07-29T04:21:12.062Z,99.90
2022-07-29T04:24:01.085Z,99.90
2022-07-29T04:26:49.608Z,99.90
2022-07-29T04:29:37.679Z,99.90
2022-07-29T04:32:45.231Z,99.90
2022-07-29T04:35:38.233Z,99.90
2022-07-29T04:38:28.327Z,99.90
2022-07-29T04:41:16.397Z,99.90
2022-07-29T04:44:08.998Z,99.90
2022-07-29T04:46:58.459Z,99.90
2022-07-29T04:49:46.526Z,99.90
2022-07-29T04:52:35.589Z,99.90
2022-07-29T04:55:25.875Z,99.90
2022-07-29T04:58:13.956Z,99.90
2022-07-29T05:01:02.078Z,99.90
2022-07-29T05:03:50.172Z,99.90
2022-07-29T05:06:38.267Z,99.90
2022-07-29T05:09:26.353Z,99.90
2022-07-29T05:12:15.759Z,99.90
2022-07-29T05:15:04.041Z,99.90
2022-07-29T05:17:52.087Z,99.90
2022-07-29T05:20:40.198Z,99.90
2022-07-29T05:23:28.254Z,99.90
2022-07-29T05:26:16.361Z,99.90
2022-07-29T05:29:05.757Z,99.90
2022-07-29T05:31:53.963Z,99.90
2022-07-29T05:34:51.110Z,99.90
2022-07-29T05:37:40.127Z,99.90
2022-07-29T05:40:28.204Z,99.90
2022-07-29T05:43:16.338Z,99.90
2022-07-29T05:46:05.775Z,99.90
2022-07-29T05:48:54.875Z,99.90
2022-07-29T05:51:43.030Z,99.90
2022-07-29T05:54:31.186Z,99.90
2022-07-29T05:57:20.087Z,99.90
2022-07-29T06:00:09.228Z,99.90
2022-07-29T06:02:58.745Z,99.90
2022-07-29T06:05:46.827Z,99.90
2022-07-29T06:08:35.571Z,99.90
2022-07-29T06:11:23.664Z,99.90
2022-07-29T06:14:12.103Z,99.90
2022-07-29T06:17:00.414Z,99.90
2022-07-29T06:19:49.996Z,99.90
2022-07-29T06:22:38.114Z,99.90
2022-07-29T06:25:26.190Z,99.90
2022-07-29T06:28:14.616Z,99.90
2022-07-29T06:31:02.866Z,99.90
2022-07-29T06:33:51.002Z,99.90
2022-07-29T06:36:41.117Z,99.90
2022-07-29T06:39:29.253Z,99.90
2022-07-29T06:42:17.345Z,99.90
2022-07-29T06:45:09.274Z,99.90
2022-07-29T06:47:57.648Z,99.90
2022-07-29T06:50:45.703Z,99.90
2022-07-29T06:53:35.442Z,99.90
2022-07-29T06:56:23.513Z,99.90
2022-07-29T06:59:13.812Z,99.90
2022-07-29T07:02:01.919Z,99.90
2022-07-29T07:04:50.086Z,99.90
2022-07-29T07:07:38.256Z,99.90
2022-07-29T07:10:27.635Z,99.90
2022-07-29T07:13:18.111Z,99.90
2022-07-29T07:16:06.879Z,99.90
2022-07-29T07:18:54.964Z,99.90
2022-07-29T07:21:43.071Z,99.90
2022-07-29T07:24:31.130Z,99.90
2022-07-29T07:27:20.590Z,99.90
2022-07-29T07:30:09.693Z,99.90
2022-07-29T07:32:57.746Z,99.90
2022-07-29T07:35:46.296Z,99.90
2022-07-29T07:38:35.467Z,99.90
2022-07-29T07:41:24.319Z,99.90
2022-07-29T07:44:16.126Z,99.90
2022-07-29T07:47:08.731Z,99.90
2022-07-29T07:50:01.173Z,99.90
2022-07-29T07:52:51.788Z,99.90
2022-07-29T07:56:08.233Z,99.90
2022-07-29T07:58:50.377Z,99.90
2022-07-29T08:01:54.974Z,99.90
2022-07-29T08:04:44.005Z,99.90
2022-07-29T08:07:32.297Z,99.90
2022-07-29T08:10:35.610Z,99.90
2022-07-29T08:13:26.110Z,99.90
2022-07-29T08:16:15.918Z,99.90
2022-07-29T08:19:05.386Z,99.90
2022-07-29T08:21:54.795Z,99.90
2022-07-29T08:24:53.124Z,99.90
2022-07-29T08:27:43.782Z,99.90
2022-07-29T08:30:33.247Z,99.90
2022-07-29T08:33:21.347Z,99.90
2022-07-29T08:36:10.898Z,99.90
2022-07-29T08:38:59.330Z,99.90
2022-07-29T08:41:56.698Z,99.90
2022-07-29T08:44:46.900Z,99.90
2022-07-29T08:47:37.117Z,99.90
2022-07-29T08:50:25.280Z,99.50
2022-07-29T08:53:16.906Z,98.70
2022-07-29T08:56:05.428Z,98.00
2022-07-29T08:58:54.421Z,97.60
2022-07-29T09:01:45.507Z,96.90
2022-07-29T09:04:37.844Z,96.50
2022-07-29T09:07:25.963Z,96.00
2022-07-29T09:10:24.740Z,96.00
2022-07-29T09:13:13.113Z,95.00
2022-07-29T09:16:04.437Z,94.00
2022-07-29T09:18:55.208Z,94.30
2022-07-29T09:22:03.777Z,93.30
2022-07-29T09:24:52.075Z,92.30
2022-07-29T09:27:41.512Z,91.80
2022-07-29T09:30:31.877Z,91.60
2022-07-29T09:33:20.595Z,91.00
2022-07-29T09:36:10.801Z,90.30
2022-07-29T09:39:03.855Z,89.50
2022-07-29T09:41:54.779Z,89.30
2022-07-29T09:44:45.860Z,89.70
2022-07-29T09:47:45.874Z,88.30
2022-07-29T09:50:38.263Z,86.50
2022-07-29T09:53:33.403Z,84.90
2022-07-29T09:56:21.524Z,83.80
2022-07-29T09:59:12.152Z,81.90
2022-07-29T10:02:01.652Z,81.20
2022-07-29T10:04:49.759Z,79.90
2022-07-29T10:07:53.221Z,79.60
2022-07-29T10:10:43.443Z,78.20
2022-07-29T10:13:31.556Z,77.00
2022-07-29T10:16:19.827Z,76.60
2022-07-29T10:19:09.309Z,76.90
2022-07-29T10:21:59.235Z,74.80
2022-07-29T10:24:49.190Z,72.80
2022-07-29T10:27:37.785Z,72.10
2022-07-29T10:30:27.457Z,71.20
2022-07-29T10:33:32.087Z,71.30
2022-07-29T10:36:39.993Z,71.30
2022-07-29T10:39:48.958Z,71.20
2022-07-29T10:42:43.401Z,71.50
2022-07-29T10:45:32.320Z,71.90
2022-07-29T10:48:21.076Z,71.30
2022-07-29T10:51:12.750Z,67.80
2022-07-29T10:54:06.546Z,67.10
2022-07-29T10:56:55.563Z,67.50
2022-07-29T10:59:45.264Z,68.00
2022-07-29T11:02:50.190Z,67.40
2022-07-29T11:05:55.271Z,66.60
2022-07-29T11:08:43.857Z,64.80
2022-07-29T11:11:35.212Z,65.30
2022-07-29T11:14:59.007Z,63.10
2022-07-29T11:18:07.680Z,63.30
2022-07-29T11:21:03.601Z,63.90
2022-07-29T11:23:51.785Z,64.10
2022-07-29T11:26:41.597Z,65.60
2022-07-29T11:29:30.187Z,65.90
2022-07-29T11:32:23.291Z,66.20
2022-07-29T11:35:19.048Z,67.40
2022-07-29T11:38:27.906Z,68.20
2022-07-29T11:41:38.131Z,69.80
2022-07-29T11:44:56.169Z,69.80
2022-07-29T11:47:51.806Z,68.80
2022-07-29T11:53:52.519Z,69.30
2022-07-29T11:56:44.731Z,69.60
2022-07-29T11:59:40.528Z,70.50
2022-07-29T12:02:43.264Z,70.90
2022-07-29T12:05:37.340Z,70.70
2022-07-29T12:08:27.030Z,69.60
2022-07-29T12:11:21.649Z,70.60
2022-07-29T12:14:10.157Z,70.50
2022-07-29T12:16:58.826Z,70.70
2022-07-29T12:19:48.639Z,70.60
2022-07-29T12:22:41.928Z,69.40
2022-07-29T12:25:35.879Z,69.40
2022-07-29T12:28:27.390Z,67.50
2022-07-29T12:31:43.757Z,68.70
2022-07-29T12:34:28.541Z,68.20
2022-07-29T12:37:18.476Z,67.90
2022-07-29T12:40:08.352Z,67.40
2022-07-29T12:43:11.216Z,68.50
2022-07-29T12:45:59.743Z,67.30
2022-07-29T12:48:55.479Z,65.20
2022-07-29T12:51:43.652Z,66.00
2022-07-29T12:54:33.028Z,64.60
2022-07-29T12:57:21.236Z,60.20
2022-07-29T13:00:12.262Z,58.00
2022-07-29T13:03:01.805Z,55.00
2022-07-29T13:05:51.404Z,52.90
2022-07-29T13:08:39.443Z,49.70
2022-07-29T13:11:33.315Z,48.10
2022-07-29T13:14:33.438Z,46.90
2022-07-29T13:17:23.921Z,44.30
2022-07-29T13:20:15.077Z,43.90
2022-07-29T13:23:03.173Z,42.40
2022-07-29T13:25:51.353Z,42.50
2022-07-29T13:28:44.106Z,44.00
2022-07-29T13:31:32.651Z,45.30
2022-07-29T13:34:23.152Z,43.60
2022-07-29T13:37:11.253Z,42.30
2022-07-29T13:40:00.165Z,40.50
2022-07-29T13:42:48.297Z,40.00
2022-07-29T13:45:37.732Z,39.30
2022-07-29T13:48:25.800Z,38.00
2022-07-29T13:51:14.243Z,38.90
2022-07-29T13:54:02.339Z,41.10
2022-07-29T13:56:52.350Z,43.30
2022-07-29T13:59:41.017Z,44.40
2022-07-29T14:02:30.427Z,41.80
2022-07-29T14:05:18.492Z,40.10
2022-07-29T14:08:06.675Z,39.70
2022-07-29T14:10:54.791Z,40.70
2022-07-29T14:13:42.840Z,41.30
2022-07-29T14:16:31.054Z,41.90
2022-07-29T14:19:20.443Z,42.90
2022-07-29T14:22:10.003Z,44.00
2022-07-29T14:24:58.803Z,44.20
2022-07-29T14:27:55.144Z,43.30
2022-07-29T14:30:46.760Z,42.00
2022-07-29T14:33:34.853Z,40.00
2022-07-29T14:36:24.577Z,38.50
2022-07-29T14:39:12.798Z,36.90
2022-07-29T14:42:01.488Z,36.10
2022-07-29T14:44:50.268Z,35.00
2022-07-29T14:47:39.072Z,35.80
2022-07-29T14:50:31.252Z,36.90
2022-07-29T14:53:21.531Z,36.10
2022-07-29T14:56:34.217Z,36.70
2022-07-29T14:59:17.888Z,38.10
2022-07-29T15:02:06.065Z,39.80
2022-07-29T15:04:54.201Z,40.70
2022-07-29T15:07:42.338Z,41.50
2022-07-29T15:10:31.748Z,41.70
2022-07-29T15:13:19.792Z,40.40
2022-07-29T15:16:08.468Z,39.20
2022-07-29T15:18:58.614Z,37.90
2022-07-29T15:21:49.422Z,37.10
2022-07-29T15:24:37.470Z,36.00
2022-07-29T15:27:26.844Z,35.00
2022-07-29T15:30:32.791Z,34.60
2022-07-29T15:33:21.814Z,34.10
2022-07-29T15:36:11.639Z,33.50
2022-07-29T15:38:59.768Z,33.40
2022-07-29T15:41:48.065Z,33.30
2022-07-29T15:44:38.119Z,33.10
2022-07-29T15:47:27.509Z,33.00
2022-07-29T15:50:16.714Z,33.20
2022-07-29T15:53:04.898Z,33.50
2022-07-29T15:55:52.966Z,34.20
2022-07-29T15:58:41.092Z,33.30
2022-07-29T16:01:30.570Z,33.40
2022-07-29T16:04:19.093Z,33.60
2022-07-29T16:07:07.961Z,34.20
2022-07-29T16:09:56.111Z,33.70
2022-07-29T16:12:44.233Z,33.70
2022-07-29T16:15:32.339Z,34.70
2022-07-29T16:18:21.894Z,36.40
2022-07-29T16:21:18.703Z,38.30
2022-07-29T16:24:07.955Z,39.60
2022-07-29T16:26:56.407Z,41.60
2022-07-29T16:29:46.734Z,42.90
2022-07-29T16:32:34.795Z,43.40
2022-07-29T16:35:24.304Z,44.40
2022-07-29T16:38:27.756Z,44.90
2022-07-29T16:41:15.923Z,45.00
2022-07-29T16:44:04.264Z,45.40
2022-07-29T16:46:52.340Z,46.10
2022-07-29T16:49:44.099Z,45.70
2022-07-29T16:52:33.679Z,46.40
2022-07-29T16:55:21.821Z,44.80
2022-07-29T16:58:10.619Z,42.80
2022-07-29T17:00:58.791Z,40.60
2022-07-29T17:04:04.613Z,39.70
2022-07-29T17:06:52.765Z,39.50
2022-07-29T17:09:42.339Z,38.60
2022-07-29T17:12:30.480Z,37.40
2022-07-29T17:15:19.464Z,37.70
2022-07-29T17:18:12.592Z,38.50
2022-07-29T17:21:01.098Z,39.00
2022-07-29T17:23:49.497Z,40.50
2022-07-29T17:26:39.765Z,41.00
2022-07-29T17:29:27.964Z,40.80
2022-07-29T17:32:16.114Z,40.40
2022-07-29T17:35:24.338Z,40.20
2022-07-29T17:38:12.567Z,39.80
2022-07-29T17:41:00.685Z,39.40
2022-07-29T17:43:50.693Z,38.80
2022-07-29T17:46:38.925Z,38.60
2022-07-29T17:49:28.135Z,38.70
2022-07-29T17:52:18.326Z,38.70
2022-07-29T17:55:07.525Z,39.30
2022-07-29T17:57:59.904Z,39.20
2022-07-29T18:00:49.650Z,39.20
2022-07-29T18:03:37.779Z,39.80
2022-07-29T18:06:26.422Z,41.00
2022-07-29T18:09:14.527Z,44.30
2022-07-29T18:12:02.618Z,45.10
2022-07-29T18:14:50.712Z,46.60
2022-07-29T18:17:52.722Z,48.20
2022-07-29T18:20:46.274Z,49.20
2022-07-29T18:23:34.408Z,50.60
2022-07-29T18:26:23.391Z,51.30
2022-07-29T18:29:18.540Z,51.90
2022-07-29T18:32:07.386Z,52.40
2022-07-29T18:34:56.904Z,52.80
2022-07-29T18:38:01.194Z,53.30
2022-07-29T18:40:50.831Z,53.40
2022-07-29T18:43:38.962Z,54.00
2022-07-29T18:46:27.272Z,54.90
2022-07-29T18:49:15.622Z,54.90
2022-07-29T18:52:05.702Z,55.60
2022-07-29T18:54:53.751Z,56.20
2022-07-29T18:57:55.750Z,56.60
2022-07-29T19:00:44.919Z,57.70
2022-07-29T19:03:33.125Z,57.80
2022-07-29T19:06:25.398Z,57.90
2022-07-29T19:09:15.955Z,57.90
2022-07-29T19:12:04.209Z,57.70
2022-07-29T19:14:52.276Z,57.90
2022-07-29T19:17:40.372Z,57.90
2022-07-29T19:20:28.526Z,58.30
2022-07-29T19:23:17.219Z,58.40
2022-07-29T19:26:06.618Z,58.80
2022-07-29T19:28:56.577Z,58.90
2022-07-29T19:31:45.131Z,58.90
2022-07-29T19:34:33.287Z,59.30
2022-07-29T19:37:21.358Z,59.60
2022-07-29T19:40:12.008Z,59.90
2022-07-29T19:43:01.553Z,59.80
2022-07-29T19:45:49.681Z,60.30
2022-07-29T19:48:40.608Z,60.40
2022-07-29T19:51:28.721Z,60.30
2022-07-29T19:54:18.261Z,60.30
2022-07-29T19:57:06.335Z,60.30
2022-07-29T19:59:56.031Z,60.40
2022-07-29T20:02:44.489Z,60.60
2022-07-29T20:05:32.739Z,60.90
2022-07-29T20:08:20.963Z,60.90
2022-07-29T20:11:09.114Z,61.20
2022-07-29T20:13:57.206Z,61.40
2022-07-29T20:16:46.619Z,61.70
2022-07-29T20:19:34.771Z,61.90
2022-07-29T20:22:22.862Z,62.00
2022-07-29T20:25:11.899Z,62.30
2022-07-29T20:28:00.043Z,62.60
2022-07-29T20:30:48.179Z,62.60
2022-07-29T20:33:38.644Z,62.60
2022-07-29T20:36:26.787Z,63.00
2022-07-29T20:39:14.895Z,62.60
2022-07-29T20:42:03.115Z,63.30
2022-07-29T20:44:53.526Z,63.60
2022-07-29T20:47:41.763Z,63.90
2022-07-29T20:50:31.253Z,63.90
2022-07-29T20:53:20.428Z,64.00
2022-07-29T20:56:08.847Z,64.10
2022-07-29T20:58:56.950Z,64.10
2022-07-29T21:01:45.099Z,64.30
2022-07-29T21:04:33.410Z,64.10
2022-07-29T21:07:22.811Z,64.30
2022-07-29T21:10:11.311Z,64.50
2022-07-29T21:12:59.382Z,64.50
2022-07-29T21:15:49.650Z,64.60
2022-07-29T21:18:37.890Z,64.80
2022-07-29T21:21:26.811Z,65.30
2022-07-29T21:24:16.278Z,65.60
2022-07-29T21:27:22.189Z,65.70
2022-07-29T21:30:11.145Z,65.90
2022-07-29T21:32:59.673Z,66.40
2022-07-29T21:38:56.040Z,66.30
2022-07-29T21:41:45.466Z,66.50
2022-07-29T21:44:35.318Z,66.60
2022-07-29T21:47:23.384Z,66.70
2022-07-29T21:50:11.635Z,66.90
2022-07-29T21:52:59.802Z,66.80
2022-07-29T21:55:50.363Z,67.70
2022-07-29T21:58:39.786Z,67.10
2022-07-29T22:01:28.218Z,67.20
2022-07-29T22:04:27.096Z,67.30
2022-07-29T22:07:15.233Z,67.50
2022-07-29T22:10:03.295Z,67.80
2022-07-29T22:12:51.939Z,67.90
2022-07-29T22:15:46.696Z,68.20
2022-07-29T22:18:35.196Z,68.40
2022-07-29T22:21:23.270Z,68.60
2022-07-29T22:24:11.451Z,68.70
2022-07-29T22:26:59.670Z,68.70
2022-07-29T22:29:47.929Z,68.40
2022-07-29T22:32:37.324Z,68.90
2022-07-29T22:35:25.395Z,69.10
2022-07-29T22:38:13.459Z,68.90
2022-07-29T22:41:01.718Z,68.90
2022-07-29T22:43:51.528Z,69.00
2022-07-29T22:46:39.760Z,69.30
2022-07-29T22:49:29.171Z,69.40
2022-07-29T22:52:17.228Z,69.60
2022-07-29T22:55:06.198Z,69.80
2022-07-29T22:57:54.359Z,69.80
2022-07-29T23:00:42.439Z,69.70
2022-07-29T23:03:30.594Z,69.80
2022-07-29T23:06:20.015Z,69.90
2022-07-29T23:09:08.101Z,70.00
2022-07-29T23:11:56.284Z,70.00
2022-07-29T23:14:44.804Z,70.20
2022-07-29T23:17:36.252Z,70.50
2022-07-29T23:20:24.908Z,70.60
2022-07-29T23:23:14.278Z,70.80
2022-07-29T23:26:02.423Z,71.00
2022-07-29T23:28:50.459Z,71.10
2022-07-29T23:31:41.734Z,71.00
2022-07-29T23:34:30.744Z,71.10
2022-07-29T23:37:18.806Z,71.70
2022-07-29T23:40:14.203Z,71.60
2022-07-29T23:43:02.859Z,71.80
2022-07-29T23:45:58.111Z,72.30
2022-07-29T23:48:46.382Z,72.00
2022-07-29T23:51:34.442Z,72.50
2022-07-29T23:54:22.514Z,72.30
2022-07-29T23:57:11.921Z,72.50
2022-07-29T23:59:59.953Z,72.60
