createdAt,value
2018-06-14T00:00:19.478Z,0.00
2018-06-14T00:01:19.452Z,0.00
2018-06-14T00:02:19.418Z,0.00
2018-06-14T00:03:19.359Z,0.00
2018-06-14T00:04:19.317Z,0.00
2018-06-14T00:05:19.266Z,0.00
2018-06-14T00:06:19.252Z,0.00
2018-06-14T00:07:19.186Z,0.00
2018-06-14T00:08:19.184Z,0.00
2018-06-14T00:09:19.107Z,0.00
2018-06-14T00:10:19.074Z,0.00
2018-06-14T00:11:19.046Z,0.00
2018-06-14T00:12:18.981Z,0.00
2018-06-14T00:13:18.965Z,0.00
2018-06-14T00:14:18.910Z,0.00
2018-06-14T00:15:18.875Z,0.00
2018-06-14T00:16:18.820Z,0.00
2018-06-14T00:17:18.841Z,0.00
2018-06-14T00:18:18.773Z,0.00
2018-06-14T00:19:18.710Z,0.00
2018-06-14T00:20:18.672Z,0.00
2018-06-14T00:21:18.613Z,0.00
2018-06-14T00:22:18.583Z,0.00
2018-06-14T00:23:18.550Z,0.00
2018-06-14T00:24:18.516Z,0.00
2018-06-14T00:25:18.456Z,0.00
2018-06-14T00:26:18.449Z,0.00
2018-06-14T00:27:18.406Z,0.00
2018-06-14T00:28:18.378Z,0.00
2018-06-14T00:29:18.314Z,0.00
2018-06-14T00:30:18.280Z,0.00
2018-06-14T00:31:18.221Z,0.00
2018-06-14T00:32:18.195Z,0.00
2018-06-14T00:33:18.163Z,0.00
2018-06-14T00:34:18.096Z,0.00
2018-06-14T00:35:18.075Z,0.00
2018-06-14T00:36:18.017Z,0.00
2018-06-14T00:37:17.998Z,0.00
2018-06-14T00:38:17.941Z,0.00
2018-06-14T00:39:17.936Z,0.00
2018-06-14T00:40:17.881Z,0.00
2018-06-14T00:41:17.821Z,0.00
2018-06-14T00:42:17.776Z,0.00
2018-06-14T00:43:17.743Z,0.00
2018-06-14T00:44:17.720Z,0.00
2018-06-14T00:45:17.657Z,0.00
2018-06-14T00:46:17.610Z,0.00
2018-06-14T00:47:17.570Z,0.00
2018-06-14T00:48:17.528Z,0.00
2018-06-14T00:49:17.542Z,0.00
2018-06-14T00:50:17.456Z,0.00
2018-06-14T00:51:17.447Z,0.00
2018-06-14T00:52:17.367Z,0.00
2018-06-14T00:53:17.349Z,0.00
2018-06-14T00:54:17.332Z,0.00
2018-06-14T00:55:17.260Z,0.00
2018-06-14T00:56:17.206Z,0.00
2018-06-14T00:57:17.169Z,0.00
2018-06-14T00:58:17.138Z,0.00
2018-06-14T00:59:17.091Z,0.00
2018-06-14T01:00:17.084Z,0.00
2018-06-14T01:01:17.022Z,0.00
2018-06-14T01:02:16.980Z,0.00
2018-06-14T01:03:16.941Z,0.00
2018-06-14T01:04:16.907Z,0.00
2018-06-14T01:05:16.886Z,0.00
2018-06-14T01:06:16.797Z,0.00
2018-06-14T01:07:16.757Z,0.00
2018-06-14T01:08:16.749Z,0.00
2018-06-14T01:09:16.677Z,0.00
2018-06-14T01:10:16.672Z,0.00
2018-06-14T01:11:16.595Z,0.00
2018-06-14T01:12:16.559Z,0.00
2018-06-14T01:13:16.542Z,0.00
2018-06-14T01:14:16.535Z,0.00
2018-06-14T01:15:16.482Z,0.00
2018-06-14T01:16:16.394Z,0.00
2018-06-14T01:17:16.357Z,0.00
2018-06-14T01:18:16.337Z,0.00
2018-06-14T01:19:16.273Z,0.00
2018-06-14T01:20:16.253Z,0.00
2018-06-14T01:21:16.221Z,0.00
2018-06-14T01:22:16.170Z,0.00
2018-06-14T01:23:16.142Z,0.00
2018-06-14T01:24:16.072Z,0.00
2018-06-14T01:25:16.035Z,0.00
2018-06-14T01:26:16.024Z,0.00
2018-06-14T01:27:15.972Z,0.00
2018-06-14T01:28:15.921Z,0.00
2018-06-14T01:29:15.876Z,0.00
2018-06-14T01:30:15.835Z,0.00
2018-06-14T01:31:15.852Z,0.00
2018-06-14T01:32:15.763Z,0.00
2018-06-14T01:33:15.722Z,0.00
2018-06-14T01:34:15.676Z,0.00
2018-06-14T01:35:15.636Z,0.00
2018-06-14T01:36:15.583Z,0.00
2018-06-14T01:37:15.608Z,0.00
2018-06-14T01:38:15.501Z,0.00
2018-06-14T01:39:15.468Z,0.00
2018-06-14T01:40:15.449Z,0.00
2018-06-14T01:41:15.391Z,0.00
2018-06-14T01:42:15.360Z,0.00
2018-06-14T01:43:15.297Z,0.00
2018-06-14T01:44:15.273Z,0.00
2018-06-14T01:45:15.236Z,0.00
2018-06-14T01:46:15.190Z,0.00
2018-06-14T01:47:15.202Z,0.00
2018-06-14T01:48:15.109Z,0.00
2018-06-14T01:49:15.054Z,0.00
2018-06-14T01:50:15.029Z,0.00
2018-06-14T01:51:14.980Z,0.00
2018-06-14T01:52:14.953Z,0.00
2018-06-14T01:53:14.925Z,0.00
2018-06-14T01:54:14.866Z,0.00
2018-06-14T01:55:14.832Z,0.00
2018-06-14T01:56:14.780Z,0.00
2018-06-14T01:57:14.763Z,0.00
2018-06-14T01:58:14.717Z,0.00
2018-06-14T01:59:14.674Z,0.00
2018-06-14T02:00:14.617Z,0.00
2018-06-14T02:01:14.605Z,0.00
2018-06-14T02:02:14.545Z,0.00
2018-06-14T02:03:14.534Z,0.00
2018-06-14T02:04:14.476Z,0.00
2018-06-14T02:05:14.434Z,0.00
2018-06-14T02:06:14.385Z,0.00
2018-06-14T02:07:14.339Z,0.00
2018-06-14T02:08:14.309Z,0.00
2018-06-14T02:09:14.269Z,0.00
2018-06-14T02:10:14.210Z,0.00
2018-06-14T02:11:14.191Z,0.00
2018-06-14T02:12:14.154Z,0.00
2018-06-14T02:13:14.098Z,0.00
2018-06-14T02:14:14.119Z,0.00
2018-06-14T02:15:14.011Z,0.00
2018-06-14T02:16:13.975Z,0.00
2018-06-14T02:17:13.949Z,0.00
2018-06-14T02:18:13.912Z,0.00
2018-06-14T02:19:13.879Z,0.00
2018-06-14T02:20:13.813Z,0.00
2018-06-14T02:21:13.776Z,0.00
2018-06-14T02:22:13.774Z,0.00
2018-06-14T02:23:13.717Z,0.00
2018-06-14T02:24:13.669Z,0.00
2018-06-14T02:25:13.616Z,4.00
2018-06-14T02:26:13.576Z,4.00
2018-06-14T02:27:13.533Z,0.00
2018-06-14T02:28:13.490Z,0.00
2018-06-14T02:29:13.447Z,4.00
2018-06-14T02:30:13.443Z,4.00
2018-06-14T02:31:13.376Z,4.00
2018-06-14T02:32:13.328Z,4.00
2018-06-14T02:33:13.278Z,4.00
2018-06-14T02:34:13.300Z,4.00
2018-06-14T02:35:13.224Z,4.00
2018-06-14T02:36:13.160Z,8.00
2018-06-14T02:37:13.127Z,4.00
2018-06-14T02:38:13.116Z,4.00
2018-06-14T02:39:13.041Z,8.00
2018-06-14T02:40:13.043Z,8.00
2018-06-14T02:41:12.953Z,8.00
2018-06-14T02:42:12.942Z,12.00
2018-06-14T02:43:12.907Z,12.00
2018-06-14T02:44:12.835Z,12.00
2018-06-14T02:45:12.816Z,16.00
2018-06-14T02:46:12.808Z,20.00
2018-06-14T02:47:12.709Z,20.00
2018-06-14T02:48:12.693Z,24.00
2018-06-14T02:49:12.657Z,24.00
2018-06-14T02:50:12.602Z,28.00
2018-06-14T02:51:12.599Z,32.00
2018-06-14T02:52:12.529Z,36.00
2018-06-14T02:53:12.492Z,40.00
2018-06-14T02:54:12.440Z,48.00
2018-06-14T02:55:12.407Z,52.00
2018-06-14T02:56:12.407Z,60.00
2018-06-14T02:57:12.332Z,64.00
2018-06-14T02:58:12.274Z,72.00
2018-06-14T02:59:12.268Z,80.00
2018-06-14T03:00:12.192Z,92.00
2018-06-14T03:01:12.195Z,104.00
2018-06-14T03:02:12.112Z,116.00
2018-06-14T03:03:12.102Z,128.00
2018-06-14T03:04:12.035Z,144.00
2018-06-14T03:05:12.011Z,156.00
2018-06-14T03:06:11.958Z,172.00
2018-06-14T03:07:11.953Z,188.00
2018-06-14T03:08:11.898Z,200.00
2018-06-14T03:09:11.846Z,216.00
2018-06-14T03:10:11.791Z,228.00
2018-06-14T03:11:11.756Z,244.00
2018-06-14T03:12:11.732Z,260.00
2018-06-14T03:13:11.655Z,276.00
2018-06-14T03:14:11.627Z,296.00
2018-06-14T03:15:11.600Z,320.00
2018-06-14T03:16:11.558Z,344.00
2018-06-14T03:17:11.540Z,368.00
2018-06-14T03:18:11.497Z,392.00
2018-06-14T03:19:11.448Z,424.00
2018-06-14T03:20:11.398Z,448.00
2018-06-14T03:21:11.376Z,476.00
2018-06-14T03:22:11.305Z,504.00
2018-06-14T03:23:11.306Z,544.00
2018-06-14T03:24:11.235Z,572.00
2018-06-14T03:25:11.201Z,608.00
2018-06-14T03:26:11.158Z,648.00
2018-06-14T03:27:11.111Z,692.00
2018-06-14T03:28:11.097Z,736.00
2018-06-14T03:29:11.055Z,784.00
2018-06-14T03:30:11.007Z,832.00
2018-06-14T03:31:10.968Z,884.00
2018-06-14T03:32:10.910Z,936.00
2018-06-14T03:33:10.890Z,992.00
2018-06-14T03:34:10.839Z,1056.00
2018-06-14T03:35:10.789Z,1120.00
2018-06-14T03:36:10.752Z,1180.00
2018-06-14T03:37:10.699Z,1240.00
2018-06-14T03:38:10.707Z,1296.00
2018-06-14T03:39:10.624Z,1348.00
2018-06-14T03:40:10.599Z,1404.00
2018-06-14T03:41:10.544Z,1448.00
2018-06-14T03:42:10.506Z,1484.00
2018-06-14T03:43:10.473Z,1528.00
2018-06-14T03:44:10.452Z,1568.00
2018-06-14T03:45:10.383Z,1608.00
2018-06-14T03:46:10.334Z,1648.00
2018-06-14T03:47:10.322Z,1696.00
2018-06-14T03:48:10.275Z,1756.00
2018-06-14T03:49:10.243Z,1824.00
2018-06-14T03:50:10.204Z,1900.00
2018-06-14T03:51:10.135Z,1964.00
2018-06-14T03:52:10.097Z,2020.00
2018-06-14T03:53:10.079Z,2088.00
2018-06-14T03:54:10.056Z,2156.00
2018-06-14T03:55:09.996Z,2228.00
2018-06-14T03:56:09.936Z,2304.00
2018-06-14T03:57:09.912Z,2384.00
2018-06-14T03:58:09.848Z,2456.00
2018-06-14T03:59:09.836Z,2528.00
2018-06-14T04:00:09.817Z,2588.00
2018-06-14T04:01:09.762Z,2644.00
2018-06-14T04:02:09.701Z,2720.00
2018-06-14T04:03:09.672Z,2792.00
2018-06-14T04:04:09.612Z,2872.00
2018-06-14T04:05:09.613Z,2936.00
2018-06-14T04:06:09.569Z,2976.00
2018-06-14T04:07:09.507Z,3032.00
2018-06-14T04:08:09.464Z,3100.00
2018-06-14T04:09:09.428Z,3192.00
2018-06-14T04:10:09.446Z,3292.00
2018-06-14T04:11:09.335Z,3412.00
2018-06-14T04:12:09.311Z,3564.00
2018-06-14T04:13:09.257Z,3712.00
2018-06-14T04:14:09.242Z,3868.00
2018-06-14T04:15:09.188Z,4072.00
2018-06-14T04:16:09.178Z,4312.00
2018-06-14T04:17:09.088Z,4576.00
2018-06-14T04:18:09.051Z,4852.00
2018-06-14T04:19:09.055Z,5084.00
2018-06-14T04:20:09.007Z,5356.00
2018-06-14T04:21:08.988Z,5536.00
2018-06-14T04:22:08.906Z,5736.00
2018-06-14T04:23:08.889Z,5968.00
2018-06-14T04:24:08.827Z,6168.00
2018-06-14T04:25:08.785Z,6308.00
2018-06-14T04:26:08.800Z,6320.00
2018-06-14T04:27:08.717Z,6332.00
2018-06-14T04:28:08.656Z,6440.00
2018-06-14T04:29:08.632Z,6912.00
2018-06-14T04:30:08.576Z,7488.00
2018-06-14T04:31:08.575Z,7232.00
2018-06-14T04:32:08.522Z,7012.00
2018-06-14T04:33:08.462Z,7184.00
2018-06-14T04:34:08.452Z,9072.00
2018-06-14T04:35:08.396Z,9228.00
2018-06-14T04:36:08.347Z,9232.00
2018-06-14T04:37:08.332Z,8360.00
2018-06-14T04:38:08.273Z,8116.00
2018-06-14T04:39:08.232Z,7956.00
2018-06-14T04:40:08.184Z,7268.00
2018-06-14T04:41:08.148Z,9012.00
2018-06-14T04:42:08.123Z,9140.00
2018-06-14T04:43:08.067Z,9408.00
2018-06-14T04:44:08.037Z,9148.00
2018-06-14T04:45:07.995Z,9160.00
2018-06-14T04:46:07.966Z,9324.00
2018-06-14T04:47:07.947Z,9848.00
2018-06-14T04:48:07.869Z,10292.00
2018-06-14T04:49:07.855Z,10864.00
2018-06-14T04:50:07.790Z,11148.00
2018-06-14T04:51:07.774Z,11216.00
2018-06-14T04:52:07.722Z,10712.00
2018-06-14T04:53:07.704Z,11152.00
2018-06-14T04:54:07.643Z,11244.00
2018-06-14T04:55:07.622Z,10460.00
2018-06-14T04:56:07.577Z,9840.00
2018-06-14T04:57:07.605Z,10516.00
2018-06-14T04:58:07.520Z,10936.00
2018-06-14T04:59:07.475Z,11076.00
2018-06-14T05:00:07.427Z,11536.00
2018-06-14T05:01:07.388Z,11832.00
2018-06-14T05:02:07.344Z,12148.00
2018-06-14T05:03:07.336Z,12412.00
2018-06-14T05:04:07.269Z,12980.00
2018-06-14T05:05:07.262Z,16288.00
2018-06-14T05:06:07.205Z,17664.00
2018-06-14T05:07:07.165Z,21856.00
2018-06-14T05:08:07.194Z,23136.00
2018-06-14T05:09:07.110Z,22304.00
2018-06-14T05:10:07.061Z,22816.00
2018-06-14T05:11:07.023Z,22624.00
2018-06-14T05:12:06.989Z,22656.00
2018-06-14T05:13:06.955Z,20416.00
2018-06-14T05:14:06.938Z,23200.00
2018-06-14T05:15:06.872Z,23616.00
2018-06-14T05:16:06.873Z,23104.00
2018-06-14T05:17:06.800Z,22208.00
2018-06-14T05:18:06.806Z,23264.00
2018-06-14T05:19:06.767Z,22784.00
2018-06-14T05:20:06.704Z,22784.00
2018-06-14T05:21:06.659Z,23456.00
2018-06-14T05:22:06.624Z,23424.00
2018-06-14T05:23:06.589Z,22688.00
2018-06-14T05:24:06.549Z,23264.00
2018-06-14T05:25:06.548Z,24032.00
2018-06-14T05:26:06.477Z,25472.00
2018-06-14T05:27:06.451Z,25504.00
2018-06-14T05:28:06.433Z,24384.00
2018-06-14T05:29:06.398Z,23872.00
2018-06-14T05:30:06.396Z,23808.00
2018-06-14T05:31:06.323Z,24640.00
2018-06-14T05:32:06.291Z,25088.00
2018-06-14T05:33:06.244Z,25216.00
2018-06-14T05:34:06.191Z,25344.00
2018-06-14T05:35:06.202Z,25280.00
2018-06-14T05:36:06.125Z,25248.00
2018-06-14T05:37:06.098Z,25472.00
2018-06-14T05:38:06.070Z,25760.00
2018-06-14T05:39:06.035Z,25984.00
2018-06-14T05:40:06.009Z,25760.00
2018-06-14T05:41:05.970Z,25664.00
2018-06-14T05:42:05.926Z,25440.00
2018-06-14T05:43:05.888Z,25504.00
2018-06-14T05:44:05.859Z,25824.00
2018-06-14T05:45:05.848Z,26240.00
2018-06-14T05:46:05.803Z,26752.00
2018-06-14T05:47:05.748Z,26720.00
2018-06-14T05:48:05.725Z,26432.00
2018-06-14T05:49:05.690Z,24032.00
2018-06-14T05:50:05.649Z,26368.00
2018-06-14T05:51:05.652Z,26560.00
2018-06-14T05:52:05.576Z,26720.00
2018-06-14T05:53:05.541Z,26848.00
2018-06-14T05:54:05.524Z,27648.00
2018-06-14T05:55:05.522Z,27776.00
2018-06-14T05:56:05.570Z,27872.00
2018-06-14T05:57:05.413Z,27776.00
2018-06-14T05:58:05.396Z,27840.00
2018-06-14T05:59:05.336Z,28448.00
2018-06-14T06:00:05.319Z,23712.00
2018-06-14T06:01:05.290Z,29472.00
2018-06-14T06:02:05.319Z,29728.00
2018-06-14T06:03:05.220Z,29280.00
2018-06-14T06:04:05.165Z,29312.00
2018-06-14T06:05:05.124Z,29376.00
2018-06-14T06:06:05.114Z,30240.00
2018-06-14T06:07:05.108Z,30464.00
2018-06-14T06:08:05.066Z,30560.00
2018-06-14T06:09:05.022Z,30016.00
2018-06-14T06:10:04.967Z,29408.00
2018-06-14T06:11:05.053Z,29632.00
2018-06-14T06:12:04.943Z,30368.00
2018-06-14T06:13:04.871Z,30720.00
2018-06-14T06:14:04.851Z,30080.00
2018-06-14T06:15:04.800Z,31616.00
2018-06-14T06:16:04.762Z,31520.00
2018-06-14T06:17:05.271Z,32000.00
2018-06-14T06:18:04.722Z,32512.00
2018-06-14T06:19:04.671Z,28992.00
2018-06-14T06:20:04.632Z,32928.00
2018-06-14T06:21:04.617Z,33152.00
2018-06-14T06:22:04.561Z,33440.00
2018-06-14T06:23:04.564Z,32992.00
2018-06-14T06:24:04.518Z,33920.00
2018-06-14T06:25:04.453Z,34592.00
2018-06-14T06:26:04.453Z,33056.00
2018-06-14T06:27:04.391Z,32480.00
2018-06-14T06:28:04.406Z,28128.00
2018-06-14T06:29:04.337Z,29056.00
2018-06-14T06:30:04.293Z,31552.00
2018-06-14T06:31:04.264Z,31968.00
2018-06-14T06:32:04.250Z,33696.00
2018-06-14T06:33:04.252Z,34720.00
2018-06-14T06:34:04.171Z,32704.00
2018-06-14T06:35:04.126Z,32832.00
2018-06-14T06:36:04.112Z,34944.00
2018-06-14T06:37:04.061Z,34368.00
2018-06-14T06:38:04.034Z,35424.00
2018-06-14T06:39:04.032Z,35552.00
2018-06-14T06:40:03.991Z,35392.00
2018-06-14T06:41:03.945Z,35200.00
2018-06-14T06:42:03.892Z,35488.00
2018-06-14T06:43:04.070Z,35328.00
2018-06-14T06:44:03.856Z,35968.00
2018-06-14T06:45:03.809Z,36352.00
2018-06-14T06:46:03.778Z,37696.00
2018-06-14T06:47:03.728Z,38112.00
2018-06-14T06:48:03.692Z,38528.00
2018-06-14T06:49:03.712Z,37728.00
2018-06-14T06:50:03.642Z,38912.00
2018-06-14T06:51:03.609Z,40352.00
2018-06-14T06:52:03.572Z,40640.00
2018-06-14T06:53:03.581Z,40064.00
2018-06-14T06:54:03.499Z,40224.00
2018-06-14T06:55:03.514Z,41120.00
2018-06-14T06:56:03.442Z,39712.00
2018-06-14T06:57:03.385Z,39360.00
2018-06-14T06:58:03.395Z,39712.00
2018-06-14T06:59:03.331Z,39648.00
2018-06-14T07:00:03.341Z,40832.00
2018-06-14T07:01:03.265Z,41504.00
2018-06-14T07:02:03.222Z,40992.00
2018-06-14T07:03:03.195Z,40512.00
2018-06-14T07:04:03.168Z,42112.00
2018-06-14T07:05:03.216Z,42240.00
2018-06-14T07:06:03.186Z,43072.00
2018-06-14T07:07:03.139Z,42208.00
2018-06-14T07:08:03.063Z,42944.00
2018-06-14T07:09:03.010Z,43648.00
2018-06-14T07:10:02.998Z,43808.00
2018-06-14T07:11:02.966Z,43456.00
2018-06-14T07:12:02.984Z,44128.00
2018-06-14T07:13:02.896Z,43488.00
2018-06-14T07:14:02.857Z,42304.00
2018-06-14T07:15:02.823Z,43168.00
2018-06-14T07:16:02.814Z,42272.00
2018-06-14T07:17:02.765Z,42624.00
2018-06-14T07:18:02.706Z,42752.00
2018-06-14T07:19:02.680Z,44960.00
2018-06-14T07:20:02.646Z,43200.00
2018-06-14T07:21:02.670Z,43328.00
2018-06-14T07:22:02.638Z,43328.00
2018-06-14T07:23:02.548Z,43680.00
2018-06-14T07:24:02.543Z,43648.00
2018-06-14T07:25:02.502Z,43904.00
2018-06-14T07:26:02.476Z,40832.00
2018-06-14T07:27:02.430Z,41792.00
2018-06-14T07:28:02.384Z,41408.00
2018-06-14T07:29:12.755Z,42368.00
2018-06-14T07:30:02.319Z,42528.00
2018-06-14T07:31:02.278Z,41664.00
2018-06-14T07:32:02.262Z,41728.00
2018-06-14T07:33:02.228Z,41440.00
2018-06-14T07:34:02.191Z,38656.00
2018-06-14T07:35:02.157Z,40288.00
2018-06-14T07:36:02.133Z,42752.00
2018-06-14T07:37:02.250Z,44064.00
2018-06-14T07:38:02.065Z,45120.00
2018-06-14T07:39:02.037Z,45024.00
2018-06-14T07:40:01.997Z,46048.00
2018-06-14T07:41:01.951Z,45088.00
2018-06-14T07:42:01.960Z,45536.00
2018-06-14T07:43:01.957Z,44416.00
2018-06-14T07:44:01.881Z,45600.00
2018-06-14T07:45:01.830Z,45376.00
2018-06-14T07:46:01.819Z,45664.00
2018-06-14T07:47:01.791Z,44800.00
2018-06-14T07:48:01.766Z,44544.00
2018-06-14T07:49:01.749Z,43552.00
2018-06-14T07:50:01.769Z,47168.00
2018-06-14T07:51:01.681Z,47008.00
2018-06-14T07:52:11.901Z,47264.00
2018-06-14T07:53:01.579Z,45952.00
2018-06-14T07:54:01.572Z,45184.00
2018-06-14T07:55:01.515Z,44128.00
2018-06-14T07:56:01.488Z,45824.00
2018-06-14T07:57:01.452Z,48352.00
2018-06-14T07:58:01.474Z,49696.00
2018-06-14T07:59:01.415Z,48736.00
2018-06-14T08:00:01.465Z,47872.00
2018-06-14T08:01:01.356Z,47392.00
2018-06-14T08:02:01.366Z,49568.00
2018-06-14T08:03:01.279Z,47648.00
2018-06-14T08:04:01.251Z,46592.00
2018-06-14T08:05:01.201Z,49920.00
2018-06-14T08:06:01.195Z,51296.00
2018-06-14T08:07:01.190Z,51136.00
2018-06-14T08:08:01.113Z,50816.00
2018-06-14T08:09:01.113Z,50464.00
2018-06-14T08:10:01.057Z,51936.00
2018-06-14T08:11:01.018Z,51424.00
2018-06-14T08:12:01.003Z,49696.00
2018-06-14T08:13:01.029Z,49536.00
2018-06-14T08:14:00.940Z,51008.00
2018-06-14T08:15:00.908Z,50944.00
2018-06-14T08:16:00.871Z,48480.00
2018-06-14T08:17:10.659Z,50016.00
2018-06-14T08:18:00.793Z,50304.00
2018-06-14T08:19:00.809Z,50592.00
2018-06-14T08:20:00.734Z,49760.00
2018-06-14T08:21:00.719Z,51264.00
2018-06-14T08:22:00.715Z,47488.00
2018-06-14T08:23:00.673Z,48448.00
2018-06-14T08:24:00.629Z,49344.00
2018-06-14T08:25:00.581Z,50432.00
2018-06-14T08:26:00.566Z,50304.00
2018-06-14T08:27:00.532Z,49824.00
2018-06-14T08:28:00.513Z,52064.00
2018-06-14T08:29:00.486Z,42496.00
2018-06-14T08:30:00.441Z,52256.00
2018-06-14T08:31:00.421Z,49376.00
2018-06-14T08:32:00.377Z,51776.00
2018-06-14T08:33:00.377Z,52864.00
2018-06-14T08:34:00.331Z,53536.00
2018-06-14T08:35:00.320Z,54432.00
2018-06-14T08:36:00.267Z,56480.00
2018-06-14T08:37:00.245Z,55296.00
2018-06-14T08:38:00.269Z,56736.00
2018-06-14T08:39:00.171Z,58528.00
2018-06-14T08:40:00.144Z,60160.00
2018-06-14T08:41:11.748Z,61152.00
2018-06-14T08:42:00.080Z,60672.00
2018-06-14T08:43:00.089Z,26240.00
2018-06-14T08:44:00.049Z,60832.00
2018-06-14T08:44:59.991Z,19776.00
2018-06-14T08:45:59.956Z,28832.00
2018-06-14T08:46:59.935Z,16104.00
2018-06-14T08:47:59.915Z,48032.00
2018-06-14T08:48:59.911Z,60992.00
2018-06-14T08:49:59.882Z,62944.00
2018-06-14T08:50:59.812Z,61664.00
2018-06-14T08:51:59.778Z,61728.00
2018-06-14T08:52:59.751Z,18880.00
2018-06-14T08:53:59.745Z,57920.00
2018-06-14T08:54:59.706Z,56000.00
2018-06-14T08:55:59.668Z,56224.00
2018-06-14T08:56:59.632Z,54752.00
2018-06-14T08:57:59.591Z,58816.00
2018-06-14T08:58:59.608Z,57920.00
2018-06-14T08:59:59.550Z,56832.00
2018-06-14T09:00:59.541Z,58048.00
2018-06-14T09:01:59.467Z,57056.00
2018-06-14T09:02:59.440Z,59744.00
2018-06-14T09:03:59.429Z,57664.00
2018-06-14T09:04:59.401Z,38688.00
2018-06-14T09:05:59.370Z,54848.00
2018-06-14T09:06:59.329Z,60288.00
2018-06-14T09:07:59.277Z,62240.00
2018-06-14T09:08:59.267Z,27456.00
2018-06-14T09:09:59.256Z,25856.00
2018-06-14T09:10:59.196Z,25856.00
2018-06-14T09:11:59.164Z,25952.00
2018-06-14T09:12:59.144Z,26496.00
2018-06-14T09:13:59.120Z,24224.00
2018-06-14T09:14:59.128Z,24128.00
2018-06-14T09:15:59.075Z,22400.00
2018-06-14T09:16:59.037Z,22016.00
2018-06-14T09:17:59.000Z,23424.00
2018-06-14T09:18:58.969Z,24160.00
2018-06-14T09:19:58.929Z,26272.00
2018-06-14T09:20:58.922Z,62176.00
2018-06-14T09:21:58.853Z,29408.00
2018-06-14T09:22:58.828Z,29440.00
2018-06-14T09:23:58.839Z,64320.00
2018-06-14T09:24:58.790Z,53664.00
2018-06-14T09:25:58.761Z,69280.00
2018-06-14T09:26:58.718Z,68640.00
2018-06-14T09:27:58.691Z,43936.00
2018-06-14T09:28:58.625Z,68224.00
2018-06-14T09:29:58.646Z,62912.00
2018-06-14T09:30:58.624Z,43968.00
2018-06-14T09:31:58.550Z,64416.00
2018-06-14T09:32:58.567Z,65568.00
2018-06-14T09:33:58.475Z,52640.00
2018-06-14T09:34:58.450Z,56064.00
2018-06-14T09:35:58.451Z,65344.00
2018-06-14T09:36:58.396Z,63296.00
2018-06-14T09:37:58.373Z,62272.00
2018-06-14T09:38:58.345Z,62112.00
2018-06-14T09:39:58.320Z,61824.00
2018-06-14T09:40:58.258Z,59040.00
2018-06-14T09:41:58.272Z,59776.00
2018-06-14T09:42:58.264Z,63680.00
2018-06-14T09:43:58.180Z,69088.00
2018-06-14T09:44:58.156Z,43968.00
2018-06-14T09:45:58.121Z,24768.00
2018-06-14T09:46:58.122Z,30112.00
2018-06-14T09:47:58.079Z,27424.00
2018-06-14T09:48:58.024Z,26112.00
2018-06-14T09:49:58.020Z,32288.00
2018-06-14T09:50:57.993Z,31424.00
2018-06-14T09:51:57.955Z,73888.00
2018-06-14T09:52:57.906Z,40160.00
2018-06-14T09:53:57.879Z,75168.00
2018-06-14T09:54:57.836Z,26816.00
2018-06-14T09:55:57.847Z,26368.00
2018-06-14T09:56:57.810Z,27040.00
2018-06-14T09:57:57.785Z,26976.00
2018-06-14T09:58:57.737Z,22208.00
2018-06-14T09:59:57.735Z,19232.00
2018-06-14T10:00:57.681Z,17824.00
2018-06-14T10:01:57.672Z,16768.00
2018-06-14T10:02:57.610Z,16224.00
2018-06-14T10:03:57.584Z,16192.00
2018-06-14T10:04:57.620Z,16480.00
2018-06-14T10:05:57.525Z,16704.00
2018-06-14T10:06:57.520Z,16576.00
2018-06-14T10:07:57.450Z,16608.00
2018-06-14T10:08:57.425Z,16800.00
2018-06-14T10:09:57.389Z,15588.00
2018-06-14T10:10:57.380Z,16416.00
2018-06-14T10:11:57.358Z,17152.00
2018-06-14T10:12:57.304Z,18592.00
2018-06-14T10:13:57.253Z,18816.00
2018-06-14T10:14:57.246Z,67584.00
2018-06-14T10:15:57.200Z,67968.00
2018-06-14T10:16:57.179Z,23744.00
2018-06-14T10:17:57.149Z,18912.00
2018-06-14T10:18:57.108Z,18592.00
2018-06-14T10:19:57.048Z,18144.00
2018-06-14T10:20:57.014Z,18368.00
2018-06-14T10:21:56.997Z,18560.00
2018-06-14T10:22:56.989Z,17568.00
2018-06-14T10:23:56.925Z,16992.00
2018-06-14T10:24:56.909Z,16544.00
2018-06-14T10:25:56.887Z,16992.00
2018-06-14T10:26:56.833Z,19264.00
2018-06-14T10:27:56.799Z,22944.00
2018-06-14T10:28:56.786Z,25280.00
2018-06-14T10:29:56.743Z,26528.00
2018-06-14T10:30:56.718Z,29088.00
2018-06-14T10:31:56.665Z,43552.00
2018-06-14T10:32:56.672Z,57056.00
2018-06-14T10:33:56.620Z,27552.00
2018-06-14T10:34:56.571Z,23616.00
2018-06-14T10:35:56.538Z,22048.00
2018-06-14T10:36:56.520Z,23328.00
2018-06-14T10:37:56.460Z,24768.00
2018-06-14T10:38:56.445Z,27936.00
2018-06-14T10:39:56.396Z,31904.00
2018-06-14T10:40:56.368Z,45408.00
2018-06-14T10:41:56.334Z,60256.00
2018-06-14T10:42:56.317Z,29728.00
2018-06-14T10:43:56.277Z,28000.00
2018-06-14T10:44:56.239Z,30304.00
2018-06-14T10:45:56.202Z,45952.00
2018-06-14T10:46:56.172Z,46240.00
2018-06-14T10:47:56.153Z,46720.00
2018-06-14T10:48:56.152Z,38464.00
2018-06-14T10:49:56.079Z,29632.00
2018-06-14T10:50:56.065Z,27328.00
2018-06-14T10:51:56.020Z,27904.00
2018-06-14T10:52:55.980Z,43328.00
2018-06-14T10:53:55.951Z,45600.00
2018-06-14T10:54:55.977Z,35200.00
2018-06-14T10:55:55.900Z,43424.00
2018-06-14T10:56:55.849Z,32576.00
2018-06-14T10:57:55.846Z,35744.00
2018-06-14T10:58:55.833Z,35232.00
2018-06-14T10:59:55.775Z,34752.00
2018-06-14T11:00:55.756Z,35104.00
2018-06-14T11:01:55.693Z,37248.00
2018-06-14T11:02:55.690Z,36352.00
2018-06-14T11:03:55.636Z,34528.00
2018-06-14T11:04:55.607Z,37536.00
2018-06-14T11:05:55.592Z,30624.00
2018-06-14T11:06:55.517Z,29568.00
2018-06-14T11:07:55.518Z,30176.00
2018-06-14T11:08:55.493Z,31456.00
2018-06-14T11:09:55.458Z,34016.00
2018-06-14T11:10:55.393Z,37408.00
2018-06-14T11:11:55.386Z,33664.00
2018-06-14T11:12:55.355Z,31264.00
2018-06-14T11:13:55.308Z,30304.00
2018-06-14T11:14:55.329Z,30080.00
2018-06-14T11:15:55.249Z,28032.00
2018-06-14T11:16:55.206Z,26016.00
2018-06-14T11:17:55.171Z,25920.00
2018-06-14T11:18:55.161Z,25856.00
2018-06-14T11:19:55.170Z,26368.00
2018-06-14T11:20:55.099Z,27168.00
2018-06-14T11:21:55.053Z,32192.00
2018-06-14T11:22:55.017Z,33280.00
2018-06-14T11:23:54.984Z,34336.00
2018-06-14T11:24:54.976Z,35168.00
2018-06-14T11:25:54.973Z,34816.00
2018-06-14T11:26:54.897Z,35296.00
2018-06-14T11:27:54.867Z,34336.00
2018-06-14T11:28:54.816Z,33856.00
2018-06-14T11:29:54.827Z,34624.00
2018-06-14T11:30:54.806Z,36256.00
2018-06-14T11:31:54.748Z,37792.00
2018-06-14T11:32:54.705Z,34496.00
2018-06-14T11:33:54.699Z,32960.00
2018-06-14T11:34:54.648Z,33888.00
2018-06-14T11:35:54.647Z,33056.00
2018-06-14T11:36:54.573Z,32448.00
2018-06-14T11:37:54.537Z,32928.00
2018-06-14T11:38:54.523Z,32672.00
2018-06-14T11:39:54.481Z,33728.00
2018-06-14T11:40:54.456Z,41760.00
2018-06-14T11:41:54.457Z,34240.00
2018-06-14T11:42:54.384Z,34336.00
2018-06-14T11:43:54.363Z,33120.00
2018-06-14T11:44:54.326Z,31776.00
2018-06-14T11:45:54.298Z,32960.00
2018-06-14T11:46:54.279Z,30848.00
2018-06-14T11:47:54.228Z,31744.00
2018-06-14T11:48:54.194Z,29344.00
2018-06-14T11:49:54.162Z,29216.00
2018-06-14T11:50:54.121Z,28928.00
2018-06-14T11:51:54.129Z,28896.00
2018-06-14T11:52:54.081Z,29248.00
2018-06-14T11:53:54.039Z,29472.00
2018-06-14T11:54:53.996Z,29696.00
2018-06-14T11:55:53.981Z,30624.00
2018-06-14T11:56:53.971Z,32928.00
2018-06-14T11:57:53.913Z,52736.00
2018-06-14T11:58:53.899Z,40096.00
2018-06-14T11:59:53.837Z,80096.00
2018-06-14T12:00:53.810Z,39776.00
2018-06-14T12:01:53.778Z,36736.00
2018-06-14T12:02:53.795Z,31200.00
2018-06-14T12:03:53.714Z,29280.00
2018-06-14T12:04:53.687Z,26784.00
2018-06-14T12:05:53.654Z,24736.00
2018-06-14T12:06:53.625Z,24032.00
2018-06-14T12:07:53.607Z,23680.00
2018-06-14T12:08:53.557Z,23744.00