createdAt,value
2019-02-07T00:02:00.507Z,52270.15
2019-02-07T00:04:31.082Z,52224.91
2019-02-07T00:07:02.300Z,52236.46
2019-02-07T00:09:33.265Z,52253.79
2019-02-07T00:12:04.247Z,52217.21
2019-02-07T00:14:39.903Z,52230.69
2019-02-07T00:17:07.126Z,52284.59
2019-02-07T00:19:37.827Z,52231.65
2019-02-07T00:22:10.135Z,52246.09
2019-02-07T00:24:42.989Z,52218.17
2019-02-07T00:27:13.413Z,52239.35
2019-02-07T00:29:44.105Z,52202.77
2019-02-07T00:32:15.035Z,52234.54
2019-02-07T00:34:46.483Z,52221.06
2019-02-07T00:37:17.416Z,52216.25
2019-02-07T00:39:48.104Z,52272.07
2019-02-07T00:42:18.698Z,52219.14
2019-02-07T00:44:51.874Z,52233.57
2019-02-07T00:47:22.036Z,52257.64
2019-02-07T00:49:52.928Z,52215.29
2019-02-07T00:52:23.508Z,52259.56
2019-02-07T00:54:54.081Z,52206.63
2019-02-07T00:57:24.810Z,52234.54
2019-02-07T00:59:55.395Z,52220.10
2019-02-07T01:02:26.067Z,52206.63
2019-02-07T01:04:56.636Z,52196.04
2019-02-07T01:07:27.436Z,52197.96
2019-02-07T01:09:57.994Z,52247.05
2019-02-07T01:12:29.667Z,52218.17
2019-02-07T01:15:02.417Z,52216.25
2019-02-07T01:17:33.040Z,52222.02
2019-02-07T01:20:05.066Z,52241.27
2019-02-07T01:22:35.738Z,52254.75
2019-02-07T01:25:08.903Z,52225.88
2019-02-07T01:27:39.641Z,52227.80
2019-02-07T01:30:13.852Z,52248.01
2019-02-07T01:32:44.420Z,52219.14
2019-02-07T01:35:15.252Z,52222.02
2019-02-07T01:37:45.833Z,52249.94
2019-02-07T01:40:18.914Z,52233.57
2019-02-07T01:42:49.588Z,52211.44
2019-02-07T01:45:21.392Z,52253.79
2019-02-07T01:47:52.185Z,52228.76
2019-02-07T01:50:24.420Z,52226.84
2019-02-07T01:52:55.478Z,52232.61
2019-02-07T01:55:26.073Z,52251.86
2019-02-07T01:57:56.745Z,52242.24
2019-02-07T02:00:27.701Z,52222.02
2019-02-07T02:02:58.302Z,52233.57
2019-02-07T02:05:30.044Z,52216.25
2019-02-07T02:08:00.583Z,52227.80
2019-02-07T02:10:31.351Z,52222.02
2019-02-07T02:13:02.162Z,52243.20
2019-02-07T02:15:32.737Z,52227.80
2019-02-07T02:18:03.470Z,52210.47
2019-02-07T02:20:34.052Z,52244.16
2019-02-07T02:23:04.835Z,52209.51
2019-02-07T02:25:35.541Z,52225.88
2019-02-07T02:28:06.205Z,52198.92
2019-02-07T02:30:37.323Z,52206.63
2019-02-07T02:33:08.153Z,52250.90
2019-02-07T02:35:38.727Z,52208.55
2019-02-07T02:38:09.310Z,52246.09
2019-02-07T02:40:39.873Z,52228.76
2019-02-07T02:43:10.585Z,52231.65
2019-02-07T02:45:41.876Z,52251.86
2019-02-07T02:48:12.656Z,52241.27
2019-02-07T02:50:43.207Z,52266.30
2019-02-07T02:53:14.485Z,52197.00
2019-02-07T02:55:45.821Z,52234.54
2019-02-07T02:58:16.402Z,52251.86
2019-02-07T03:01:18.031Z,52235.50
2019-02-07T03:04:05.539Z,52225.88
2019-02-07T03:07:07.520Z,52266.30
2019-02-07T03:09:55.719Z,52226.84
2019-02-07T03:12:57.407Z,52251.86
2019-02-07T03:15:49.762Z,52240.31
2019-02-07T03:18:38.078Z,52263.41
2019-02-07T03:21:39.867Z,52238.39
2019-02-07T03:24:28.802Z,52240.31
2019-02-07T03:27:36.940Z,52224.91
2019-02-07T03:30:25.675Z,52237.43
2019-02-07T03:33:17.610Z,52254.75
2019-02-07T03:36:16.511Z,52239.35
2019-02-07T03:39:05.546Z,52211.44
2019-02-07T03:41:48.787Z,52197.00
2019-02-07T03:44:53.726Z,52236.46
2019-02-07T03:47:42.197Z,52230.69
2019-02-07T03:50:30.785Z,52218.17
2019-02-07T03:53:17.549Z,52219.14
2019-02-07T03:56:19.415Z,52195.07
2019-02-07T03:59:01.399Z,52236.46
2019-02-07T04:02:00.198Z,52175.82
2019-02-07T04:04:38.194Z,52204.70
2019-02-07T04:07:20.282Z,52198.92
2019-02-07T04:10:08.791Z,52205.66
2019-02-07T04:12:57.309Z,52201.81
2019-02-07T04:15:50.949Z,52190.26
2019-02-07T04:18:31.716Z,52180.63
2019-02-07T04:21:21.471Z,52186.41
2019-02-07T04:24:26.447Z,52223.95
2019-02-07T04:27:11.817Z,52185.45
2019-02-07T04:30:00.222Z,52171.97
2019-02-07T04:33:02.656Z,52191.22
2019-02-07T04:35:45.976Z,52223.95
2019-02-07T04:38:44.670Z,52179.67
2019-02-07T04:41:34.192Z,52235.50
2019-02-07T04:44:32.822Z,52211.44
2019-02-07T04:47:21.107Z,52206.63
2019-02-07T04:50:10.707Z,52221.06
2019-02-07T04:52:59.387Z,52158.50
2019-02-07T04:55:58.199Z,52214.32
2019-02-07T04:58:50.843Z,52194.11
2019-02-07T05:01:40.470Z,52192.18
2019-02-07T05:04:26.935Z,52213.36
2019-02-07T05:07:22.639Z,52175.82
2019-02-07T05:10:20.934Z,52178.71
2019-02-07T05:13:16.212Z,52219.14
2019-02-07T05:16:05.852Z,52181.60
2019-02-07T05:19:07.864Z,52154.64
2019-02-07T05:22:12.596Z,52183.52
2019-02-07T05:25:01.478Z,52198.92
2019-02-07T05:28:02.406Z,52222.99
2019-02-07T05:30:50.790Z,52181.60
2019-02-07T05:33:33.428Z,52225.88
2019-02-07T05:36:23.082Z,52227.80
2019-02-07T05:39:01.737Z,52166.20
2019-02-07T05:41:52.048Z,52253.79
2019-02-07T05:44:35.876Z,52171.97
2019-02-07T05:47:41.249Z,52172.93
2019-02-07T05:50:46.170Z,52211.44
2019-02-07T05:53:41.586Z,52185.45
2019-02-07T05:56:30.057Z,52160.42
2019-02-07T05:59:18.537Z,52196.04
2019-02-07T06:02:15.721Z,52187.37
2019-02-07T06:05:05.585Z,52170.05
2019-02-07T06:08:04.490Z,52183.52
2019-02-07T06:10:57.240Z,52178.71
2019-02-07T06:14:05.060Z,52156.57
2019-02-07T06:17:02.667Z,52190.26
2019-02-07T06:19:47.427Z,52166.20
2019-02-07T06:22:25.080Z,52168.12
2019-02-07T06:25:20.898Z,52171.01
2019-02-07T06:28:22.966Z,52172.93
2019-02-07T06:31:15.704Z,52180.63
2019-02-07T06:34:11.443Z,52168.12
2019-02-07T06:37:00.007Z,52183.52
2019-02-07T06:39:52.678Z,52206.63
2019-02-07T06:42:45.391Z,52192.18
2019-02-07T06:45:27.554Z,52183.52
2019-02-07T06:48:13.871Z,52174.86
2019-02-07T06:51:07.212Z,52214.32
2019-02-07T06:54:11.870Z,52176.79
2019-02-07T06:57:10.660Z,52216.25
2019-02-07T07:00:04.638Z,52191.22
2019-02-07T07:02:57.288Z,52193.15
2019-02-07T07:05:53.280Z,52162.35
2019-02-07T07:09:01.702Z,52176.79
2019-02-07T07:11:53.223Z,52210.47
2019-02-07T07:14:48.560Z,52204.70
2019-02-07T07:17:29.597Z,52218.17
2019-02-07T07:20:29.419Z,52217.21
2019-02-07T07:23:17.806Z,52183.52
2019-02-07T07:26:04.575Z,52201.81
2019-02-07T07:29:00.326Z,52197.96
2019-02-07T07:31:49.448Z,52173.90
2019-02-07T07:34:37.780Z,52183.52
2019-02-07T07:37:29.646Z,52222.99
2019-02-07T07:40:37.463Z,52170.05
2019-02-07T07:43:25.827Z,52178.71
2019-02-07T07:46:14.510Z,52204.70
2019-02-07T07:49:03.029Z,52204.70
2019-02-07T07:51:51.640Z,52260.53
2019-02-07T07:54:56.731Z,52205.66
2019-02-07T07:57:40.319Z,52212.40
2019-02-07T08:00:30.748Z,52149.83
2019-02-07T08:03:19.423Z,52205.66
2019-02-07T08:06:12.955Z,52187.37
2019-02-07T08:08:57.294Z,52225.88
2019-02-07T08:11:46.710Z,52214.32
2019-02-07T08:14:30.909Z,52223.95
2019-02-07T08:17:30.104Z,52222.99
2019-02-07T08:20:18.422Z,52209.51
2019-02-07T08:23:03.771Z,52250.90
2019-02-07T08:26:02.429Z,52202.77
2019-02-07T08:29:01.299Z,52202.77
2019-02-07T08:31:53.703Z,52262.45
2019-02-07T08:34:41.795Z,52207.59
2019-02-07T08:37:39.771Z,52201.81
2019-02-07T08:40:41.157Z,52207.59
2019-02-07T08:43:30.773Z,52250.90
2019-02-07T08:46:38.909Z,52210.47
2019-02-07T08:49:28.607Z,52200.85
2019-02-07T08:52:17.092Z,52222.02
2019-02-07T08:55:09.777Z,52250.90
2019-02-07T08:57:58.517Z,52282.66
2019-02-07T09:00:36.943Z,52266.30
2019-02-07T09:03:14.458Z,52266.30
2019-02-07T09:06:02.100Z,52273.04
2019-02-07T09:09:07.001Z,52273.04
2019-02-07T09:11:49.609Z,52260.53
2019-02-07T09:14:40.218Z,52242.24
2019-02-07T09:17:35.858Z,52241.27
2019-02-07T09:20:29.913Z,52270.15
2019-02-07T09:23:13.862Z,52281.70
2019-02-07T09:25:57.898Z,52291.33
2019-02-07T09:28:50.974Z,52295.18
2019-02-07T09:31:43.660Z,52298.07
2019-02-07T09:34:49.317Z,52305.77
2019-02-07T09:37:41.758Z,52279.78
2019-02-07T09:40:30.379Z,52293.25
2019-02-07T09:43:32.159Z,52284.59
2019-02-07T09:46:20.656Z,52294.21
2019-02-07T09:49:09.173Z,52300.95
2019-02-07T09:52:05.051Z,52296.14
2019-02-07T09:54:53.234Z,52286.52
2019-02-07T09:57:30.272Z,52296.14
2019-02-07T10:00:22.605Z,52323.09
2019-02-07T10:03:12.209Z,52326.95
2019-02-07T10:06:00.651Z,52326.95
2019-02-07T10:08:50.569Z,52329.83
2019-02-07T10:11:36.200Z,52316.36
2019-02-07T10:14:41.639Z,52298.07
2019-02-07T10:17:29.693Z,52299.03
2019-02-07T10:20:13.730Z,52299.03
2019-02-07T10:23:09.259Z,52325.98
2019-02-07T10:25:52.971Z,52331.76
2019-02-07T10:28:41.377Z,52320.20
2019-02-07T10:31:49.541Z,52337.53
2019-02-07T10:34:42.234Z,52316.36
2019-02-07T10:37:31.731Z,52330.79
2019-02-07T10:40:21.290Z,52291.33
2019-02-07T10:43:09.905Z,52321.17
2019-02-07T10:46:01.133Z,52318.28
2019-02-07T10:49:08.910Z,52319.24
2019-02-07T10:52:13.733Z,52308.65
2019-02-07T10:55:06.940Z,52333.68
2019-02-07T10:58:08.654Z,52322.13
2019-02-07T11:00:58.293Z,52301.92
2019-02-07T11:04:07.153Z,52304.80
2019-02-07T11:06:52.417Z,52277.85
2019-02-07T11:09:48.376Z,52302.88
2019-02-07T11:12:45.133Z,52286.52
2019-02-07T11:15:44.698Z,52315.39
2019-02-07T11:18:55.313Z,52284.59
2019-02-07T11:21:43.922Z,52263.41
2019-02-07T11:24:30.834Z,52280.74
2019-02-07T11:27:20.361Z,52274.00
2019-02-07T11:30:09.170Z,52266.30
2019-02-07T11:33:16.967Z,52241.27
2019-02-07T11:36:06.517Z,52241.27
2019-02-07T11:38:54.973Z,52279.78
2019-02-07T11:41:35.245Z,52292.29
2019-02-07T11:44:28.900Z,52223.95
2019-02-07T11:47:33.550Z,52260.53
2019-02-07T11:50:23.476Z,52254.75
2019-02-07T11:53:10.991Z,52271.11
2019-02-07T11:56:00.584Z,52232.61
2019-02-07T11:58:50.163Z,52248.01
2019-02-07T12:01:33.138Z,52231.65
2019-02-07T12:04:13.785Z,52222.99
2019-02-07T12:07:12.414Z,52251.86
2019-02-07T12:09:58.358Z,52247.05
2019-02-07T12:12:51.014Z,52232.61
2019-02-07T12:15:32.284Z,52229.72
2019-02-07T12:18:24.728Z,52219.14
2019-02-07T12:21:17.301Z,52242.24
2019-02-07T12:24:12.570Z,52255.71
2019-02-07T12:27:02.528Z,52239.35
2019-02-07T12:29:46.719Z,52254.75
2019-02-07T12:32:39.424Z,52211.44
2019-02-07T12:35:40.669Z,52192.18
2019-02-07T12:38:49.703Z,52111.33
2019-02-07T12:41:48.827Z,52206.63
2019-02-07T12:44:37.144Z,52180.63
2019-02-07T12:47:22.762Z,52194.11
2019-02-07T12:50:11.175Z,52208.55
2019-02-07T12:52:52.719Z,52213.36
2019-02-07T12:55:52.023Z,52193.15
2019-02-07T12:58:39.445Z,52185.45
2019-02-07T13:01:32.885Z,52195.07
2019-02-07T13:04:18.903Z,52191.22
2019-02-07T13:07:09.824Z,52200.85
2019-02-07T13:10:00.211Z,52204.70
2019-02-07T13:12:49.132Z,52171.01
2019-02-07T13:15:37.454Z,52191.22
2019-02-07T13:18:33.339Z,52172.93
2019-02-07T13:21:22.594Z,52181.60
2019-02-07T13:24:10.992Z,52210.47
2019-02-07T13:27:00.079Z,52214.32
2019-02-07T13:30:04.800Z,52209.51
2019-02-07T13:33:00.711Z,52189.30
2019-02-07T13:35:50.876Z,52191.22
2019-02-07T13:38:55.478Z,52213.36
2019-02-07T13:41:54.045Z,52213.36
2019-02-07T13:44:49.681Z,52153.68
2019-02-07T13:47:43.337Z,52181.60
2019-02-07T13:50:32.632Z,52222.99
2019-02-07T13:53:20.986Z,52215.29
2019-02-07T13:56:03.157Z,52242.24
2019-02-07T13:58:51.434Z,52254.75
2019-02-07T14:01:40.883Z,52235.50
2019-02-07T14:04:36.681Z,52215.29
2019-02-07T14:07:26.553Z,52264.37
2019-02-07T14:10:20.246Z,52235.50
2019-02-07T14:13:15.858Z,52222.99
2019-02-07T14:16:14.671Z,52268.23
2019-02-07T14:18:57.184Z,52240.31
2019-02-07T14:21:59.254Z,52229.72
2019-02-07T14:25:01.272Z,52262.45
2019-02-07T14:28:03.103Z,52236.46
2019-02-07T14:31:01.348Z,52239.35
2019-02-07T14:33:49.741Z,52251.86
2019-02-07T14:36:51.750Z,52250.90
2019-02-07T14:39:53.633Z,52215.29
2019-02-07T14:42:46.007Z,52272.07
2019-02-07T14:45:34.793Z,52255.71
2019-02-07T14:48:05.673Z,52238.39
2019-02-07T14:50:36.310Z,52241.27
2019-02-07T14:53:07.527Z,52270.15
2019-02-07T14:55:38.511Z,52268.23
2019-02-07T14:58:09.068Z,52247.05
2019-02-07T15:00:40.114Z,52242.24
2019-02-07T15:03:11.258Z,52231.65
2019-02-07T15:05:41.821Z,52275.93
2019-02-07T15:08:12.483Z,52263.41
2019-02-07T15:10:43.498Z,52241.27
2019-02-07T15:13:14.380Z,52242.24
2019-02-07T15:15:44.939Z,52231.65
2019-02-07T15:18:15.506Z,52250.90
2019-02-07T15:20:46.386Z,52266.30
2019-02-07T15:23:17.083Z,52262.45
2019-02-07T15:25:47.712Z,52254.75
2019-02-07T15:28:18.304Z,52251.86
2019-02-07T15:30:48.966Z,52250.90
2019-02-07T15:33:20.081Z,52262.45
2019-02-07T15:35:52.759Z,52241.27
2019-02-07T15:38:23.335Z,52243.20
2019-02-07T15:40:54.143Z,52245.12
2019-02-07T15:43:24.713Z,52274.96
2019-02-07T15:45:55.301Z,52277.85
2019-02-07T15:48:26.259Z,52270.15
2019-02-07T15:50:57.180Z,52300.95
2019-02-07T15:53:27.835Z,52280.74
2019-02-07T15:55:58.508Z,52323.09
2019-02-07T15:58:41.493Z,52333.68
2019-02-07T16:01:19.614Z,52337.53
2019-02-07T16:03:56.533Z,52339.46
2019-02-07T16:06:27.104Z,52361.60
2019-02-07T16:08:58.251Z,52351.97
2019-02-07T16:11:28.809Z,52352.93
2019-02-07T16:13:59.570Z,52387.59
2019-02-07T16:16:30.141Z,52377.00
2019-02-07T16:19:01.235Z,52393.36
2019-02-07T16:21:31.800Z,52398.18
2019-02-07T16:24:02.527Z,52407.80
2019-02-07T16:26:33.106Z,52421.28
2019-02-07T16:29:04.016Z,52438.61
2019-02-07T16:31:34.912Z,52457.86
2019-02-07T16:34:06.029Z,52474.22
2019-02-07T16:36:38.084Z,52501.18
2019-02-07T16:39:10.902Z,52515.62
2019-02-07T16:41:41.487Z,52582.04
2019-02-07T16:44:12.211Z,52558.93
2019-02-07T16:46:42.789Z,52580.11
2019-02-07T16:49:14.897Z,52632.10
2019-02-07T16:51:45.479Z,52600.33
2019-02-07T16:54:16.346Z,52607.07
2019-02-07T16:56:47.879Z,52606.11
2019-02-07T16:59:18.456Z,52605.14
2019-02-07T17:01:49.582Z,52619.58
2019-02-07T17:04:20.183Z,52580.11
2019-02-07T17:06:50.799Z,52597.44
2019-02-07T17:09:29.767Z,52632.10
2019-02-07T17:12:01.057Z,52607.07
2019-02-07T17:14:32.048Z,52578.19
2019-02-07T17:17:05.470Z,52591.66
2019-02-07T17:19:35.318Z,52593.59
2019-02-07T17:22:06.715Z,52591.66
2019-02-07T17:24:37.300Z,52615.73
2019-02-07T17:27:08.878Z,52605.14
2019-02-07T17:29:39.445Z,52595.52
2019-02-07T17:32:10.191Z,52574.34
2019-02-07T17:34:40.767Z,52571.45
2019-02-07T17:37:11.879Z,52582.04
2019-02-07T17:39:43.128Z,52603.21
2019-02-07T17:42:14.221Z,52609.95
2019-02-07T17:44:44.806Z,52615.73
2019-02-07T17:47:15.635Z,52657.12
2019-02-07T17:49:46.224Z,52651.35
2019-02-07T17:52:16.972Z,52637.87
2019-02-07T17:54:47.569Z,52664.83
2019-02-07T17:57:18.154Z,52680.23
2019-02-07T17:59:48.727Z,52761.10
2019-02-07T18:02:19.683Z,52764.95
2019-02-07T18:04:50.274Z,52786.12
2019-02-07T18:07:21.493Z,52825.60
2019-02-07T18:09:52.452Z,52870.85
2019-02-07T18:12:23.239Z,52880.48
2019-02-07T18:14:54.190Z,52942.09
2019-02-07T18:17:24.927Z,52969.05
2019-02-07T18:19:55.520Z,53029.70
2019-02-07T18:22:26.169Z,53064.36
2019-02-07T18:24:56.738Z,53077.84
2019-02-07T18:27:27.790Z,53175.09
2019-02-07T18:29:58.387Z,53177.01
2019-02-07T18:32:29.104Z,53216.49
2019-02-07T18:35:00.197Z,53258.85
2019-02-07T18:37:32.026Z,53298.33
2019-02-07T18:40:02.816Z,53332.99
2019-02-07T18:42:33.408Z,53398.47
2019-02-07T18:45:05.395Z,53387.88
2019-02-07T18:47:36.289Z,53406.17
2019-02-07T18:50:11.285Z,53436.98
2019-02-07T18:52:42.154Z,53455.28
2019-02-07T18:55:12.834Z,53452.39
2019-02-07T18:57:43.589Z,53543.87
2019-02-07T19:00:19.193Z,53483.20
2019-02-07T19:02:49.772Z,53514.98
2019-02-07T19:05:22.094Z,53533.28
2019-02-07T19:07:53.175Z,53592.98
2019-02-07T19:10:25.402Z,53550.61
2019-02-07T19:12:55.971Z,53631.50
2019-02-07T19:15:46.026Z,53604.53
2019-02-07T19:18:16.582Z,53643.05
2019-02-07T19:20:47.167Z,53638.24
2019-02-07T19:23:17.853Z,53703.72
2019-02-07T19:25:48.730Z,53723.94
2019-02-07T19:28:19.313Z,53766.31
2019-02-07T19:30:50.144Z,53884.76
2019-02-07T19:33:22.564Z,53885.73
2019-02-07T19:35:53.307Z,53868.39
2019-02-07T19:38:24.445Z,53919.43
2019-02-07T19:40:55.154Z,53970.47
2019-02-07T19:43:26.157Z,53957.95
2019-02-07T19:45:57.124Z,53982.99
2019-02-07T19:48:27.904Z,53999.36
2019-02-07T19:50:59.474Z,54000.33
2019-02-07T19:53:30.348Z,53979.14
2019-02-07T19:56:01.334Z,54007.07
2019-02-07T19:58:32.122Z,54007.07
2019-02-07T20:01:03.051Z,54032.11
2019-02-07T20:03:33.846Z,54015.74
2019-02-07T20:06:05.580Z,54020.55
2019-02-07T20:08:36.205Z,54022.48
2019-02-07T20:11:07.394Z,54072.56
2019-02-07T20:13:38.461Z,54066.78
2019-02-07T20:16:09.266Z,54059.07
2019-02-07T20:18:40.917Z,54104.34
2019-02-07T20:21:11.517Z,54069.67
2019-02-07T20:23:42.154Z,54099.52
2019-02-07T20:26:12.982Z,54160.20
2019-02-07T20:28:44.024Z,54103.37
2019-02-07T20:31:14.828Z,54125.53
2019-02-07T20:33:45.615Z,54110.12
2019-02-07T20:36:16.256Z,54100.49
2019-02-07T20:38:47.070Z,54079.30
2019-02-07T20:41:18.111Z,54147.68
2019-02-07T20:43:48.947Z,54094.71
2019-02-07T20:46:19.869Z,54103.37
2019-02-07T20:48:51.149Z,54096.64
2019-02-07T20:51:21.918Z,54101.45
2019-02-07T20:53:52.902Z,54113.01
2019-02-07T20:56:23.503Z,54096.64
2019-02-07T20:58:54.428Z,54114.93
2019-02-07T21:01:25.105Z,54133.23
2019-02-07T21:03:56.182Z,54108.19
2019-02-07T21:06:27.043Z,54137.09
2019-02-07T21:08:58.182Z,54123.60
2019-02-07T21:11:29.278Z,54157.31
2019-02-07T21:14:00.332Z,54121.68
2019-02-07T21:16:31.557Z,54163.09
2019-02-07T21:19:02.229Z,54121.68
2019-02-07T21:21:34.464Z,54101.45
2019-02-07T21:24:05.600Z,54133.23
2019-02-07T21:26:37.541Z,54130.34
2019-02-07T21:29:08.593Z,54128.42
2019-02-07T21:31:39.872Z,54145.75
2019-02-07T21:34:10.495Z,54177.54
2019-02-07T21:36:42.012Z,54157.31
2019-02-07T21:39:13.216Z,54122.64
2019-02-07T21:41:44.681Z,54146.71
2019-02-07T21:44:16.395Z,54130.34
2019-02-07T21:46:47.203Z,54147.68
2019-02-07T21:49:18.092Z,54143.83
2019-02-07T21:51:49.259Z,54108.19
2019-02-07T21:54:20.296Z,54145.75
2019-02-07T21:56:51.590Z,54139.97
2019-02-07T21:59:22.626Z,54138.05
2019-02-07T22:01:53.796Z,54133.23
2019-02-07T22:04:24.852Z,54132.27
2019-02-07T22:06:55.484Z,54097.60
2019-02-07T22:09:26.126Z,54126.49
2019-02-07T22:11:57.567Z,54130.34
2019-02-07T22:14:28.379Z,54139.01
2019-02-07T22:16:59.328Z,54091.82
2019-02-07T22:19:29.921Z,54118.79
2019-02-07T22:22:01.080Z,54077.37
2019-02-07T22:24:32.655Z,54099.52
2019-02-07T22:27:04.563Z,54080.26
2019-02-07T22:29:35.260Z,54087.97
2019-02-07T22:32:06.262Z,54093.75
2019-02-07T22:34:37.397Z,54066.78
2019-02-07T22:37:08.478Z,54061.00
2019-02-07T22:39:39.651Z,54064.86
2019-02-07T22:42:10.411Z,54057.15
2019-02-07T22:44:41.384Z,54068.71
2019-02-07T22:47:12.465Z,54018.62
2019-02-07T22:49:43.446Z,54050.41
2019-02-07T22:52:14.739Z,54068.71
2019-02-07T22:54:45.627Z,54050.41
2019-02-07T22:57:16.271Z,54007.07
2019-02-07T22:59:47.332Z,54031.14
2019-02-07T23:02:18.837Z,54035.00
2019-02-07T23:04:49.758Z,54032.11
2019-02-07T23:07:21.733Z,54003.21
2019-02-07T23:09:52.963Z,54032.11
2019-02-07T23:12:23.829Z,53981.07
2019-02-07T23:14:55.007Z,53993.59
2019-02-07T23:17:25.914Z,53984.92
2019-02-07T23:19:57.452Z,53969.51
2019-02-07T23:22:28.436Z,54002.25
2019-02-07T23:24:59.620Z,53999.36
2019-02-07T23:27:30.548Z,53956.99
2019-02-07T23:30:01.456Z,53958.92
2019-02-07T23:32:32.642Z,53917.50
2019-02-07T23:35:03.448Z,53946.39
2019-02-07T23:37:34.950Z,53919.43
2019-02-07T23:40:07.572Z,53924.25
2019-02-07T23:42:38.504Z,53963.73
2019-02-07T23:45:10.141Z,53876.10
2019-02-07T23:47:40.910Z,53897.28
2019-02-07T23:50:12.335Z,53881.87
2019-02-07T23:52:43.192Z,53854.91
2019-02-07T23:55:14.327Z,53862.61
2019-02-07T23:57:45.169Z,53839.50
