createdAt,value
2023-02-11T00:01:52.501Z,0.80
2023-02-11T00:04:19.286Z,0.80
2023-02-11T00:06:45.956Z,0.90
2023-02-11T00:09:12.582Z,0.90
2023-02-11T00:11:39.267Z,0.90
2023-02-11T00:14:08.135Z,0.80
2023-02-11T00:16:35.234Z,0.90
2023-02-11T00:19:05.491Z,0.90
2023-02-11T00:21:32.884Z,0.80
2023-02-11T00:24:02.071Z,0.80
2023-02-11T00:26:33.047Z,0.90
2023-02-11T00:29:00.896Z,0.90
2023-02-11T00:31:28.364Z,1.00
2023-02-11T00:33:55.313Z,1.00
2023-02-11T00:36:25.240Z,1.00
2023-02-11T00:38:53.499Z,0.90
2023-02-11T00:41:21.625Z,0.90
2023-02-11T00:43:48.564Z,0.90
2023-02-11T00:46:16.237Z,1.00
2023-02-11T00:48:43.539Z,0.90
2023-02-11T00:51:11.245Z,0.90
2023-02-11T00:53:38.298Z,0.90
2023-02-11T00:56:05.859Z,1.00
2023-02-11T00:58:33.623Z,1.00
2023-02-11T01:01:00.342Z,1.00
2023-02-11T01:03:27.086Z,1.10
2023-02-11T01:05:55.127Z,1.20
2023-02-11T01:08:22.412Z,1.20
2023-02-11T01:11:03.688Z,1.30
2023-02-11T01:13:32.732Z,1.30
2023-02-11T01:15:59.674Z,1.30
2023-02-11T01:18:27.004Z,1.20
2023-02-11T01:20:54.981Z,1.10
2023-02-11T01:23:23.223Z,0.90
2023-02-11T01:25:50.708Z,0.90
2023-02-11T01:28:19.760Z,1.00
2023-02-11T01:30:47.142Z,1.00
2023-02-11T01:33:14.001Z,1.00
2023-02-11T01:35:41.035Z,1.00
2023-02-11T01:38:13.802Z,1.00
2023-02-11T01:40:40.463Z,1.00
2023-02-11T01:43:07.101Z,1.10
2023-02-11T01:45:49.159Z,1.20
2023-02-11T01:48:25.041Z,1.20
2023-02-11T01:50:57.247Z,1.20
2023-02-11T01:53:43.499Z,1.20
2023-02-11T01:56:30.269Z,1.30
2023-02-11T01:59:14.387Z,1.20
2023-02-11T02:01:46.845Z,1.20
2023-02-11T02:04:17.802Z,1.20
2023-02-11T02:06:51.949Z,1.20
2023-02-11T02:09:31.404Z,1.20
2023-02-11T02:11:58.089Z,1.20
2023-02-11T02:14:26.520Z,1.20
2023-02-11T02:16:53.283Z,1.30
2023-02-11T02:19:31.609Z,1.30
2023-02-11T02:22:27.936Z,1.30
2023-02-11T02:25:29.936Z,1.30
2023-02-11T02:28:02.356Z,1.40
2023-02-11T02:30:42.221Z,1.40
2023-02-11T02:33:33.409Z,1.40
2023-02-11T02:36:16.923Z,1.30
2023-02-11T02:38:58.805Z,1.30
2023-02-11T02:41:30.444Z,1.30
2023-02-11T02:43:57.780Z,1.30
2023-02-11T02:46:30.737Z,1.30
2023-02-11T02:48:58.114Z,1.30
2023-02-11T02:51:54.130Z,1.30
2023-02-11T02:54:20.723Z,1.40
2023-02-11T02:56:57.637Z,1.40
2023-02-11T02:59:39.038Z,1.30
2023-02-11T03:02:42.164Z,1.30
2023-02-11T03:05:30.252Z,1.30
2023-02-11T03:08:12.620Z,1.30
2023-02-11T03:10:43.747Z,1.40
2023-02-11T03:13:11.392Z,1.40
2023-02-11T03:15:43.148Z,1.40
2023-02-11T03:18:15.517Z,1.50
2023-02-11T03:20:45.107Z,1.50
2023-02-11T03:23:21.010Z,1.40
2023-02-11T03:25:58.580Z,1.40
2023-02-11T03:28:38.016Z,1.40
2023-02-11T03:31:22.976Z,1.40
2023-02-11T03:33:58.468Z,1.40
2023-02-11T03:36:48.896Z,1.50
2023-02-11T03:39:20.863Z,1.60
2023-02-11T03:41:49.744Z,1.50
2023-02-11T03:44:17.430Z,1.50
2023-02-11T03:46:50.348Z,1.50
2023-02-11T03:49:20.280Z,1.50
2023-02-11T03:51:50.623Z,1.50
2023-02-11T03:54:23.068Z,1.50
2023-02-11T03:56:55.492Z,1.50
2023-02-11T03:59:22.933Z,1.50
2023-02-11T04:01:49.652Z,1.40
2023-02-11T04:04:16.792Z,1.40
2023-02-11T04:06:44.100Z,1.40
2023-02-11T04:09:11.736Z,1.30
2023-02-11T04:11:38.392Z,1.40
2023-02-11T04:14:05.214Z,1.40
2023-02-11T04:16:31.953Z,1.30
2023-02-11T04:18:58.665Z,1.20
2023-02-11T04:21:25.417Z,1.10
2023-02-11T04:23:52.023Z,1.00
2023-02-11T04:26:18.916Z,1.10
2023-02-11T04:28:45.568Z,1.00
2023-02-11T04:31:12.853Z,1.00
2023-02-11T04:33:39.533Z,1.00
2023-02-11T04:36:06.586Z,1.00
2023-02-11T04:38:33.204Z,0.90
2023-02-11T04:41:00.508Z,0.90
2023-02-11T04:43:27.203Z,0.90
2023-02-11T04:45:58.404Z,0.90
2023-02-11T04:48:25.468Z,0.90
2023-02-11T04:50:52.265Z,0.90
2023-02-11T04:53:18.933Z,0.90
2023-02-11T04:55:48.792Z,0.90
2023-02-11T04:58:15.666Z,1.00
2023-02-11T05:00:42.501Z,1.00
2023-02-11T05:03:09.156Z,1.00
2023-02-11T05:05:41.724Z,1.10
2023-02-11T05:08:12.096Z,1.10
2023-02-11T05:10:39.010Z,1.00
2023-02-11T05:13:05.707Z,1.10
2023-02-11T05:15:32.502Z,1.10
2023-02-11T05:17:59.138Z,1.00
2023-02-11T05:20:25.811Z,1.10
2023-02-11T05:22:52.575Z,1.10
2023-02-11T05:25:20.331Z,1.20
2023-02-11T05:27:47.114Z,1.10
2023-02-11T05:30:14.016Z,1.10
2023-02-11T05:32:41.745Z,1.10
2023-02-11T05:35:09.393Z,1.00
2023-02-11T05:37:36.402Z,1.00
2023-02-11T05:40:03.467Z,1.00
2023-02-11T05:42:30.155Z,1.00
2023-02-11T05:44:56.872Z,1.10
2023-02-11T05:47:23.681Z,1.10
2023-02-11T05:49:51.232Z,1.00
2023-02-11T05:52:17.970Z,1.00
2023-02-11T05:54:44.743Z,1.10
2023-02-11T05:57:11.623Z,1.10
2023-02-11T05:59:39.308Z,1.20
2023-02-11T06:02:07.857Z,1.30
2023-02-11T06:04:35.043Z,1.30
2023-02-11T06:07:01.788Z,1.30
2023-02-11T06:09:28.474Z,1.30
2023-02-11T06:11:55.176Z,1.30
2023-02-11T06:14:21.956Z,1.40
2023-02-11T06:16:48.633Z,1.40
2023-02-11T06:19:15.450Z,1.40
2023-02-11T06:21:44.162Z,1.40
2023-02-11T06:24:11.739Z,1.20
2023-02-11T06:26:38.482Z,1.20
2023-02-11T06:29:05.122Z,1.20
2023-02-11T06:31:31.867Z,1.30
2023-02-11T06:33:59.247Z,1.30
2023-02-11T06:36:25.969Z,1.30
2023-02-11T06:38:52.838Z,1.30
2023-02-11T06:41:20.299Z,1.40
2023-02-11T06:43:47.486Z,1.40
2023-02-11T06:46:14.548Z,1.50
2023-02-11T06:48:43.761Z,1.60
2023-02-11T06:51:13.128Z,1.70
2023-02-11T06:53:42.675Z,1.80
2023-02-11T06:56:12.048Z,1.80
2023-02-11T06:58:38.682Z,1.80
2023-02-11T07:01:09.922Z,1.90
2023-02-11T07:03:39.385Z,1.90
2023-02-11T07:06:07.884Z,1.80
2023-02-11T07:08:36.001Z,1.80
2023-02-11T07:11:12.716Z,1.70
2023-02-11T07:13:39.468Z,1.70
2023-02-11T07:16:08.316Z,1.80
2023-02-11T07:18:35.038Z,1.80
2023-02-11T07:21:06.073Z,1.90
2023-02-11T07:23:33.589Z,2.00
2023-02-11T07:26:08.785Z,2.00
2023-02-11T07:28:36.910Z,2.00
2023-02-11T07:31:12.396Z,2.10
2023-02-11T07:33:39.519Z,2.20
2023-02-11T07:36:07.638Z,2.30
2023-02-11T07:38:35.458Z,2.40
2023-02-11T07:41:10.724Z,2.30
2023-02-11T07:43:39.177Z,2.20
2023-02-11T07:46:08.401Z,2.10
2023-02-11T07:48:35.264Z,2.00
2023-02-11T07:51:10.109Z,2.00
2023-02-11T07:53:37.479Z,2.20
2023-02-11T07:56:05.949Z,2.30
2023-02-11T07:58:33.278Z,2.40
2023-02-11T08:01:15.188Z,2.50
2023-02-11T08:03:42.741Z,2.60
2023-02-11T08:06:15.597Z,2.70
2023-02-11T08:08:42.930Z,2.80
2023-02-11T08:11:23.530Z,2.90
2023-02-11T08:13:52.097Z,2.90
2023-02-11T08:16:20.558Z,3.00
2023-02-11T08:18:48.129Z,3.00
2023-02-11T08:21:14.980Z,3.10
2023-02-11T08:23:43.319Z,3.20
2023-02-11T08:26:13.156Z,3.20
2023-02-11T08:28:41.848Z,3.20
2023-02-11T08:31:11.334Z,3.30
2023-02-11T08:33:40.188Z,3.30
2023-02-11T08:36:11.656Z,3.40
2023-02-11T08:38:38.566Z,3.50
2023-02-11T08:41:06.078Z,3.60
2023-02-11T08:43:33.321Z,3.70
2023-02-11T08:46:02.175Z,3.80
2023-02-11T08:48:29.876Z,3.90
2023-02-11T08:50:57.268Z,4.00
2023-02-11T08:53:24.076Z,4.10
2023-02-11T08:55:53.078Z,4.20
2023-02-11T08:58:21.132Z,4.40
2023-02-11T09:00:49.709Z,4.70
2023-02-11T09:03:17.161Z,4.90
2023-02-11T09:05:46.319Z,5.10
2023-02-11T09:08:13.856Z,5.40
2023-02-11T09:10:40.728Z,5.70
2023-02-11T09:13:07.763Z,5.70
2023-02-11T09:15:35.299Z,5.70
2023-02-11T09:18:02.197Z,5.70
2023-02-11T09:20:29.039Z,5.60
2023-02-11T09:22:58.393Z,5.70
2023-02-11T09:25:25.447Z,5.70
2023-02-11T09:27:53.641Z,6.00
2023-02-11T09:30:20.528Z,6.00
2023-02-11T09:32:47.209Z,5.50
2023-02-11T09:35:13.939Z,5.50
2023-02-11T09:37:40.739Z,5.50
2023-02-11T09:40:07.851Z,5.30
2023-02-11T09:42:43.827Z,5.50
2023-02-11T09:45:30.878Z,5.70
2023-02-11T09:48:06.340Z,5.50
2023-02-11T09:50:36.602Z,5.80
2023-02-11T09:53:11.581Z,5.90
2023-02-11T09:55:44.754Z,5.80
2023-02-11T09:58:19.425Z,5.80
2023-02-11T10:01:02.960Z,6.00
2023-02-11T10:04:01.797Z,5.90
2023-02-11T10:06:39.925Z,6.10
2023-02-11T10:09:30.642Z,6.30
2023-02-11T10:12:26.068Z,6.30
2023-02-11T10:15:28.126Z,6.30
2023-02-11T10:18:34.647Z,6.10
2023-02-11T10:21:22.373Z,6.10
2023-02-11T10:23:54.335Z,6.20
2023-02-11T10:26:21.975Z,6.10
2023-02-11T10:28:53.008Z,6.00
2023-02-11T10:31:35.724Z,6.00
2023-02-11T10:34:07.209Z,6.20
2023-02-11T10:36:41.188Z,6.30
2023-02-11T10:39:23.707Z,6.50
2023-02-11T10:42:15.852Z,6.40
2023-02-11T10:45:02.420Z,6.40
2023-02-11T10:47:33.188Z,6.40
2023-02-11T10:50:03.594Z,6.30
2023-02-11T10:52:31.331Z,6.20
2023-02-11T10:55:10.120Z,6.30
2023-02-11T10:57:58.483Z,6.40
2023-02-11T11:00:40.545Z,6.30
2023-02-11T11:03:21.423Z,6.20
2023-02-11T11:05:58.734Z,6.10
2023-02-11T11:08:43.049Z,6.10
2023-02-11T11:11:15.915Z,5.90
2023-02-11T11:13:53.926Z,6.10
2023-02-11T11:16:25.130Z,6.50
2023-02-11T11:19:16.408Z,6.70
2023-02-11T11:21:49.181Z,6.90
2023-02-11T11:24:21.113Z,6.80
2023-02-11T11:26:52.984Z,7.20
2023-02-11T11:29:49.120Z,7.30
2023-02-11T11:32:24.012Z,7.10
2023-02-11T11:34:55.559Z,7.30
2023-02-11T11:37:42.779Z,7.40
2023-02-11T11:40:15.517Z,7.20
2023-02-11T11:42:42.739Z,7.30
2023-02-11T11:45:24.672Z,7.40
2023-02-11T11:48:13.162Z,7.60
2023-02-11T11:50:47.134Z,7.40
2023-02-11T11:53:38.343Z,7.60
2023-02-11T11:56:09.135Z,7.70
2023-02-11T11:58:35.843Z,7.80
2023-02-11T12:01:18.496Z,7.90
2023-02-11T12:03:56.874Z,7.80
2023-02-11T12:06:33.715Z,7.90
2023-02-11T12:09:29.797Z,7.80
2023-02-11T12:12:16.427Z,7.90
2023-02-11T12:14:54.870Z,8.10
2023-02-11T12:17:49.443Z,8.30
2023-02-11T12:20:38.250Z,8.30
2023-02-11T12:23:29.588Z,8.10
2023-02-11T12:26:02.085Z,8.20
2023-02-11T12:28:53.772Z,7.90
2023-02-11T12:31:52.902Z,7.80
2023-02-11T12:34:40.324Z,7.80
2023-02-11T12:37:17.411Z,7.90
2023-02-11T12:39:50.058Z,7.80
2023-02-11T12:42:47.810Z,7.50
2023-02-11T12:45:24.661Z,7.60
2023-02-11T12:48:01.309Z,7.60
2023-02-11T12:50:39.972Z,7.70
2023-02-11T12:53:44.672Z,7.90
2023-02-11T12:56:38.800Z,7.90
2023-02-11T12:59:27.634Z,8.00
2023-02-11T13:01:56.965Z,8.10
2023-02-11T13:04:37.373Z,8.30
2023-02-11T13:07:12.344Z,8.40
2023-02-11T13:09:43.626Z,8.50
2023-02-11T13:12:38.598Z,8.30
2023-02-11T13:15:08.100Z,8.30
2023-02-11T13:18:19.111Z,8.20
2023-02-11T13:21:03.411Z,8.30
2023-02-11T13:23:39.382Z,8.10
2023-02-11T13:26:12.947Z,8.10
2023-02-11T13:29:04.936Z,7.90
2023-02-11T13:31:32.221Z,7.70
2023-02-11T13:33:58.985Z,7.70
2023-02-11T13:36:28.416Z,7.80
2023-02-11T13:39:04.535Z,7.80
2023-02-11T13:41:38.782Z,7.70
2023-02-11T13:44:11.281Z,7.80
2023-02-11T13:47:04.853Z,7.80
2023-02-11T13:49:41.256Z,7.90
2023-02-11T13:52:30.408Z,7.70
2023-02-11T13:55:11.684Z,7.80
2023-02-11T13:57:40.297Z,7.80
2023-02-11T14:00:35.046Z,7.80
2023-02-11T14:03:29.253Z,7.90
2023-02-11T14:06:45.151Z,7.90
2023-02-11T14:09:15.833Z,7.90
2023-02-11T14:11:52.144Z,7.80
2023-02-11T14:14:31.849Z,7.70
2023-02-11T14:17:01.600Z,7.70
2023-02-11T14:19:38.389Z,7.70
2023-02-11T14:22:20.698Z,7.70
2023-02-11T14:25:00.959Z,7.80
2023-02-11T14:28:16.664Z,7.90
2023-02-11T14:30:54.495Z,7.80
2023-02-11T14:33:32.436Z,7.80
2023-02-11T14:36:30.993Z,7.70
2023-02-11T14:39:06.362Z,7.80
2023-02-11T14:41:40.706Z,7.70
2023-02-11T14:44:16.456Z,7.80
2023-02-11T14:46:50.279Z,7.70
2023-02-11T14:49:30.848Z,7.70
2023-02-11T14:52:34.915Z,7.70
2023-02-11T14:55:27.307Z,7.70
2023-02-11T14:58:14.334Z,7.60
2023-02-11T15:01:00.896Z,7.60
2023-02-11T15:03:39.629Z,7.50
2023-02-11T15:06:18.688Z,7.50
2023-02-11T15:08:49.633Z,7.50
2023-02-11T15:11:20.310Z,7.40
2023-02-11T15:13:49.545Z,7.50
2023-02-11T15:16:20.724Z,7.50
2023-02-11T15:18:53.872Z,7.50
2023-02-11T15:21:23.316Z,7.40
2023-02-11T15:24:02.177Z,7.50
2023-02-11T15:26:29.900Z,7.50
2023-02-11T15:28:56.569Z,7.40
2023-02-11T15:31:26.473Z,7.50
2023-02-11T15:33:54.240Z,7.50
2023-02-11T15:36:28.336Z,7.50
2023-02-11T15:39:17.276Z,7.50
2023-02-11T15:41:44.550Z,7.50
2023-02-11T15:44:28.842Z,7.40
2023-02-11T15:46:55.644Z,7.40
2023-02-11T15:49:24.412Z,7.40
2023-02-11T15:51:53.961Z,7.40
2023-02-11T15:54:26.651Z,7.40
2023-02-11T15:56:58.993Z,7.30
2023-02-11T15:59:35.227Z,7.30
2023-02-11T16:02:25.595Z,7.30
2023-02-11T16:04:59.169Z,7.30
2023-02-11T16:07:41.510Z,7.20
2023-02-11T16:10:20.521Z,7.20
2023-02-11T16:12:55.827Z,7.20
2023-02-11T16:15:34.896Z,7.20
2023-02-11T16:18:04.316Z,7.20
2023-02-11T16:20:31.485Z,7.10
2023-02-11T16:22:58.194Z,7.10
2023-02-11T16:25:24.956Z,7.10
2023-02-11T16:27:53.416Z,7.10
2023-02-11T16:30:28.816Z,7.00
2023-02-11T16:32:55.466Z,7.00
2023-02-11T16:35:22.245Z,7.00
2023-02-11T16:37:48.896Z,7.00
2023-02-11T16:40:15.828Z,7.00
2023-02-11T16:42:42.470Z,7.00
2023-02-11T16:45:09.533Z,7.00
2023-02-11T16:47:38.776Z,7.00
2023-02-11T16:50:18.914Z,7.00
2023-02-11T16:52:46.291Z,7.00
2023-02-11T16:55:13.072Z,7.00
2023-02-11T16:57:39.826Z,7.00
2023-02-11T17:00:07.574Z,6.90
2023-02-11T17:02:36.999Z,6.90
2023-02-11T17:05:07.808Z,6.90
2023-02-11T17:07:34.541Z,6.90
2023-02-11T17:10:02.023Z,6.90
2023-02-11T17:12:28.701Z,6.90
2023-02-11T17:14:55.372Z,6.80
2023-02-11T17:17:23.652Z,6.80
2023-02-11T17:19:51.100Z,6.80
2023-02-11T17:22:18.578Z,6.90
2023-02-11T17:24:45.294Z,6.90
2023-02-11T17:27:12.633Z,6.80
2023-02-11T17:29:39.303Z,6.70
2023-02-11T17:32:06.312Z,6.70
2023-02-11T17:34:33.003Z,6.70
2023-02-11T17:37:00.269Z,6.80
2023-02-11T17:39:27.496Z,6.80
2023-02-11T17:41:54.184Z,6.80
2023-02-11T17:44:20.832Z,6.70
2023-02-11T17:46:47.503Z,6.70
2023-02-11T17:49:14.420Z,6.70
2023-02-11T17:51:41.222Z,6.70
2023-02-11T17:54:16.915Z,6.70
2023-02-11T17:56:44.089Z,6.80
2023-02-11T17:59:13.145Z,6.70
2023-02-11T18:01:41.451Z,6.70
2023-02-11T18:04:10.412Z,6.70
2023-02-11T18:06:37.298Z,6.70
2023-02-11T18:09:04.394Z,6.70
2023-02-11T18:11:32.891Z,6.70
2023-02-11T18:14:00.660Z,6.60
2023-02-11T18:16:29.292Z,6.60
2023-02-11T18:18:58.141Z,6.60
2023-02-11T18:21:25.600Z,6.60
2023-02-11T18:23:52.859Z,6.50
2023-02-11T18:26:21.485Z,6.60
2023-02-11T18:28:48.284Z,6.50
2023-02-11T18:31:15.118Z,6.50
2023-02-11T18:33:42.267Z,6.50
2023-02-11T18:36:13.647Z,6.60
2023-02-11T18:38:41.098Z,6.60
2023-02-11T18:41:08.181Z,6.50
2023-02-11T18:43:35.259Z,6.40
2023-02-11T18:46:07.550Z,6.50
2023-02-11T18:48:34.513Z,6.40
2023-02-11T18:51:01.215Z,6.40
2023-02-11T18:53:28.089Z,6.30
2023-02-11T18:55:55.303Z,6.30
2023-02-11T18:58:22.182Z,6.30
2023-02-11T19:00:49.246Z,6.30
2023-02-11T19:03:16.573Z,6.10
2023-02-11T19:05:48.343Z,6.10
2023-02-11T19:08:16.944Z,6.10
2023-02-11T19:10:46.044Z,6.20
2023-02-11T19:13:12.873Z,6.20
2023-02-11T19:15:43.685Z,6.10
2023-02-11T19:18:11.556Z,6.10
2023-02-11T19:20:42.931Z,6.10
2023-02-11T19:23:10.197Z,6.10
2023-02-11T19:25:37.631Z,6.10
2023-02-11T19:28:04.556Z,6.20
2023-02-11T19:30:31.297Z,6.10
2023-02-11T19:32:58.282Z,6.00
2023-02-11T19:35:25.586Z,5.90
2023-02-11T19:37:52.290Z,5.90
2023-02-11T19:40:21.141Z,5.90
2023-02-11T19:42:47.951Z,5.90
2023-02-11T19:45:14.842Z,5.90
2023-02-11T19:47:41.570Z,5.90
2023-02-11T19:50:08.911Z,5.90
2023-02-11T19:52:38.781Z,6.00
2023-02-11T19:55:06.308Z,6.00
2023-02-11T19:57:33.116Z,5.90
2023-02-11T20:00:01.291Z,5.80
2023-02-11T20:02:29.185Z,5.70
2023-02-11T20:04:56.044Z,5.70
2023-02-11T20:07:22.925Z,5.70
2023-02-11T20:09:49.687Z,5.70
2023-02-11T20:12:16.698Z,5.80
2023-02-11T20:14:43.508Z,5.80
2023-02-11T20:17:10.225Z,5.90
2023-02-11T20:19:36.913Z,5.80
2023-02-11T20:22:03.633Z,5.80
2023-02-11T20:24:30.295Z,5.80
2023-02-11T20:26:57.077Z,5.80
2023-02-11T20:29:24.649Z,5.70
2023-02-11T20:31:51.590Z,5.70
2023-02-11T20:34:18.872Z,5.70
2023-02-11T20:36:51.637Z,5.70
2023-02-11T20:39:21.602Z,5.70
2023-02-11T20:41:48.418Z,5.60
2023-02-11T20:44:15.419Z,5.60
2023-02-11T20:46:47.912Z,5.60
2023-02-11T20:49:18.726Z,5.70
2023-02-11T20:51:45.869Z,5.60
2023-02-11T20:54:14.655Z,5.70
2023-02-11T20:56:41.902Z,5.70
2023-02-11T20:59:08.826Z,5.70
2023-02-11T21:01:40.621Z,5.70
2023-02-11T21:04:13.301Z,5.70
2023-02-11T21:06:44.192Z,5.60
2023-02-11T21:09:14.445Z,5.50
2023-02-11T21:11:41.665Z,5.40
2023-02-11T21:14:09.870Z,5.60
2023-02-11T21:16:37.214Z,5.50
2023-02-11T21:19:04.011Z,5.50
2023-02-11T21:21:31.421Z,5.50
2023-02-11T21:23:58.648Z,5.60
2023-02-11T21:26:25.985Z,5.60
2023-02-11T21:28:53.116Z,5.60
2023-02-11T21:31:23.259Z,5.60
2023-02-11T21:33:50.966Z,5.60
2023-02-11T21:36:17.815Z,5.60
2023-02-11T21:38:44.605Z,5.60
2023-02-11T21:41:11.400Z,5.30
2023-02-11T21:43:38.395Z,5.40
2023-02-11T21:46:13.844Z,5.40
2023-02-11T21:48:40.709Z,5.40
2023-02-11T21:51:11.079Z,5.50
2023-02-11T21:53:37.741Z,5.40
2023-02-11T21:56:07.316Z,5.40
2023-02-11T21:58:34.556Z,5.40
2023-02-11T22:01:01.333Z,5.50
2023-02-11T22:03:28.191Z,5.40
2023-02-11T22:05:55.213Z,5.50
2023-02-11T22:08:22.016Z,5.60
2023-02-11T22:10:48.651Z,5.50
2023-02-11T22:13:15.354Z,5.60
2023-02-11T22:15:42.007Z,5.50
2023-02-11T22:18:08.717Z,5.50
2023-02-11T22:20:35.389Z,5.60
2023-02-11T22:23:02.044Z,5.50
2023-02-11T22:25:28.736Z,5.50
2023-02-11T22:27:55.471Z,5.40
2023-02-11T22:30:22.133Z,5.40
2023-02-11T22:32:49.201Z,5.40
2023-02-11T22:35:15.931Z,5.40
2023-02-11T22:37:42.635Z,5.30
2023-02-11T22:40:09.670Z,5.30
2023-02-11T22:42:36.364Z,5.30
2023-02-11T22:45:03.121Z,5.30
2023-02-11T22:47:29.875Z,5.30
2023-02-11T22:49:56.529Z,5.30
2023-02-11T22:52:23.690Z,5.40
2023-02-11T22:54:51.688Z,5.40
2023-02-11T22:57:18.363Z,5.40
2023-02-11T22:59:45.003Z,5.30
2023-02-11T23:02:11.754Z,5.40
2023-02-11T23:04:38.505Z,5.40
2023-02-11T23:07:05.259Z,5.40
2023-02-11T23:09:32.031Z,5.30
2023-02-11T23:11:58.776Z,5.30
2023-02-11T23:14:25.493Z,5.40
2023-02-11T23:16:52.209Z,5.40
2023-02-11T23:19:19.857Z,5.40
2023-02-11T23:21:50.015Z,5.40
2023-02-11T23:24:16.864Z,5.40
2023-02-11T23:26:45.573Z,5.40
2023-02-11T23:29:12.520Z,5.50
2023-02-11T23:31:40.702Z,5.40
2023-02-11T23:34:08.709Z,5.40
2023-02-11T23:36:35.510Z,5.40
2023-02-11T23:39:02.213Z,5.40
2023-02-11T23:41:29.118Z,5.50
2023-02-11T23:43:57.526Z,5.40
2023-02-11T23:46:25.797Z,5.30
2023-02-11T23:48:53.146Z,5.20
2023-02-11T23:51:20.418Z,5.20
2023-02-11T23:53:49.136Z,5.30
2023-02-11T23:56:19.776Z,5.30
2023-02-11T23:58:50.255Z,5.30
