createdAt,value
2022-07-29T00:02:25.730Z,100958.78
2022-07-29T00:04:52.348Z,100951.47
2022-07-29T00:07:19.114Z,100953.94
2022-07-29T00:09:51.026Z,100951.94
2022-07-29T00:12:25.066Z,100957.25
2022-07-29T00:14:53.816Z,100954.47
2022-07-29T00:17:20.393Z,100956.09
2022-07-29T00:19:46.982Z,100950.84
2022-07-29T00:22:13.508Z,100942.38
2022-07-29T00:24:40.017Z,100948.09
2022-07-29T00:27:06.981Z,100946.13
2022-07-29T00:29:34.731Z,100946.56
2022-07-29T00:32:02.365Z,100936.84
2022-07-29T00:34:47.439Z,100929.56
2022-07-29T00:37:13.958Z,100938.47
2022-07-29T00:39:40.490Z,100932.44
2022-07-29T00:42:07.215Z,100929.22
2022-07-29T00:44:40.986Z,100920.75
2022-07-29T00:47:08.675Z,100920.75
2022-07-29T00:49:35.873Z,100907.78
2022-07-29T00:52:04.535Z,100911.03
2022-07-29T00:54:31.281Z,100907.03
2022-07-29T00:56:59.827Z,100910.31
2022-07-29T00:59:35.286Z,100900.56
2022-07-29T01:02:05.779Z,100906.59
2022-07-29T01:04:33.077Z,100900.97
2022-07-29T01:07:02.181Z,100884.84
2022-07-29T01:09:42.753Z,100882.84
2022-07-29T01:12:16.160Z,100886.16
2022-07-29T01:14:43.408Z,100881.34
2022-07-29T01:17:52.486Z,100874.91
2022-07-29T01:20:59.727Z,100874.94
2022-07-29T01:23:44.881Z,100877.41
2022-07-29T01:26:36.359Z,100871.75
2022-07-29T01:29:08.488Z,100878.63
2022-07-29T01:32:02.455Z,100860.41
2022-07-29T01:34:36.447Z,100868.53
2022-07-29T01:37:13.180Z,100870.13
2022-07-29T01:39:42.605Z,100868.91
2022-07-29T01:42:12.123Z,100867.66
2022-07-29T01:45:02.945Z,100872.19
2022-07-29T01:47:47.778Z,100868.94
2022-07-29T01:50:17.839Z,100866.06
2022-07-29T01:53:02.346Z,100860.41
2022-07-29T01:55:39.451Z,100859.19
2022-07-29T01:58:07.817Z,100858.34
2022-07-29T02:00:35.527Z,100849.47
2022-07-29T02:03:06.485Z,100852.72
2022-07-29T02:05:35.323Z,100849.88
2022-07-29T02:08:03.162Z,100848.69
2022-07-29T02:10:32.639Z,100852.78
2022-07-29T02:13:00.749Z,100848.31
2022-07-29T02:15:29.551Z,100840.22
2022-07-29T02:18:08.482Z,100843.09
2022-07-29T02:20:37.000Z,100846.34
2022-07-29T02:23:03.943Z,100847.56
2022-07-29T02:25:37.429Z,100845.09
2022-07-29T02:28:06.653Z,100849.19
2022-07-29T02:30:34.802Z,100851.28
2022-07-29T02:33:02.570Z,100845.63
2022-07-29T02:35:34.984Z,100845.69
2022-07-29T02:38:22.843Z,100846.97
2022-07-29T02:40:51.537Z,100840.09
2022-07-29T02:43:18.843Z,100837.28
2022-07-29T02:45:47.457Z,100840.56
2022-07-29T02:48:21.242Z,100833.34
2022-07-29T02:50:56.593Z,100836.63
2022-07-29T02:53:28.034Z,100826.56
2022-07-29T02:55:59.790Z,100831.84
2022-07-29T02:58:29.786Z,100846.44
2022-07-29T03:01:04.149Z,100843.22
2022-07-29T03:03:38.359Z,100839.19
2022-07-29T03:06:06.138Z,100842.03
2022-07-29T03:08:33.828Z,100840.44
2022-07-29T03:11:02.050Z,100837.19
2022-07-29T03:13:30.459Z,100828.31
2022-07-29T03:15:58.701Z,100827.50
2022-07-29T03:18:26.761Z,100826.31
2022-07-29T03:20:53.462Z,100827.53
2022-07-29T03:23:23.639Z,100824.72
2022-07-29T03:25:53.794Z,100823.16
2022-07-29T03:28:21.318Z,100825.19
2022-07-29T03:30:49.170Z,100823.22
2022-07-29T03:33:17.103Z,100824.47
2022-07-29T03:35:43.766Z,100822.44
2022-07-29T03:38:10.405Z,100817.66
2022-07-29T03:40:52.516Z,100819.28
2022-07-29T03:43:20.680Z,100819.28
2022-07-29T03:45:52.720Z,100820.50
2022-07-29T03:48:23.011Z,100812.00
2022-07-29T03:50:54.040Z,100802.69
2022-07-29T03:53:20.804Z,100801.47
2022-07-29T03:55:52.040Z,100802.31
2022-07-29T03:58:20.437Z,100797.84
2022-07-29T04:00:47.921Z,100803.50
2022-07-29T04:03:15.689Z,100803.50
2022-07-29T04:05:42.491Z,100801.06
2022-07-29T04:08:08.994Z,100797.44
2022-07-29T04:10:35.726Z,100794.59
2022-07-29T04:13:02.596Z,100798.66
2022-07-29T04:15:31.054Z,100794.59
2022-07-29T04:17:58.422Z,100800.69
2022-07-29T04:20:24.917Z,100804.31
2022-07-29T04:22:51.381Z,100806.34
2022-07-29T04:25:18.274Z,100817.66
2022-07-29T04:28:01.160Z,100824.13
2022-07-29T04:30:36.464Z,100818.84
2022-07-29T04:33:24.980Z,100815.63
2022-07-29T04:35:54.958Z,100818.03
2022-07-29T04:38:22.886Z,100826.09
2022-07-29T04:40:49.740Z,100828.53
2022-07-29T04:43:16.793Z,100826.09
2022-07-29T04:45:49.242Z,100830.53
2022-07-29T04:48:15.764Z,100825.69
2022-07-29T04:50:43.090Z,100823.66
2022-07-29T04:53:09.630Z,100824.84
2022-07-29T04:55:39.047Z,100834.19
2022-07-29T04:58:05.820Z,100832.97
2022-07-29T05:00:33.364Z,100845.47
2022-07-29T05:03:00.444Z,100852.72
2022-07-29T05:05:27.107Z,100859.59
2022-07-29T05:07:53.700Z,100855.94
2022-07-29T05:10:20.240Z,100854.72
2022-07-29T05:12:46.716Z,100869.69
2022-07-29T05:15:13.248Z,100879.41
2022-07-29T05:17:40.297Z,100879.44
2022-07-29T05:20:08.192Z,100876.63
2022-07-29T05:22:34.740Z,100882.72
2022-07-29T05:25:05.577Z,100892.84
2022-07-29T05:27:35.769Z,100887.22
2022-07-29T05:30:02.275Z,100895.31
2022-07-29T05:32:28.772Z,100896.97
2022-07-29T05:34:55.309Z,100892.13
2022-07-29T05:37:22.111Z,100889.72
2022-07-29T05:39:56.769Z,100899.44
2022-07-29T05:42:24.911Z,100901.03
2022-07-29T05:44:51.842Z,100902.66
2022-07-29T05:47:18.393Z,100904.66
2022-07-29T05:49:45.031Z,100907.88
2022-07-29T05:52:11.595Z,100903.41
2022-07-29T05:54:38.159Z,100909.47
2022-07-29T05:57:04.772Z,100899.34
2022-07-29T05:59:31.288Z,100900.09
2022-07-29T06:01:58.636Z,100893.59
2022-07-29T06:04:25.446Z,100914.66
2022-07-29T06:06:52.054Z,100912.59
2022-07-29T06:09:18.577Z,100906.09
2022-07-29T06:11:45.091Z,100905.69
2022-07-29T06:14:12.098Z,100908.53
2022-07-29T06:16:38.886Z,100913.41
2022-07-29T06:19:05.561Z,100912.16
2022-07-29T06:21:32.129Z,100897.56
2022-07-29T06:23:58.726Z,100904.84
2022-07-29T06:26:30.230Z,100909.28
2022-07-29T06:28:57.471Z,100916.59
2022-07-29T06:31:24.067Z,100910.50
2022-07-29T06:33:50.679Z,100907.63
2022-07-29T06:36:17.217Z,100907.19
2022-07-29T06:38:49.419Z,100913.66
2022-07-29T06:41:18.135Z,100906.69
2022-07-29T06:43:45.669Z,100911.44
2022-07-29T06:46:18.697Z,100915.81
2022-07-29T06:48:46.199Z,100915.25
2022-07-29T06:51:13.016Z,100918.00
2022-07-29T06:53:39.961Z,100918.25
2022-07-29T06:56:26.197Z,100914.91
2022-07-29T06:58:52.693Z,100919.22
2022-07-29T07:01:19.405Z,100921.53
2022-07-29T07:03:46.174Z,100933.53
2022-07-29T07:06:15.109Z,100928.94
2022-07-29T07:08:41.961Z,100936.16
2022-07-29T07:11:26.510Z,100934.47
2022-07-29T07:13:53.063Z,100929.91
2022-07-29T07:16:19.650Z,100931.09
2022-07-29T07:18:46.333Z,100932.25
2022-07-29T07:21:19.033Z,100931.09
2022-07-29T07:23:46.792Z,100929.91
2022-07-29T07:26:13.478Z,100940.84
2022-07-29T07:28:39.966Z,100934.78
2022-07-29T07:31:06.507Z,100941.22
2022-07-29T07:33:33.027Z,100931.06
2022-07-29T07:35:59.647Z,100928.53
2022-07-29T07:38:26.141Z,100922.28
2022-07-29T07:40:52.902Z,100925.25
2022-07-29T07:43:48.408Z,100916.31
2022-07-29T07:46:15.575Z,100917.34
2022-07-29T07:48:42.619Z,100916.13
2022-07-29T07:51:09.932Z,100908.94
2022-07-29T07:53:36.424Z,100909.44
2022-07-29T07:56:12.112Z,100914.41
2022-07-29T07:58:39.591Z,100915.50
2022-07-29T08:01:06.241Z,100913.94
2022-07-29T08:03:33.921Z,100920.06
2022-07-29T08:06:00.435Z,100917.94
2022-07-29T08:08:27.015Z,100910.88
2022-07-29T08:10:53.701Z,100912.56
2022-07-29T08:13:22.113Z,100913.16
2022-07-29T08:15:48.762Z,100919.47
2022-07-29T08:18:15.299Z,100909.97
2022-07-29T08:20:41.857Z,100908.75
2022-07-29T08:23:11.876Z,100915.50
2022-07-29T08:25:40.135Z,100907.28
2022-07-29T08:28:07.214Z,100914.91
2022-07-29T08:30:33.897Z,100914.00
2022-07-29T08:33:00.630Z,100915.13
2022-07-29T08:35:32.131Z,100920.84
2022-07-29T08:38:01.589Z,100915.97
2022-07-29T08:40:31.916Z,100909.88
2022-07-29T08:43:00.677Z,100919.56
2022-07-29T08:45:29.084Z,100915.31
2022-07-29T08:47:56.272Z,100918.56
2022-07-29T08:50:22.799Z,100914.19
2022-07-29T08:52:50.746Z,100903.88
2022-07-29T08:55:21.496Z,100909.28
2022-07-29T08:57:51.924Z,100903.41
2022-07-29T09:00:23.184Z,100906.53
2022-07-29T09:02:56.949Z,100906.25
2022-07-29T09:05:24.996Z,100907.88
2022-07-29T09:07:52.116Z,100892.72
2022-07-29T09:10:19.146Z,100887.00
2022-07-29T09:12:45.772Z,100879.00
2022-07-29T09:15:12.308Z,100885.22
2022-07-29T09:17:42.930Z,100878.03
2022-07-29T09:20:14.692Z,100882.47
2022-07-29T09:22:42.237Z,100879.44
2022-07-29T09:25:10.016Z,100877.06
2022-07-29T09:27:36.991Z,100870.53
2022-07-29T09:30:11.673Z,100881.53
2022-07-29T09:32:59.187Z,100874.84
2022-07-29T09:35:27.527Z,100875.16
2022-07-29T09:37:54.058Z,100878.34
2022-07-29T09:40:22.217Z,100880.72
2022-07-29T09:42:49.913Z,100885.06
2022-07-29T09:45:30.240Z,100884.75
2022-07-29T09:48:17.713Z,100881.72
2022-07-29T09:50:45.886Z,100892.09
2022-07-29T09:53:12.490Z,100902.59
2022-07-29T09:55:52.381Z,100894.94
2022-07-29T09:58:21.490Z,100888.22
2022-07-29T10:00:49.320Z,100895.56
2022-07-29T10:03:17.259Z,100902.09
2022-07-29T10:05:45.057Z,100893.00
2022-07-29T10:08:13.477Z,100887.53
2022-07-29T10:10:42.967Z,100892.28
2022-07-29T10:13:16.036Z,100885.28
2022-07-29T10:15:46.062Z,100877.75
2022-07-29T10:18:14.181Z,100883.00
2022-07-29T10:20:41.158Z,100886.94
2022-07-29T10:23:07.695Z,100879.94
2022-07-29T10:25:34.234Z,100878.13
2022-07-29T10:28:00.788Z,100882.53
2022-07-29T10:30:27.894Z,100879.16
2022-07-29T10:33:22.746Z,100871.78
2022-07-29T10:36:07.686Z,100873.38
2022-07-29T10:41:43.721Z,100875.41
2022-07-29T10:47:04.908Z,100873.75
2022-07-29T10:49:31.528Z,100867.97
2022-07-29T10:51:59.966Z,100870.41
2022-07-29T10:54:36.408Z,100868.41
2022-07-29T10:57:53.948Z,100865.63
2022-07-29T11:00:28.848Z,100869.22
2022-07-29T11:02:57.545Z,100878.41
2022-07-29T11:05:32.279Z,100873.50
2022-07-29T11:08:20.188Z,100885.44
2022-07-29T11:10:51.748Z,100883.28
2022-07-29T11:13:49.283Z,100881.50
2022-07-29T11:16:17.059Z,100885.41
2022-07-29T11:19:13.225Z,100891.25
2022-07-29T11:21:54.170Z,100892.25
2022-07-29T11:24:30.218Z,100893.41
2022-07-29T11:27:19.520Z,100889.72
2022-07-29T11:32:48.548Z,100899.75
2022-07-29T11:35:18.457Z,100900.88
2022-07-29T11:38:31.953Z,100909.41
2022-07-29T11:41:21.030Z,100900.28
2022-07-29T11:43:59.626Z,100906.63
2022-07-29T11:46:51.910Z,100902.03
2022-07-29T11:52:12.066Z,100897.84
2022-07-29T11:55:00.566Z,100894.38
2022-07-29T11:57:36.106Z,100903.03
2022-07-29T12:00:12.741Z,100901.19
2022-07-29T12:02:48.499Z,100907.44
2022-07-29T12:05:22.173Z,100905.94
2022-07-29T12:08:12.689Z,100910.22
2022-07-29T12:10:42.619Z,100905.78
2022-07-29T12:13:11.183Z,100911.09
2022-07-29T12:15:47.122Z,100908.25
2022-07-29T12:18:24.316Z,100910.75
2022-07-29T12:20:59.400Z,100905.84
2022-07-29T12:23:34.694Z,100913.06
2022-07-29T12:26:07.626Z,100913.53
2022-07-29T12:28:40.624Z,100904.59
2022-07-29T12:31:14.999Z,100905.06
2022-07-29T12:34:02.564Z,100901.41
2022-07-29T12:36:29.239Z,100900.25
2022-07-29T12:38:55.799Z,100895.88
2022-07-29T12:41:22.875Z,100896.88
2022-07-29T12:43:54.411Z,100888.91
2022-07-29T12:46:21.075Z,100893.56
2022-07-29T12:48:55.598Z,100885.28
2022-07-29T12:51:39.333Z,100890.44
2022-07-29T12:54:14.483Z,100892.66
2022-07-29T12:56:44.484Z,100896.09
2022-07-29T12:59:16.922Z,100898.34
2022-07-29T13:01:43.958Z,100890.22
2022-07-29T13:04:10.942Z,100903.66
2022-07-29T13:06:39.305Z,100891.91
2022-07-29T13:09:18.410Z,100895.97
2022-07-29T13:11:50.378Z,100891.81
2022-07-29T13:14:33.586Z,100895.56
2022-07-29T13:17:12.487Z,100894.66
2022-07-29T13:19:48.643Z,100891.38
2022-07-29T13:22:18.279Z,100901.44
2022-07-29T13:25:04.727Z,100894.50
2022-07-29T13:27:33.227Z,100902.53
2022-07-29T13:30:00.774Z,100894.69
2022-07-29T13:32:29.163Z,100893.38
2022-07-29T13:34:56.454Z,100903.88
2022-07-29T13:37:23.037Z,100892.38
2022-07-29T13:39:52.809Z,100893.97
2022-07-29T13:42:20.162Z,100900.47
2022-07-29T13:44:46.912Z,100899.69
2022-07-29T13:47:13.884Z,100898.09
2022-07-29T13:49:40.452Z,100894.78
2022-07-29T13:52:08.437Z,100899.34
2022-07-29T13:54:42.091Z,100899.78
2022-07-29T13:57:09.498Z,100903.06
2022-07-29T13:59:36.188Z,100905.13
2022-07-29T14:02:03.095Z,100901.13
2022-07-29T14:04:29.739Z,100886.06
2022-07-29T14:06:56.289Z,100889.34
2022-07-29T14:09:22.812Z,100883.28
2022-07-29T14:11:51.351Z,100893.09
2022-07-29T14:14:17.928Z,100897.09
2022-07-29T14:16:47.761Z,100890.06
2022-07-29T14:19:18.595Z,100899.78
2022-07-29T14:21:45.635Z,100896.47
2022-07-29T14:24:17.824Z,100904.50
2022-07-29T14:26:48.177Z,100903.50
2022-07-29T14:29:14.696Z,100900.59
2022-07-29T14:31:41.461Z,100900.06
2022-07-29T14:34:07.978Z,100895.88
2022-07-29T14:36:34.516Z,100896.59
2022-07-29T14:39:01.014Z,100898.13
2022-07-29T14:41:29.176Z,100892.34
2022-07-29T14:43:55.865Z,100904.34
2022-07-29T14:46:22.525Z,100897.75
2022-07-29T14:48:49.224Z,100907.75
2022-07-29T14:51:15.856Z,100903.09
2022-07-29T14:53:42.567Z,100900.47
2022-07-29T14:56:34.140Z,100897.88
2022-07-29T14:58:58.255Z,100910.72
2022-07-29T15:01:25.734Z,100896.69
2022-07-29T15:03:56.809Z,100897.75
2022-07-29T15:06:25.993Z,100891.50
2022-07-29T15:08:52.495Z,100890.94
2022-07-29T15:11:19.002Z,100894.50
2022-07-29T15:13:45.483Z,100886.56
2022-07-29T15:16:12.151Z,100886.00
2022-07-29T15:18:39.282Z,100881.78
2022-07-29T15:21:07.927Z,100887.81
2022-07-29T15:23:37.256Z,100878.00
2022-07-29T15:26:05.006Z,100886.94
2022-07-29T15:28:31.658Z,100882.34
2022-07-29T15:30:58.186Z,100883.97
2022-07-29T15:33:24.806Z,100889.69
2022-07-29T15:35:51.381Z,100882.72
2022-07-29T15:38:18.062Z,100885.91
2022-07-29T15:40:45.381Z,100889.13
2022-07-29T15:43:12.561Z,100876.75
2022-07-29T15:45:42.313Z,100882.38
2022-07-29T15:48:13.274Z,100869.59
2022-07-29T15:50:41.527Z,100873.50
2022-07-29T15:53:08.067Z,100869.28
2022-07-29T15:55:34.602Z,100866.66
2022-07-29T15:58:01.093Z,100868.50
2022-07-29T16:00:28.012Z,100875.69
2022-07-29T16:02:54.580Z,100871.47
2022-07-29T16:05:21.186Z,100877.53
2022-07-29T16:07:47.734Z,100875.47
2022-07-29T16:10:14.357Z,100875.00
2022-07-29T16:12:40.883Z,100876.16
2022-07-29T16:15:10.413Z,100869.16
2022-07-29T16:17:38.019Z,100869.53
2022-07-29T16:20:05.898Z,100873.50
2022-07-29T16:22:32.529Z,100868.94
2022-07-29T16:24:59.133Z,100864.81
2022-07-29T16:27:35.628Z,100869.75
2022-07-29T16:30:08.298Z,100870.19
2022-07-29T16:32:34.948Z,100878.75
2022-07-29T16:35:02.823Z,100876.72
2022-07-29T16:37:33.560Z,100874.19
2022-07-29T16:40:00.165Z,100878.53
2022-07-29T16:42:45.454Z,100873.84
2022-07-29T16:45:13.015Z,100869.50
2022-07-29T16:47:39.531Z,100881.97
2022-07-29T16:50:06.543Z,100880.25
2022-07-29T16:52:33.654Z,100874.41
2022-07-29T16:55:00.186Z,100876.03
2022-07-29T16:57:26.678Z,100872.38
2022-07-29T16:59:53.184Z,100875.22
2022-07-29T17:02:20.548Z,100878.19
2022-07-29T17:04:47.138Z,100880.25
2022-07-29T17:07:14.209Z,100884.34
2022-07-29T17:09:41.117Z,100884.03
2022-07-29T17:12:08.031Z,100883.22
2022-07-29T17:14:34.516Z,100877.50
2022-07-29T17:17:02.510Z,100890.66
2022-07-29T17:19:30.884Z,100885.78
2022-07-29T17:22:06.341Z,100884.03
2022-07-29T17:24:37.219Z,100887.00
2022-07-29T17:27:05.137Z,100881.75
2022-07-29T17:29:31.624Z,100879.00
2022-07-29T17:31:59.545Z,100885.19
2022-07-29T17:34:26.118Z,100883.13
2022-07-29T17:36:52.830Z,100890.56
2022-07-29T17:39:19.394Z,100884.47
2022-07-29T17:41:46.843Z,100894.78
2022-07-29T17:44:13.557Z,100893.16
2022-07-29T17:46:40.647Z,100896.97
2022-07-29T17:49:07.490Z,100904.38
2022-07-29T17:51:34.353Z,100909.78
2022-07-29T17:54:00.882Z,100904.50
2022-07-29T17:56:27.371Z,100908.97
2022-07-29T17:58:54.494Z,100907.72
2022-07-29T18:01:21.230Z,100911.38
2022-07-29T18:03:47.971Z,100906.44
2022-07-29T18:06:14.484Z,100905.31
2022-07-29T18:08:41.117Z,100904.97
2022-07-29T18:11:07.759Z,100903.38
2022-07-29T18:13:34.337Z,100906.31
2022-07-29T18:16:01.083Z,100913.31
2022-07-29T18:18:28.124Z,100909.75
2022-07-29T18:20:54.741Z,100915.16
2022-07-29T18:23:21.291Z,100919.72
2022-07-29T18:25:47.830Z,100916.94
2022-07-29T18:28:14.534Z,100910.09
2022-07-29T18:30:41.896Z,100918.31
2022-07-29T18:33:21.863Z,100912.72
2022-07-29T18:35:50.818Z,100921.75
2022-07-29T18:38:18.178Z,100914.09
2022-07-29T18:40:45.875Z,100914.53
2022-07-29T18:43:13.337Z,100913.41
2022-07-29T18:45:42.542Z,100920.81
2022-07-29T18:48:13.109Z,100923.81
2022-07-29T18:50:41.115Z,100925.47
2022-07-29T18:53:07.723Z,100919.84
2022-07-29T18:55:34.240Z,100925.69
2022-07-29T18:58:00.726Z,100938.81
2022-07-29T19:00:27.671Z,100938.13
2022-07-29T19:02:54.301Z,100940.63
2022-07-29T19:05:21.695Z,100947.25
2022-07-29T19:07:48.235Z,100945.75
2022-07-29T19:10:14.812Z,100944.59
2022-07-29T19:12:41.347Z,100952.00
2022-07-29T19:15:10.294Z,100953.38
2022-07-29T19:17:36.804Z,100952.66
2022-07-29T19:20:04.196Z,100958.91
2022-07-29T19:22:31.056Z,100958.25
2022-07-29T19:24:57.742Z,100960.72
2022-07-29T19:27:24.242Z,100971.09
2022-07-29T19:29:50.718Z,100972.00
2022-07-29T19:32:24.520Z,100968.84
2022-07-29T19:35:10.844Z,100977.97
2022-07-29T19:37:37.572Z,100987.06
2022-07-29T19:40:05.696Z,100975.84
2022-07-29T19:45:13.014Z,100986.25
2022-07-29T19:47:39.815Z,100987.25
2022-07-29T19:50:07.116Z,100993.50
2022-07-29T19:52:33.668Z,100983.88
2022-07-29T19:55:05.282Z,100994.56
2022-07-29T19:57:40.774Z,100996.34
2022-07-29T20:00:11.168Z,100994.78
2022-07-29T20:02:39.345Z,100994.53
2022-07-29T20:05:06.749Z,100997.06
2022-07-29T20:07:33.394Z,101001.69
2022-07-29T20:09:59.905Z,100992.88
2022-07-29T20:12:26.533Z,100999.91
2022-07-29T20:14:53.084Z,100996.78
2022-07-29T20:17:22.754Z,100996.03
2022-07-29T20:19:49.809Z,101007.09
2022-07-29T20:22:21.175Z,101003.44
2022-07-29T20:24:48.925Z,101001.19
2022-07-29T20:27:15.516Z,101006.59
2022-07-29T20:29:42.053Z,101006.72
2022-07-29T20:32:08.848Z,101011.31
2022-07-29T20:34:35.398Z,101010.22
2022-07-29T20:37:02.742Z,101005.06
2022-07-29T20:39:29.514Z,101003.94
2022-07-29T20:41:56.308Z,101005.25
2022-07-29T20:44:24.233Z,100997.59
2022-07-29T20:46:50.777Z,101009.50
2022-07-29T20:49:17.361Z,101012.75
2022-07-29T20:51:44.239Z,101004.31
2022-07-29T20:54:11.197Z,101004.38
2022-07-29T20:56:38.153Z,101003.19
2022-07-29T20:59:04.668Z,101005.66
2022-07-29T21:01:31.217Z,101003.28
2022-07-29T21:03:57.763Z,101004.47
2022-07-29T21:06:24.262Z,101004.13
2022-07-29T21:08:50.768Z,101000.91
2022-07-29T21:11:17.686Z,100992.00
2022-07-29T21:14:04.245Z,101000.19
2022-07-29T21:16:33.359Z,101012.75
2022-07-29T21:18:59.899Z,101012.41
2022-07-29T21:21:26.948Z,101021.78
2022-07-29T21:23:53.734Z,101027.13
2022-07-29T21:26:20.229Z,101025.53
2022-07-29T21:28:46.737Z,101030.03
2022-07-29T21:31:17.258Z,101034.91
2022-07-29T21:33:46.493Z,101033.75
2022-07-29T21:36:46.445Z,101031.31
2022-07-29T21:39:06.727Z,101026.06
2022-07-29T21:41:34.302Z,101032.63
2022-07-29T21:44:01.275Z,101029.41
2022-07-29T21:46:28.252Z,101031.06
2022-07-29T21:48:54.867Z,101027.88
2022-07-29T21:51:21.409Z,101024.66
2022-07-29T21:53:47.940Z,101023.03
2022-07-29T21:56:15.088Z,101024.28
2022-07-29T21:58:42.146Z,101029.16
2022-07-29T22:01:08.701Z,101029.16
2022-07-29T22:03:35.245Z,101028.38
2022-07-29T22:06:01.746Z,101023.91
2022-07-29T22:08:28.232Z,101017.44
2022-07-29T22:10:54.749Z,101023.53
2022-07-29T22:13:21.422Z,101020.78
2022-07-29T22:15:47.969Z,101022.41
2022-07-29T22:18:20.727Z,101021.66
2022-07-29T22:20:48.233Z,101019.31
2022-07-29T22:23:14.831Z,101015.72
2022-07-29T22:25:41.421Z,101025.97
2022-07-29T22:28:07.946Z,101028.47
2022-07-29T22:30:34.532Z,101028.53
2022-07-29T22:33:01.041Z,101027.41
2022-07-29T22:35:27.530Z,101039.25
2022-07-29T22:37:54.223Z,101035.28
2022-07-29T22:40:20.840Z,101041.44
2022-07-29T22:42:47.367Z,101043.53
2022-07-29T22:45:13.898Z,101045.63
2022-07-29T22:47:47.981Z,101044.88
2022-07-29T22:50:15.766Z,101034.78
2022-07-29T22:52:42.328Z,101034.41
2022-07-29T22:55:09.291Z,101032.41
2022-07-29T22:57:35.799Z,101028.75
2022-07-29T23:00:02.389Z,101030.38
2022-07-29T23:02:29.369Z,101030.00
2022-07-29T23:04:56.097Z,101025.13
2022-07-29T23:07:23.176Z,101021.03
2022-07-29T23:09:49.915Z,101020.25
2022-07-29T23:12:16.519Z,101021.84
2022-07-29T23:14:43.825Z,101022.66
2022-07-29T23:17:10.472Z,101019.00
2022-07-29T23:19:37.024Z,101010.03
2022-07-29T23:22:03.761Z,101020.19
2022-07-29T23:24:30.236Z,101014.09
2022-07-29T23:26:56.749Z,101012.84
2022-07-29T23:29:23.268Z,101020.13
2022-07-29T23:31:49.833Z,101012.41
2022-07-29T23:34:16.397Z,101017.28
2022-07-29T23:36:42.924Z,101014.44
2022-07-29T23:39:11.310Z,101008.00
2022-07-29T23:41:37.933Z,101013.69
2022-07-29T23:44:04.887Z,101012.53
2022-07-29T23:46:31.438Z,100999.13
2022-07-29T23:48:58.066Z,100989.03
2022-07-29T23:51:24.931Z,101003.25
2022-07-29T23:53:53.949Z,101000.84
2022-07-29T23:56:20.859Z,100991.13
2022-07-29T23:58:47.376Z,100997.22
