createdAt,value
2019-04-05T00:04:01.726Z,43.40
2019-04-05T00:09:08.201Z,43.40
2019-04-05T00:14:14.314Z,43.40
2019-04-05T00:19:20.915Z,43.90
2019-04-05T00:24:26.568Z,43.40
2019-04-05T00:29:33.064Z,43.40
2019-04-05T00:34:39.124Z,43.40
2019-04-05T00:39:45.034Z,43.40
2019-04-05T00:44:51.135Z,43.50
2019-04-05T00:49:57.125Z,43.40
2019-04-05T00:55:03.385Z,43.40
2019-04-05T01:00:10.066Z,43.40
2019-04-05T01:05:15.660Z,43.50
2019-04-05T01:10:21.415Z,43.50
2019-04-05T01:15:39.965Z,43.50
2019-04-05T01:20:37.317Z,43.40
2019-04-05T01:25:43.474Z,43.40
2019-04-05T01:30:49.233Z,43.40
2019-04-05T01:35:54.850Z,43.40
2019-04-05T01:41:00.987Z,43.50
2019-04-05T01:46:08.214Z,43.40
2019-04-05T01:51:13.914Z,43.40
2019-04-05T01:56:19.629Z,43.40
2019-04-05T02:01:25.664Z,43.50
2019-04-05T02:06:31.493Z,43.50
2019-04-05T02:11:37.268Z,43.30
2019-04-05T02:16:43.237Z,43.30
2019-04-05T02:21:50.594Z,43.30
2019-04-05T02:26:56.518Z,43.30
2019-04-05T02:32:02.093Z,43.30
2019-04-05T02:37:07.975Z,43.20
2019-04-05T02:42:13.840Z,43.10
2019-04-05T02:47:19.643Z,43.70
2019-04-05T02:52:25.284Z,43.10
2019-04-05T02:57:30.976Z,43.10
2019-04-05T03:02:37.004Z,43.10
2019-04-05T03:07:42.754Z,43.20
2019-04-05T03:12:48.554Z,43.10
2019-04-05T03:17:54.294Z,43.00
2019-04-05T03:23:00.049Z,42.90
2019-04-05T03:28:05.796Z,43.00
2019-04-05T03:33:12.794Z,42.90
2019-04-05T03:38:20.145Z,42.90
2019-04-05T03:43:25.930Z,43.10
2019-04-05T03:48:31.614Z,42.90
2019-04-05T03:53:37.412Z,42.90
2019-04-05T03:58:43.244Z,42.90
2019-04-05T04:03:49.455Z,42.80
2019-04-05T04:08:55.227Z,42.80
2019-04-05T04:14:00.947Z,42.80
2019-04-05T04:19:06.944Z,42.80
2019-04-05T04:24:12.686Z,42.70
2019-04-05T04:29:18.529Z,42.80
2019-04-05T04:34:24.334Z,42.60
2019-04-05T04:39:30.374Z,42.80
2019-04-05T04:44:36.294Z,42.60
2019-04-05T04:49:41.935Z,42.70
2019-04-05T04:54:47.604Z,42.80
2019-04-05T04:59:53.446Z,42.60
2019-04-05T05:04:59.454Z,42.70
2019-04-05T05:10:05.442Z,42.60
2019-04-05T05:15:11.794Z,42.70
2019-04-05T05:20:17.534Z,42.70
2019-04-05T05:25:23.434Z,42.70
2019-04-05T05:30:29.364Z,42.60
2019-04-05T05:35:35.145Z,42.60
2019-04-05T05:40:40.924Z,42.60
2019-04-05T05:45:46.880Z,42.50
2019-04-05T05:50:52.544Z,42.40
2019-04-05T05:55:58.404Z,42.50
2019-04-05T06:01:04.144Z,42.40
2019-04-05T06:06:09.924Z,42.30
2019-04-05T06:11:34.564Z,42.70
2019-04-05T06:16:46.444Z,42.70
2019-04-05T06:21:47.896Z,42.70
2019-04-05T06:26:53.824Z,42.70
2019-04-05T06:31:59.583Z,42.80
2019-04-05T06:37:05.606Z,42.80
2019-04-05T06:42:11.443Z,42.80
2019-04-05T06:47:17.274Z,42.70
2019-04-05T06:52:23.145Z,42.80
2019-04-05T06:57:28.864Z,39.80
2019-04-05T07:02:34.584Z,42.50
2019-04-05T07:07:40.475Z,42.90
2019-04-05T07:12:46.390Z,43.20
2019-04-05T07:17:52.165Z,43.50
2019-04-05T07:22:58.043Z,42.20
2019-04-05T07:28:03.854Z,42.60
2019-04-05T07:33:09.705Z,43.20
2019-04-05T07:38:15.569Z,42.60
2019-04-05T07:43:21.324Z,42.30
2019-04-05T07:48:27.005Z,42.60
2019-04-05T07:53:32.737Z,42.80
2019-04-05T07:58:38.394Z,42.80
2019-04-05T08:03:44.246Z,42.70
2019-04-05T08:08:58.918Z,42.70
2019-04-05T08:14:04.924Z,42.90
2019-04-05T08:19:10.813Z,42.90
2019-04-05T08:24:16.594Z,42.70
2019-04-05T08:29:22.233Z,38.30
2019-04-05T08:34:28.094Z,38.00
2019-04-05T08:39:33.954Z,37.80
2019-04-05T08:44:39.683Z,37.90
2019-04-05T08:49:45.614Z,37.50
2019-04-05T08:54:51.444Z,38.30
2019-04-05T08:59:57.204Z,38.80
2019-04-05T09:05:03.201Z,41.60
2019-04-05T09:10:08.997Z,41.90
2019-04-05T09:15:15.101Z,42.50
2019-04-05T09:20:21.253Z,41.00
2019-04-05T09:25:27.101Z,41.30
2019-04-05T09:30:32.773Z,41.90
2019-04-05T09:35:38.226Z,42.70
2019-04-05T09:40:43.943Z,42.10
2019-04-05T09:46:18.760Z,39.80
2019-04-05T09:51:23.025Z,40.90
2019-04-05T09:56:28.887Z,41.70
2019-04-05T10:01:34.866Z,38.60
2019-04-05T10:06:40.695Z,38.00
2019-04-05T10:11:46.345Z,39.00
2019-04-05T10:16:52.364Z,40.20
2019-04-05T10:21:58.725Z,40.70
2019-04-05T10:27:05.345Z,41.10
2019-04-05T10:32:11.083Z,41.20
2019-04-05T10:37:17.794Z,41.40
2019-04-05T10:42:33.004Z,41.40
2019-04-05T10:47:38.490Z,41.40
2019-04-05T10:52:44.608Z,41.70
2019-04-05T10:57:51.114Z,41.90
2019-04-05T11:02:57.104Z,41.80
2019-04-05T11:08:03.114Z,41.90
2019-04-05T11:13:09.146Z,41.50
2019-04-05T11:18:15.353Z,41.50
2019-04-05T11:23:21.427Z,41.80
2019-04-05T11:28:28.433Z,41.60
2019-04-05T11:33:34.284Z,41.70
2019-04-05T11:38:40.184Z,41.80
2019-04-05T11:43:46.024Z,41.90
2019-04-05T11:48:51.785Z,41.80
2019-04-05T11:53:57.464Z,41.80
2019-04-05T11:59:05.034Z,41.80
2019-04-05T12:04:10.853Z,42.10
2019-04-05T12:09:16.914Z,42.00
2019-04-05T12:14:30.265Z,42.00
2019-04-05T12:19:32.883Z,42.10
2019-04-05T12:24:38.315Z,42.10
2019-04-05T12:29:44.384Z,42.10
2019-04-05T12:34:51.689Z,42.20
2019-04-05T12:39:58.274Z,42.10
2019-04-05T12:45:04.995Z,42.20
2019-04-05T12:50:14.252Z,42.20
2019-04-05T12:55:18.875Z,39.80
2019-04-05T13:00:26.033Z,42.20
2019-04-05T13:05:32.643Z,42.20
2019-04-05T13:10:39.154Z,42.20
2019-04-05T13:15:46.073Z,42.20
2019-04-05T13:20:52.044Z,42.30
2019-04-05T13:25:57.925Z,42.30
2019-04-05T13:31:04.093Z,42.40
2019-04-05T13:36:10.334Z,42.50
2019-04-05T13:41:19.005Z,42.60
2019-04-05T13:46:26.109Z,42.70
2019-04-05T13:51:32.092Z,42.60
2019-04-05T13:56:39.553Z,42.70
2019-04-05T14:01:45.973Z,42.90
2019-04-05T14:06:53.583Z,36.60
2019-04-05T14:11:59.313Z,40.30
2019-04-05T14:17:05.045Z,39.20
2019-04-05T14:22:10.833Z,37.80
2019-04-05T14:27:16.851Z,40.10
2019-04-05T14:32:22.704Z,35.30
2019-04-05T14:37:28.373Z,39.00
2019-04-05T14:42:34.074Z,41.60
2019-04-05T14:47:41.532Z,37.50
2019-04-05T14:52:49.746Z,38.00
2019-04-05T14:57:55.755Z,37.20
2019-04-05T15:03:01.544Z,39.30
2019-04-05T15:08:07.429Z,33.20
2019-04-05T15:13:14.614Z,33.50
2019-04-05T15:18:24.221Z,38.10
2019-04-05T15:23:28.023Z,40.50
2019-04-05T15:28:33.813Z,41.30
2019-04-05T15:33:39.536Z,41.70
2019-04-05T15:38:45.285Z,41.70
2019-04-05T15:43:51.223Z,41.70
2019-04-05T15:48:57.003Z,41.90
2019-04-05T15:54:03.222Z,41.60
2019-04-05T15:59:09.024Z,42.00
2019-04-05T16:04:14.883Z,42.10
2019-04-05T16:09:20.441Z,42.70
2019-04-05T16:14:26.383Z,43.10
2019-04-05T16:19:32.053Z,42.90
2019-04-05T16:24:37.794Z,42.90
2019-04-05T16:29:43.610Z,43.10
2019-04-05T16:34:49.287Z,42.40
2019-04-05T16:39:55.134Z,42.60
2019-04-05T16:45:01.173Z,37.30
2019-04-05T16:50:07.487Z,37.30
2019-04-05T16:55:13.403Z,40.10
2019-04-05T17:00:19.324Z,41.50
2019-04-05T17:05:25.174Z,42.10
2019-04-05T17:10:30.676Z,42.20
2019-04-05T17:15:36.664Z,42.20
2019-04-05T17:20:42.514Z,42.40
2019-04-05T17:25:48.044Z,42.40
2019-04-05T17:30:54.083Z,42.50
2019-04-05T17:36:00.049Z,42.50
2019-04-05T17:41:05.777Z,42.50
2019-04-05T17:46:11.205Z,42.40
2019-04-05T17:51:17.307Z,42.40
2019-04-05T17:56:23.576Z,42.30
2019-04-05T18:01:29.954Z,42.30
2019-04-05T18:06:35.236Z,42.30
2019-04-05T18:11:41.065Z,42.40
2019-04-05T18:16:47.123Z,42.30
2019-04-05T18:21:52.340Z,42.60
2019-04-05T18:26:58.053Z,42.50
2019-04-05T18:32:03.814Z,42.60
2019-04-05T18:37:09.583Z,42.60
2019-04-05T18:42:15.454Z,42.60
2019-04-05T18:47:21.363Z,42.70
2019-04-05T18:52:27.444Z,42.70
2019-04-05T18:57:32.777Z,42.70
2019-04-05T19:02:38.573Z,42.60
2019-04-05T19:07:44.253Z,42.70
2019-04-05T19:12:50.450Z,42.60
2019-04-05T19:17:57.409Z,42.60
2019-04-05T19:23:03.422Z,42.70
2019-04-05T19:28:09.333Z,42.80
2019-04-05T19:48:37.794Z,43.00
2019-04-05T19:53:43.433Z,43.00
2019-04-05T19:58:49.223Z,43.00
2019-04-05T20:03:55.114Z,43.10
2019-04-05T20:09:00.867Z,43.30
2019-04-05T20:14:06.774Z,43.30
2019-04-05T20:19:13.238Z,43.40
2019-04-05T20:24:18.798Z,43.50
2019-04-05T20:29:24.543Z,43.50
2019-04-05T20:34:31.310Z,43.60
2019-04-05T20:39:38.182Z,43.60
2019-04-05T20:44:43.821Z,43.70
2019-04-05T20:49:50.423Z,43.50
2019-04-05T20:54:56.153Z,43.90
2019-04-05T21:00:02.938Z,43.70
2019-04-05T21:05:09.150Z,43.60
2019-04-05T21:10:15.003Z,43.60
2019-04-05T21:15:20.856Z,43.50
2019-04-05T21:20:26.674Z,43.50
