createdAt,value
2022-10-03T00:00:02.200Z,100.78
2022-10-03T00:05:02.155Z,100.68
2022-10-03T00:10:01.962Z,100.53
2022-10-03T00:15:01.916Z,100.46
2022-10-03T00:20:01.925Z,100.4
2022-10-03T00:25:01.560Z,100.29
2022-10-03T00:30:01.427Z,100.43
2022-10-03T00:35:01.641Z,100.37
2022-10-03T00:40:01.922Z,100.63
2022-10-03T00:45:02.161Z,100.63
2022-10-03T00:50:01.813Z,100.43
2022-10-03T00:55:01.748Z,100.76
2022-10-03T01:00:01.485Z,100.82
2022-10-03T01:05:02.169Z,100.94
2022-10-03T01:10:01.445Z,100.98
2022-10-03T01:15:01.593Z,100.83
2022-10-03T01:20:01.538Z,100.74
2022-10-03T01:25:01.462Z,100.56
2022-10-03T01:30:01.781Z,100.84
2022-10-03T01:35:01.911Z,100.81
2022-10-03T01:40:01.833Z,100.84
2022-10-03T01:45:02.019Z,100.67
2022-10-03T01:50:02.176Z,100.69
2022-10-03T01:55:01.298Z,100.66
2022-10-03T02:00:02.193Z,100.59
2022-10-03T02:05:01.789Z,100.33
2022-10-03T02:10:02.086Z,100.49
2022-10-03T02:15:01.768Z,100.65
2022-10-03T02:20:01.799Z,100.58
2022-10-03T02:25:01.488Z,100.88
2022-10-03T02:30:02.244Z,101.09
2022-10-03T02:35:01.408Z,100.89
2022-10-03T02:40:01.631Z,101.11
2022-10-03T02:45:01.716Z,100.82
2022-10-03T02:50:01.429Z,100.83
2022-10-03T02:55:01.452Z,100.67
2022-10-03T03:00:01.421Z,100.72
2022-10-03T03:05:01.607Z,100.61
2022-10-03T03:10:01.941Z,100.73
2022-10-03T03:15:02.190Z,100.73
2022-10-03T03:20:01.712Z,100.69
2022-10-03T03:25:01.963Z,100.66
2022-10-03T03:30:01.957Z,100.71
2022-10-03T03:35:01.939Z,100.66
2022-10-03T03:40:02.255Z,100.81
2022-10-03T03:45:01.607Z,100.85
2022-10-03T03:50:01.955Z,100.65
2022-10-03T03:55:01.692Z,100.56
2022-10-03T04:00:02.089Z,100.39
2022-10-03T04:05:01.742Z,100.33
2022-10-03T04:10:01.924Z,100.55
2022-10-03T04:15:01.870Z,100.44
2022-10-03T04:20:01.903Z,100.56
2022-10-03T04:25:01.817Z,100.57
2022-10-03T04:30:01.355Z,100.68
2022-10-03T04:35:01.335Z,100.85
2022-10-03T04:40:02.032Z,100.71
2022-10-03T04:45:02.257Z,100.48
2022-10-03T04:50:01.923Z,100.23
2022-10-03T04:55:01.735Z,100.16
2022-10-03T05:00:01.796Z,100.23
2022-10-03T05:05:02.108Z,100.31
2022-10-03T05:10:05.841Z,100.45
2022-10-03T05:15:01.804Z,100.56
2022-10-03T05:20:02.095Z,100.4
2022-10-03T05:25:01.871Z,100.37
2022-10-03T05:30:02.092Z,100.61
2022-10-03T05:35:01.425Z,100.52
2022-10-03T05:40:02.189Z,100.69
2022-10-03T05:45:01.235Z,100.82
2022-10-03T05:50:05.542Z,100.55
2022-10-03T05:55:01.396Z,100.57
2022-10-03T06:00:02.080Z,100.56
2022-10-03T06:05:01.337Z,100.91
2022-10-03T06:10:01.741Z,100.97
2022-10-03T06:15:01.696Z,100.8
2022-10-03T06:20:01.940Z,100.97
2022-10-03T06:25:02.046Z,101.06
2022-10-03T06:30:01.691Z,101.21
2022-10-03T06:35:02.140Z,101.04
2022-10-03T06:40:03.258Z,100.62
2022-10-03T06:45:01.439Z,100.56
2022-10-03T06:50:01.711Z,100.31
2022-10-03T06:55:02.248Z,99.37
2022-10-03T07:00:02.400Z,99.3
2022-10-03T07:05:02.189Z,99.4
2022-10-03T07:10:01.389Z,99.82
2022-10-03T07:15:01.861Z,98.64
2022-10-03T07:20:01.387Z,98.43
2022-10-03T07:25:01.348Z,98.41
2022-10-03T07:30:01.965Z,99.12
2022-10-03T07:35:02.229Z,97.89
2022-10-03T07:40:01.676Z,97.77
2022-10-03T07:45:02.217Z,98.36
2022-10-03T07:50:01.431Z,95.51
2022-10-03T07:55:02.096Z,98.31
2022-10-03T08:00:02.378Z,96.96
2022-10-03T08:05:01.740Z,97.64
2022-10-03T08:10:01.772Z,96.41
2022-10-03T08:15:01.423Z,97.2
2022-10-03T08:20:01.263Z,96.2
2022-10-03T08:25:03.146Z,96.02
2022-10-03T08:30:01.950Z,96.62
2022-10-03T08:35:01.764Z,96.54
2022-10-03T08:40:01.378Z,96.8
2022-10-03T08:45:01.408Z,97.34
2022-10-03T08:50:05.314Z,96.89
2022-10-03T08:55:01.719Z,96.01
2022-10-03T09:00:01.690Z,95.66
2022-10-03T09:05:01.454Z,95.42
2022-10-03T09:10:01.863Z,95.32
2022-10-03T09:15:02.092Z,94.24
2022-10-03T09:20:01.967Z,94.21
2022-10-03T09:25:01.621Z,92.5
2022-10-03T09:30:01.828Z,92.25
2022-10-03T09:35:06.184Z,91.62
2022-10-03T09:40:01.636Z,91.18
2022-10-03T09:45:02.026Z,91.4
2022-10-03T09:50:02.214Z,90.54
2022-10-03T09:55:01.245Z,90.4
2022-10-03T10:00:02.274Z,92.77
2022-10-03T10:05:02.094Z,90.5
2022-10-03T10:10:02.174Z,89.95
2022-10-03T10:15:01.588Z,87.17
2022-10-03T10:20:01.806Z,85.24
2022-10-03T10:25:01.606Z,86.16
2022-10-03T10:30:01.577Z,88.7
2022-10-03T10:35:01.644Z,87.46
2022-10-03T10:40:01.695Z,85.66
2022-10-03T10:45:02.279Z,86.41
2022-10-03T10:50:01.777Z,83.93
2022-10-03T10:55:01.459Z,79.61
2022-10-03T11:00:01.578Z,83.46
2022-10-03T11:05:01.425Z,78.9
2022-10-03T11:10:01.800Z,77.31
2022-10-03T11:15:02.117Z,78.61
2022-10-03T11:20:01.525Z,77.61
2022-10-03T11:25:01.444Z,81.85
2022-10-03T11:30:01.806Z,78.26
2022-10-03T11:35:01.480Z,81.05
2022-10-03T11:40:02.265Z,77.66
2022-10-03T11:45:01.238Z,78.45
2022-10-03T11:50:01.838Z,82.61
2022-10-03T11:55:01.440Z,82.99
2022-10-03T12:00:01.484Z,82.35
2022-10-03T12:05:02.137Z,78.15
2022-10-03T12:10:01.400Z,76.04
2022-10-03T12:15:01.312Z,81.89
2022-10-03T12:20:01.367Z,80.95
2022-10-03T12:25:02.109Z,82.01
2022-10-03T12:30:01.825Z,82.53
2022-10-03T12:35:02.087Z,80.43
2022-10-03T12:40:01.827Z,80.05
2022-10-03T12:45:02.164Z,80.79
2022-10-03T12:50:01.535Z,79.25
2022-10-03T12:55:02.181Z,83.09
2022-10-03T13:00:01.380Z,79.47
2022-10-03T13:05:02.227Z,78.16
2022-10-03T13:10:02.084Z,79.48
2022-10-03T13:15:01.694Z,78.42
2022-10-03T13:20:01.526Z,76.94
2022-10-03T13:25:01.440Z,76.71
2022-10-03T13:30:02.177Z,76.96
2022-10-03T13:35:02.054Z,77.33
2022-10-03T13:40:02.187Z,77.31
2022-10-03T13:45:01.483Z,77.44
2022-10-03T13:50:01.811Z,77.55
2022-10-03T13:55:02.142Z,79.63
2022-10-03T14:00:02.032Z,83.76
2022-10-03T14:05:01.936Z,80.54
2022-10-03T14:10:01.683Z,79.59
2022-10-03T14:15:01.529Z,77.87
2022-10-03T14:20:01.631Z,77.41
2022-10-03T14:25:01.362Z,80.33
2022-10-03T14:30:01.473Z,82.36
2022-10-03T14:35:01.375Z,82.54
2022-10-03T14:40:01.559Z,78.08
2022-10-03T14:45:01.513Z,78.35
2022-10-03T14:50:01.924Z,79.66
2022-10-03T14:55:01.426Z,79.07
2022-10-03T15:00:02.037Z,79.61
2022-10-03T15:05:01.778Z,80.71
2022-10-03T15:10:01.656Z,84.18
2022-10-03T15:15:01.686Z,82.47
2022-10-03T15:20:01.533Z,81.91
2022-10-03T15:25:01.639Z,81.64
2022-10-03T15:30:02.039Z,85.49
2022-10-03T15:35:02.222Z,86.23
2022-10-03T15:40:01.540Z,86.69
2022-10-03T15:45:01.700Z,82.35
2022-10-03T15:50:01.800Z,83.52
2022-10-03T15:55:11.887Z,84.27
2022-10-03T16:00:03.535Z,86.27
2022-10-03T16:05:01.557Z,87.26
2022-10-03T16:10:02.226Z,85.63
2022-10-03T16:15:01.814Z,86.14
2022-10-03T16:20:01.532Z,85.25
2022-10-03T16:25:02.195Z,86.8
2022-10-03T16:30:01.894Z,87.62
2022-10-03T16:35:02.159Z,87.22
2022-10-03T16:40:01.458Z,87.69
2022-10-03T16:45:01.625Z,88.02
2022-10-03T16:50:02.147Z,88.62
2022-10-03T16:55:01.716Z,89.54
2022-10-03T17:00:01.716Z,90.94
2022-10-03T17:05:02.192Z,92.15
2022-10-03T17:10:01.706Z,92.89
2022-10-03T17:15:02.425Z,94.5
2022-10-03T17:20:02.186Z,94.99
2022-10-03T17:25:01.505Z,95.89
2022-10-03T17:30:01.740Z,95.69
2022-10-03T17:35:01.932Z,94.99
2022-10-03T17:40:01.694Z,94.91
2022-10-03T17:45:01.986Z,94.44
2022-10-03T17:50:01.732Z,93.96
2022-10-03T17:55:01.971Z,93.43
2022-10-03T18:00:02.390Z,93.59
2022-10-03T18:05:01.424Z,94.99
2022-10-03T18:10:01.284Z,94.67
2022-10-03T18:15:01.861Z,93.83
2022-10-03T18:20:01.980Z,93.58
2022-10-03T18:25:01.382Z,93.58
2022-10-03T18:30:02.056Z,94.48
2022-10-03T18:35:01.367Z,94.33
2022-10-03T18:40:01.552Z,93.97
2022-10-03T18:45:02.002Z,93.43
2022-10-03T18:50:01.575Z,92.93
2022-10-03T18:55:01.440Z,93.32
2022-10-03T19:00:02.271Z,93.62
2022-10-03T19:05:01.515Z,93.88
2022-10-03T19:10:01.865Z,93.53
2022-10-03T19:15:02.397Z,93.77
2022-10-03T19:20:02.127Z,93.61
2022-10-03T19:25:01.478Z,93.85
2022-10-03T19:30:01.652Z,94.03
2022-10-03T19:35:01.901Z,93.54
2022-10-03T19:40:02.163Z,93.11
2022-10-03T19:45:02.164Z,93.19
2022-10-03T19:50:01.848Z,92.87
2022-10-03T19:55:02.044Z,93.3
2022-10-03T20:00:02.210Z,93.62
2022-10-03T20:05:01.339Z,94.37
2022-10-03T20:10:01.496Z,94.74
2022-10-03T20:15:02.141Z,94.46
2022-10-03T20:20:01.568Z,94.49
2022-10-03T20:25:01.922Z,93.97
2022-10-03T20:30:01.917Z,93.67
2022-10-03T20:35:01.743Z,93.58
2022-10-03T20:40:01.408Z,93.8
2022-10-03T20:45:02.072Z,94.33
2022-10-03T20:50:01.731Z,94.57
2022-10-03T20:55:01.553Z,94.75
2022-10-03T21:00:02.257Z,94.79
2022-10-03T21:05:02.008Z,94.9
2022-10-03T21:10:01.945Z,95.09
2022-10-03T21:15:02.481Z,95.05
2022-10-03T21:20:02.071Z,95.04
2022-10-03T21:25:01.818Z,95.22
2022-10-03T21:30:01.936Z,95.46
2022-10-03T21:35:01.752Z,95.86
2022-10-03T21:40:01.606Z,95.8
2022-10-03T21:45:02.256Z,96.32
2022-10-03T21:50:02.160Z,96.36
2022-10-03T21:55:02.160Z,96.98
2022-10-03T22:00:01.835Z,98.02
2022-10-03T22:05:01.890Z,98.51
2022-10-03T22:10:02.229Z,95.94
2022-10-03T22:15:01.741Z,98.32
2022-10-03T22:20:01.971Z,95.82
2022-10-03T22:25:02.114Z,97.63
2022-10-03T22:30:01.494Z,98.32
2022-10-03T22:35:01.791Z,95.6
2022-10-03T22:40:02.093Z,97.34
2022-10-03T22:45:01.616Z,97.83
2022-10-03T22:50:01.960Z,98.05
2022-10-03T22:55:01.750Z,98.24
2022-10-03T23:00:01.752Z,98.27
2022-10-03T23:05:02.377Z,95.55
2022-10-03T23:10:01.977Z,97.13
2022-10-03T23:15:02.163Z,97.73
2022-10-03T23:20:01.749Z,97.26
2022-10-03T23:25:01.986Z,98.03
2022-10-03T23:30:02.250Z,98.7
2022-10-03T23:35:02.084Z,97.97
2022-10-03T23:40:01.613Z,97.43
2022-10-03T23:45:02.133Z,97.82
2022-10-03T23:50:01.774Z,97.37
2022-10-03T23:55:01.748Z,98.06
