createdAt,value
2018-08-19T00:00:36.727Z,16.92
2018-08-19T00:03:05.351Z,16.92
2018-08-19T00:05:34.036Z,16.92
2018-08-19T00:08:02.604Z,16.93
2018-08-19T00:10:42.834Z,16.92
2018-08-19T00:13:12.833Z,16.95
2018-08-19T00:15:42.054Z,16.95
2018-08-19T00:18:12.232Z,16.93
2018-08-19T00:20:40.907Z,16.89
2018-08-19T00:23:09.942Z,16.87
2018-08-19T00:25:41.672Z,16.83
2018-08-19T00:28:11.927Z,16.81
2018-08-19T00:30:40.549Z,16.79
2018-08-19T00:33:09.638Z,16.76
2018-08-19T00:35:38.314Z,16.75
2018-08-19T00:38:10.067Z,16.74
2018-08-19T00:40:39.184Z,16.74
2018-08-19T00:43:07.871Z,16.72
2018-08-19T00:45:36.655Z,16.72
2018-08-19T00:48:05.241Z,16.71
2018-08-19T00:50:33.820Z,16.73
2018-08-19T00:53:02.511Z,16.74
2018-08-19T00:55:38.596Z,16.72
2018-08-19T00:58:14.377Z,16.74
2018-08-19T01:00:43.175Z,16.73
2018-08-19T01:03:12.198Z,16.75
2018-08-19T01:05:41.023Z,16.69
2018-08-19T01:08:11.188Z,16.77
2018-08-19T01:10:40.255Z,16.77
2018-08-19T01:13:09.559Z,16.78
2018-08-19T01:15:38.101Z,16.81
2018-08-19T01:18:06.833Z,16.80
2018-08-19T01:20:35.555Z,16.80
2018-08-19T01:23:04.190Z,16.79
2018-08-19T01:25:32.957Z,16.78
2018-08-19T01:28:01.614Z,16.79
2018-08-19T01:30:30.875Z,16.81
2018-08-19T01:32:59.447Z,16.80
2018-08-19T01:35:33.304Z,16.82
2018-08-19T01:38:01.926Z,16.84
2018-08-19T01:40:30.478Z,16.83
2018-08-19T01:42:59.153Z,16.83
2018-08-19T01:45:27.734Z,16.83
2018-08-19T01:47:56.266Z,16.80
2018-08-19T01:50:24.782Z,16.80
2018-08-19T01:52:53.299Z,16.80
2018-08-19T01:55:21.964Z,16.80
2018-08-19T01:57:51.041Z,16.80
2018-08-19T02:00:19.881Z,16.81
2018-08-19T02:02:59.338Z,16.81
2018-08-19T02:05:28.278Z,16.80
2018-08-19T02:07:59.071Z,16.80
2018-08-19T02:10:28.487Z,16.79
2018-08-19T02:12:57.818Z,16.79
2018-08-19T02:15:28.078Z,16.80
2018-08-19T02:17:56.721Z,16.80
2018-08-19T02:20:30.344Z,16.77
2018-08-19T02:23:01.155Z,16.81
2018-08-19T02:25:37.622Z,16.80
2018-08-19T02:28:07.622Z,16.79
2018-08-19T02:30:41.142Z,16.80
2018-08-19T02:33:10.132Z,16.80
2018-08-19T02:35:38.712Z,16.80
2018-08-19T02:38:07.504Z,16.81
2018-08-19T02:40:36.003Z,16.81
2018-08-19T02:43:04.670Z,16.81
2018-08-19T02:45:33.356Z,16.80
2018-08-19T02:48:02.064Z,16.82
2018-08-19T02:50:30.619Z,16.83
2018-08-19T02:52:59.202Z,16.82
2018-08-19T02:55:27.734Z,16.83
2018-08-19T02:58:01.508Z,16.81
2018-08-19T03:00:30.084Z,16.80
2018-08-19T03:02:58.702Z,16.80
2018-08-19T03:05:27.267Z,16.80
2018-08-19T03:07:55.921Z,16.81
2018-08-19T03:10:24.458Z,16.81
2018-08-19T03:12:52.968Z,16.78
2018-08-19T03:15:21.671Z,16.84
2018-08-19T03:17:50.211Z,16.85
2018-08-19T03:20:18.922Z,16.83
2018-08-19T03:22:47.467Z,16.81
2018-08-19T03:25:16.209Z,16.78
2018-08-19T03:27:44.789Z,16.76
2018-08-19T03:30:15.319Z,16.75
2018-08-19T03:32:49.915Z,16.73
2018-08-19T03:35:20.808Z,16.71
2018-08-19T03:37:53.005Z,16.70
2018-08-19T03:40:23.835Z,16.69
2018-08-19T03:42:53.183Z,16.69
2018-08-19T03:45:22.462Z,16.69
2018-08-19T03:47:52.350Z,16.67
2018-08-19T03:50:22.975Z,16.67
2018-08-19T03:52:52.633Z,16.67
2018-08-19T03:55:26.324Z,16.67
2018-08-19T03:57:58.723Z,16.68
2018-08-19T04:00:28.635Z,16.69
2018-08-19T04:02:57.262Z,16.70
2018-08-19T04:05:42.076Z,16.72
2018-08-19T04:08:11.998Z,16.74
2018-08-19T04:10:41.950Z,16.74
2018-08-19T04:13:40.793Z,16.76
2018-08-19T04:16:10.770Z,16.77
2018-08-19T04:18:45.820Z,16.76
2018-08-19T04:21:16.574Z,16.78
2018-08-19T04:23:47.551Z,16.80
2018-08-19T04:26:16.710Z,16.81
2018-08-19T04:28:46.552Z,16.82
2018-08-19T04:31:20.327Z,16.83
2018-08-19T04:33:49.728Z,16.85
2018-08-19T04:36:19.848Z,16.86
2018-08-19T04:38:49.051Z,16.86
2018-08-19T04:41:17.937Z,16.89
2018-08-19T04:43:47.367Z,16.85
2018-08-19T04:46:16.025Z,16.92
2018-08-19T04:48:46.307Z,16.94
2018-08-19T04:51:15.148Z,16.96
2018-08-19T04:53:43.645Z,16.98
2018-08-19T04:56:12.302Z,16.99
2018-08-19T04:58:40.989Z,17.01
2018-08-19T05:01:09.671Z,17.05
2018-08-19T05:03:38.242Z,17.06
2018-08-19T05:06:06.939Z,17.09
2018-08-19T05:08:35.511Z,17.10
2018-08-19T05:11:04.085Z,17.14
2018-08-19T05:13:33.305Z,17.17
2018-08-19T05:16:01.884Z,17.20
2018-08-19T05:18:30.570Z,17.21
2018-08-19T05:21:06.275Z,17.20
2018-08-19T05:23:34.822Z,17.21
2018-08-19T05:26:03.662Z,17.16
2018-08-19T05:28:32.445Z,17.21
2018-08-19T05:31:00.975Z,17.23
2018-08-19T05:33:29.563Z,17.26
2018-08-19T05:35:58.227Z,17.27
2018-08-19T05:38:27.731Z,17.30
2018-08-19T05:41:00.342Z,17.33
2018-08-19T05:43:29.662Z,17.36
2018-08-19T05:46:00.298Z,17.38
2018-08-19T05:48:28.979Z,17.40
2018-08-19T05:50:58.224Z,17.45
2018-08-19T05:53:26.909Z,17.50
2018-08-19T05:55:55.443Z,17.53
2018-08-19T05:58:24.076Z,17.57
2018-08-19T06:00:59.541Z,17.62
2018-08-19T06:03:28.481Z,17.66
2018-08-19T06:05:57.406Z,17.68
2018-08-19T06:08:25.950Z,17.75
2018-08-19T06:10:54.487Z,17.77
2018-08-19T06:13:23.050Z,17.81
2018-08-19T06:15:51.588Z,17.77
2018-08-19T06:18:20.202Z,17.82
2018-08-19T06:20:49.462Z,17.81
2018-08-19T06:23:18.100Z,17.85
2018-08-19T06:25:46.764Z,17.91
2018-08-19T06:28:15.463Z,17.94
2018-08-19T06:30:44.039Z,17.95
2018-08-19T06:33:12.836Z,17.96
2018-08-19T06:35:41.541Z,17.97
2018-08-19T06:38:11.974Z,17.96
2018-08-19T06:40:40.594Z,17.98
2018-08-19T06:43:09.272Z,17.94
2018-08-19T06:45:37.871Z,17.98
2018-08-19T06:48:06.484Z,18.04
2018-08-19T06:50:35.852Z,18.06
2018-08-19T06:53:04.382Z,18.11
2018-08-19T06:55:33.053Z,18.18
2018-08-19T06:58:01.738Z,18.23
2018-08-19T07:00:32.408Z,18.33
2018-08-19T07:03:03.425Z,18.46
2018-08-19T07:05:33.062Z,18.55
2018-08-19T07:08:02.009Z,18.57
2018-08-19T07:10:38.250Z,18.64
2018-08-19T07:13:14.331Z,18.72
2018-08-19T07:15:44.039Z,18.70
2018-08-19T07:18:15.545Z,18.74
2018-08-19T07:20:44.947Z,18.86
2018-08-19T07:23:13.844Z,19.06
2018-08-19T07:25:43.744Z,19.07
2018-08-19T07:28:13.558Z,19.08
2018-08-19T07:30:42.544Z,19.07
2018-08-19T07:33:11.778Z,19.14
2018-08-19T07:35:40.547Z,19.12
2018-08-19T07:38:09.091Z,19.16
2018-08-19T07:40:37.957Z,19.22
2018-08-19T07:43:06.848Z,19.19
2018-08-19T07:45:36.248Z,19.25
2018-08-19T07:48:05.204Z,19.22
2018-08-19T07:50:33.824Z,19.22
2018-08-19T07:53:02.334Z,19.18
2018-08-19T07:55:30.950Z,19.25
2018-08-19T07:57:59.539Z,19.32
2018-08-19T08:00:33.287Z,19.37
2018-08-19T08:03:01.961Z,19.44
2018-08-19T08:05:35.805Z,19.50
2018-08-19T08:08:04.501Z,19.45
2018-08-19T08:10:33.133Z,19.46
2018-08-19T08:13:08.652Z,19.54
2018-08-19T08:15:43.514Z,19.59
2018-08-19T08:18:12.463Z,19.66
2018-08-19T08:20:41.087Z,19.70
2018-08-19T08:23:23.292Z,19.82
2018-08-19T08:25:51.975Z,19.98
2018-08-19T08:28:21.549Z,20.14
2018-08-19T08:30:50.273Z,20.06
2018-08-19T08:33:19.431Z,20.21
2018-08-19T08:35:53.072Z,20.37
2018-08-19T08:38:22.206Z,20.40
2018-08-19T08:40:51.308Z,20.46
2018-08-19T08:43:20.647Z,20.55
2018-08-19T08:45:49.346Z,20.53
2018-08-19T08:48:18.102Z,20.53
2018-08-19T08:50:46.678Z,20.51
2018-08-19T08:53:15.310Z,20.55
2018-08-19T08:55:43.983Z,20.52
2018-08-19T08:58:12.566Z,20.42
2018-08-19T09:00:41.199Z,20.36
2018-08-19T09:03:09.853Z,20.35
2018-08-19T09:05:38.694Z,20.33
2018-08-19T09:08:08.528Z,20.34
2018-08-19T09:10:37.216Z,20.38
2018-08-19T09:13:05.802Z,20.33
2018-08-19T09:15:34.551Z,20.18
2018-08-19T09:18:03.278Z,20.14
2018-08-19T09:20:31.958Z,20.11
2018-08-19T09:23:00.655Z,20.19
2018-08-19T09:25:29.296Z,20.36
2018-08-19T09:27:58.019Z,20.40
2018-08-19T09:30:46.743Z,20.47
2018-08-19T09:33:15.355Z,20.54
2018-08-19T09:35:44.421Z,20.67
2018-08-19T09:38:17.134Z,20.63
2018-08-19T09:40:46.217Z,20.70
2018-08-19T09:43:15.728Z,20.71
2018-08-19T09:45:44.828Z,20.76
2018-08-19T09:48:13.955Z,20.82
2018-08-19T09:50:43.215Z,20.79
2018-08-19T09:53:11.903Z,20.80
2018-08-19T09:55:41.619Z,20.78
2018-08-19T09:58:12.505Z,20.70
2018-08-19T10:00:46.458Z,20.66
2018-08-19T10:03:15.143Z,20.49
2018-08-19T10:05:43.828Z,20.39
2018-08-19T10:08:12.469Z,20.19
2018-08-19T10:10:40.967Z,20.17
2018-08-19T10:13:09.746Z,20.03
2018-08-19T10:15:38.550Z,20.09
2018-08-19T10:18:09.097Z,20.17
2018-08-19T10:20:37.599Z,20.23
2018-08-19T10:23:06.610Z,20.40
2018-08-19T10:25:35.256Z,20.56
2018-08-19T10:28:03.839Z,20.66
2018-08-19T10:30:32.546Z,20.73
2018-08-19T10:33:07.225Z,20.74
2018-08-19T10:35:36.186Z,20.70
2018-08-19T10:38:05.587Z,20.66
2018-08-19T10:40:34.287Z,20.64
2018-08-19T10:43:06.579Z,20.68
2018-08-19T10:45:38.431Z,20.75
2018-08-19T10:48:08.699Z,20.72
2018-08-19T10:50:37.293Z,20.63
2018-08-19T10:53:13.486Z,20.47
2018-08-19T10:55:42.113Z,20.31
2018-08-19T10:58:10.634Z,19.95
2018-08-19T11:00:39.285Z,19.98
2018-08-19T11:03:20.148Z,20.07
2018-08-19T11:05:50.779Z,20.04
2018-08-19T11:08:19.291Z,20.01
2018-08-19T11:10:47.931Z,19.78
2018-08-19T11:13:20.179Z,19.55
2018-08-19T11:15:58.106Z,19.42
2018-08-19T11:18:32.944Z,19.06
2018-08-19T11:21:06.107Z,18.81
2018-08-19T11:23:37.544Z,18.70
2018-08-19T11:26:06.762Z,18.68
2018-08-19T11:28:40.678Z,18.65
2018-08-19T11:31:19.996Z,18.50
2018-08-19T11:33:49.036Z,18.50
2018-08-19T11:36:17.705Z,18.37
2018-08-19T11:38:52.999Z,18.38
2018-08-19T11:41:21.667Z,18.44
2018-08-19T11:43:50.882Z,18.43
2018-08-19T11:46:19.532Z,18.33
2018-08-19T11:48:55.111Z,18.32
2018-08-19T11:51:37.695Z,18.31
2018-08-19T11:54:06.352Z,18.36
2018-08-19T11:56:34.987Z,18.39
2018-08-19T11:59:03.634Z,18.44
2018-08-19T12:01:32.310Z,18.53
2018-08-19T12:04:08.871Z,18.64
2018-08-19T12:06:37.522Z,18.70
2018-08-19T12:09:08.334Z,18.89
2018-08-19T12:11:38.211Z,18.99
2018-08-19T12:14:10.213Z,19.05
2018-08-19T12:16:45.047Z,19.04
2018-08-19T12:19:19.126Z,19.11
2018-08-19T12:21:54.380Z,19.11
2018-08-19T12:24:26.303Z,19.13
2018-08-19T12:26:56.907Z,19.12
2018-08-19T12:29:27.314Z,19.16
2018-08-19T12:32:07.599Z,19.14
2018-08-19T12:34:43.830Z,19.12
2018-08-19T12:37:13.561Z,19.14
2018-08-19T12:39:42.111Z,19.13
2018-08-19T12:42:10.764Z,19.11
2018-08-19T12:44:39.730Z,19.10
2018-08-19T12:47:16.479Z,19.07
2018-08-19T12:49:46.714Z,19.01
2018-08-19T12:52:18.800Z,19.01
2018-08-19T12:55:20.888Z,18.95
2018-08-19T12:57:53.627Z,19.01
2018-08-19T13:00:26.345Z,19.12
2018-08-19T13:02:55.174Z,19.15
2018-08-19T13:05:24.083Z,19.22
2018-08-19T13:07:53.002Z,19.39
2018-08-19T13:10:22.054Z,19.36
2018-08-19T13:12:57.738Z,19.42
2018-08-19T13:15:28.614Z,19.57
2018-08-19T13:17:57.203Z,19.67
2018-08-19T13:20:25.807Z,19.63
2018-08-19T13:23:00.332Z,19.65
2018-08-19T13:25:29.534Z,19.47
2018-08-19T13:27:58.415Z,19.45
2018-08-19T13:30:27.131Z,19.46
2018-08-19T13:32:55.782Z,19.21
2018-08-19T13:35:24.426Z,19.25
2018-08-19T13:37:52.993Z,19.31
2018-08-19T13:40:21.544Z,19.30
2018-08-19T13:42:50.145Z,19.29
2018-08-19T13:45:21.027Z,19.30
2018-08-19T13:47:51.990Z,19.24
2018-08-19T13:50:20.550Z,19.13
2018-08-19T13:52:49.114Z,19.16
2018-08-19T13:55:19.185Z,19.15
2018-08-19T13:57:48.303Z,19.14
2018-08-19T14:00:19.623Z,19.13
2018-08-19T14:02:49.756Z,19.15
2018-08-19T14:05:18.442Z,19.19
2018-08-19T14:07:47.082Z,19.30
2018-08-19T14:10:16.435Z,19.44
2018-08-19T14:12:45.078Z,19.41
2018-08-19T14:15:13.936Z,19.39
2018-08-19T14:17:42.611Z,19.38
2018-08-19T14:20:11.672Z,19.24
2018-08-19T14:22:40.226Z,19.12
2018-08-19T14:25:10.783Z,18.99
2018-08-19T14:27:39.617Z,18.94
2018-08-19T14:30:11.091Z,18.88
2018-08-19T14:32:42.447Z,18.90
2018-08-19T14:35:11.408Z,18.78
2018-08-19T14:37:40.783Z,18.67
2018-08-19T14:40:12.810Z,18.59
2018-08-19T14:42:41.456Z,18.62
2018-08-19T14:45:11.066Z,18.58
2018-08-19T14:47:40.408Z,18.53
2018-08-19T14:50:11.605Z,18.49
2018-08-19T14:52:40.352Z,18.37
2018-08-19T14:55:12.639Z,18.40
2018-08-19T14:57:42.686Z,18.43
2018-08-19T15:00:13.953Z,18.42
2018-08-19T15:02:43.614Z,18.44
2018-08-19T15:05:17.683Z,18.40
2018-08-19T15:07:47.997Z,18.38
2018-08-19T15:10:24.272Z,18.39
2018-08-19T15:12:53.900Z,18.43
2018-08-19T15:15:22.639Z,18.44
2018-08-19T15:17:57.651Z,18.48
2018-08-19T15:20:32.045Z,18.59
2018-08-19T15:23:12.327Z,18.66
2018-08-19T15:28:25.591Z,18.76
2018-08-19T15:30:56.520Z,18.69
2018-08-19T15:33:25.238Z,18.65
2018-08-19T15:35:54.912Z,18.65
2018-08-19T15:38:24.417Z,18.65
2018-08-19T15:40:54.238Z,18.71
2018-08-19T15:43:24.040Z,18.75
2018-08-19T15:45:56.489Z,18.76
2018-08-19T15:48:26.859Z,18.75
2018-08-19T15:51:00.132Z,18.71
2018-08-19T15:53:30.252Z,18.70
2018-08-19T15:55:58.874Z,18.70
2018-08-19T15:58:29.246Z,18.71
2018-08-19T16:00:59.898Z,18.63
2018-08-19T16:03:29.530Z,18.67
2018-08-19T16:06:00.232Z,18.69
2018-08-19T16:08:30.336Z,18.63
2018-08-19T16:10:59.161Z,18.59
2018-08-19T16:13:27.824Z,18.54
2018-08-19T16:15:56.319Z,18.49
2018-08-19T16:18:25.308Z,18.48
2018-08-19T16:20:58.053Z,18.47
2018-08-19T16:23:26.582Z,18.46
2018-08-19T16:25:55.247Z,18.44
2018-08-19T16:28:23.879Z,18.43
2018-08-19T16:30:52.514Z,18.42
2018-08-19T16:33:21.196Z,18.35
2018-08-19T16:35:49.872Z,18.34
2018-08-19T16:38:18.465Z,18.30
2018-08-19T16:40:46.975Z,18.28
2018-08-19T16:43:15.570Z,18.28
2018-08-19T16:45:44.320Z,18.27
2018-08-19T16:48:12.847Z,18.26
2018-08-19T16:50:41.415Z,18.24
2018-08-19T16:53:10.169Z,18.25
2018-08-19T16:55:39.465Z,18.25
2018-08-19T16:58:08.049Z,18.25
2018-08-19T17:00:36.688Z,18.25
2018-08-19T17:03:20.648Z,18.24
2018-08-19T17:05:49.263Z,18.22
2018-08-19T17:08:17.946Z,18.18
2018-08-19T17:10:46.554Z,18.15
2018-08-19T17:13:15.213Z,18.13
2018-08-19T17:15:43.797Z,18.11
2018-08-19T17:18:13.059Z,18.09
2018-08-19T17:20:42.054Z,18.10
2018-08-19T17:23:10.547Z,18.09
2018-08-19T17:25:39.712Z,18.09
2018-08-19T17:28:12.059Z,18.06
2018-08-19T17:30:40.627Z,18.07
2018-08-19T17:33:10.315Z,18.05
2018-08-19T17:35:40.572Z,18.04
2018-08-19T17:38:09.313Z,18.03
2018-08-19T17:40:38.247Z,18.01
2018-08-19T17:43:14.370Z,18.02
2018-08-19T17:45:43.792Z,18.00
2018-08-19T17:48:12.335Z,18.00
2018-08-19T17:50:41.058Z,17.98
2018-08-19T17:53:09.758Z,17.96
2018-08-19T17:55:39.861Z,17.93
2018-08-19T17:58:08.549Z,17.89
2018-08-19T18:00:37.962Z,17.90
2018-08-19T18:03:07.251Z,17.85
2018-08-19T18:05:35.892Z,17.85
2018-08-19T18:08:04.521Z,17.85
2018-08-19T18:10:33.075Z,17.86
2018-08-19T18:13:01.620Z,17.88
2018-08-19T18:15:45.171Z,17.88
2018-08-19T18:18:13.799Z,17.88
2018-08-19T18:20:42.484Z,17.89
2018-08-19T18:23:16.703Z,17.87
2018-08-19T18:25:48.678Z,17.87
2018-08-19T18:28:22.830Z,17.88
2018-08-19T18:30:58.964Z,17.86
2018-08-19T18:33:28.236Z,17.87
2018-08-19T18:35:56.758Z,17.88
2018-08-19T18:38:28.408Z,17.86
2018-08-19T18:40:56.904Z,17.88
2018-08-19T18:43:26.154Z,17.89
2018-08-19T18:45:54.773Z,17.91
2018-08-19T18:48:23.315Z,17.90
2018-08-19T18:50:55.200Z,17.91
2018-08-19T18:53:24.243Z,17.91
2018-08-19T18:55:52.829Z,17.92
2018-08-19T18:58:21.508Z,17.89
2018-08-19T19:00:55.486Z,17.90
2018-08-19T19:03:24.715Z,17.91
2018-08-19T19:05:55.069Z,17.91
2018-08-19T19:08:25.119Z,17.93
2018-08-19T19:11:07.536Z,17.89
2018-08-19T19:13:37.257Z,17.88
2018-08-19T19:16:07.653Z,17.88
2018-08-19T19:18:36.523Z,17.88
2018-08-19T19:21:06.477Z,17.90
2018-08-19T19:23:38.195Z,17.89
2018-08-19T19:26:08.309Z,17.90
2018-08-19T19:28:37.127Z,17.87
2018-08-19T19:31:11.210Z,17.88
2018-08-19T19:33:39.824Z,17.84
2018-08-19T19:36:13.699Z,17.86
2018-08-19T19:38:47.999Z,17.84
2018-08-19T19:41:16.901Z,17.84
2018-08-19T19:43:45.408Z,17.84
2018-08-19T19:46:14.178Z,17.83
2018-08-19T19:48:42.791Z,17.82
2018-08-19T19:51:11.430Z,17.82
2018-08-19T19:53:40.039Z,17.82
2018-08-19T19:56:23.764Z,17.83
2018-08-19T19:58:52.276Z,17.84
2018-08-19T20:01:21.706Z,17.81
2018-08-19T20:03:54.643Z,17.81
2018-08-19T20:06:24.169Z,17.81
2018-08-19T20:08:53.240Z,17.79
2018-08-19T20:11:29.102Z,17.78
2018-08-19T20:14:02.408Z,17.75
2018-08-19T20:16:31.663Z,17.72
2018-08-19T20:19:00.326Z,17.72
2018-08-19T20:21:30.247Z,17.72
2018-08-19T20:23:59.737Z,17.72
2018-08-19T20:26:29.390Z,17.74
2018-08-19T20:28:59.366Z,17.72
2018-08-19T20:31:28.036Z,17.68
2018-08-19T20:33:56.628Z,17.70
2018-08-19T20:36:25.302Z,17.72
2018-08-19T20:38:53.886Z,17.72
2018-08-19T20:41:22.588Z,17.72
2018-08-19T20:43:51.313Z,17.73
2018-08-19T20:46:19.983Z,17.73
2018-08-19T20:48:49.071Z,17.73
2018-08-19T20:51:18.086Z,17.75
2018-08-19T20:53:46.668Z,17.75
2018-08-19T20:56:15.196Z,17.75
2018-08-19T20:58:43.803Z,17.75
2018-08-19T21:01:18.153Z,17.75
2018-08-19T21:03:47.146Z,17.75
2018-08-19T21:06:15.686Z,17.74
2018-08-19T21:08:44.288Z,17.72
2018-08-19T21:11:12.997Z,17.72
2018-08-19T21:13:41.578Z,17.70
2018-08-19T21:16:10.258Z,17.68
2018-08-19T21:18:38.790Z,17.67
2018-08-19T21:21:07.432Z,17.66
2018-08-19T21:23:36.115Z,17.69
2018-08-19T21:26:04.800Z,17.67
2018-08-19T21:28:33.383Z,17.65
2018-08-19T21:31:02.043Z,17.63
2018-08-19T21:33:30.595Z,17.65
2018-08-19T21:35:59.200Z,17.65
2018-08-19T21:38:27.713Z,17.68
2018-08-19T21:40:58.142Z,17.68
2018-08-19T21:43:28.516Z,17.69
2018-08-19T21:45:57.310Z,17.69
2018-08-19T21:48:25.937Z,17.68
2018-08-19T21:50:54.623Z,17.70
2018-08-19T21:53:23.308Z,17.73
2018-08-19T21:55:52.966Z,17.73
2018-08-19T21:58:21.608Z,17.73
2018-08-19T22:00:56.043Z,17.70
2018-08-19T22:03:29.832Z,17.72
2018-08-19T22:05:58.470Z,17.72
2018-08-19T22:08:27.021Z,17.74
2018-08-19T22:10:55.623Z,17.74
2018-08-19T22:13:24.257Z,17.76
2018-08-19T22:15:52.882Z,17.62
2018-08-19T22:18:22.799Z,17.76
2018-08-19T22:21:04.447Z,17.79
2018-08-19T22:23:38.254Z,17.77
2018-08-19T22:26:07.247Z,17.76
2018-08-19T22:28:35.874Z,17.72
2018-08-19T22:31:16.900Z,17.71
2018-08-19T22:33:48.499Z,17.66
2018-08-19T22:36:17.327Z,17.63
2018-08-19T22:38:45.850Z,17.63
2018-08-19T22:41:14.559Z,17.63
2018-08-19T22:43:43.092Z,17.59
2018-08-19T22:46:11.720Z,17.58
2018-08-19T22:48:42.875Z,17.59
2018-08-19T22:51:12.695Z,17.59
2018-08-19T22:53:41.725Z,17.58
2018-08-19T22:56:10.362Z,17.59
2018-08-19T22:58:39.150Z,17.59
2018-08-19T23:01:08.235Z,17.59
2018-08-19T23:03:36.847Z,17.57
2018-08-19T23:06:05.356Z,17.57
2018-08-19T23:08:34.603Z,17.55
2018-08-19T23:11:04.160Z,17.57
2018-08-19T23:13:44.220Z,17.51
2018-08-19T23:16:13.558Z,17.60
2018-08-19T23:18:43.073Z,17.62
2018-08-19T23:21:11.962Z,17.60
2018-08-19T23:23:40.516Z,17.62
2018-08-19T23:26:09.002Z,17.63
2018-08-19T23:28:37.655Z,17.65
2018-08-19T23:31:06.341Z,17.65
2018-08-19T23:33:35.054Z,17.66
2018-08-19T23:36:04.599Z,17.67
2018-08-19T23:38:33.215Z,17.68
2018-08-19T23:41:02.822Z,17.66
2018-08-19T23:43:31.341Z,17.68
2018-08-19T23:45:59.919Z,17.69
2018-08-19T23:48:28.480Z,17.71
2018-08-19T23:50:57.780Z,17.71
2018-08-19T23:53:26.310Z,17.72
2018-08-19T23:55:54.935Z,17.69
2018-08-19T23:58:23.723Z,17.71
