createdAt,value
2019-06-20T00:02:07.643Z,95733.27
2019-06-20T00:04:35.038Z,95735.03
2019-06-20T00:07:02.387Z,95723.44
2019-06-20T00:09:29.423Z,95718.81
2019-06-20T00:11:56.486Z,95703.32
2019-06-20T00:14:23.515Z,95703.97
2019-06-20T00:16:50.826Z,95702.06
2019-06-20T00:19:17.964Z,95699.65
2019-06-20T00:21:45.008Z,95706.33
2019-06-20T00:24:12.049Z,95716.27
2019-06-20T00:26:39.379Z,95705.95
2019-06-20T00:29:06.756Z,95706.17
2019-06-20T00:31:33.812Z,95695.75
2019-06-20T00:34:00.851Z,95681.08
2019-06-20T00:36:27.907Z,95674.55
2019-06-20T00:38:55.234Z,95676.07
2019-06-20T00:41:22.287Z,95678.82
2019-06-20T00:43:49.659Z,95686.66
2019-06-20T00:46:16.955Z,95680.86
2019-06-20T00:48:44.368Z,95677.05
2019-06-20T00:51:11.717Z,95680.95
2019-06-20T00:53:38.759Z,95679.85
2019-06-20T00:56:06.059Z,95682.27
2019-06-20T00:58:33.218Z,95697.39
2019-06-20T01:01:00.434Z,95707.74
2019-06-20T01:03:28.808Z,95714.87
2019-06-20T01:05:56.141Z,95706.35
2019-06-20T01:08:23.494Z,95700.92
2019-06-20T01:10:50.550Z,95694.50
2019-06-20T01:13:32.464Z,95688.49
2019-06-20T01:15:46.586Z,95686.95
2019-06-20T01:18:13.632Z,95690.62
2019-06-20T01:20:40.683Z,95683.22
2019-06-20T01:23:08.039Z,95682.27
2019-06-20T01:25:35.398Z,95684.25
2019-06-20T01:28:02.684Z,95677.72
2019-06-20T01:30:31.032Z,95682.05
2019-06-20T01:32:58.085Z,95686.97
2019-06-20T01:35:25.584Z,95687.05
2019-06-20T01:37:52.622Z,95694.16
2019-06-20T01:40:19.658Z,95693.42
2019-06-20T01:42:47.000Z,95690.56
2019-06-20T01:45:14.336Z,95696.14
2019-06-20T01:47:41.398Z,95699.08
2019-06-20T01:50:08.737Z,95690.42
2019-06-20T01:52:35.790Z,95689.61
2019-06-20T01:55:02.903Z,95691.22
2019-06-20T01:57:29.957Z,95692.03
2019-06-20T01:59:57.245Z,95689.83
2019-06-20T02:02:24.296Z,95692.47
2019-06-20T02:04:51.657Z,95694.67
2019-06-20T02:07:19.001Z,95694.73
2019-06-20T02:09:46.313Z,95683.44
2019-06-20T02:12:13.707Z,95678.30
2019-06-20T02:14:40.752Z,95684.31
2019-06-20T02:17:07.851Z,95686.58
2019-06-20T02:19:35.261Z,95686.50
2019-06-20T02:22:02.591Z,95689.06
2019-06-20T02:24:29.636Z,95682.47
2019-06-20T02:26:56.951Z,95684.88
2019-06-20T02:29:23.993Z,95694.69
2019-06-20T02:31:51.128Z,95695.11
2019-06-20T02:34:19.594Z,95702.52
2019-06-20T02:36:46.659Z,95706.27
2019-06-20T02:39:13.700Z,95714.77
2019-06-20T02:41:41.049Z,95726.86
2019-06-20T02:44:28.477Z,95733.08
2019-06-20T02:46:37.153Z,95739.03
2019-06-20T02:49:04.209Z,95734.91
2019-06-20T02:51:31.244Z,95734.38
2019-06-20T02:53:58.307Z,95730.38
2019-06-20T02:56:25.589Z,95721.20
2019-06-20T02:58:52.644Z,95731.95
2019-06-20T03:01:19.924Z,95720.84
2019-06-20T03:03:47.261Z,95712.81
2019-06-20T03:06:14.303Z,95721.10
2019-06-20T03:08:42.708Z,95720.08
2019-06-20T03:11:09.746Z,95724.30
2019-06-20T03:13:37.071Z,95719.80
2019-06-20T03:16:04.118Z,95728.81
2019-06-20T03:18:31.173Z,95727.35
2019-06-20T03:20:58.211Z,95728.08
2019-06-20T03:23:25.575Z,95724.21
2019-06-20T03:25:52.921Z,95716.64
2019-06-20T03:28:20.300Z,95722.12
2019-06-20T03:30:47.651Z,95721.95
2019-06-20T03:33:14.691Z,95721.69
2019-06-20T03:35:42.058Z,95717.80
2019-06-20T03:38:09.115Z,95727.64
2019-06-20T03:40:36.225Z,95717.14
2019-06-20T03:43:03.591Z,95718.53
2019-06-20T03:45:30.637Z,95725.14
2019-06-20T03:47:57.691Z,95727.55
2019-06-20T03:50:25.962Z,95727.61
2019-06-20T03:52:53.019Z,95738.30
2019-06-20T03:55:20.058Z,95740.52
2019-06-20T03:57:47.110Z,95735.67
2019-06-20T04:00:14.156Z,95737.16
2019-06-20T04:02:41.520Z,95743.69
2019-06-20T04:05:08.572Z,95743.20
2019-06-20T04:07:35.612Z,95747.09
2019-06-20T04:10:02.966Z,95751.64
2019-06-20T04:12:31.066Z,95748.87
2019-06-20T04:14:58.363Z,95750.50
2019-06-20T04:17:25.453Z,95752.42
2019-06-20T04:19:52.810Z,95762.73
2019-06-20T04:22:19.855Z,95754.30
2019-06-20T04:24:46.913Z,95757.42
2019-06-20T04:27:13.949Z,95768.14
2019-06-20T04:29:41.294Z,95776.30
2019-06-20T04:32:08.663Z,95775.97
2019-06-20T04:34:35.717Z,95782.65
2019-06-20T04:37:02.762Z,95779.59
2019-06-20T04:39:29.820Z,95788.59
2019-06-20T04:41:57.148Z,95800.03
2019-06-20T04:44:24.451Z,95809.34
2019-06-20T04:46:51.494Z,95826.06
2019-06-20T04:49:19.852Z,95839.95
2019-06-20T04:51:47.077Z,95829.11
2019-06-20T04:54:14.112Z,95833.77
2019-06-20T04:56:41.478Z,95804.77
2019-06-20T04:59:08.532Z,95813.97
2019-06-20T05:01:35.572Z,95804.92
2019-06-20T05:04:02.939Z,95805.94
2019-06-20T05:06:29.989Z,95819.66
2019-06-20T05:08:57.047Z,95812.86
2019-06-20T05:11:25.155Z,95795.20
2019-06-20T05:13:52.528Z,95778.52
2019-06-20T05:16:19.566Z,95772.98
2019-06-20T05:18:46.845Z,95760.70
2019-06-20T05:21:13.900Z,95763.89
2019-06-20T05:23:43.137Z,95770.48
2019-06-20T05:26:10.184Z,95775.83
2019-06-20T05:28:37.244Z,95776.05
2019-06-20T05:31:04.281Z,95759.84
2019-06-20T05:33:31.327Z,95730.54
2019-06-20T05:35:58.379Z,95701.84
2019-06-20T05:38:25.681Z,95671.27
2019-06-20T05:40:52.730Z,95700.90
2019-06-20T05:43:20.098Z,95710.21
2019-06-20T05:45:48.761Z,95706.20
2019-06-20T05:48:16.459Z,95724.77
2019-06-20T05:50:43.504Z,95750.80
2019-06-20T05:53:10.705Z,95765.77
2019-06-20T05:55:38.108Z,95783.17
2019-06-20T05:58:05.148Z,95779.39
2019-06-20T06:00:32.507Z,95781.61
2019-06-20T06:02:59.544Z,95783.44
2019-06-20T06:05:26.681Z,95784.84
2019-06-20T06:07:53.959Z,95783.11
2019-06-20T06:10:21.021Z,95774.56
2019-06-20T06:12:48.076Z,95766.30
2019-06-20T06:15:15.127Z,95761.21
2019-06-20T06:17:42.457Z,95765.39
2019-06-20T06:20:09.946Z,95766.54
2019-06-20T06:22:40.364Z,95766.20
2019-06-20T06:27:41.850Z,95753.25
2019-06-20T06:30:09.879Z,95759.61
2019-06-20T06:32:40.303Z,95755.69
2019-06-20T06:35:05.670Z,95759.25
2019-06-20T06:37:33.093Z,95751.22
2019-06-20T06:40:00.157Z,95744.73
2019-06-20T06:42:27.199Z,95749.38
2019-06-20T06:47:39.820Z,95759.64
2019-06-20T06:50:06.878Z,95755.26
2019-06-20T06:52:34.203Z,95757.49
2019-06-20T06:55:01.274Z,95761.09
2019-06-20T06:57:28.322Z,95752.81
2019-06-20T06:59:55.357Z,95753.98
2019-06-20T07:02:22.708Z,95750.43
2019-06-20T07:04:49.760Z,95755.14
2019-06-20T07:07:16.820Z,95755.60
2019-06-20T07:09:44.156Z,95760.47
2019-06-20T07:12:11.524Z,95752.17
2019-06-20T07:14:42.405Z,95755.14
2019-06-20T07:17:07.430Z,95756.15
2019-06-20T07:19:34.469Z,95761.28
2019-06-20T07:22:01.953Z,95757.50
2019-06-20T07:24:28.997Z,95761.06
2019-06-20T07:29:39.534Z,95767.04
2019-06-20T07:32:06.967Z,95765.58
2019-06-20T07:34:34.016Z,95767.29
2019-06-20T07:37:01.339Z,95768.54
2019-06-20T07:39:28.378Z,95771.22
2019-06-20T07:41:55.760Z,95774.89
2019-06-20T07:44:23.114Z,95779.17
2019-06-20T07:46:50.465Z,95788.07
2019-06-20T07:49:17.507Z,95785.63
2019-06-20T07:51:44.564Z,95775.73
2019-06-20T07:54:11.923Z,95780.73
2019-06-20T07:56:38.987Z,95778.86
2019-06-20T07:59:06.034Z,95784.66
2019-06-20T08:01:33.357Z,95790.09
2019-06-20T08:04:07.606Z,95786.66
2019-06-20T08:06:34.936Z,95795.27
2019-06-20T08:09:02.292Z,95799.22
2019-06-20T08:11:31.108Z,95801.18
2019-06-20T08:13:58.146Z,95804.66
2019-06-20T08:16:25.199Z,95805.99
2019-06-20T08:18:52.502Z,95804.92
2019-06-20T08:21:19.555Z,95810.00
2019-06-20T08:23:46.923Z,95810.34
2019-06-20T08:26:13.968Z,95812.41
2019-06-20T08:28:41.352Z,95815.47
2019-06-20T08:31:08.371Z,95811.03
2019-06-20T08:33:35.431Z,95816.12
2019-06-20T08:36:02.778Z,95811.94
2019-06-20T08:38:31.175Z,95813.22
2019-06-20T08:40:58.553Z,95816.05
2019-06-20T08:43:26.051Z,95815.34
2019-06-20T08:45:53.086Z,95818.56
2019-06-20T08:48:20.384Z,95817.31
2019-06-20T08:50:47.418Z,95819.77
2019-06-20T08:53:14.775Z,95822.47
2019-06-20T08:55:41.822Z,95828.80
2019-06-20T08:58:08.875Z,95825.41
2019-06-20T09:00:36.235Z,95830.88
2019-06-20T09:05:45.822Z,95831.11
2019-06-20T09:08:12.871Z,95833.45
2019-06-20T09:10:39.927Z,95834.70
2019-06-20T09:13:07.261Z,95831.34
2019-06-20T09:15:34.593Z,95840.31
2019-06-20T09:18:02.891Z,95839.39
2019-06-20T09:20:30.480Z,95838.36
2019-06-20T09:22:58.828Z,95835.14
2019-06-20T09:25:25.998Z,95836.80
2019-06-20T09:27:54.413Z,95837.53
2019-06-20T09:30:22.715Z,95830.45
2019-06-20T09:32:52.252Z,95844.28
2019-06-20T09:35:18.963Z,95835.60
2019-06-20T09:37:46.017Z,95837.11
2019-06-20T09:40:13.064Z,95835.98
2019-06-20T09:42:40.434Z,95840.37
2019-06-20T09:45:08.722Z,95840.50
2019-06-20T09:47:36.047Z,95842.41
2019-06-20T09:50:03.426Z,95845.67
2019-06-20T09:52:30.489Z,95842.13
2019-06-20T09:54:58.326Z,95846.20
2019-06-20T09:57:25.413Z,95847.76
2019-06-20T10:00:03.188Z,95845.88
2019-06-20T10:02:21.915Z,95839.25
2019-06-20T10:04:49.501Z,95837.88
2019-06-20T10:07:17.954Z,95833.64
2019-06-20T10:09:46.672Z,95832.67
2019-06-20T10:12:14.425Z,95834.51
2019-06-20T10:14:41.787Z,95838.08
2019-06-20T10:17:08.817Z,95832.97
2019-06-20T10:19:36.186Z,95829.25
2019-06-20T10:22:03.224Z,95821.95
2019-06-20T10:24:30.574Z,95827.65
2019-06-20T10:26:58.590Z,95826.66
2019-06-20T10:29:25.998Z,95828.80
2019-06-20T10:31:53.367Z,95828.58
2019-06-20T10:34:20.502Z,95833.52
2019-06-20T10:36:48.163Z,95821.52
2019-06-20T10:39:16.402Z,95818.96
2019-06-20T10:41:44.855Z,95812.00
2019-06-20T10:44:12.497Z,95818.83
2019-06-20T10:46:39.544Z,95815.70
2019-06-20T10:49:06.605Z,95819.01
2019-06-20T10:51:33.931Z,95816.77
2019-06-20T10:54:01.308Z,95819.55
2019-06-20T10:56:28.644Z,95822.56
2019-06-20T10:58:56.001Z,95824.18
2019-06-20T11:01:23.045Z,95831.55
2019-06-20T11:03:50.400Z,95826.68
2019-06-20T11:06:17.438Z,95827.20
2019-06-20T11:08:45.137Z,95826.66
2019-06-20T11:11:13.537Z,95830.17
2019-06-20T11:13:42.124Z,95825.15
2019-06-20T11:16:09.538Z,95826.47
2019-06-20T11:18:38.310Z,95830.03
2019-06-20T11:21:05.492Z,95826.97
2019-06-20T11:23:32.545Z,95828.36
2019-06-20T11:25:59.585Z,95826.03
2019-06-20T11:28:27.973Z,95817.02
2019-06-20T11:31:00.141Z,95810.06
2019-06-20T11:33:23.784Z,95807.13
2019-06-20T11:35:51.138Z,95804.72
2019-06-20T11:38:18.489Z,95804.20
2019-06-20T11:40:45.854Z,95803.75
2019-06-20T11:43:13.201Z,95813.94
2019-06-20T11:45:40.926Z,95807.28
2019-06-20T11:48:07.928Z,95814.55
2019-06-20T11:50:36.300Z,95814.31
2019-06-20T11:53:03.484Z,95819.29
2019-06-20T11:55:30.779Z,95817.52
2019-06-20T11:57:57.822Z,95834.33
2019-06-20T12:00:24.875Z,95830.25
2019-06-20T12:02:52.275Z,95822.63
2019-06-20T12:05:19.323Z,95834.38
2019-06-20T12:07:47.908Z,95840.73
2019-06-20T12:10:15.137Z,95836.75
2019-06-20T12:12:42.665Z,95818.86
2019-06-20T12:15:10.048Z,95828.39
2019-06-20T12:17:39.330Z,95828.39
2019-06-20T12:20:05.842Z,95830.76
2019-06-20T12:22:33.137Z,95833.27
2019-06-20T12:25:00.192Z,95832.56
2019-06-20T12:27:27.540Z,95832.57
2019-06-20T12:29:55.803Z,95827.86
2019-06-20T12:32:23.091Z,95831.66
2019-06-20T12:34:50.390Z,95825.79
2019-06-20T12:37:17.506Z,95823.91
2019-06-20T12:39:44.586Z,95813.48
2019-06-20T12:42:11.631Z,95829.81
2019-06-20T12:44:40.113Z,95840.41
2019-06-20T12:47:07.162Z,95840.70
2019-06-20T12:49:34.223Z,95823.43
2019-06-20T12:52:01.278Z,95814.94
2019-06-20T12:54:30.269Z,95821.00
2019-06-20T12:56:57.493Z,95820.60
2019-06-20T12:59:24.815Z,95810.27
2019-06-20T13:01:52.114Z,95809.34
2019-06-20T13:04:19.171Z,95804.16
2019-06-20T13:06:46.969Z,95792.50
2019-06-20T13:09:14.115Z,95800.47
2019-06-20T13:11:41.174Z,95800.31
2019-06-20T13:14:08.454Z,95806.39
2019-06-20T13:16:35.796Z,95804.42
2019-06-20T13:19:02.831Z,95804.66
2019-06-20T13:21:29.879Z,95813.39
2019-06-20T13:23:57.171Z,95813.41
2019-06-20T13:26:24.219Z,95802.80
2019-06-20T13:29:03.273Z,95803.40
2019-06-20T13:31:21.260Z,95802.83
2019-06-20T13:33:48.952Z,95801.57
2019-06-20T13:36:16.070Z,95798.77
2019-06-20T13:38:44.458Z,95796.19
2019-06-20T13:41:11.898Z,95799.01
2019-06-20T13:43:38.938Z,95800.62
2019-06-20T13:46:06.290Z,95801.29
2019-06-20T13:48:33.330Z,95794.74
2019-06-20T13:51:00.648Z,95796.94
2019-06-20T13:53:27.754Z,95795.09
2019-06-20T13:55:54.818Z,95800.14
2019-06-20T13:58:22.155Z,95807.35
2019-06-20T14:00:50.870Z,95806.31
2019-06-20T14:03:18.117Z,95799.33
2019-06-20T14:05:45.534Z,95806.42
2019-06-20T14:08:12.887Z,95810.72
2019-06-20T14:10:40.296Z,95820.41
2019-06-20T14:13:18.620Z,95823.80
2019-06-20T14:15:36.058Z,95832.00
2019-06-20T14:18:03.111Z,95836.20
2019-06-20T14:20:30.489Z,95850.09
2019-06-20T14:22:57.859Z,95838.31
2019-06-20T14:25:24.914Z,95839.30
2019-06-20T14:27:52.243Z,95845.57
2019-06-20T14:30:19.285Z,95841.52
2019-06-20T14:32:47.234Z,95832.17
2019-06-20T14:35:14.286Z,95818.45
2019-06-20T14:37:43.439Z,95817.05
2019-06-20T14:40:10.556Z,95817.59
2019-06-20T14:42:38.911Z,95812.48
2019-06-20T14:45:07.643Z,95819.45
2019-06-20T14:47:35.741Z,95819.95
2019-06-20T14:50:02.772Z,95825.23
2019-06-20T14:52:29.831Z,95826.70
2019-06-20T14:54:57.137Z,95824.20
2019-06-20T14:57:24.506Z,95829.57
2019-06-20T14:59:52.643Z,95822.09
2019-06-20T15:02:20.132Z,95824.94
2019-06-20T15:04:47.868Z,95819.91
2019-06-20T15:07:14.923Z,95821.34
2019-06-20T15:09:41.960Z,95821.43
2019-06-20T15:12:09.048Z,95816.90
2019-06-20T15:14:36.066Z,95819.03
2019-06-20T15:17:03.455Z,95813.65
2019-06-20T15:19:30.506Z,95809.13
2019-06-20T15:21:57.598Z,95813.78
2019-06-20T15:24:25.698Z,95805.98
2019-06-20T15:26:53.965Z,95811.29
2019-06-20T15:29:21.276Z,95805.27
2019-06-20T15:31:49.035Z,95797.81
2019-06-20T15:34:17.693Z,95789.85
2019-06-20T15:36:45.045Z,95795.48
2019-06-20T15:39:12.087Z,95793.92
2019-06-20T15:41:39.552Z,95792.22
2019-06-20T15:44:06.599Z,95795.78
2019-06-20T15:46:33.878Z,95797.55
2019-06-20T15:49:15.334Z,95795.03
2019-06-20T15:51:30.019Z,95788.68
2019-06-20T15:53:57.357Z,95795.36
2019-06-20T15:56:24.579Z,95790.86
2019-06-20T15:58:52.601Z,95791.86
2019-06-20T16:01:19.643Z,95790.67
2019-06-20T16:03:46.713Z,95790.56
2019-06-20T16:06:14.018Z,95797.38
2019-06-20T16:08:41.154Z,95790.52
2019-06-20T16:11:08.203Z,95794.83
2019-06-20T16:13:35.270Z,95797.21
2019-06-20T16:16:02.354Z,95799.77
2019-06-20T16:18:29.414Z,95797.16
2019-06-20T16:20:56.465Z,95788.20
2019-06-20T16:23:23.767Z,95793.47
2019-06-20T16:25:50.809Z,95798.11
2019-06-20T16:28:17.866Z,95799.33
2019-06-20T16:30:48.286Z,95803.08
2019-06-20T16:33:24.680Z,95801.17
2019-06-20T16:35:44.226Z,95809.80
2019-06-20T16:38:11.286Z,95813.02
2019-06-20T16:40:39.066Z,95806.72
2019-06-20T16:43:06.124Z,95812.59
2019-06-20T16:45:33.462Z,95812.03
2019-06-20T16:48:00.752Z,95817.23
2019-06-20T16:50:28.867Z,95822.91
2019-06-20T16:52:55.905Z,95819.79
2019-06-20T16:55:22.977Z,95816.28
2019-06-20T16:57:50.317Z,95819.34
2019-06-20T17:00:17.391Z,95825.25
2019-06-20T17:02:44.747Z,95830.88
2019-06-20T17:05:11.797Z,95836.31
2019-06-20T17:07:38.837Z,95830.02
2019-06-20T17:10:05.912Z,95834.58
2019-06-20T17:12:33.199Z,95839.73
2019-06-20T17:15:00.255Z,95848.44
2019-06-20T17:17:27.374Z,95850.85
2019-06-20T17:19:54.427Z,95848.44
2019-06-20T17:22:21.487Z,95845.47
2019-06-20T17:24:48.533Z,95849.39
2019-06-20T17:27:15.926Z,95859.83
2019-06-20T17:29:42.972Z,95857.58
2019-06-20T17:32:10.015Z,95862.19
2019-06-20T17:34:37.379Z,95861.78
2019-06-20T17:37:04.486Z,95866.28
2019-06-20T17:39:31.896Z,95858.84
2019-06-20T17:41:58.958Z,95863.40
2019-06-20T17:44:27.526Z,95863.23
2019-06-20T17:46:56.032Z,95866.05
2019-06-20T17:49:23.327Z,95866.80
2019-06-20T17:51:50.431Z,95870.14
2019-06-20T17:54:17.788Z,95865.41
2019-06-20T17:56:44.870Z,95869.40
2019-06-20T17:59:12.048Z,95866.75
2019-06-20T18:01:39.342Z,95867.00
2019-06-20T18:04:13.662Z,95872.18
2019-06-20T18:06:35.473Z,95868.20
2019-06-20T18:09:03.135Z,95876.10
2019-06-20T18:11:31.820Z,95877.37
2019-06-20T18:13:58.883Z,95877.87
2019-06-20T18:16:25.945Z,95878.33
2019-06-20T18:18:52.989Z,95879.59
2019-06-20T18:21:20.399Z,95880.86
2019-06-20T18:23:47.754Z,95883.11
2019-06-20T18:26:14.813Z,95882.19
2019-06-20T18:28:42.637Z,95881.89
2019-06-20T18:31:10.026Z,95874.23
2019-06-20T18:33:37.092Z,95880.69
2019-06-20T18:36:04.179Z,95886.28
2019-06-20T18:38:31.583Z,95886.51
2019-06-20T18:40:58.647Z,95887.25
2019-06-20T18:43:25.983Z,95882.93
2019-06-20T18:45:53.053Z,95887.53
2019-06-20T18:48:20.106Z,95890.00
2019-06-20T18:50:47.211Z,95896.70
2019-06-20T18:53:14.514Z,95895.83
2019-06-20T18:55:41.834Z,95896.05
2019-06-20T18:58:09.188Z,95895.95
2019-06-20T19:00:36.265Z,95896.12
2019-06-20T19:03:03.314Z,95897.25
2019-06-20T19:05:30.409Z,95901.09
2019-06-20T19:07:57.859Z,95904.19
2019-06-20T19:10:25.251Z,95907.80
2019-06-20T19:12:52.672Z,95902.96
2019-06-20T19:15:19.956Z,95904.66
2019-06-20T19:17:47.312Z,95906.22
2019-06-20T19:20:14.686Z,95916.52
2019-06-20T19:22:42.024Z,95916.22
2019-06-20T19:25:09.099Z,95917.48
2019-06-20T19:27:45.492Z,95915.76
2019-06-20T19:30:05.072Z,95919.21
2019-06-20T19:32:32.463Z,95918.85
2019-06-20T19:35:02.534Z,95921.20
2019-06-20T19:37:28.591Z,95920.69
2019-06-20T19:39:55.632Z,95922.98
2019-06-20T19:42:22.929Z,95929.30
2019-06-20T19:44:50.273Z,95940.41
2019-06-20T19:47:17.357Z,95939.61
2019-06-20T19:49:44.662Z,95940.71
2019-06-20T19:52:11.987Z,95943.95
2019-06-20T19:54:39.021Z,95948.21
2019-06-20T19:57:06.318Z,95958.20
2019-06-20T19:59:33.469Z,95960.22
2019-06-20T20:02:00.502Z,95957.05
2019-06-20T20:04:27.899Z,95956.52
2019-06-20T20:06:54.955Z,95961.07
2019-06-20T20:09:21.996Z,95956.80
2019-06-20T20:11:49.389Z,95962.35
2019-06-20T20:14:16.462Z,95962.35
2019-06-20T20:16:43.521Z,95964.41
2019-06-20T20:19:10.878Z,95971.64
2019-06-20T20:21:37.931Z,95970.98
2019-06-20T20:24:05.277Z,95977.22
2019-06-20T20:26:32.656Z,95979.05
2019-06-20T20:28:59.991Z,95977.22
2019-06-20T20:31:27.055Z,95980.23
2019-06-20T20:33:54.092Z,95981.27
2019-06-20T20:36:25.302Z,95978.13
2019-06-20T20:38:50.434Z,95983.13
2019-06-20T20:41:17.487Z,95984.08
2019-06-20T20:43:44.528Z,95993.05
2019-06-20T20:46:11.568Z,95991.87
2019-06-20T20:48:39.039Z,95993.34
2019-06-20T20:51:06.084Z,95987.38
2019-06-20T20:53:33.155Z,95985.91
2019-06-20T20:56:02.443Z,95990.53
2019-06-20T20:58:29.590Z,95999.94
2019-06-20T21:00:56.938Z,96003.23
2019-06-20T21:03:24.028Z,96009.25
2019-06-20T21:05:51.942Z,96010.57
2019-06-20T21:08:19.314Z,96018.59
2019-06-20T21:10:46.353Z,96017.13
2019-06-20T21:13:13.731Z,96019.04
2019-06-20T21:15:40.756Z,96016.69
2019-06-20T21:18:07.813Z,96018.82
2019-06-20T21:20:34.858Z,96020.88
2019-06-20T21:23:01.910Z,96020.14
2019-06-20T21:25:32.031Z,96021.09
2019-06-20T21:27:57.714Z,96026.01
2019-06-20T21:30:24.754Z,96028.28
2019-06-20T21:32:52.080Z,96030.11
2019-06-20T21:35:19.145Z,96033.27
2019-06-20T21:37:46.274Z,96035.32
2019-06-20T21:40:13.595Z,96043.77
2019-06-20T21:42:40.648Z,96036.78
2019-06-20T21:45:07.943Z,96039.94
2019-06-20T21:47:35.001Z,96038.11
2019-06-20T21:50:02.174Z,96036.56
2019-06-20T21:52:29.867Z,96037.37
2019-06-20T21:54:57.156Z,96040.53
2019-06-20T21:57:24.211Z,96042.38
2019-06-20T21:59:51.252Z,96046.34
2019-06-20T22:02:18.303Z,96048.47
2019-06-20T22:04:54.700Z,96052.00
2019-06-20T22:07:21.887Z,96049.73
2019-06-20T22:09:48.944Z,96055.91
2019-06-20T22:12:15.978Z,96065.84
2019-06-20T22:14:43.326Z,96064.71
2019-06-20T22:17:10.375Z,96062.70
2019-06-20T22:19:37.676Z,96066.24
2019-06-20T22:22:04.719Z,96059.92
2019-06-20T22:24:32.149Z,96061.98
2019-06-20T22:26:59.505Z,96064.98
2019-06-20T22:29:26.552Z,96060.75
2019-06-20T22:31:53.587Z,96055.72
2019-06-20T22:34:20.650Z,96068.68
2019-06-20T22:36:47.989Z,96065.52
2019-06-20T22:39:15.039Z,96061.81
2019-06-20T22:41:42.086Z,96062.63
2019-06-20T22:44:09.439Z,96067.92
2019-06-20T22:46:36.488Z,96066.08
2019-06-20T22:49:03.859Z,96070.56
2019-06-20T22:51:31.145Z,96068.17
2019-06-20T22:53:59.282Z,96064.20
2019-06-20T22:56:26.334Z,96063.66
2019-06-20T22:58:53.469Z,96063.66
2019-06-20T23:01:20.822Z,96066.03
2019-06-20T23:03:47.920Z,96065.92
2019-06-20T23:06:15.234Z,96065.03
2019-06-20T23:08:42.288Z,96063.34
2019-06-20T23:11:09.743Z,96064.66
2019-06-20T23:13:36.796Z,96062.95
2019-06-20T23:16:03.845Z,96062.88
2019-06-20T23:18:31.189Z,96066.25
2019-06-20T23:21:04.524Z,96067.70
2019-06-20T23:23:27.627Z,96070.70
2019-06-20T23:25:54.665Z,96069.64
2019-06-20T23:28:21.722Z,96062.27
2019-06-20T23:30:49.187Z,96072.84
2019-06-20T23:33:16.539Z,96072.20
2019-06-20T23:35:43.916Z,96081.19
2019-06-20T23:38:11.027Z,96081.05
2019-06-20T23:40:38.093Z,96089.82
2019-06-20T23:43:05.152Z,96092.38
2019-06-20T23:45:32.196Z,96093.60
2019-06-20T23:47:59.503Z,96099.31
2019-06-20T23:50:26.555Z,96100.03
2019-06-20T23:52:53.849Z,96097.50
2019-06-20T23:55:20.906Z,96097.72
2019-06-20T23:57:47.945Z,96102.09
