createdAt,value
2017-11-14T00:00:24.819Z,270.00
2017-11-14T00:01:24.882Z,315.00
2017-11-14T00:02:24.883Z,157.50
2017-11-14T00:03:24.746Z,315.00
2017-11-14T00:04:24.715Z,225.00
2017-11-14T00:05:24.705Z,337.50
2017-11-14T00:06:24.780Z,180.00
2017-11-14T00:07:24.760Z,270.00
2017-11-14T00:08:24.813Z,112.50
2017-11-14T00:09:24.709Z,90.00
2017-11-14T00:10:24.714Z,22.50
2017-11-14T00:11:24.848Z,0.00
2017-11-14T00:12:24.703Z,67.50
2017-11-14T00:13:24.890Z,337.50
2017-11-14T00:14:24.887Z,270.00
2017-11-14T00:15:24.827Z,270.00
2017-11-14T00:16:24.890Z,315.00
2017-11-14T00:17:24.824Z,292.50
2017-11-14T00:18:24.822Z,247.50
2017-11-14T00:19:24.896Z,270.00
2017-11-14T00:20:24.944Z,247.50
2017-11-14T00:21:24.892Z,247.50
2017-11-14T00:22:24.828Z,247.50
2017-11-14T00:23:24.831Z,225.00
2017-11-14T00:24:24.895Z,247.50
2017-11-14T00:25:24.902Z,247.50
2017-11-14T00:26:24.860Z,247.50
2017-11-14T00:27:24.835Z,270.00
2017-11-14T00:28:24.898Z,270.00
2017-11-14T00:29:24.837Z,202.50
2017-11-14T00:30:24.900Z,315.00
2017-11-14T00:31:24.833Z,292.50
2017-11-14T00:32:24.902Z,270.00
2017-11-14T00:33:24.799Z,270.00
2017-11-14T00:34:24.756Z,270.00
2017-11-14T00:35:24.847Z,292.50
2017-11-14T00:36:24.853Z,292.50
2017-11-14T00:37:24.849Z,270.00
2017-11-14T00:38:24.849Z,292.50
2017-11-14T00:39:24.849Z,247.50
2017-11-14T00:40:24.850Z,270.00
2017-11-14T00:41:24.808Z,292.50
2017-11-14T00:42:24.804Z,247.50
2017-11-14T00:43:24.895Z,270.00
2017-11-14T00:44:24.809Z,247.50
2017-11-14T00:45:24.876Z,270.00
2017-11-14T00:46:24.818Z,247.50
2017-11-14T00:47:24.828Z,270.00
2017-11-14T00:48:24.776Z,247.50
2017-11-14T00:49:24.814Z,225.00
2017-11-14T00:50:24.893Z,270.00
2017-11-14T00:51:24.820Z,202.50
2017-11-14T00:52:24.850Z,270.00
2017-11-14T00:53:24.929Z,270.00
2017-11-14T00:54:24.849Z,270.00
2017-11-14T00:55:24.915Z,225.00
2017-11-14T00:56:24.852Z,225.00
2017-11-14T00:57:24.917Z,270.00
2017-11-14T00:58:24.854Z,225.00
2017-11-14T00:59:24.915Z,270.00
2017-11-14T01:00:24.848Z,270.00
2017-11-14T01:01:24.919Z,247.50
2017-11-14T01:02:24.856Z,270.00
2017-11-14T01:03:24.919Z,247.50
2017-11-14T01:04:24.852Z,157.50
2017-11-14T01:05:24.923Z,315.00
2017-11-14T01:06:24.923Z,270.00
2017-11-14T01:07:24.799Z,247.50
2017-11-14T01:08:24.925Z,270.00
2017-11-14T01:09:24.921Z,292.50
2017-11-14T01:10:24.856Z,247.50
2017-11-14T01:11:24.922Z,270.00
2017-11-14T01:12:24.858Z,202.50
2017-11-14T01:13:24.861Z,225.00
2017-11-14T01:14:24.926Z,157.50
2017-11-14T01:15:24.858Z,202.50
2017-11-14T01:16:24.926Z,180.00
2017-11-14T01:17:24.926Z,180.00
2017-11-14T01:18:24.895Z,135.00
2017-11-14T01:19:24.861Z,157.50
2017-11-14T01:20:24.930Z,157.50
2017-11-14T01:21:24.925Z,202.50
2017-11-14T01:22:24.892Z,157.50
2017-11-14T01:23:24.863Z,225.00
2017-11-14T01:24:24.933Z,202.50
2017-11-14T01:25:24.868Z,135.00
2017-11-14T01:26:24.930Z,180.00
2017-11-14T01:27:24.934Z,180.00
2017-11-14T01:28:24.866Z,180.00
2017-11-14T01:29:24.861Z,202.50
2017-11-14T01:30:24.936Z,225.00
2017-11-14T01:31:24.938Z,270.00
2017-11-14T01:32:24.869Z,270.00
2017-11-14T01:33:24.868Z,247.50
2017-11-14T01:34:24.882Z,247.50
2017-11-14T01:35:24.888Z,225.00
2017-11-14T01:36:24.951Z,270.00
2017-11-14T01:37:24.864Z,270.00
2017-11-14T01:38:24.872Z,270.00
2017-11-14T01:39:24.869Z,225.00
2017-11-14T01:40:24.825Z,247.50
2017-11-14T01:41:24.896Z,247.50
2017-11-14T01:42:24.931Z,180.00
2017-11-14T01:43:24.882Z,225.00
2017-11-14T01:44:24.944Z,292.50
2017-11-14T01:45:24.880Z,247.50
2017-11-14T01:46:24.876Z,225.00
2017-11-14T01:47:24.945Z,225.00
2017-11-14T01:48:24.949Z,270.00
2017-11-14T01:49:24.874Z,247.50
2017-11-14T01:50:24.886Z,247.50
2017-11-14T01:51:24.950Z,247.50
2017-11-14T01:52:24.882Z,270.00
2017-11-14T01:53:24.813Z,292.50
2017-11-14T01:54:24.914Z,270.00
2017-11-14T01:55:24.907Z,270.00
2017-11-14T01:56:24.820Z,270.00
2017-11-14T01:57:24.818Z,270.00
2017-11-14T01:58:24.913Z,270.00
2017-11-14T01:59:24.876Z,270.00
2017-11-14T02:00:24.839Z,292.50
2017-11-14T02:01:24.934Z,247.50
2017-11-14T02:02:24.814Z,270.00
2017-11-14T02:03:24.953Z,270.00
2017-11-14T02:04:24.886Z,247.50
2017-11-14T02:05:24.889Z,270.00
2017-11-14T02:06:24.959Z,247.50
2017-11-14T02:07:24.887Z,225.00
2017-11-14T02:08:24.955Z,247.50
2017-11-14T02:09:24.958Z,270.00
2017-11-14T02:10:24.959Z,247.50
2017-11-14T02:11:24.896Z,247.50
2017-11-14T02:12:24.959Z,292.50
2017-11-14T02:13:24.868Z,202.50
2017-11-14T02:14:24.870Z,270.00
2017-11-14T02:15:24.826Z,315.00
2017-11-14T02:16:24.826Z,247.50
2017-11-14T02:17:24.933Z,157.50
2017-11-14T02:18:24.898Z,180.00
2017-11-14T02:19:24.953Z,180.00
2017-11-14T02:20:25.021Z,202.50
2017-11-14T02:21:24.846Z,202.50
2017-11-14T02:22:24.953Z,247.50
2017-11-14T02:23:24.860Z,225.00
2017-11-14T02:24:24.909Z,247.50
2017-11-14T02:25:24.916Z,157.50
2017-11-14T02:26:24.865Z,157.50
2017-11-14T02:27:24.877Z,202.50
2017-11-14T02:28:24.921Z,202.50
2017-11-14T02:29:24.822Z,225.00
2017-11-14T02:30:24.872Z,247.50
2017-11-14T02:31:24.966Z,247.50
2017-11-14T02:32:24.897Z,247.50
2017-11-14T02:33:24.857Z,247.50
2017-11-14T02:34:24.882Z,247.50
2017-11-14T02:35:24.905Z,225.00
2017-11-14T02:36:24.830Z,247.50
2017-11-14T02:37:24.939Z,270.00
2017-11-14T02:38:24.904Z,247.50
2017-11-14T02:39:24.831Z,247.50
2017-11-14T02:40:24.926Z,292.50
2017-11-14T02:41:24.937Z,247.50
2017-11-14T02:42:24.958Z,270.00
2017-11-14T02:43:24.838Z,247.50
2017-11-14T02:44:24.890Z,247.50
2017-11-14T02:45:24.866Z,270.00
2017-11-14T02:46:24.871Z,270.00
2017-11-14T02:47:24.932Z,247.50
2017-11-14T02:48:24.982Z,270.00
2017-11-14T02:49:24.964Z,270.00
2017-11-14T02:50:24.852Z,270.00
2017-11-14T02:51:24.940Z,247.50
2017-11-14T02:52:24.842Z,270.00
2017-11-14T02:53:24.868Z,270.00
2017-11-14T02:54:24.915Z,247.50
2017-11-14T02:55:24.966Z,270.00
2017-11-14T02:56:24.984Z,270.00
2017-11-14T02:57:24.985Z,270.00
2017-11-14T02:58:24.918Z,270.00
2017-11-14T02:59:24.985Z,315.00
2017-11-14T03:00:24.914Z,270.00
2017-11-14T03:01:24.973Z,270.00
2017-11-14T03:02:24.914Z,292.50
2017-11-14T03:03:24.922Z,315.00
2017-11-14T03:04:24.930Z,202.50
2017-11-14T03:05:24.934Z,225.00
2017-11-14T03:06:24.993Z,247.50
2017-11-14T03:07:24.926Z,247.50
2017-11-14T03:08:24.993Z,292.50
2017-11-14T03:09:24.929Z,247.50
2017-11-14T03:10:24.994Z,270.00
2017-11-14T03:11:24.932Z,247.50
2017-11-14T03:12:24.928Z,225.00
2017-11-14T03:13:24.950Z,157.50
2017-11-14T03:14:25.013Z,270.00
2017-11-14T03:15:25.001Z,247.50
2017-11-14T03:16:24.997Z,270.00
2017-11-14T03:17:24.934Z,270.00
2017-11-14T03:18:25.001Z,292.50
2017-11-14T03:19:24.934Z,270.00
2017-11-14T03:20:25.000Z,270.00
2017-11-14T03:21:24.934Z,270.00
2017-11-14T03:22:25.001Z,292.50
2017-11-14T03:23:25.200Z,292.50
2017-11-14T03:24:24.905Z,135.00
2017-11-14T03:25:24.902Z,292.50
2017-11-14T03:26:24.873Z,292.50
2017-11-14T03:27:24.919Z,135.00
2017-11-14T03:28:24.955Z,270.00
2017-11-14T03:29:24.997Z,270.00
2017-11-14T03:30:25.005Z,270.00
2017-11-14T03:31:24.990Z,270.00
2017-11-14T03:32:24.901Z,292.50
2017-11-14T03:33:25.006Z,270.00
2017-11-14T03:34:25.008Z,270.00
2017-11-14T03:35:24.944Z,292.50
2017-11-14T03:36:25.013Z,270.00
2017-11-14T03:37:24.941Z,270.00
2017-11-14T03:38:25.013Z,157.50
2017-11-14T03:39:24.974Z,292.50
2017-11-14T03:40:24.948Z,270.00
2017-11-14T03:41:25.012Z,247.50
2017-11-14T03:42:24.950Z,247.50
2017-11-14T03:43:24.896Z,247.50
2017-11-14T03:44:24.960Z,247.50
2017-11-14T03:45:24.962Z,292.50
2017-11-14T03:46:24.915Z,270.00
2017-11-14T03:47:24.966Z,270.00
2017-11-14T03:48:24.916Z,270.00
2017-11-14T03:49:24.964Z,247.50
2017-11-14T03:50:24.960Z,292.50
2017-11-14T03:51:24.916Z,270.00
2017-11-14T03:52:24.871Z,247.50
2017-11-14T03:53:24.950Z,225.00
2017-11-14T03:54:24.886Z,202.50
2017-11-14T03:55:24.980Z,292.50
2017-11-14T03:56:24.945Z,270.00
2017-11-14T03:57:24.948Z,225.00
2017-11-14T03:58:25.008Z,247.50
2017-11-14T03:59:24.883Z,45.00
2017-11-14T04:00:24.880Z,67.50
2017-11-14T04:01:24.891Z,22.50
2017-11-14T04:02:24.961Z,22.50
2017-11-14T04:03:24.960Z,157.50
2017-11-14T04:04:24.933Z,157.50
2017-11-14T04:05:24.962Z,112.50
2017-11-14T04:06:24.937Z,67.50
2017-11-14T04:07:24.897Z,45.00
2017-11-14T04:08:25.048Z,202.50
2017-11-14T04:09:24.965Z,292.50
2017-11-14T04:10:25.025Z,270.00
2017-11-14T04:11:25.022Z,135.00
2017-11-14T04:12:25.022Z,247.50
2017-11-14T04:13:24.980Z,292.50
2017-11-14T04:14:24.993Z,202.50
2017-11-14T04:15:24.927Z,270.00
2017-11-14T04:16:24.923Z,270.00
2017-11-14T04:17:25.019Z,225.00
2017-11-14T04:18:24.902Z,292.50
2017-11-14T04:19:24.985Z,270.00
2017-11-14T04:20:24.924Z,270.00
2017-11-14T04:21:24.988Z,292.50
2017-11-14T04:22:24.925Z,292.50
2017-11-14T04:23:25.040Z,270.00
2017-11-14T04:24:24.998Z,292.50
2017-11-14T04:25:25.039Z,292.50
2017-11-14T04:26:24.973Z,292.50
2017-11-14T04:27:25.043Z,315.00
2017-11-14T04:28:25.048Z,292.50
2017-11-14T04:29:24.977Z,270.00
2017-11-14T04:30:25.042Z,270.00
2017-11-14T04:31:25.012Z,292.50
2017-11-14T04:32:24.975Z,292.50
2017-11-14T04:33:24.924Z,315.00
2017-11-14T04:34:25.038Z,270.00
2017-11-14T04:35:24.955Z,270.00
2017-11-14T04:36:25.030Z,292.50
2017-11-14T04:37:24.981Z,112.50
2017-11-14T04:38:24.929Z,202.50
2017-11-14T04:39:25.042Z,247.50
2017-11-14T04:40:24.931Z,45.00
2017-11-14T04:41:25.037Z,157.50
2017-11-14T04:42:24.975Z,135.00
2017-11-14T04:43:25.053Z,315.00
2017-11-14T04:44:24.988Z,247.50
2017-11-14T04:45:25.054Z,270.00
2017-11-14T04:46:24.982Z,202.50
2017-11-14T04:47:25.053Z,315.00
2017-11-14T04:48:25.055Z,315.00
2017-11-14T04:49:24.990Z,315.00
2017-11-14T04:50:24.995Z,112.50
2017-11-14T04:51:25.056Z,292.50
2017-11-14T04:52:24.990Z,315.00
2017-11-14T04:53:25.059Z,292.50
2017-11-14T04:54:24.993Z,337.50
2017-11-14T04:55:25.058Z,157.50
2017-11-14T04:56:24.992Z,180.00
2017-11-14T04:57:24.951Z,157.50
2017-11-14T04:58:24.994Z,180.00
2017-11-14T04:59:24.993Z,180.00
2017-11-14T05:00:25.062Z,180.00
2017-11-14T05:01:25.060Z,180.00
2017-11-14T05:02:25.001Z,135.00
2017-11-14T05:03:24.924Z,90.00
2017-11-14T05:04:25.022Z,135.00
2017-11-14T05:05:24.973Z,112.50
2017-11-14T05:06:25.061Z,180.00
2017-11-14T05:07:24.999Z,180.00
2017-11-14T05:08:25.052Z,157.50
2017-11-14T05:09:25.030Z,67.50
2017-11-14T05:10:24.989Z,22.50
2017-11-14T05:11:24.967Z,45.00
2017-11-14T05:12:25.025Z,45.00
2017-11-14T05:13:24.934Z,45.00
2017-11-14T05:14:24.959Z,45.00
2017-11-14T05:15:25.019Z,67.50
2017-11-14T05:16:25.009Z,67.50
2017-11-14T05:17:24.928Z,45.00
2017-11-14T05:18:25.038Z,45.00
2017-11-14T05:19:25.033Z,45.00
2017-11-14T05:20:25.035Z,22.50
2017-11-14T05:21:24.955Z,270.00
2017-11-14T05:22:24.968Z,247.50
2017-11-14T05:23:25.075Z,22.50
2017-11-14T05:24:25.078Z,45.00
2017-11-14T05:25:25.006Z,90.00
2017-11-14T05:26:25.080Z,45.00
2017-11-14T05:27:25.020Z,22.50
2017-11-14T05:28:25.033Z,45.00
2017-11-14T05:29:25.080Z,22.50
2017-11-14T05:30:25.018Z,22.50
2017-11-14T05:31:25.081Z,157.50
2017-11-14T05:32:25.081Z,157.50
2017-11-14T05:33:25.014Z,157.50
2017-11-14T05:34:25.081Z,135.00
2017-11-14T05:35:25.023Z,135.00
2017-11-14T05:36:25.038Z,135.00
2017-11-14T05:37:25.086Z,157.50
2017-11-14T05:38:25.084Z,157.50
2017-11-14T05:39:25.048Z,112.50
2017-11-14T05:40:25.022Z,135.00
2017-11-14T05:41:25.087Z,157.50
2017-11-14T05:42:25.023Z,225.00
2017-11-14T05:43:25.024Z,202.50
2017-11-14T05:44:25.088Z,180.00
2017-11-14T05:45:25.030Z,180.00
2017-11-14T05:46:25.090Z,135.00
2017-11-14T05:47:25.092Z,45.00
2017-11-14T05:48:25.093Z,45.00
2017-11-14T05:49:25.092Z,22.50
2017-11-14T05:50:25.029Z,45.00
2017-11-14T05:51:25.090Z,90.00
2017-11-14T05:52:25.027Z,90.00
2017-11-14T05:53:24.944Z,90.00
2017-11-14T05:54:24.998Z,112.50
2017-11-14T05:55:24.902Z,67.50
2017-11-14T05:56:25.003Z,67.50
2017-11-14T05:57:24.909Z,67.50
2017-11-14T05:58:24.945Z,67.50
2017-11-14T05:59:24.995Z,135.00
2017-11-14T06:00:24.912Z,67.50
2017-11-14T06:01:24.994Z,112.50
2017-11-14T06:02:24.910Z,67.50
2017-11-14T06:03:24.971Z,112.50
2017-11-14T06:04:25.066Z,90.00
2017-11-14T06:05:25.064Z,112.50
2017-11-14T06:06:25.026Z,90.00
2017-11-14T06:07:24.987Z,157.50
2017-11-14T06:08:24.962Z,157.50
2017-11-14T06:09:25.037Z,112.50
2017-11-14T06:10:25.030Z,157.50
2017-11-14T06:11:24.993Z,112.50
2017-11-14T06:12:25.091Z,90.00
2017-11-14T06:13:25.066Z,67.50
2017-11-14T06:14:25.238Z,67.50
2017-11-14T06:15:25.044Z,90.00
2017-11-14T06:16:25.111Z,67.50
2017-11-14T06:17:25.110Z,112.50
2017-11-14T06:18:25.046Z,67.50
2017-11-14T06:19:25.112Z,180.00
2017-11-14T06:20:25.046Z,270.00
2017-11-14T06:21:25.110Z,67.50
2017-11-14T06:22:25.045Z,67.50
2017-11-14T06:23:25.113Z,45.00
2017-11-14T06:24:25.111Z,315.00
2017-11-14T06:25:25.119Z,157.50
2017-11-14T06:26:25.044Z,157.50
2017-11-14T06:27:25.112Z,135.00
2017-11-14T06:28:25.114Z,157.50
2017-11-14T06:29:25.049Z,337.50
2017-11-14T06:30:25.116Z,0.00
2017-11-14T06:31:25.052Z,225.00
2017-11-14T06:32:25.116Z,157.50
2017-11-14T06:33:25.050Z,67.50
2017-11-14T06:34:25.113Z,67.50
2017-11-14T06:35:25.056Z,135.00
2017-11-14T06:36:25.123Z,180.00
2017-11-14T06:37:25.119Z,202.50
2017-11-14T06:38:25.056Z,157.50
2017-11-14T06:39:25.119Z,112.50
2017-11-14T06:40:25.055Z,22.50
2017-11-14T06:41:25.011Z,22.50
2017-11-14T06:42:25.132Z,112.50
2017-11-14T06:43:25.057Z,112.50
2017-11-14T06:44:25.121Z,67.50
2017-11-14T06:45:25.055Z,45.00
2017-11-14T06:46:25.096Z,45.00
2017-11-14T06:47:25.129Z,90.00
2017-11-14T06:48:25.071Z,67.50
2017-11-14T06:49:25.130Z,67.50
2017-11-14T06:50:25.065Z,22.50
2017-11-14T06:51:25.125Z,292.50
2017-11-14T06:52:25.066Z,45.00
2017-11-14T06:53:25.062Z,45.00
2017-11-14T06:54:25.128Z,157.50
2017-11-14T06:55:25.060Z,180.00
2017-11-14T06:56:25.129Z,45.00
2017-11-14T06:57:25.062Z,45.00
2017-11-14T06:58:25.341Z,67.50
2017-11-14T06:59:25.064Z,22.50
2017-11-14T07:00:25.134Z,45.00
2017-11-14T07:01:25.069Z,45.00
2017-11-14T07:02:25.135Z,67.50
2017-11-14T07:03:25.106Z,67.50
2017-11-14T07:04:25.074Z,45.00
2017-11-14T07:05:25.141Z,45.00
2017-11-14T07:06:25.069Z,45.00
2017-11-14T07:07:25.081Z,67.50
2017-11-14T07:08:25.137Z,90.00
2017-11-14T07:09:25.137Z,112.50
2017-11-14T07:10:25.070Z,157.50
2017-11-14T07:11:25.141Z,180.00
2017-11-14T07:12:25.074Z,180.00
2017-11-14T07:13:25.142Z,135.00
2017-11-14T07:14:25.002Z,112.50
2017-11-14T07:15:25.065Z,112.50
2017-11-14T07:16:25.000Z,90.00
2017-11-14T07:17:25.098Z,90.00
2017-11-14T07:18:25.094Z,67.50
2017-11-14T07:19:25.080Z,22.50
2017-11-14T07:20:25.124Z,225.00
2017-11-14T07:21:25.097Z,180.00
2017-11-14T07:22:25.014Z,157.50
2017-11-14T07:23:25.031Z,157.50
2017-11-14T07:24:25.152Z,157.50
2017-11-14T07:25:25.076Z,157.50
2017-11-14T07:26:25.147Z,135.00
2017-11-14T07:27:25.083Z,90.00
2017-11-14T07:28:25.151Z,67.50
2017-11-14T07:29:25.150Z,45.00
2017-11-14T07:30:25.076Z,90.00
2017-11-14T07:31:25.154Z,315.00
2017-11-14T07:32:25.085Z,315.00
2017-11-14T07:33:25.152Z,0.00
2017-11-14T07:34:25.045Z,90.00
2017-11-14T07:35:25.083Z,67.50
2017-11-14T07:36:25.041Z,22.50
2017-11-14T07:37:25.115Z,45.00
2017-11-14T07:38:25.063Z,45.00
2017-11-14T07:39:25.092Z,22.50
2017-11-14T07:40:25.075Z,67.50
2017-11-14T07:41:25.048Z,202.50
2017-11-14T07:42:25.051Z,315.00
2017-11-14T07:43:25.100Z,247.50
2017-11-14T07:44:25.160Z,247.50
2017-11-14T07:45:25.099Z,270.00
2017-11-14T07:46:25.161Z,292.50
2017-11-14T07:47:25.097Z,45.00
2017-11-14T07:48:25.161Z,90.00
2017-11-14T07:49:25.098Z,337.50
2017-11-14T07:50:25.162Z,112.50
2017-11-14T07:51:25.141Z,225.00
2017-11-14T07:52:25.100Z,270.00
2017-11-14T07:53:25.165Z,337.50
2017-11-14T07:54:25.166Z,315.00
2017-11-14T07:55:25.101Z,270.00
2017-11-14T07:56:25.168Z,45.00
2017-11-14T07:57:25.099Z,45.00
2017-11-14T07:58:25.167Z,202.50
2017-11-14T07:59:25.205Z,67.50
2017-11-14T08:00:25.169Z,135.00
2017-11-14T08:01:25.102Z,315.00
2017-11-14T08:02:25.110Z,337.50
2017-11-14T08:03:25.170Z,180.00
2017-11-14T08:04:25.066Z,247.50
2017-11-14T08:05:25.154Z,22.50
2017-11-14T08:06:25.104Z,22.50
2017-11-14T08:07:25.086Z,45.00
2017-11-14T08:08:25.068Z,22.50
2017-11-14T08:09:25.153Z,0.00
2017-11-14T08:10:25.071Z,315.00
2017-11-14T08:11:25.101Z,135.00
2017-11-14T08:12:25.129Z,22.50
2017-11-14T08:13:25.139Z,22.50
2017-11-14T08:14:25.113Z,202.50
2017-11-14T08:15:25.179Z,157.50
2017-11-14T08:16:25.114Z,270.00
2017-11-14T08:17:25.182Z,315.00
2017-11-14T08:18:25.137Z,270.00
2017-11-14T08:19:25.185Z,225.00
2017-11-14T08:20:25.116Z,135.00
2017-11-14T08:21:25.183Z,22.50
2017-11-14T08:22:25.144Z,112.50
2017-11-14T08:23:25.184Z,180.00
2017-11-14T08:24:25.080Z,202.50
2017-11-14T08:25:25.113Z,135.00
2017-11-14T08:26:25.112Z,135.00
2017-11-14T08:27:25.107Z,112.50
2017-11-14T08:28:25.112Z,90.00
2017-11-14T08:29:25.075Z,90.00
2017-11-14T08:30:25.151Z,90.00
2017-11-14T08:31:25.136Z,90.00
2017-11-14T08:32:25.157Z,67.50
2017-11-14T08:33:25.075Z,90.00
2017-11-14T08:34:25.121Z,90.00
2017-11-14T08:35:25.189Z,90.00
2017-11-14T08:36:25.189Z,90.00
2017-11-14T08:37:25.143Z,112.50
2017-11-14T08:38:25.191Z,112.50
2017-11-14T08:39:25.191Z,67.50
2017-11-14T08:40:25.123Z,90.00
2017-11-14T08:41:25.193Z,90.00
2017-11-14T08:42:25.124Z,90.00
2017-11-14T08:43:25.192Z,90.00
2017-11-14T08:44:25.125Z,90.00
2017-11-14T08:45:25.196Z,90.00
2017-11-14T08:46:25.131Z,90.00
2017-11-14T08:47:25.196Z,90.00
2017-11-14T08:48:25.125Z,90.00
2017-11-14T08:49:25.196Z,90.00
2017-11-14T08:50:25.200Z,67.50
2017-11-14T08:51:25.212Z,90.00
2017-11-14T08:52:25.147Z,67.50
2017-11-14T08:53:25.200Z,67.50
2017-11-14T08:54:25.126Z,90.00
2017-11-14T08:55:25.178Z,112.50
2017-11-14T08:56:25.178Z,90.00
2017-11-14T08:57:25.146Z,90.00
2017-11-14T08:58:25.094Z,112.50
2017-11-14T08:59:25.057Z,90.00
2017-11-14T09:00:25.057Z,112.50
2017-11-14T09:01:25.111Z,112.50
2017-11-14T09:02:25.166Z,90.00
2017-11-14T09:03:25.160Z,90.00
2017-11-14T09:04:25.206Z,67.50
2017-11-14T09:05:25.136Z,90.00
2017-11-14T09:06:25.207Z,90.00
2017-11-14T09:07:25.142Z,112.50
2017-11-14T09:08:25.211Z,112.50
2017-11-14T09:09:25.137Z,112.50
2017-11-14T09:10:25.151Z,157.50
2017-11-14T09:11:25.211Z,135.00
2017-11-14T09:12:25.142Z,135.00
2017-11-14T09:13:25.213Z,157.50
2017-11-14T09:14:25.197Z,180.00
2017-11-14T09:15:25.127Z,112.50
2017-11-14T09:16:25.212Z,67.50
2017-11-14T09:17:25.209Z,90.00
2017-11-14T09:18:25.204Z,157.50
2017-11-14T09:19:25.197Z,135.00
2017-11-14T09:20:25.199Z,112.50
2017-11-14T09:21:25.119Z,157.50
2017-11-14T09:22:25.426Z,157.50
2017-11-14T09:23:25.216Z,90.00
2017-11-14T09:24:25.157Z,90.00
2017-11-14T09:25:25.116Z,112.50
2017-11-14T09:26:25.158Z,157.50
2017-11-14T09:27:25.119Z,112.50
2017-11-14T09:28:25.116Z,157.50
2017-11-14T09:29:25.162Z,180.00
2017-11-14T09:30:25.209Z,180.00
2017-11-14T09:31:25.217Z,247.50
2017-11-14T09:32:25.159Z,202.50
2017-11-14T09:33:25.141Z,247.50
2017-11-14T09:34:25.174Z,112.50
2017-11-14T09:35:25.176Z,135.00
2017-11-14T09:36:25.172Z,270.00
2017-11-14T09:37:25.226Z,247.50
2017-11-14T09:38:25.213Z,225.00
2017-11-14T09:39:25.111Z,225.00
2017-11-14T09:40:25.138Z,180.00
2017-11-14T09:41:25.112Z,112.50
2017-11-14T09:42:25.219Z,135.00
2017-11-14T09:43:25.117Z,180.00
2017-11-14T09:44:25.159Z,180.00
2017-11-14T09:45:25.232Z,90.00
2017-11-14T09:46:25.162Z,112.50
2017-11-14T09:47:25.232Z,157.50
2017-11-14T09:48:25.162Z,135.00
2017-11-14T09:49:25.234Z,202.50
2017-11-14T09:50:25.162Z,225.00
2017-11-14T09:51:25.236Z,180.00
2017-11-14T09:52:25.235Z,202.50
2017-11-14T09:53:25.162Z,202.50
2017-11-14T09:54:25.140Z,157.50
2017-11-14T09:55:25.113Z,180.00
2017-11-14T09:56:25.160Z,202.50
2017-11-14T09:57:25.180Z,180.00
2017-11-14T09:58:25.236Z,180.00
2017-11-14T09:59:25.146Z,202.50
2017-11-14T10:00:25.243Z,180.00
2017-11-14T10:01:25.119Z,112.50
2017-11-14T10:02:25.238Z,225.00
2017-11-14T10:03:25.232Z,157.50
2017-11-14T10:04:25.226Z,90.00
2017-11-14T10:05:25.154Z,135.00
2017-11-14T10:06:25.184Z,112.50
2017-11-14T10:07:25.179Z,180.00
2017-11-14T10:08:25.124Z,157.50
2017-11-14T10:09:25.190Z,90.00
2017-11-14T10:10:25.151Z,157.50
2017-11-14T10:11:25.236Z,112.50
2017-11-14T10:12:25.195Z,157.50
2017-11-14T10:13:25.154Z,90.00
2017-11-14T10:14:25.215Z,135.00
2017-11-14T10:15:25.179Z,157.50
2017-11-14T10:16:25.182Z,180.00
2017-11-14T10:17:25.277Z,157.50
2017-11-14T10:18:25.182Z,135.00
2017-11-14T10:19:25.252Z,180.00
2017-11-14T10:20:25.180Z,202.50
2017-11-14T10:21:25.183Z,157.50
2017-11-14T10:22:25.139Z,157.50
2017-11-14T10:23:25.186Z,157.50
2017-11-14T10:24:25.223Z,135.00
2017-11-14T10:25:25.245Z,180.00
2017-11-14T10:26:25.229Z,202.50
2017-11-14T10:27:25.181Z,157.50
2017-11-14T10:28:25.119Z,112.50
2017-11-14T10:29:25.224Z,157.50
2017-11-14T10:30:25.202Z,180.00
2017-11-14T10:31:25.139Z,180.00
2017-11-14T10:32:25.259Z,112.50
2017-11-14T10:33:25.166Z,180.00
2017-11-14T10:34:25.279Z,157.50
2017-11-14T10:35:25.202Z,180.00
2017-11-14T10:36:25.263Z,180.00
2017-11-14T10:37:25.196Z,157.50
2017-11-14T10:38:25.264Z,202.50
2017-11-14T10:39:25.202Z,157.50
2017-11-14T10:40:25.267Z,157.50
2017-11-14T10:41:25.203Z,135.00
2017-11-14T10:42:25.265Z,112.50
2017-11-14T10:43:25.199Z,135.00
2017-11-14T10:44:25.201Z,112.50
2017-11-14T10:45:25.268Z,112.50
2017-11-14T10:46:25.199Z,157.50
2017-11-14T10:47:25.271Z,135.00
2017-11-14T10:48:25.202Z,202.50
2017-11-14T10:49:25.270Z,180.00
2017-11-14T10:50:25.271Z,157.50
2017-11-14T10:51:25.203Z,157.50
2017-11-14T10:52:25.209Z,112.50
2017-11-14T10:53:25.205Z,112.50
2017-11-14T10:54:25.268Z,112.50
2017-11-14T10:55:25.273Z,157.50
2017-11-14T10:56:25.206Z,90.00
2017-11-14T10:57:25.277Z,180.00
2017-11-14T10:58:25.208Z,135.00
2017-11-14T10:59:25.274Z,135.00
2017-11-14T11:00:25.208Z,90.00
2017-11-14T11:01:25.279Z,90.00
2017-11-14T11:02:25.207Z,180.00
2017-11-14T11:03:25.281Z,225.00
2017-11-14T11:04:25.277Z,157.50
2017-11-14T11:05:25.219Z,202.50
2017-11-14T11:06:25.205Z,135.00
2017-11-14T11:07:25.220Z,180.00
2017-11-14T11:08:25.182Z,225.00
2017-11-14T11:09:25.204Z,135.00
2017-11-14T11:10:25.178Z,157.50
2017-11-14T11:11:25.226Z,180.00
2017-11-14T11:12:25.164Z,270.00
2017-11-14T11:13:25.211Z,270.00
2017-11-14T11:14:25.229Z,180.00
2017-11-14T11:15:25.210Z,180.00
2017-11-14T11:16:25.219Z,180.00
2017-11-14T11:17:25.288Z,157.50
2017-11-14T11:18:25.189Z,157.50
2017-11-14T11:19:25.211Z,180.00
2017-11-14T11:20:25.213Z,180.00
2017-11-14T11:21:25.275Z,202.50
2017-11-14T11:22:25.225Z,135.00
2017-11-14T11:23:25.212Z,112.50
2017-11-14T11:24:25.217Z,112.50
2017-11-14T11:25:25.307Z,112.50
2017-11-14T11:26:25.225Z,112.50
2017-11-14T11:27:25.294Z,180.00
2017-11-14T11:28:25.227Z,157.50
2017-11-14T11:29:25.300Z,135.00
2017-11-14T11:30:25.225Z,112.50
2017-11-14T11:31:25.296Z,202.50
2017-11-14T11:32:25.228Z,180.00
2017-11-14T11:33:25.311Z,180.00
2017-11-14T11:34:25.240Z,180.00
2017-11-14T11:35:25.267Z,112.50
2017-11-14T11:36:25.238Z,202.50
2017-11-14T11:37:25.242Z,180.00
2017-11-14T11:38:25.211Z,270.00
2017-11-14T11:39:25.181Z,157.50
2017-11-14T11:40:25.250Z,112.50
2017-11-14T11:41:25.256Z,180.00
2017-11-14T11:42:25.185Z,112.50
2017-11-14T11:43:25.229Z,180.00
2017-11-14T11:44:25.302Z,180.00
2017-11-14T11:45:25.239Z,202.50
2017-11-14T11:46:25.304Z,180.00
2017-11-14T11:47:25.245Z,157.50
2017-11-14T11:48:25.235Z,180.00
2017-11-14T11:49:25.307Z,180.00
2017-11-14T11:50:25.309Z,157.50
2017-11-14T11:51:25.252Z,112.50
2017-11-14T11:52:25.308Z,180.00
2017-11-14T11:53:25.242Z,180.00
2017-11-14T11:54:25.297Z,202.50
2017-11-14T11:55:25.250Z,225.00
2017-11-14T11:56:25.183Z,180.00
2017-11-14T11:57:25.251Z,135.00
2017-11-14T11:58:25.216Z,90.00
2017-11-14T11:59:25.316Z,112.50
2017-11-14T12:00:25.234Z,135.00
2017-11-14T12:01:25.214Z,180.00
2017-11-14T12:02:25.259Z,180.00
2017-11-14T12:03:25.254Z,202.50
2017-11-14T12:04:25.217Z,157.50
2017-11-14T12:05:25.241Z,112.50
2017-11-14T12:06:25.273Z,135.00
2017-11-14T12:07:25.337Z,90.00
2017-11-14T12:08:25.296Z,157.50
2017-11-14T12:09:25.288Z,202.50
2017-11-14T12:10:25.268Z,135.00
2017-11-14T12:11:25.203Z,180.00
2017-11-14T12:12:25.268Z,180.00
2017-11-14T12:13:25.248Z,180.00
2017-11-14T12:14:25.180Z,180.00
2017-11-14T12:15:25.315Z,202.50
2017-11-14T12:16:25.288Z,112.50
2017-11-14T12:17:25.281Z,135.00
2017-11-14T12:18:25.285Z,157.50
2017-11-14T12:19:25.227Z,157.50
2017-11-14T12:20:25.202Z,202.50
2017-11-14T12:21:25.324Z,292.50
2017-11-14T12:22:25.233Z,225.00
2017-11-14T12:23:25.206Z,202.50
2017-11-14T12:24:25.251Z,247.50
2017-11-14T12:25:25.261Z,180.00
2017-11-14T12:26:25.335Z,157.50
2017-11-14T12:27:25.261Z,202.50
2017-11-14T12:28:25.329Z,90.00
2017-11-14T12:29:25.388Z,157.50
2017-11-14T12:30:25.331Z,180.00
2017-11-14T12:31:25.261Z,157.50
2017-11-14T12:32:25.333Z,157.50
2017-11-14T12:33:25.262Z,180.00