createdAt,value
2019-03-18T00:00:42.552Z,1.98
2019-03-18T00:03:12.470Z,1.65
2019-03-18T00:05:42.474Z,1.60
2019-03-18T00:08:12.300Z,1.80
2019-03-18T00:10:42.121Z,1.60
2019-03-18T00:13:12.012Z,1.57
2019-03-18T00:15:41.875Z,1.40
2019-03-18T00:18:11.816Z,1.55
2019-03-18T00:20:41.765Z,1.70
2019-03-18T00:23:11.758Z,2.00
2019-03-18T00:25:41.742Z,2.50
2019-03-18T00:28:11.674Z,2.02
2019-03-18T00:30:41.611Z,1.90
2019-03-18T00:33:11.518Z,1.60
2019-03-18T00:35:41.384Z,1.70
2019-03-18T00:38:11.286Z,1.52
2019-03-18T00:40:41.166Z,1.70
2019-03-18T00:43:11.049Z,1.62
2019-03-18T00:45:40.955Z,1.42
2019-03-18T00:48:10.919Z,1.60
2019-03-18T00:50:40.872Z,1.50
2019-03-18T00:53:10.716Z,1.70
2019-03-18T00:55:40.652Z,1.80
2019-03-18T00:58:10.566Z,1.90
2019-03-18T01:00:40.534Z,1.75
2019-03-18T01:03:10.380Z,2.10
2019-03-18T01:05:40.352Z,2.10
2019-03-18T01:08:10.355Z,2.30
2019-03-18T01:10:40.220Z,2.77
2019-03-18T01:13:10.071Z,2.90
2019-03-18T01:15:39.946Z,3.30
2019-03-18T01:18:09.824Z,3.30
2019-03-18T01:20:39.719Z,3.87
2019-03-18T01:23:09.544Z,4.22
2019-03-18T01:25:39.409Z,4.35
2019-03-18T01:28:09.323Z,4.50
2019-03-18T01:30:39.308Z,4.25
2019-03-18T01:33:09.184Z,4.30
2019-03-18T01:35:40.093Z,4.47
2019-03-18T01:38:10.098Z,4.07
2019-03-18T01:40:40.000Z,4.87
2019-03-18T01:43:09.892Z,4.45
2019-03-18T01:45:41.113Z,4.40
2019-03-18T01:48:11.052Z,4.30
2019-03-18T01:50:40.954Z,4.00
2019-03-18T01:53:10.786Z,4.12
2019-03-18T01:55:40.734Z,4.40
2019-03-18T01:58:10.674Z,4.08
2019-03-18T02:00:40.722Z,4.00
2019-03-18T02:03:10.607Z,4.33
2019-03-18T02:05:41.514Z,4.00
2019-03-18T02:08:11.384Z,4.03
2019-03-18T02:10:41.307Z,4.35
2019-03-18T02:13:12.194Z,3.50
2019-03-18T02:15:52.733Z,3.72
2019-03-18T02:18:13.675Z,3.72
2019-03-18T02:20:43.475Z,3.65
2019-03-18T02:23:13.312Z,3.80
2019-03-18T02:25:43.134Z,3.75
2019-03-18T02:28:13.065Z,3.92
2019-03-18T02:30:42.866Z,3.70
2019-03-18T02:33:12.741Z,3.77
2019-03-18T02:35:42.607Z,3.65
2019-03-18T02:38:12.474Z,3.70
2019-03-18T02:40:42.383Z,3.83
2019-03-18T02:43:12.319Z,3.90
2019-03-18T02:45:43.260Z,4.08
2019-03-18T02:48:13.197Z,3.98
2019-03-18T02:50:43.229Z,4.08
2019-03-18T02:53:13.315Z,4.40
2019-03-18T02:55:43.132Z,4.10
2019-03-18T02:58:13.131Z,3.95
2019-03-18T03:00:43.031Z,4.20
2019-03-18T03:03:12.999Z,4.25
2019-03-18T03:05:42.895Z,4.40
2019-03-18T03:08:12.834Z,4.22
2019-03-18T03:10:42.667Z,4.33
2019-03-18T03:13:12.491Z,4.25
2019-03-18T03:15:42.455Z,4.65
2019-03-18T03:18:12.339Z,4.30
2019-03-18T03:20:42.330Z,4.58
2019-03-18T03:23:12.307Z,4.58
2019-03-18T03:25:42.182Z,4.27
2019-03-18T03:28:12.019Z,4.83
2019-03-18T03:30:41.876Z,5.08
2019-03-18T03:33:11.706Z,4.87
2019-03-18T03:35:41.625Z,5.00
2019-03-18T03:38:11.513Z,5.10
2019-03-18T03:40:41.466Z,5.45
2019-03-18T03:43:11.252Z,5.58
2019-03-18T03:45:41.197Z,5.87
2019-03-18T03:48:11.001Z,6.10
2019-03-18T03:50:40.955Z,6.87
2019-03-18T03:53:10.900Z,6.12
2019-03-18T03:55:40.783Z,6.28
2019-03-18T03:58:10.603Z,6.65
2019-03-18T04:00:40.546Z,6.75
2019-03-18T04:03:10.352Z,6.62
2019-03-18T04:05:40.220Z,7.27
2019-03-18T04:08:12.225Z,6.80
2019-03-18T04:10:42.040Z,6.72
2019-03-18T04:13:11.936Z,6.60
2019-03-18T04:15:41.790Z,7.00
2019-03-18T04:18:11.643Z,6.80
2019-03-18T04:20:41.638Z,6.85
2019-03-18T04:23:11.417Z,7.00
2019-03-18T04:25:41.233Z,6.90
2019-03-18T04:28:11.089Z,6.95
2019-03-18T04:30:40.910Z,6.85
2019-03-18T04:33:10.881Z,7.03
2019-03-18T04:35:40.715Z,6.42
2019-03-18T04:38:10.642Z,6.15
2019-03-18T04:40:40.454Z,6.42
2019-03-18T04:43:10.254Z,6.10
2019-03-18T04:45:42.091Z,6.08
2019-03-18T04:48:11.777Z,6.20
2019-03-18T04:50:41.628Z,6.33
2019-03-18T04:53:11.446Z,5.50
2019-03-18T04:55:41.391Z,5.77
2019-03-18T04:58:11.191Z,6.20
2019-03-18T05:00:41.102Z,5.90
2019-03-18T05:03:12.012Z,5.60
2019-03-18T05:05:41.804Z,5.78
2019-03-18T05:08:11.575Z,5.28
2019-03-18T05:10:41.480Z,5.35
2019-03-18T05:13:11.344Z,4.90
2019-03-18T05:15:41.208Z,5.47
2019-03-18T05:18:11.031Z,5.37
2019-03-18T05:20:40.923Z,5.50
2019-03-18T05:23:10.928Z,5.40
2019-03-18T05:25:40.736Z,5.28
2019-03-18T05:28:10.558Z,5.30
2019-03-18T05:30:40.510Z,5.42
2019-03-18T05:33:16.676Z,5.20
2019-03-18T05:35:46.522Z,5.10
2019-03-18T05:38:16.387Z,4.80
2019-03-18T05:40:46.265Z,4.97
2019-03-18T05:43:16.170Z,5.50
2019-03-18T05:45:47.059Z,5.30
2019-03-18T05:48:16.946Z,5.60
2019-03-18T05:50:46.717Z,5.78
2019-03-18T05:53:16.618Z,5.60
2019-03-18T05:55:46.406Z,5.62
2019-03-18T05:58:16.251Z,5.80
2019-03-18T06:00:47.114Z,6.10
2019-03-18T06:03:16.922Z,6.00
2019-03-18T06:05:46.762Z,6.30
2019-03-18T06:08:16.609Z,6.17
2019-03-18T06:10:46.540Z,6.53
2019-03-18T06:13:16.375Z,7.28
2019-03-18T06:15:46.181Z,6.57
2019-03-18T06:18:16.073Z,7.05
2019-03-18T06:20:45.911Z,7.12
2019-03-18T06:23:15.854Z,7.20
2019-03-18T06:25:45.740Z,7.30
2019-03-18T06:28:15.570Z,7.28
2019-03-18T06:30:45.415Z,7.85
2019-03-18T06:33:15.442Z,7.70
2019-03-18T06:35:45.325Z,8.13
2019-03-18T06:38:15.209Z,7.78
2019-03-18T06:40:45.077Z,7.75
2019-03-18T06:43:15.212Z,7.40
2019-03-18T06:45:45.026Z,8.10
2019-03-18T06:48:14.833Z,7.62
2019-03-18T06:50:44.730Z,8.50
2019-03-18T06:53:14.601Z,8.08
2019-03-18T06:55:44.564Z,6.83
2019-03-18T06:58:14.522Z,6.15
2019-03-18T07:00:44.432Z,6.30
2019-03-18T07:03:14.363Z,5.50
2019-03-18T07:05:46.225Z,5.17
2019-03-18T07:08:15.848Z,5.40
2019-03-18T07:10:45.743Z,5.50
2019-03-18T07:13:15.687Z,5.50
2019-03-18T07:15:45.517Z,5.40
2019-03-18T07:18:18.529Z,5.70
2019-03-18T07:20:46.988Z,6.83
2019-03-18T07:23:16.790Z,5.40
2019-03-18T07:25:46.627Z,5.60
2019-03-18T07:28:18.199Z,5.05
2019-03-18T07:30:48.167Z,4.90
2019-03-18T07:33:18.018Z,4.70
2019-03-18T07:35:47.865Z,4.67
2019-03-18T07:38:17.748Z,4.42
2019-03-18T07:40:47.703Z,4.53
2019-03-18T07:43:17.713Z,4.10
2019-03-18T07:45:47.678Z,4.12
2019-03-18T07:48:30.052Z,3.80
2019-03-18T07:50:50.913Z,3.70
2019-03-18T07:53:20.981Z,3.30
2019-03-18T07:55:50.973Z,3.60
2019-03-18T07:58:22.597Z,3.52
2019-03-18T08:00:52.559Z,3.50
2019-03-18T08:03:22.538Z,3.22
2019-03-18T08:05:52.412Z,4.50
2019-03-18T08:08:22.401Z,3.25
2019-03-18T08:10:52.343Z,3.15
2019-03-18T08:13:22.219Z,3.52
2019-03-18T08:15:52.166Z,2.80
2019-03-18T08:18:21.987Z,3.17
2019-03-18T08:20:51.878Z,2.98
2019-03-18T08:23:21.847Z,2.75
2019-03-18T08:25:51.641Z,3.02
2019-03-18T08:28:24.358Z,3.02
2019-03-18T08:30:54.213Z,2.83
2019-03-18T08:33:24.228Z,2.70
2019-03-18T08:35:54.165Z,3.12
2019-03-18T08:38:23.979Z,3.53
2019-03-18T08:40:54.034Z,2.80
2019-03-18T08:43:25.913Z,3.20
2019-03-18T08:45:55.872Z,2.90
2019-03-18T08:48:25.797Z,2.72
2019-03-18T08:50:55.697Z,2.60
2019-03-18T08:53:25.602Z,3.27
2019-03-18T08:55:56.533Z,2.75
2019-03-18T08:58:26.459Z,3.00
2019-03-18T09:00:56.285Z,2.50
2019-03-18T09:03:26.215Z,2.37
2019-03-18T09:05:56.037Z,2.77
2019-03-18T09:08:26.573Z,2.58
2019-03-18T09:10:56.686Z,2.65
2019-03-18T09:13:27.146Z,2.60
2019-03-18T09:15:57.128Z,2.67
2019-03-18T09:18:27.034Z,2.60
2019-03-18T09:20:56.861Z,2.45
2019-03-18T09:23:26.834Z,2.67
2019-03-18T09:25:57.904Z,2.67
2019-03-18T09:28:27.977Z,2.40
2019-03-18T09:30:57.906Z,2.47
2019-03-18T09:33:27.949Z,2.40
2019-03-18T09:35:58.085Z,2.65
2019-03-18T09:38:28.148Z,2.17
2019-03-18T09:40:58.080Z,2.30
2019-03-18T09:43:28.358Z,2.30
2019-03-18T09:45:58.223Z,2.30
2019-03-18T09:48:28.094Z,2.20
2019-03-18T09:50:57.973Z,2.20
2019-03-18T09:53:27.916Z,2.08
2019-03-18T09:55:58.934Z,1.92
2019-03-18T09:58:28.780Z,1.90
2019-03-18T10:00:58.727Z,2.10
2019-03-18T10:03:28.567Z,2.20
2019-03-18T10:05:58.453Z,2.20
2019-03-18T10:08:28.561Z,2.00
2019-03-18T10:10:58.622Z,2.08
2019-03-18T10:13:28.597Z,2.35
2019-03-18T10:15:58.548Z,2.20
2019-03-18T10:18:28.482Z,2.00
2019-03-18T10:20:58.437Z,2.20
2019-03-18T10:23:28.427Z,2.00
2019-03-18T10:25:58.445Z,2.10
2019-03-18T10:28:28.497Z,2.10
2019-03-18T10:30:58.475Z,2.35
2019-03-18T10:33:28.468Z,2.20
2019-03-18T10:36:04.775Z,2.47
2019-03-18T10:38:38.038Z,2.30
2019-03-18T10:41:08.808Z,2.00
2019-03-18T10:43:39.697Z,2.10
2019-03-18T10:46:14.401Z,1.95
2019-03-18T10:48:51.191Z,2.00
2019-03-18T10:51:33.526Z,2.20
2019-03-18T10:54:07.543Z,1.90
2019-03-18T10:56:41.111Z,2.10
2019-03-18T10:59:13.085Z,1.92
2019-03-18T11:01:43.248Z,2.00
2019-03-18T11:04:13.682Z,1.90
2019-03-18T11:06:43.651Z,2.27
2019-03-18T11:09:17.115Z,1.90
2019-03-18T11:11:47.287Z,2.00
2019-03-18T11:14:20.247Z,2.00
2019-03-18T11:16:52.619Z,1.85
2019-03-18T11:19:23.795Z,2.00
2019-03-18T11:21:55.746Z,1.80
2019-03-18T11:24:33.108Z,1.80
2019-03-18T11:27:06.185Z,1.80
2019-03-18T11:29:37.828Z,1.80
2019-03-18T11:32:09.177Z,1.52
2019-03-18T11:34:41.518Z,1.60
2019-03-18T11:37:17.765Z,1.67
2019-03-18T11:39:48.514Z,1.80
2019-03-18T11:42:19.955Z,1.82
2019-03-18T11:44:49.801Z,1.60
2019-03-18T11:47:21.167Z,1.70
2019-03-18T11:49:53.212Z,1.60
2019-03-18T11:52:23.214Z,1.90
2019-03-18T11:54:55.827Z,1.87
2019-03-18T11:57:48.892Z,1.70
2019-03-18T12:00:21.130Z,2.10
2019-03-18T12:02:53.759Z,2.05
2019-03-18T12:05:24.751Z,2.10
2019-03-18T12:07:55.466Z,2.10
2019-03-18T12:10:26.183Z,1.92
2019-03-18T12:12:56.178Z,1.80
2019-03-18T12:15:26.058Z,1.57
2019-03-18T12:17:55.962Z,1.60
2019-03-18T12:20:26.048Z,1.75
2019-03-18T12:22:56.124Z,1.80
2019-03-18T12:25:29.683Z,2.30
2019-03-18T12:27:59.928Z,2.40
2019-03-18T12:30:30.922Z,2.70
2019-03-18T12:33:00.856Z,2.22
2019-03-18T12:35:30.659Z,2.10
2019-03-18T12:38:00.533Z,2.50
2019-03-18T12:40:30.412Z,2.67
2019-03-18T12:43:01.326Z,3.77
2019-03-18T12:45:32.603Z,3.40
2019-03-18T12:48:06.253Z,2.85
2019-03-18T12:50:55.096Z,2.85
2019-03-18T12:53:12.151Z,2.47
2019-03-18T12:55:42.026Z,2.67
2019-03-18T12:58:13.628Z,2.47
2019-03-18T13:00:43.571Z,2.83
2019-03-18T13:03:13.359Z,2.60
2019-03-18T13:05:43.173Z,1.92
2019-03-18T13:08:12.957Z,2.52
2019-03-18T13:10:42.794Z,2.35
2019-03-18T13:13:12.579Z,2.80
2019-03-18T13:15:42.482Z,2.80
2019-03-18T13:18:12.334Z,2.87
2019-03-18T13:20:42.266Z,2.60
2019-03-18T13:23:12.130Z,2.75
2019-03-18T13:25:41.954Z,2.45
2019-03-18T13:28:11.762Z,2.50
2019-03-18T13:30:41.629Z,2.65
2019-03-18T13:33:11.564Z,2.47
2019-03-18T13:35:43.177Z,2.17
2019-03-18T13:38:12.878Z,2.20
2019-03-18T13:40:45.770Z,2.00
2019-03-18T13:43:14.315Z,1.75
2019-03-18T13:45:54.848Z,1.67
2019-03-18T13:48:15.654Z,2.00
2019-03-18T13:50:45.604Z,1.80
2019-03-18T13:53:15.409Z,1.72
2019-03-18T13:55:45.260Z,1.85
2019-03-18T13:58:15.098Z,1.72
2019-03-18T14:00:44.971Z,1.98
2019-03-18T14:03:15.621Z,2.10
2019-03-18T14:05:45.501Z,1.70
2019-03-18T14:08:15.312Z,1.87
2019-03-18T14:10:45.121Z,2.02
2019-03-18T14:13:15.009Z,2.37
2019-03-18T14:15:44.818Z,2.30
2019-03-18T14:18:14.599Z,2.27
2019-03-18T14:20:45.469Z,2.20
2019-03-18T14:23:15.292Z,2.17
2019-03-18T14:25:45.647Z,2.00
2019-03-18T14:28:15.766Z,2.17
2019-03-18T14:30:45.634Z,2.83
2019-03-18T14:33:15.601Z,4.30
2019-03-18T14:35:45.502Z,2.15
2019-03-18T14:38:15.316Z,2.20
2019-03-18T14:40:45.296Z,2.02
2019-03-18T14:43:15.183Z,1.90
2019-03-18T14:45:45.077Z,1.70
2019-03-18T14:48:15.004Z,2.05
2019-03-18T14:50:44.847Z,2.42
2019-03-18T14:53:14.744Z,2.10
2019-03-18T14:55:44.699Z,1.70
2019-03-18T14:58:14.587Z,2.10
2019-03-18T15:00:44.538Z,2.00
2019-03-18T15:03:16.951Z,1.70
2019-03-18T15:05:48.260Z,2.10
2019-03-18T15:08:18.235Z,2.02
2019-03-18T15:10:48.045Z,2.10
2019-03-18T15:13:30.005Z,2.10
2019-03-18T15:15:49.970Z,1.80
2019-03-18T15:18:20.458Z,1.92
2019-03-18T15:20:50.442Z,2.10
2019-03-18T15:23:20.335Z,2.00
2019-03-18T15:25:50.642Z,2.08
2019-03-18T15:28:21.027Z,1.90
2019-03-18T15:30:51.246Z,1.98
2019-03-18T15:33:22.801Z,2.03
2019-03-18T15:35:52.753Z,1.85
2019-03-18T15:38:24.919Z,1.87
2019-03-18T15:40:54.996Z,1.90
2019-03-18T15:43:25.901Z,1.98
2019-03-18T15:45:55.815Z,1.70
2019-03-18T15:48:27.376Z,1.90
2019-03-18T15:50:57.778Z,1.73
2019-03-18T15:53:27.594Z,1.70
2019-03-18T15:55:57.430Z,1.72
2019-03-18T15:58:27.270Z,1.62
2019-03-18T16:01:05.059Z,1.65
2019-03-18T16:03:35.064Z,1.72
2019-03-18T16:06:04.886Z,1.62
2019-03-18T16:08:35.921Z,1.65
2019-03-18T16:11:06.221Z,1.95
2019-03-18T16:13:44.404Z,1.52
2019-03-18T16:16:17.298Z,1.70
2019-03-18T16:18:47.314Z,1.65
2019-03-18T16:21:18.372Z,1.80
2019-03-18T16:23:48.230Z,1.67
2019-03-18T16:26:20.692Z,2.05
2019-03-18T16:28:50.799Z,2.60
2019-03-18T16:31:21.070Z,2.30
2019-03-18T16:33:50.954Z,1.80
2019-03-18T16:36:34.791Z,1.97
2019-03-18T16:39:06.033Z,1.92
2019-03-18T16:41:36.213Z,2.15
2019-03-18T16:44:06.157Z,2.27
2019-03-18T16:46:36.002Z,2.10
2019-03-18T16:49:05.919Z,1.90
2019-03-18T16:51:35.887Z,1.77
2019-03-18T16:54:05.792Z,1.67
2019-03-18T16:56:35.656Z,1.70
2019-03-18T16:59:05.765Z,1.82
2019-03-18T17:01:35.649Z,1.95
2019-03-18T17:04:05.599Z,2.00
2019-03-18T17:06:37.810Z,2.20
2019-03-18T17:09:07.971Z,1.95
2019-03-18T17:11:37.898Z,2.15
2019-03-18T17:14:07.783Z,2.70
2019-03-18T17:16:37.637Z,2.30
2019-03-18T17:19:07.519Z,2.42
2019-03-18T17:21:37.357Z,2.30
2019-03-18T17:24:07.219Z,1.92
2019-03-18T17:26:37.107Z,2.30
2019-03-18T17:29:07.144Z,2.27
2019-03-18T17:31:37.001Z,2.60
2019-03-18T17:34:06.933Z,2.60
2019-03-18T17:36:36.926Z,2.50
2019-03-18T17:39:08.627Z,2.52
2019-03-18T17:41:38.607Z,2.17
2019-03-18T17:44:08.757Z,2.90
2019-03-18T17:46:38.674Z,2.45
2019-03-18T17:49:08.571Z,2.75
2019-03-18T17:51:38.573Z,2.60
2019-03-18T17:54:08.618Z,2.60
2019-03-18T17:56:38.654Z,2.83
2019-03-18T17:59:08.634Z,3.08
2019-03-18T18:01:38.651Z,3.10
2019-03-18T18:04:08.542Z,3.53
2019-03-18T18:06:38.466Z,3.40
2019-03-18T18:09:09.100Z,3.77
2019-03-18T18:11:38.982Z,3.72
2019-03-18T18:14:09.008Z,4.07
2019-03-18T18:16:39.031Z,4.05
2019-03-18T18:19:08.979Z,3.87
2019-03-18T18:21:38.899Z,2.70
2019-03-18T18:24:09.704Z,2.37
2019-03-18T18:26:39.720Z,2.70
2019-03-18T18:29:09.756Z,2.87
2019-03-18T18:31:39.747Z,2.80
2019-03-18T18:34:09.777Z,2.85
2019-03-18T18:36:39.758Z,3.10
2019-03-18T18:39:09.614Z,3.52
2019-03-18T18:41:39.557Z,3.47
2019-03-18T18:44:09.928Z,3.70
2019-03-18T18:46:40.005Z,3.58
2019-03-18T18:49:10.005Z,4.15
2019-03-18T18:51:39.992Z,3.90
2019-03-18T18:54:10.050Z,3.10
2019-03-18T18:56:40.158Z,3.40
2019-03-18T18:59:10.326Z,3.40
2019-03-18T19:01:40.235Z,3.55
2019-03-18T19:04:10.250Z,3.40
2019-03-18T19:06:40.274Z,3.35
2019-03-18T19:09:10.270Z,3.50
2019-03-18T19:11:40.267Z,3.80
2019-03-18T19:14:10.155Z,3.50
2019-03-18T19:16:40.213Z,3.65
2019-03-18T19:19:11.160Z,3.70
2019-03-18T19:21:41.166Z,4.05
2019-03-18T19:24:12.193Z,4.17
2019-03-18T19:26:42.168Z,5.30
2019-03-18T19:29:12.143Z,5.37
2019-03-18T19:31:42.996Z,5.60
2019-03-18T19:34:13.187Z,5.20
2019-03-18T19:36:43.195Z,5.28
2019-03-18T19:39:13.293Z,5.70
2019-03-18T19:41:46.836Z,4.90
2019-03-18T19:44:26.181Z,4.90
2019-03-18T19:46:56.270Z,5.50
2019-03-18T19:49:26.345Z,4.72
2019-03-18T19:51:56.474Z,4.50
2019-03-18T19:54:26.482Z,4.45
2019-03-18T19:56:57.539Z,4.10
2019-03-18T19:59:27.495Z,4.83
2019-03-18T20:01:57.527Z,4.28
2019-03-18T20:04:28.387Z,4.25
2019-03-18T20:06:58.388Z,5.47
2019-03-18T20:09:28.499Z,5.67
2019-03-18T20:11:58.542Z,3.20
2019-03-18T20:14:28.524Z,3.15
2019-03-18T20:16:58.568Z,3.10
2019-03-18T20:19:28.534Z,3.75
2019-03-18T20:21:58.647Z,3.95
2019-03-18T20:24:28.703Z,4.08
2019-03-18T20:26:58.779Z,3.50
2019-03-18T20:29:28.828Z,3.95
2019-03-18T20:31:58.746Z,3.30
2019-03-18T20:34:28.757Z,3.77
2019-03-18T20:36:59.162Z,3.12
2019-03-18T20:39:29.426Z,3.57
2019-03-18T20:42:00.393Z,3.30
2019-03-18T20:44:30.356Z,3.37
2019-03-18T20:47:00.393Z,4.10
2019-03-18T20:49:30.398Z,3.92
2019-03-18T20:52:00.598Z,4.58
2019-03-18T20:54:30.808Z,4.62
2019-03-18T20:57:00.840Z,3.65
2019-03-18T20:59:30.727Z,3.42
2019-03-18T21:02:02.288Z,3.90
2019-03-18T21:04:32.388Z,4.35
2019-03-18T21:07:02.313Z,4.20
2019-03-18T21:09:32.223Z,5.12
2019-03-18T21:12:02.194Z,6.10
2019-03-18T21:14:32.108Z,6.55
2019-03-18T21:17:02.082Z,7.40
2019-03-18T21:19:33.019Z,7.55
2019-03-18T21:22:03.113Z,7.70
2019-03-18T21:24:32.961Z,9.73
2019-03-18T21:27:02.855Z,12.10
2019-03-18T21:29:32.900Z,9.93
2019-03-18T21:32:02.886Z,8.35
2019-03-18T21:34:32.858Z,7.37
2019-03-18T21:37:02.777Z,6.47
2019-03-18T21:39:32.999Z,6.60
2019-03-18T21:42:02.883Z,5.08
2019-03-18T21:44:33.038Z,6.90
2019-03-18T21:47:03.203Z,6.80
2019-03-18T21:49:33.189Z,5.70
2019-03-18T21:52:03.104Z,4.70
2019-03-18T21:54:34.466Z,3.72
2019-03-18T21:57:05.746Z,3.77
2019-03-18T21:59:36.774Z,4.45
2019-03-18T22:02:07.110Z,4.33
2019-03-18T22:04:36.915Z,3.92
2019-03-18T22:07:07.930Z,4.60
2019-03-18T22:09:37.826Z,4.67
2019-03-18T22:12:08.210Z,4.60
2019-03-18T22:14:38.179Z,4.45
2019-03-18T22:17:08.183Z,3.98
2019-03-18T22:19:38.042Z,4.12
2019-03-18T22:22:07.977Z,3.83
2019-03-18T22:24:45.217Z,3.47
2019-03-18T22:27:09.788Z,4.15
2019-03-18T22:29:39.619Z,3.87
2019-03-18T22:32:09.612Z,4.42
2019-03-18T22:34:39.666Z,5.22
2019-03-18T22:37:09.614Z,5.25
2019-03-18T22:39:39.573Z,4.72
2019-03-18T22:42:09.666Z,4.25
2019-03-18T22:44:39.905Z,4.47
2019-03-18T22:47:09.744Z,4.12
2019-03-18T22:49:41.566Z,4.20
2019-03-18T22:52:11.514Z,4.20
2019-03-18T22:54:41.418Z,4.20
2019-03-18T22:57:11.309Z,3.90
2019-03-18T22:59:41.241Z,4.10
2019-03-18T23:02:11.168Z,3.77
2019-03-18T23:04:41.085Z,3.83
2019-03-18T23:07:11.046Z,3.90
2019-03-18T23:09:41.015Z,3.50
2019-03-18T23:12:10.938Z,4.03
2019-03-18T23:14:40.784Z,3.72
2019-03-18T23:17:10.738Z,3.35
2019-03-18T23:19:40.706Z,3.70
2019-03-18T23:22:10.548Z,3.30
2019-03-18T23:24:40.364Z,3.67
2019-03-18T23:27:10.205Z,3.65
2019-03-18T23:29:40.069Z,3.45
2019-03-18T23:32:09.923Z,3.42
2019-03-18T23:34:39.763Z,3.30
2019-03-18T23:37:09.690Z,3.80
2019-03-18T23:39:39.474Z,3.75
2019-03-18T23:42:10.375Z,3.67
2019-03-18T23:44:40.247Z,3.95
2019-03-18T23:47:10.269Z,4.10
2019-03-18T23:49:40.260Z,4.50
2019-03-18T23:52:10.128Z,4.12
2019-03-18T23:54:39.948Z,3.80
2019-03-18T23:57:09.852Z,3.80
2019-03-18T23:59:39.721Z,3.62
