createdAt,value
2019-06-27T00:00:45.015Z,99.90
2019-06-27T00:03:13.398Z,99.90
2019-06-27T00:05:41.808Z,99.90
2019-06-27T00:08:10.315Z,99.90
2019-06-27T00:13:06.791Z,99.90
2019-06-27T00:15:35.279Z,99.90
2019-06-27T00:18:03.686Z,99.90
2019-06-27T00:20:32.104Z,99.90
2019-06-27T00:25:28.610Z,99.90
2019-06-27T00:27:57.022Z,99.90
2019-06-27T00:30:26.996Z,99.90
2019-06-27T00:32:55.390Z,99.90
2019-06-27T00:35:23.818Z,99.90
2019-06-27T00:37:52.237Z,99.90
2019-06-27T00:40:20.634Z,99.90
2019-06-27T00:42:49.046Z,99.90
2019-06-27T00:45:18.321Z,99.90
2019-06-27T00:47:46.723Z,99.90
2019-06-27T00:50:15.299Z,99.90
2019-06-27T00:52:43.703Z,99.90
2019-06-27T00:57:41.160Z,99.90
2019-06-27T01:00:09.916Z,99.90
2019-06-27T01:02:38.319Z,99.90
2019-06-27T01:05:07.288Z,99.90
2019-06-27T01:07:35.693Z,99.90
2019-06-27T01:10:05.549Z,99.90
2019-06-27T01:12:34.006Z,99.90
2019-06-27T01:15:02.479Z,99.90
2019-06-27T01:17:30.995Z,99.90
2019-06-27T01:19:59.481Z,99.90
2019-06-27T01:22:27.883Z,99.90
2019-06-27T01:24:56.286Z,99.90
2019-06-27T01:27:30.313Z,99.90
2019-06-27T01:29:57.586Z,99.90
2019-06-27T01:32:25.987Z,99.90
2019-06-27T01:34:54.401Z,99.90
2019-06-27T01:37:22.797Z,99.90
2019-06-27T01:39:51.202Z,99.90
2019-06-27T01:42:19.627Z,99.90
2019-06-27T01:44:49.692Z,99.90
2019-06-27T01:47:18.108Z,99.90
2019-06-27T01:49:46.535Z,99.90
2019-06-27T01:52:14.938Z,99.90
2019-06-27T01:54:43.418Z,99.90
2019-06-27T01:57:11.847Z,99.90
2019-06-27T01:59:40.266Z,99.90
2019-06-27T02:02:08.742Z,99.90
2019-06-27T02:04:37.349Z,99.90
2019-06-27T02:07:05.909Z,99.90
2019-06-27T02:09:34.344Z,99.90
2019-06-27T02:12:02.767Z,99.90
2019-06-27T02:14:31.167Z,99.90
2019-06-27T02:16:59.574Z,99.90
2019-06-27T02:19:28.054Z,99.90
2019-06-27T02:21:56.504Z,99.90
2019-06-27T02:24:24.982Z,99.90
2019-06-27T02:26:53.422Z,99.90
2019-06-27T02:29:21.895Z,99.90
2019-06-27T02:31:50.312Z,99.90
2019-06-27T02:34:18.728Z,99.90
2019-06-27T02:36:47.177Z,99.90
2019-06-27T02:39:15.566Z,99.90
2019-06-27T02:41:44.040Z,99.90
2019-06-27T02:44:12.504Z,99.90
2019-06-27T02:46:41.115Z,99.90
2019-06-27T02:49:09.566Z,99.90
2019-06-27T02:51:38.086Z,99.90
2019-06-27T02:54:06.519Z,99.90
2019-06-27T02:56:34.899Z,99.90
2019-06-27T02:59:03.379Z,99.90
2019-06-27T03:01:31.813Z,99.90
2019-06-27T03:04:00.222Z,99.90
2019-06-27T03:06:28.630Z,99.90
2019-06-27T03:08:57.099Z,99.90
2019-06-27T03:11:25.510Z,99.90
2019-06-27T03:13:53.935Z,99.90
2019-06-27T03:16:22.334Z,99.90
2019-06-27T03:18:50.766Z,99.90
2019-06-27T03:21:19.240Z,99.90
2019-06-27T03:23:47.704Z,99.90
2019-06-27T03:26:16.210Z,99.90
2019-06-27T03:28:53.114Z,99.90
2019-06-27T03:31:15.020Z,99.90
2019-06-27T03:33:43.486Z,99.90
2019-06-27T03:36:11.889Z,99.90
2019-06-27T03:38:40.299Z,99.90
2019-06-27T03:41:08.715Z,99.90
2019-06-27T03:43:37.194Z,99.90
2019-06-27T03:46:05.604Z,99.90
2019-06-27T03:48:34.052Z,99.90
2019-06-27T03:51:02.437Z,99.90
2019-06-27T03:53:30.835Z,99.90
2019-06-27T03:55:59.256Z,99.90
2019-06-27T03:58:27.659Z,99.90
2019-06-27T04:00:56.132Z,99.90
2019-06-27T04:03:24.787Z,99.90
2019-06-27T04:05:53.187Z,99.90
2019-06-27T04:08:21.588Z,99.90
2019-06-27T04:10:50.347Z,99.90
2019-06-27T04:13:18.825Z,99.90
2019-06-27T04:15:47.291Z,99.90
2019-06-27T04:18:15.703Z,99.90
2019-06-27T04:20:44.179Z,99.90
2019-06-27T04:23:12.585Z,99.90
2019-06-27T04:25:40.995Z,99.90
2019-06-27T04:28:09.528Z,99.90
2019-06-27T04:30:37.930Z,99.90
2019-06-27T04:33:06.383Z,99.90
2019-06-27T04:35:34.779Z,99.90
2019-06-27T04:38:03.174Z,99.90
2019-06-27T04:40:31.591Z,99.90
2019-06-27T04:43:05.109Z,99.90
2019-06-27T04:45:30.160Z,99.90
2019-06-27T04:47:58.591Z,99.90
2019-06-27T04:50:27.028Z,99.90
2019-06-27T04:52:55.427Z,99.90
2019-06-27T04:55:23.843Z,99.90
2019-06-27T04:57:52.252Z,99.90
2019-06-27T05:00:26.313Z,99.90
2019-06-27T05:02:54.796Z,99.90
2019-06-27T05:05:23.194Z,99.90
2019-06-27T05:07:51.601Z,99.90
2019-06-27T05:10:20.027Z,99.90
2019-06-27T05:12:48.430Z,99.90
2019-06-27T05:15:17.104Z,99.90
2019-06-27T05:17:45.531Z,99.90
2019-06-27T05:20:14.172Z,99.90
2019-06-27T05:22:42.570Z,99.90
2019-06-27T05:25:10.991Z,99.90
2019-06-27T05:27:39.407Z,99.90
2019-06-27T05:30:10.572Z,99.90
2019-06-27T05:32:39.309Z,99.90
2019-06-27T05:35:07.887Z,99.90
2019-06-27T05:37:36.290Z,99.90
2019-06-27T05:40:08.782Z,99.90
2019-06-27T05:42:37.183Z,99.90
2019-06-27T05:45:06.627Z,99.90
2019-06-27T05:47:35.034Z,99.90
2019-06-27T05:50:07.587Z,99.90
2019-06-27T05:52:35.986Z,99.90
2019-06-27T05:55:05.999Z,99.90
2019-06-27T05:57:34.871Z,99.90
2019-06-27T06:00:05.423Z,99.90
2019-06-27T06:02:33.910Z,99.90
2019-06-27T06:05:02.323Z,99.90
2019-06-27T06:07:31.099Z,99.90
2019-06-27T06:09:59.515Z,99.90
2019-06-27T06:12:28.079Z,99.90
2019-06-27T06:14:56.484Z,99.90
2019-06-27T06:17:24.882Z,99.90
2019-06-27T06:19:53.299Z,99.90
2019-06-27T06:22:21.712Z,99.90
2019-06-27T06:24:50.103Z,99.90
2019-06-27T06:27:18.555Z,99.90
2019-06-27T06:29:46.986Z,99.90
2019-06-27T06:32:15.432Z,99.90
2019-06-27T06:34:43.916Z,99.90
2019-06-27T06:37:12.331Z,99.90
2019-06-27T06:39:40.751Z,99.90
2019-06-27T06:42:09.176Z,99.90
2019-06-27T06:44:37.657Z,99.90
2019-06-27T06:47:06.063Z,99.90
2019-06-27T06:49:34.473Z,99.90
2019-06-27T06:52:02.906Z,99.90
2019-06-27T06:54:31.319Z,99.90
2019-06-27T06:56:59.783Z,99.90
2019-06-27T06:59:28.193Z,99.90
2019-06-27T07:01:56.931Z,99.90
2019-06-27T07:04:25.333Z,99.90
2019-06-27T07:06:53.726Z,99.90
2019-06-27T07:09:22.151Z,99.90
2019-06-27T07:11:50.591Z,99.90
2019-06-27T07:14:19.033Z,99.90
2019-06-27T07:16:47.527Z,99.90
2019-06-27T07:19:15.967Z,99.90
2019-06-27T07:21:44.375Z,99.90
2019-06-27T07:24:12.787Z,99.90
2019-06-27T07:26:41.496Z,99.90
2019-06-27T07:29:09.913Z,99.90
2019-06-27T07:31:38.298Z,99.90
2019-06-27T07:34:06.703Z,99.90
2019-06-27T07:36:35.120Z,99.90
2019-06-27T07:39:05.072Z,99.90
2019-06-27T07:41:33.967Z,99.90
2019-06-27T07:44:02.375Z,99.90
2019-06-27T07:46:30.812Z,99.90
2019-06-27T07:48:59.270Z,99.90
2019-06-27T07:51:27.702Z,99.90
2019-06-27T07:53:56.106Z,99.90
2019-06-27T07:56:24.566Z,99.90
2019-06-27T07:58:52.983Z,99.90
2019-06-27T08:01:34.360Z,99.90
2019-06-27T08:03:51.515Z,99.90
2019-06-27T08:06:19.943Z,99.90
2019-06-27T08:08:48.344Z,99.90
2019-06-27T08:11:16.743Z,96.00
2019-06-27T08:16:13.350Z,94.60
2019-06-27T08:18:41.753Z,97.10
2019-06-27T08:21:10.631Z,95.70
2019-06-27T08:23:41.922Z,97.00
2019-06-27T08:26:09.294Z,96.80
2019-06-27T08:28:37.840Z,96.10
2019-06-27T08:33:34.548Z,95.80
2019-06-27T08:36:03.022Z,94.70
2019-06-27T08:38:31.426Z,97.80
2019-06-27T08:40:59.836Z,95.50
2019-06-27T08:43:28.249Z,97.30
2019-06-27T08:45:56.655Z,96.70
2019-06-27T08:48:25.055Z,97.50
2019-06-27T08:50:53.476Z,97.60
2019-06-27T08:53:21.901Z,96.10
2019-06-27T08:55:50.366Z,94.80
2019-06-27T08:58:18.775Z,94.90
2019-06-27T09:00:47.259Z,94.30
2019-06-27T09:03:15.658Z,95.10
2019-06-27T09:05:44.087Z,96.30
2019-06-27T09:08:12.487Z,96.50
2019-06-27T09:10:40.892Z,96.80
2019-06-27T09:13:09.303Z,94.60
2019-06-27T09:15:37.703Z,93.30
2019-06-27T09:18:06.103Z,93.50
2019-06-27T09:20:34.638Z,92.10
2019-06-27T09:23:03.101Z,92.40
2019-06-27T09:25:31.544Z,92.00
2019-06-27T09:28:00.083Z,91.80
2019-06-27T09:30:28.625Z,91.70
2019-06-27T09:32:57.037Z,90.50
2019-06-27T09:35:25.440Z,91.00
2019-06-27T09:37:53.846Z,88.50
2019-06-27T09:40:23.808Z,87.30
2019-06-27T09:42:52.199Z,87.00
2019-06-27T09:45:21.360Z,85.10
2019-06-27T09:47:49.758Z,83.30
2019-06-27T09:50:21.485Z,77.30
2019-06-27T09:52:48.980Z,76.00
2019-06-27T09:55:19.097Z,70.50
2019-06-27T09:57:47.551Z,65.50
2019-06-27T10:00:16.500Z,58.60
2019-06-27T10:02:44.908Z,52.20
2019-06-27T10:05:14.048Z,50.90
2019-06-27T10:07:42.448Z,48.90
2019-06-27T10:10:11.399Z,48.10
2019-06-27T10:12:42.927Z,47.10
2019-06-27T10:15:10.392Z,47.70
2019-06-27T10:17:38.792Z,44.10
2019-06-27T10:20:08.354Z,44.10
2019-06-27T10:22:37.161Z,45.70
2019-06-27T10:25:08.757Z,44.40
2019-06-27T10:27:37.180Z,43.00
2019-06-27T10:30:07.053Z,44.20
2019-06-27T10:32:35.461Z,44.10
2019-06-27T10:37:33.227Z,43.50
2019-06-27T10:40:01.671Z,44.70
2019-06-27T10:42:30.732Z,43.60
2019-06-27T10:44:59.138Z,44.50
2019-06-27T10:47:27.555Z,45.20
2019-06-27T10:49:55.950Z,43.70
2019-06-27T10:52:24.365Z,42.70
2019-06-27T10:54:52.844Z,42.10
2019-06-27T10:57:21.247Z,44.20
2019-06-27T10:59:49.693Z,41.80
2019-06-27T11:02:18.101Z,45.00
2019-06-27T11:04:46.503Z,44.40
2019-06-27T11:07:14.925Z,44.40
2019-06-27T11:09:43.316Z,47.90
2019-06-27T11:12:11.710Z,46.80
2019-06-27T11:14:40.128Z,49.90
2019-06-27T11:17:08.529Z,50.70
2019-06-27T11:19:51.496Z,51.90
2019-06-27T11:22:07.295Z,53.90
2019-06-27T11:24:35.715Z,54.20
2019-06-27T11:27:04.174Z,54.90
2019-06-27T11:29:32.594Z,56.90
2019-06-27T11:32:01.121Z,56.10
2019-06-27T11:34:29.562Z,58.70
2019-06-27T11:36:57.971Z,57.20
2019-06-27T11:39:26.386Z,56.50
2019-06-27T11:41:54.783Z,57.20
2019-06-27T11:44:23.178Z,55.10
2019-06-27T11:46:51.701Z,55.00
2019-06-27T11:49:20.090Z,54.80
2019-06-27T11:51:48.500Z,55.30
2019-06-27T11:54:16.958Z,55.60
2019-06-27T11:56:45.367Z,56.80
2019-06-27T11:59:13.766Z,55.00
2019-06-27T12:01:42.349Z,56.50
2019-06-27T12:04:10.754Z,54.00
2019-06-27T12:06:39.162Z,53.30
2019-06-27T12:09:07.592Z,52.10
2019-06-27T12:11:35.991Z,56.90
2019-06-27T12:14:04.442Z,55.30
2019-06-27T12:16:32.883Z,54.20
2019-06-27T12:19:01.290Z,53.10
2019-06-27T12:21:29.691Z,55.10
2019-06-27T12:23:58.116Z,56.70
2019-06-27T12:26:26.618Z,56.00
2019-06-27T12:28:55.018Z,54.50
2019-06-27T12:31:23.429Z,53.60
2019-06-27T12:34:05.459Z,55.80
2019-06-27T12:36:21.955Z,54.60
2019-06-27T12:38:50.362Z,54.20
2019-06-27T12:41:18.817Z,54.30
2019-06-27T12:43:47.219Z,54.70
2019-06-27T12:46:15.631Z,54.60
2019-06-27T12:48:44.035Z,53.70
2019-06-27T12:51:12.437Z,56.30
2019-06-27T12:53:40.871Z,55.70
2019-06-27T12:56:09.347Z,55.40
2019-06-27T12:58:37.758Z,55.70
2019-06-27T13:01:06.192Z,55.10
2019-06-27T13:03:34.619Z,57.80
2019-06-27T13:06:03.020Z,56.10
2019-06-27T13:08:31.735Z,55.20
2019-06-27T13:11:00.939Z,55.30
2019-06-27T13:13:34.561Z,56.90
2019-06-27T13:16:06.722Z,56.00
2019-06-27T13:18:36.095Z,54.50
2019-06-27T13:21:04.538Z,54.30
2019-06-27T13:23:32.998Z,55.50
2019-06-27T13:26:01.427Z,56.60
2019-06-27T13:28:29.899Z,56.70
2019-06-27T13:30:58.320Z,57.10
2019-06-27T13:33:26.722Z,58.00
2019-06-27T13:35:55.128Z,56.50
2019-06-27T13:38:23.875Z,57.60
2019-06-27T13:40:52.278Z,58.30
2019-06-27T13:43:20.687Z,58.20
2019-06-27T13:45:49.168Z,57.70
2019-06-27T13:48:17.610Z,57.40
2019-06-27T13:50:46.019Z,58.20
2019-06-27T13:53:14.490Z,58.00
2019-06-27T13:55:42.905Z,58.40
2019-06-27T13:58:11.311Z,57.20
2019-06-27T14:00:44.772Z,57.50
2019-06-27T14:03:13.178Z,57.20
2019-06-27T14:05:41.810Z,56.70
2019-06-27T14:08:10.492Z,56.60
2019-06-27T14:10:38.915Z,56.10
2019-06-27T14:13:07.314Z,57.30
2019-06-27T14:15:35.796Z,57.90
2019-06-27T14:18:04.262Z,57.50
2019-06-27T14:20:32.670Z,56.20
2019-06-27T14:23:01.087Z,57.70
2019-06-27T14:25:29.489Z,57.90
2019-06-27T14:27:57.933Z,58.60
2019-06-27T14:30:27.046Z,58.50
2019-06-27T14:32:55.446Z,59.70
2019-06-27T14:35:23.855Z,58.70
2019-06-27T14:37:52.427Z,59.20
2019-06-27T14:40:21.268Z,60.10
2019-06-27T14:42:49.858Z,57.80
2019-06-27T14:45:18.527Z,58.30
2019-06-27T14:47:46.960Z,58.40
2019-06-27T14:50:15.447Z,58.40
2019-06-27T14:52:43.906Z,59.30
2019-06-27T14:55:12.613Z,58.90
2019-06-27T14:57:41.113Z,59.70
2019-06-27T15:00:10.615Z,61.30
2019-06-27T15:02:39.087Z,59.70
2019-06-27T15:05:08.762Z,59.90
2019-06-27T15:07:37.247Z,61.50
2019-06-27T15:10:06.812Z,60.30
2019-06-27T15:12:35.944Z,60.40
2019-06-27T15:15:05.151Z,62.40
2019-06-27T15:17:33.555Z,60.50
2019-06-27T15:20:02.342Z,61.40
2019-06-27T15:22:30.811Z,62.40
2019-06-27T15:24:59.222Z,61.90
2019-06-27T15:27:27.623Z,63.10
2019-06-27T15:29:56.043Z,62.00
2019-06-27T15:32:24.447Z,61.60
2019-06-27T15:34:52.867Z,60.00
2019-06-27T15:37:21.280Z,61.60
2019-06-27T15:39:49.683Z,61.70
2019-06-27T15:42:18.099Z,62.50
2019-06-27T15:44:46.511Z,62.00
2019-06-27T15:47:14.989Z,62.00
2019-06-27T15:49:43.387Z,62.80
2019-06-27T15:52:11.811Z,63.50
2019-06-27T15:54:40.232Z,64.50
2019-06-27T15:57:08.627Z,62.70
2019-06-27T15:59:37.070Z,62.10
2019-06-27T16:02:05.517Z,62.50
2019-06-27T16:04:34.585Z,65.30
2019-06-27T16:07:03.398Z,65.40
2019-06-27T16:09:31.782Z,62.00
2019-06-27T16:12:00.221Z,64.30
2019-06-27T16:14:28.943Z,64.10
2019-06-27T16:16:57.347Z,64.70
2019-06-27T16:19:25.759Z,64.40
2019-06-27T16:21:54.295Z,62.90
2019-06-27T16:24:22.709Z,64.00
2019-06-27T16:26:51.124Z,64.80
2019-06-27T16:29:19.536Z,66.90
2019-06-27T16:31:47.993Z,65.10
2019-06-27T16:34:16.423Z,64.70
2019-06-27T16:36:44.823Z,64.70
2019-06-27T16:39:13.227Z,65.40
2019-06-27T16:41:41.659Z,66.50
2019-06-27T16:44:10.051Z,65.80
2019-06-27T16:46:38.527Z,66.40
2019-06-27T16:49:06.947Z,67.50
2019-06-27T16:51:35.346Z,68.30
2019-06-27T16:54:03.747Z,67.80
2019-06-27T16:56:32.167Z,70.10
2019-06-27T16:59:00.574Z,70.40
2019-06-27T17:01:28.979Z,68.90
2019-06-27T17:03:57.399Z,69.50
2019-06-27T17:06:40.826Z,70.00
2019-06-27T17:08:55.936Z,69.00
2019-06-27T17:11:24.367Z,69.90
2019-06-27T17:13:52.770Z,70.70
2019-06-27T17:16:22.307Z,71.50
2019-06-27T17:18:50.844Z,72.00
2019-06-27T17:21:19.247Z,72.30
2019-06-27T17:23:47.647Z,72.40
2019-06-27T17:26:16.075Z,72.60
2019-06-27T17:28:44.470Z,73.20
2019-06-27T17:31:12.951Z,74.40
2019-06-27T17:33:41.383Z,74.50
2019-06-27T17:38:37.898Z,74.30
2019-06-27T17:41:06.441Z,77.10
2019-06-27T17:43:34.839Z,76.70
2019-06-27T17:46:04.021Z,77.60
2019-06-27T17:48:32.450Z,77.70
2019-06-27T17:51:00.855Z,78.60
2019-06-27T17:55:57.375Z,78.60
2019-06-27T17:58:25.757Z,79.80
2019-06-27T18:00:54.179Z,80.40
2019-06-27T18:03:22.595Z,80.40
2019-06-27T18:05:50.996Z,80.40
2019-06-27T18:08:19.416Z,81.10
2019-06-27T18:10:47.927Z,81.90
2019-06-27T18:13:16.326Z,82.10
2019-06-27T18:15:44.727Z,82.20
2019-06-27T18:18:13.467Z,82.50
2019-06-27T18:20:41.870Z,83.70
2019-06-27T18:23:10.343Z,83.50
2019-06-27T18:25:39.115Z,83.90
2019-06-27T18:28:08.011Z,85.10
2019-06-27T18:30:36.410Z,86.10
2019-06-27T18:33:05.199Z,87.20
2019-06-27T18:35:33.975Z,86.90
2019-06-27T18:38:02.378Z,87.80
2019-06-27T18:40:31.167Z,88.00
2019-06-27T18:42:59.560Z,88.40
2019-06-27T18:45:27.976Z,90.10
2019-06-27T18:47:56.445Z,90.20
2019-06-27T18:50:24.924Z,90.10
2019-06-27T18:52:53.322Z,90.50
2019-06-27T18:55:21.803Z,91.20
2019-06-27T19:00:18.728Z,92.10
2019-06-27T19:02:47.918Z,92.70
2019-06-27T19:05:16.735Z,92.80
2019-06-27T19:07:46.328Z,93.10
2019-06-27T19:10:15.060Z,93.50
2019-06-27T19:12:43.539Z,93.60
2019-06-27T19:15:12.278Z,93.50
2019-06-27T19:17:40.709Z,94.20
2019-06-27T19:20:26.071Z,95.00
2019-06-27T19:23:11.509Z,95.80
2019-06-27T19:25:41.640Z,95.90
2019-06-27T19:28:12.970Z,96.30
2019-06-27T19:30:45.689Z,96.90
2019-06-27T19:33:18.565Z,97.20
2019-06-27T19:35:48.541Z,97.70
2019-06-27T19:38:17.832Z,98.40
2019-06-27T19:41:03.394Z,98.70
2019-06-27T19:43:31.828Z,99.30
2019-06-27T19:46:04.127Z,99.90
2019-06-27T19:48:37.361Z,99.90
2019-06-27T19:51:10.971Z,99.90
2019-06-27T19:53:42.824Z,99.90
2019-06-27T19:56:18.438Z,99.90
2019-06-27T19:58:48.293Z,99.90
2019-06-27T20:01:19.858Z,99.90
2019-06-27T20:03:52.348Z,99.90
2019-06-27T20:06:25.008Z,99.90
2019-06-27T20:08:53.457Z,99.90
2019-06-27T20:11:22.080Z,99.90
2019-06-27T20:13:50.490Z,99.90
2019-06-27T20:16:18.882Z,99.90
2019-06-27T20:18:47.303Z,99.90
2019-06-27T20:21:15.707Z,99.90
2019-06-27T20:23:44.401Z,99.90
2019-06-27T20:26:12.791Z,99.90
2019-06-27T20:28:41.270Z,99.90
2019-06-27T20:31:09.670Z,99.90
2019-06-27T20:33:38.075Z,99.90
2019-06-27T20:36:06.474Z,99.90
2019-06-27T20:38:35.558Z,99.90
2019-06-27T20:41:04.058Z,99.90
2019-06-27T20:43:32.463Z,99.90
2019-06-27T20:46:00.874Z,99.90
2019-06-27T20:48:29.271Z,99.90
2019-06-27T20:50:57.691Z,99.90
2019-06-27T20:53:26.431Z,99.90
2019-06-27T20:55:54.838Z,99.90
2019-06-27T20:58:23.251Z,99.90
2019-06-27T21:00:51.650Z,99.90
2019-06-27T21:03:20.054Z,99.90
2019-06-27T21:08:16.538Z,99.90
2019-06-27T21:10:44.942Z,99.90
2019-06-27T21:13:13.429Z,99.90
2019-06-27T21:15:41.823Z,99.90
2019-06-27T21:18:10.223Z,99.90
2019-06-27T21:20:38.635Z,99.90
2019-06-27T21:23:07.042Z,99.90
2019-06-27T21:25:35.439Z,99.90
2019-06-27T21:28:03.860Z,99.90
2019-06-27T21:30:32.265Z,99.90
2019-06-27T21:33:00.655Z,99.90
2019-06-27T21:35:29.099Z,99.90
2019-06-27T21:37:57.517Z,99.90
2019-06-27T21:40:25.911Z,99.90
2019-06-27T21:42:54.326Z,99.90
2019-06-27T21:45:22.799Z,99.90
2019-06-27T21:47:51.203Z,99.90
2019-06-27T21:50:20.379Z,99.90
2019-06-27T21:52:48.778Z,99.90
2019-06-27T21:55:17.181Z,99.90
2019-06-27T21:57:45.594Z,99.90
2019-06-27T22:00:14.848Z,99.90
2019-06-27T22:02:43.823Z,99.90
2019-06-27T22:05:13.707Z,99.90
2019-06-27T22:07:42.091Z,99.90
2019-06-27T22:10:11.034Z,99.90
2019-06-27T22:12:39.535Z,99.90
2019-06-27T22:15:09.279Z,99.90
2019-06-27T22:20:15.079Z,99.90
2019-06-27T22:22:37.302Z,99.90
2019-06-27T22:25:06.947Z,99.90
2019-06-27T22:27:35.391Z,99.90
2019-06-27T22:30:05.607Z,99.90
2019-06-27T22:32:34.099Z,99.90
2019-06-27T22:35:02.496Z,99.90
2019-06-27T22:37:30.619Z,99.90
2019-06-27T22:40:16.931Z,99.90
2019-06-27T22:43:04.427Z,99.90
2019-06-27T22:45:50.783Z,99.90
2019-06-27T22:48:20.360Z,99.90
2019-06-27T22:50:51.138Z,99.90
2019-06-27T22:53:37.414Z,99.90
2019-06-27T22:56:05.946Z,99.90
2019-06-27T22:58:34.415Z,99.90
2019-06-27T23:01:04.529Z,99.90
2019-06-27T23:03:32.932Z,99.90
2019-06-27T23:06:01.492Z,99.90
2019-06-27T23:08:30.123Z,99.90
2019-06-27T23:10:58.597Z,99.90
2019-06-27T23:13:27.031Z,99.90
2019-06-27T23:15:55.509Z,99.90
2019-06-27T23:18:23.979Z,99.90
2019-06-27T23:20:52.398Z,99.90
2019-06-27T23:23:20.791Z,99.90
2019-06-27T23:28:17.246Z,99.90
2019-06-27T23:30:45.655Z,99.90
2019-06-27T23:33:14.059Z,99.90
2019-06-27T23:36:01.819Z,99.90
2019-06-27T23:38:30.237Z,99.90
2019-06-27T23:40:58.623Z,99.90
2019-06-27T23:43:27.059Z,99.90
2019-06-27T23:45:55.485Z,99.90
2019-06-27T23:48:23.864Z,99.90
2019-06-27T23:50:52.272Z,99.90
2019-06-27T23:53:20.672Z,99.90
2019-06-27T23:55:49.146Z,99.90
2019-06-27T23:58:17.554Z,99.90
