createdAt,value
2022-12-06T00:00:58.217Z,1019.34
2022-12-06T00:01:58.212Z,1019.27
2022-12-06T00:02:58.273Z,1019.26
2022-12-06T00:03:58.157Z,1019.27
2022-12-06T00:04:58.158Z,1019.27
2022-12-06T00:05:58.162Z,1019.32
2022-12-06T00:06:58.161Z,1019.36
2022-12-06T00:07:58.242Z,1019.45
2022-12-06T00:08:58.162Z,1019.47
2022-12-06T00:09:58.422Z,1019.47
2022-12-06T00:10:58.156Z,1019.55
2022-12-06T00:11:58.160Z,1019.47
2022-12-06T00:12:58.196Z,1019.49
2022-12-06T00:13:58.156Z,1019.47
2022-12-06T00:14:58.161Z,1019.41
2022-12-06T00:15:58.213Z,1019.43
2022-12-06T00:16:58.280Z,1019.4
2022-12-06T00:17:58.197Z,1019.37
2022-12-06T00:18:58.162Z,1019.38
2022-12-06T00:19:58.410Z,1019.36
2022-12-06T00:20:58.180Z,1019.32
2022-12-06T00:21:58.184Z,1019.31
2022-12-06T00:22:58.268Z,1019.32
2022-12-06T00:23:58.225Z,1019.24
2022-12-06T00:24:58.180Z,1019.3
2022-12-06T00:25:58.175Z,1019.29
2022-12-06T00:26:58.175Z,1019.25
2022-12-06T00:27:58.185Z,1019.25
2022-12-06T00:28:58.172Z,1019.31
2022-12-06T00:29:58.400Z,1019.26
2022-12-06T00:30:58.173Z,1019.24
2022-12-06T00:31:58.257Z,1019.29
2022-12-06T00:32:58.195Z,1019.28
2022-12-06T00:33:58.182Z,1019.3
2022-12-06T00:34:58.184Z,1019.3
2022-12-06T00:35:58.178Z,1019.31
2022-12-06T00:36:58.182Z,1019.28
2022-12-06T00:37:58.195Z,1019.24
2022-12-06T00:38:58.177Z,1019.27
2022-12-06T00:39:58.444Z,1019.28
2022-12-06T00:40:58.189Z,1019.27
2022-12-06T00:41:58.177Z,1019.27
2022-12-06T00:42:58.193Z,1019.24
2022-12-06T00:43:58.183Z,1019.25
2022-12-06T00:44:58.169Z,1019.18
2022-12-06T00:45:58.387Z,1019.14
2022-12-06T00:46:58.176Z,1019.13
2022-12-06T00:47:58.184Z,1019.08
2022-12-06T00:48:58.180Z,1019.11
2022-12-06T00:49:58.385Z,1019.14
2022-12-06T00:50:58.173Z,1019.08
2022-12-06T00:51:58.185Z,1019.06
2022-12-06T00:52:58.193Z,1019.06
2022-12-06T00:53:58.173Z,1019.08
2022-12-06T00:54:58.184Z,1018.98
2022-12-06T00:55:58.181Z,1019.16
2022-12-06T00:56:58.184Z,1019.1
2022-12-06T00:57:58.189Z,1019.09
2022-12-06T00:58:58.187Z,1019.12
2022-12-06T00:59:58.424Z,1019.22
2022-12-06T01:00:58.260Z,1019.27
2022-12-06T01:01:58.179Z,1019.2
2022-12-06T01:02:58.243Z,1019.21
2022-12-06T01:03:58.191Z,1019.18
2022-12-06T01:04:58.182Z,1019.12
2022-12-06T01:05:58.177Z,1019.1
2022-12-06T01:06:58.179Z,1019.1
2022-12-06T01:07:58.292Z,1019.1
2022-12-06T01:08:58.239Z,1019.09
2022-12-06T01:09:58.528Z,1019.05
2022-12-06T01:10:58.181Z,1019.09
2022-12-06T01:11:58.180Z,1019.07
2022-12-06T01:12:58.188Z,1019.09
2022-12-06T01:13:58.173Z,1019.05
2022-12-06T01:14:58.176Z,1019.03
2022-12-06T01:15:58.201Z,1019.02
2022-12-06T01:16:58.285Z,1019.06
2022-12-06T01:17:58.173Z,1019.03
2022-12-06T01:18:58.157Z,1019.08
2022-12-06T01:19:58.574Z,1019.04
2022-12-06T01:20:58.159Z,1019.13
2022-12-06T01:21:58.166Z,1019.12
2022-12-06T01:22:58.196Z,1019.15
2022-12-06T01:23:58.174Z,1019.09
2022-12-06T01:24:58.162Z,1019.11
2022-12-06T01:25:58.162Z,1019.08
2022-12-06T01:26:58.160Z,1019.06
2022-12-06T01:27:58.172Z,1019.07
2022-12-06T01:28:58.160Z,1018.99
2022-12-06T01:29:58.394Z,1019.04
2022-12-06T01:30:58.276Z,1019.06
2022-12-06T01:31:58.246Z,1019.1
2022-12-06T01:32:58.184Z,1019.04
2022-12-06T01:33:58.162Z,1019.08
2022-12-06T01:34:58.182Z,1019.05
2022-12-06T01:35:58.161Z,1019.03
2022-12-06T01:36:58.173Z,1019.03
2022-12-06T01:38:03.014Z,1018.97
2022-12-06T01:38:58.167Z,1018.92
2022-12-06T01:39:58.475Z,1018.89
2022-12-06T01:40:58.184Z,1018.88
2022-12-06T01:41:58.177Z,1018.88
2022-12-06T01:42:58.201Z,1018.86
2022-12-06T01:43:58.182Z,1018.85
2022-12-06T01:44:58.195Z,1018.82
2022-12-06T01:45:58.235Z,1018.78
2022-12-06T01:46:58.181Z,1018.82
2022-12-06T01:47:58.188Z,1018.81
2022-12-06T01:48:58.178Z,1018.77
2022-12-06T01:49:58.519Z,1018.79
2022-12-06T01:50:58.250Z,1018.77
2022-12-06T01:51:58.195Z,1018.75
2022-12-06T01:52:58.188Z,1018.74
2022-12-06T01:53:58.170Z,1018.81
2022-12-06T01:54:58.239Z,1018.82
2022-12-06T01:55:58.173Z,1018.77
2022-12-06T01:56:58.173Z,1018.77
2022-12-06T01:57:58.193Z,1018.68
2022-12-06T01:58:58.178Z,1018.67
2022-12-06T01:59:58.569Z,1018.68
2022-12-06T02:00:58.235Z,1018.69
2022-12-06T02:01:58.366Z,1018.67
2022-12-06T02:02:58.282Z,1018.64
2022-12-06T02:03:58.178Z,1018.61
2022-12-06T02:04:58.172Z,1018.6
2022-12-06T02:05:58.174Z,1018.6
2022-12-06T02:06:58.186Z,1018.6
2022-12-06T02:07:58.254Z,1018.57
2022-12-06T02:08:58.184Z,1018.59
2022-12-06T02:09:58.607Z,1018.58
2022-12-06T02:10:58.190Z,1018.61
2022-12-06T02:11:58.168Z,1018.56
2022-12-06T02:12:58.186Z,1018.5
2022-12-06T02:13:58.181Z,1018.52
2022-12-06T02:14:58.170Z,1018.5
2022-12-06T02:15:58.195Z,1018.43
2022-12-06T02:16:58.232Z,1018.43
2022-12-06T02:17:58.247Z,1018.38
2022-12-06T02:18:58.178Z,1018.44
2022-12-06T02:19:58.423Z,1018.43
2022-12-06T02:20:58.182Z,1018.38
2022-12-06T02:21:58.182Z,1018.41
2022-12-06T02:22:58.187Z,1018.43
2022-12-06T02:23:58.171Z,1018.44
2022-12-06T02:24:58.185Z,1018.43
2022-12-06T02:25:58.178Z,1018.43
2022-12-06T02:26:58.171Z,1018.42
2022-12-06T02:27:58.188Z,1018.41
2022-12-06T02:28:58.188Z,1018.38
2022-12-06T02:29:58.519Z,1018.39
2022-12-06T02:30:58.259Z,1018.38
2022-12-06T02:31:58.162Z,1018.43
2022-12-06T02:32:58.171Z,1018.4
2022-12-06T02:33:58.161Z,1018.38
2022-12-06T02:34:58.176Z,1018.41
2022-12-06T02:35:58.155Z,1018.36
2022-12-06T02:36:58.158Z,1018.42
2022-12-06T02:37:58.185Z,1018.43
2022-12-06T02:38:58.162Z,1018.44
2022-12-06T02:39:58.497Z,1018.4
2022-12-06T02:40:58.233Z,1018.45
2022-12-06T02:41:58.162Z,1018.46
2022-12-06T02:42:58.189Z,1018.44
2022-12-06T02:43:58.158Z,1018.4
2022-12-06T02:44:58.162Z,1018.44
2022-12-06T02:45:58.219Z,1018.39
2022-12-06T02:46:58.157Z,1018.34
2022-12-06T02:47:58.188Z,1018.29
2022-12-06T02:48:58.167Z,1018.32
2022-12-06T02:49:58.599Z,1018.29
2022-12-06T02:50:58.157Z,1018.35
2022-12-06T02:51:58.159Z,1018.35
2022-12-06T02:52:58.185Z,1018.42
2022-12-06T02:53:58.177Z,1018.33
2022-12-06T02:54:58.187Z,1018.34
2022-12-06T02:55:58.164Z,1018.36
2022-12-06T02:56:58.168Z,1018.34
2022-12-06T02:57:58.196Z,1018.38
2022-12-06T02:58:58.172Z,1018.33
2022-12-06T02:59:58.360Z,1018.34
2022-12-06T03:00:58.188Z,1018.35
2022-12-06T03:01:58.286Z,1018.4
2022-12-06T03:02:58.281Z,1018.36
2022-12-06T03:03:58.233Z,1018.36
2022-12-06T03:04:58.182Z,1018.33
2022-12-06T03:05:58.181Z,1018.33
2022-12-06T03:06:58.173Z,1018.31
2022-12-06T03:07:58.243Z,1018.36
2022-12-06T03:08:58.172Z,1018.41
2022-12-06T03:09:58.683Z,1018.28
2022-12-06T03:10:58.179Z,1018.28
2022-12-06T03:11:58.261Z,1018.27
2022-12-06T03:12:58.197Z,1018.32
2022-12-06T03:13:58.181Z,1018.26
2022-12-06T03:14:58.181Z,1018.26
2022-12-06T03:15:58.230Z,1018.18
2022-12-06T03:16:58.177Z,1018.18
2022-12-06T03:17:58.180Z,1018.2
2022-12-06T03:18:58.163Z,1018.13
2022-12-06T03:19:58.371Z,1018.14
2022-12-06T03:20:58.168Z,1018.17
2022-12-06T03:21:58.173Z,1018.12
2022-12-06T03:22:58.192Z,1018.11
2022-12-06T03:23:58.169Z,1018.17
2022-12-06T03:24:58.172Z,1018.18
2022-12-06T03:25:58.190Z,1018.18
2022-12-06T03:26:58.218Z,1018.19
2022-12-06T03:27:58.174Z,1018.2
2022-12-06T03:28:58.175Z,1018.17
2022-12-06T03:29:58.433Z,1018.23
2022-12-06T03:30:58.301Z,1018.25
2022-12-06T03:31:58.181Z,1018.21
2022-12-06T03:32:58.194Z,1018.21
2022-12-06T03:33:58.222Z,1018.2
2022-12-06T03:34:58.179Z,1018.18
2022-12-06T03:35:58.182Z,1018.16
2022-12-06T03:36:58.186Z,1018.16
2022-12-06T03:37:58.207Z,1018.18
2022-12-06T03:38:58.175Z,1018.2
2022-12-06T03:39:58.454Z,1018.18
2022-12-06T03:40:58.177Z,1018.13
2022-12-06T03:41:58.172Z,1018.15
2022-12-06T03:42:58.186Z,1018.21
2022-12-06T03:43:58.181Z,1018.17
2022-12-06T03:44:58.173Z,1018.24
2022-12-06T03:45:58.258Z,1018.27
2022-12-06T03:46:58.286Z,1018.2
2022-12-06T03:47:58.195Z,1018.27
2022-12-06T03:48:58.161Z,1018.24
2022-12-06T03:49:58.668Z,1018.19
2022-12-06T03:50:58.698Z,1018.2
2022-12-06T03:51:58.157Z,1018.23
2022-12-06T03:52:58.187Z,1018.21
2022-12-06T03:53:58.169Z,1018.17
2022-12-06T03:54:58.179Z,1018.17
2022-12-06T03:55:58.165Z,1018.15
2022-12-06T03:56:58.160Z,1018.15
2022-12-06T03:57:58.172Z,1018.11
2022-12-06T03:58:58.163Z,1018.11
2022-12-06T03:59:58.495Z,1018.12
2022-12-06T04:00:58.173Z,1018.2
2022-12-06T04:01:58.270Z,1018.2
2022-12-06T04:02:58.185Z,1018.19
2022-12-06T04:03:58.199Z,1018.15
2022-12-06T04:04:58.155Z,1018.09
2022-12-06T04:05:58.162Z,1018.03
2022-12-06T04:06:58.161Z,1018.05
2022-12-06T04:07:58.258Z,1018.05
2022-12-06T04:08:58.159Z,1018.05
2022-12-06T04:09:58.430Z,1018.1
2022-12-06T04:10:58.171Z,1018.08
2022-12-06T04:11:58.161Z,1018.09
2022-12-06T04:12:58.234Z,1018.03
2022-12-06T04:13:58.186Z,1018.04
2022-12-06T04:14:58.179Z,1018.02
2022-12-06T04:15:58.234Z,1017.98
2022-12-06T04:16:58.179Z,1018
2022-12-06T04:17:58.193Z,1018.02
2022-12-06T04:18:58.164Z,1017.95
2022-12-06T04:19:58.176Z,1017.97
2022-12-06T04:20:58.171Z,1017.92
2022-12-06T04:21:58.179Z,1017.88
2022-12-06T04:22:58.188Z,1017.87
2022-12-06T04:23:58.171Z,1017.89
2022-12-06T04:24:58.177Z,1017.96
2022-12-06T04:25:58.176Z,1017.92
2022-12-06T04:26:58.170Z,1017.93
2022-12-06T04:27:58.191Z,1017.91
2022-12-06T04:28:58.196Z,1017.88
2022-12-06T04:29:58.395Z,1017.91
2022-12-06T04:30:58.278Z,1017.89
2022-12-06T04:31:58.302Z,1017.88
2022-12-06T04:32:58.186Z,1017.88
2022-12-06T04:33:58.180Z,1017.91
2022-12-06T04:34:58.181Z,1017.93
2022-12-06T04:35:58.273Z,1017.92
2022-12-06T04:36:58.178Z,1017.94
2022-12-06T04:37:58.189Z,1017.89
2022-12-06T04:38:58.175Z,1017.88
2022-12-06T04:39:58.645Z,1017.88
2022-12-06T04:40:58.174Z,1017.91
2022-12-06T04:41:58.180Z,1017.86
2022-12-06T04:42:58.186Z,1017.91
2022-12-06T04:43:58.171Z,1017.92
2022-12-06T04:44:58.180Z,1017.88
2022-12-06T04:45:58.189Z,1017.87
2022-12-06T04:46:58.243Z,1017.82
2022-12-06T04:47:58.211Z,1017.82
2022-12-06T04:48:58.179Z,1017.85
2022-12-06T04:49:58.566Z,1017.87
2022-12-06T04:50:58.188Z,1017.86
2022-12-06T04:51:58.183Z,1017.83
2022-12-06T04:52:58.196Z,1017.81
2022-12-06T04:53:58.179Z,1017.86
2022-12-06T04:54:58.182Z,1017.83
2022-12-06T04:55:58.173Z,1017.86
2022-12-06T04:56:58.176Z,1017.83
2022-12-06T04:57:58.201Z,1017.88
2022-12-06T04:58:58.181Z,1017.89
2022-12-06T04:59:58.543Z,1017.91
2022-12-06T05:00:58.269Z,1017.88
2022-12-06T05:01:58.175Z,1017.84
2022-12-06T05:02:58.192Z,1017.9
2022-12-06T05:03:58.188Z,1017.94
2022-12-06T05:04:58.160Z,1017.89
2022-12-06T05:05:58.158Z,1017.87
2022-12-06T05:06:58.161Z,1017.87
2022-12-06T05:07:58.216Z,1017.95
2022-12-06T05:08:58.184Z,1017.95
2022-12-06T05:09:58.541Z,1017.94
2022-12-06T05:10:58.161Z,1017.9
2022-12-06T05:11:58.157Z,1017.93
2022-12-06T05:12:58.170Z,1017.98
2022-12-06T05:13:58.168Z,1017.93
2022-12-06T05:14:58.166Z,1017.99
2022-12-06T05:15:58.228Z,1017.99
2022-12-06T05:16:58.167Z,1017.99
2022-12-06T05:17:58.217Z,1017.99
2022-12-06T05:18:58.158Z,1017.97
2022-12-06T05:19:58.376Z,1017.95
2022-12-06T05:20:58.173Z,1017.98
2022-12-06T05:21:58.199Z,1018.01
2022-12-06T05:22:58.173Z,1017.96
2022-12-06T05:23:58.160Z,1017.97
2022-12-06T05:24:58.161Z,1018.04
2022-12-06T05:25:58.186Z,1018.07
2022-12-06T05:26:58.173Z,1018.06
2022-12-06T05:27:58.171Z,1018.08
2022-12-06T05:28:58.173Z,1018.06
2022-12-06T05:29:58.446Z,1018.09
2022-12-06T05:30:58.176Z,1018.13
2022-12-06T05:31:58.228Z,1018.1
2022-12-06T05:32:58.182Z,1018.12
2022-12-06T05:33:58.181Z,1018.09
2022-12-06T05:34:58.175Z,1018.13
2022-12-06T05:35:58.181Z,1018.12
2022-12-06T05:36:58.177Z,1018.16
2022-12-06T05:37:58.179Z,1018.05
2022-12-06T05:38:58.173Z,1018.08
2022-12-06T05:39:58.386Z,1018.03
2022-12-06T05:40:58.161Z,1018.06
2022-12-06T05:41:58.172Z,1018.07
2022-12-06T05:42:58.183Z,1018.03
2022-12-06T05:43:58.187Z,1018.01
2022-12-06T05:44:58.172Z,1018.02
2022-12-06T05:45:58.248Z,1018.01
2022-12-06T05:46:58.168Z,1018.07
2022-12-06T05:47:58.179Z,1018.04
2022-12-06T05:48:58.184Z,1018.08
2022-12-06T05:49:58.458Z,1018.08
2022-12-06T05:50:58.159Z,1018.09
2022-12-06T05:52:03.618Z,1018.04
2022-12-06T05:52:58.189Z,1018.08
2022-12-06T05:53:58.178Z,1018.09
2022-12-06T05:54:58.174Z,1018.06
2022-12-06T05:55:58.169Z,1017.98
2022-12-06T05:56:58.174Z,1018
2022-12-06T05:57:58.196Z,1018.02
2022-12-06T05:58:58.176Z,1018.02
2022-12-06T05:59:58.498Z,1018
2022-12-06T06:00:58.168Z,1018.02
2022-12-06T06:01:58.385Z,1018.04
2022-12-06T06:02:58.278Z,1018.02
2022-12-06T06:03:58.183Z,1018.03
2022-12-06T06:04:58.177Z,1018
2022-12-06T06:05:58.184Z,1018
2022-12-06T06:06:58.185Z,1018.03
2022-12-06T06:07:58.266Z,1017.97
2022-12-06T06:08:58.185Z,1018.01
2022-12-06T06:09:58.406Z,1018.02
2022-12-06T06:10:58.173Z,1018
2022-12-06T06:11:58.169Z,1018.02
2022-12-06T06:12:58.190Z,1018
2022-12-06T06:13:58.178Z,1018.02
2022-12-06T06:14:58.180Z,1017.93
2022-12-06T06:15:58.196Z,1017.96
2022-12-06T06:16:58.254Z,1017.96
2022-12-06T06:17:58.188Z,1017.93
2022-12-06T06:18:58.181Z,1017.95
2022-12-06T06:19:58.173Z,1017.95
2022-12-06T06:20:58.173Z,1017.95
2022-12-06T06:21:58.159Z,1017.95
2022-12-06T06:22:58.196Z,1017.92
2022-12-06T06:23:58.178Z,1017.96
2022-12-06T06:24:58.167Z,1017.96
2022-12-06T06:25:58.159Z,1017.93
2022-12-06T06:26:58.188Z,1017.95
2022-12-06T06:27:58.186Z,1017.94
2022-12-06T06:28:58.161Z,1017.93
2022-12-06T06:29:58.494Z,1017.92
2022-12-06T06:30:58.189Z,1017.93
2022-12-06T06:31:58.210Z,1017.95
2022-12-06T06:32:58.184Z,1017.98
2022-12-06T06:33:58.156Z,1017.99
2022-12-06T06:34:58.173Z,1017.99
2022-12-06T06:35:58.161Z,1018.01
2022-12-06T06:36:58.156Z,1018
2022-12-06T06:37:58.187Z,1017.96
2022-12-06T06:38:58.168Z,1017.96
2022-12-06T06:39:58.606Z,1017.97
2022-12-06T06:40:58.155Z,1018
2022-12-06T06:41:58.170Z,1017.99
2022-12-06T06:42:58.186Z,1017.99
2022-12-06T06:43:58.156Z,1017.96
2022-12-06T06:44:58.163Z,1018
2022-12-06T06:45:58.259Z,1018.01
2022-12-06T06:46:58.169Z,1018.02
2022-12-06T06:47:58.180Z,1018.02
2022-12-06T06:48:58.181Z,1017.97
2022-12-06T06:49:58.389Z,1017.93
2022-12-06T06:50:58.192Z,1017.93
2022-12-06T06:51:58.167Z,1017.93
2022-12-06T06:52:58.187Z,1017.95
2022-12-06T06:53:58.170Z,1017.93
2022-12-06T06:54:58.173Z,1017.95
2022-12-06T06:55:58.173Z,1017.94
2022-12-06T06:56:58.184Z,1017.94
2022-12-06T06:57:58.196Z,1017.95
2022-12-06T06:58:58.185Z,1017.97
2022-12-06T06:59:58.419Z,1017.97
2022-12-06T07:00:58.293Z,1017.94
2022-12-06T07:01:58.266Z,1017.91
2022-12-06T07:02:58.262Z,1017.9
2022-12-06T07:03:58.190Z,1017.9
2022-12-06T07:04:58.208Z,1017.92
2022-12-06T07:05:58.172Z,1017.92
2022-12-06T07:06:58.166Z,1017.93
2022-12-06T07:07:58.285Z,1017.92
2022-12-06T07:08:58.171Z,1017.9
2022-12-06T07:09:58.432Z,1017.98
2022-12-06T07:10:58.183Z,1017.96
2022-12-06T07:11:58.167Z,1017.99
2022-12-06T07:12:58.195Z,1018.02
2022-12-06T07:13:58.178Z,1017.96
2022-12-06T07:14:58.174Z,1017.96
2022-12-06T07:15:58.184Z,1017.94
2022-12-06T07:16:58.201Z,1017.97
2022-12-06T07:17:58.196Z,1017.98
2022-12-06T07:18:58.184Z,1017.95
2022-12-06T07:19:58.403Z,1017.96
2022-12-06T07:20:58.175Z,1017.94
2022-12-06T07:21:58.171Z,1017.89
2022-12-06T07:22:58.197Z,1017.94
2022-12-06T07:23:58.190Z,1017.98
2022-12-06T07:24:58.187Z,1017.99
2022-12-06T07:25:58.189Z,1017.98
2022-12-06T07:26:58.175Z,1017.94
2022-12-06T07:27:58.204Z,1017.96
2022-12-06T07:28:58.188Z,1017.93
2022-12-06T07:29:58.421Z,1017.91
2022-12-06T07:30:58.274Z,1017.94
2022-12-06T07:31:58.174Z,1017.97
2022-12-06T07:32:58.185Z,1018.02
2022-12-06T07:33:58.176Z,1017.96
2022-12-06T07:34:58.171Z,1017.94
2022-12-06T07:36:12.442Z,1017.93
2022-12-06T07:36:58.185Z,1017.89
2022-12-06T07:37:58.191Z,1017.93
2022-12-06T07:38:58.177Z,1017.92
2022-12-06T07:39:58.496Z,1017.93
2022-12-06T07:41:04.839Z,1017.94
2022-12-06T07:41:58.160Z,1017.89
2022-12-06T07:42:58.245Z,1017.88
2022-12-06T07:43:58.160Z,1017.92
2022-12-06T07:45:01.615Z,1017.89
2022-12-06T07:45:58.240Z,1017.87
2022-12-06T07:46:58.153Z,1017.87
2022-12-06T07:47:58.187Z,1017.89
2022-12-06T07:48:58.165Z,1017.87
2022-12-06T07:49:58.585Z,1017.9
2022-12-06T07:50:58.168Z,1017.9
2022-12-06T07:51:58.157Z,1017.83
2022-12-06T07:52:58.193Z,1017.88
2022-12-06T07:53:58.160Z,1017.86
2022-12-06T07:54:58.184Z,1017.82
2022-12-06T07:55:58.161Z,1017.82
2022-12-06T07:56:58.155Z,1017.86
2022-12-06T07:57:58.172Z,1017.85
2022-12-06T07:58:58.164Z,1017.8
2022-12-06T07:59:58.496Z,1017.81
2022-12-06T08:00:58.172Z,1017.83
2022-12-06T08:01:58.208Z,1017.78
2022-12-06T08:02:58.196Z,1017.79
2022-12-06T08:03:58.209Z,1017.76
2022-12-06T08:04:58.197Z,1017.77
2022-12-06T08:05:58.183Z,1017.69
2022-12-06T08:06:58.172Z,1017.76
2022-12-06T08:07:58.297Z,1017.74
2022-12-06T08:08:58.193Z,1017.77
2022-12-06T08:09:58.612Z,1017.74
2022-12-06T08:10:58.168Z,1017.72
2022-12-06T08:11:58.183Z,1017.77
2022-12-06T08:12:58.200Z,1017.77
2022-12-06T08:13:58.198Z,1017.71
2022-12-06T08:14:59.773Z,1017.73
2022-12-06T08:15:58.228Z,1017.77
2022-12-06T08:16:58.215Z,1017.72
2022-12-06T08:17:58.190Z,1017.68
2022-12-06T08:18:58.187Z,1017.7
2022-12-06T08:19:58.415Z,1017.64
2022-12-06T08:20:58.178Z,1017.67
2022-12-06T08:21:58.161Z,1017.65
2022-12-06T08:22:58.195Z,1017.7
2022-12-06T08:23:58.173Z,1017.7
2022-12-06T08:24:58.172Z,1017.71
2022-12-06T08:25:58.186Z,1017.71
2022-12-06T08:26:58.175Z,1017.67
2022-12-06T08:27:58.205Z,1017.68
2022-12-06T08:28:58.175Z,1017.66
2022-12-06T08:29:58.422Z,1017.66
2022-12-06T08:31:02.872Z,1017.67
2022-12-06T08:31:58.190Z,1017.69
2022-12-06T08:32:58.206Z,1017.61
2022-12-06T08:33:58.174Z,1017.65
2022-12-06T08:34:58.178Z,1017.69
2022-12-06T08:35:58.185Z,1017.66
2022-12-06T08:37:03.167Z,1017.66
2022-12-06T08:37:58.188Z,1017.62
2022-12-06T08:38:58.193Z,1017.62
2022-12-06T08:39:58.589Z,1017.63
2022-12-06T08:40:58.182Z,1017.63
2022-12-06T08:41:58.250Z,1017.69
2022-12-06T08:42:58.185Z,1017.67
2022-12-06T08:43:58.172Z,1017.68
2022-12-06T08:44:58.176Z,1017.66
2022-12-06T08:45:58.268Z,1017.71
2022-12-06T08:46:58.175Z,1017.71
2022-12-06T08:47:58.183Z,1017.66
2022-12-06T08:48:58.177Z,1017.64
2022-12-06T08:49:58.421Z,1017.64
2022-12-06T08:50:58.161Z,1017.66
2022-12-06T08:51:58.176Z,1017.68
2022-12-06T08:52:58.178Z,1017.67
2022-12-06T08:53:58.156Z,1017.65
2022-12-06T08:54:58.163Z,1017.67
2022-12-06T08:56:02.587Z,1017.68
2022-12-06T08:56:58.173Z,1017.7
2022-12-06T08:57:58.188Z,1017.67
2022-12-06T08:58:58.160Z,1017.67
2022-12-06T08:59:58.419Z,1017.69
2022-12-06T09:00:58.206Z,1017.67
2022-12-06T09:01:58.359Z,1017.65
2022-12-06T09:02:58.211Z,1017.65
2022-12-06T09:03:58.358Z,1017.61
2022-12-06T09:04:58.248Z,1017.67
2022-12-06T09:05:58.161Z,1017.6
2022-12-06T09:06:58.159Z,1017.59
2022-12-06T09:07:58.232Z,1017.58
2022-12-06T09:08:58.161Z,1017.58
2022-12-06T09:09:58.356Z,1017.54
2022-12-06T09:10:58.158Z,1017.52
2022-12-06T09:11:58.171Z,1017.65
2022-12-06T09:12:58.187Z,1017.65
2022-12-06T09:13:58.164Z,1017.64
2022-12-06T09:14:58.158Z,1017.64
2022-12-06T09:15:58.254Z,1017.62
2022-12-06T09:16:58.236Z,1017.64
2022-12-06T09:17:58.185Z,1017.66
2022-12-06T09:18:58.166Z,1017.63
2022-12-06T09:20:03.765Z,1017.67
2022-12-06T09:20:58.166Z,1017.67
2022-12-06T09:21:58.174Z,1017.64
2022-12-06T09:22:58.192Z,1017.63
2022-12-06T09:23:58.175Z,1017.63
2022-12-06T09:24:58.179Z,1017.65
2022-12-06T09:25:58.182Z,1017.69
2022-12-06T09:26:58.169Z,1017.68
2022-12-06T09:27:58.187Z,1017.67
2022-12-06T09:28:58.173Z,1017.7
2022-12-06T09:29:58.431Z,1017.69
2022-12-06T09:30:58.254Z,1017.73
2022-12-06T09:31:58.182Z,1017.71
2022-12-06T09:32:58.188Z,1017.75
2022-12-06T09:33:58.171Z,1017.65
2022-12-06T09:34:58.175Z,1017.7
2022-12-06T09:35:58.187Z,1017.67
2022-12-06T09:36:58.173Z,1017.63
2022-12-06T09:37:58.186Z,1017.6
2022-12-06T09:38:58.208Z,1017.58
2022-12-06T09:39:58.312Z,1017.56
2022-12-06T09:40:58.179Z,1017.52
2022-12-06T09:41:58.181Z,1017.55
2022-12-06T09:42:58.226Z,1017.5
2022-12-06T09:43:58.185Z,1017.53
2022-12-06T09:44:58.178Z,1017.54
2022-12-06T09:45:58.232Z,1017.44
2022-12-06T09:46:58.208Z,1017.47
2022-12-06T09:47:58.194Z,1017.5
2022-12-06T09:48:58.184Z,1017.45
2022-12-06T09:49:58.539Z,1017.47
2022-12-06T09:50:58.182Z,1017.48
2022-12-06T09:51:58.171Z,1017.35
2022-12-06T09:52:58.195Z,1017.37
2022-12-06T09:53:58.165Z,1017.41
2022-12-06T09:55:00.529Z,1017.4
2022-12-06T09:55:58.200Z,1017.33
2022-12-06T09:56:58.177Z,1017.35
2022-12-06T09:57:58.187Z,1017.35
2022-12-06T09:58:58.180Z,1017.42
2022-12-06T09:59:58.527Z,1017.36
2022-12-06T10:00:58.189Z,1017.34
2022-12-06T10:01:58.236Z,1017.32
2022-12-06T10:02:58.285Z,1017.31
2022-12-06T10:03:58.179Z,1017.28
2022-12-06T10:04:58.174Z,1017.23
2022-12-06T10:05:58.194Z,1017.23
2022-12-06T10:06:58.165Z,1017.25
2022-12-06T10:07:58.267Z,1017.2
2022-12-06T10:08:58.311Z,1017.23
2022-12-06T10:09:58.396Z,1017.25
2022-12-06T10:10:58.156Z,1017.23
2022-12-06T10:11:58.166Z,1017.21
2022-12-06T10:12:58.186Z,1017.23
2022-12-06T10:13:58.156Z,1017.24
2022-12-06T10:14:58.167Z,1017.23
2022-12-06T10:15:58.237Z,1017.17
2022-12-06T10:16:58.216Z,1017.18
2022-12-06T10:17:58.202Z,1017.12
2022-12-06T10:18:58.159Z,1017.15
2022-12-06T10:19:58.404Z,1017.12
2022-12-06T10:20:58.163Z,1017.07
2022-12-06T10:21:58.164Z,1017.04
2022-12-06T10:22:58.183Z,1017.04
2022-12-06T10:24:01.970Z,1017.08
2022-12-06T10:24:58.158Z,1017.05
2022-12-06T10:25:58.163Z,1017
2022-12-06T10:26:58.161Z,1016.97
2022-12-06T10:27:58.177Z,1016.98
2022-12-06T10:28:58.168Z,1016.95
2022-12-06T10:29:58.556Z,1016.91
2022-12-06T10:30:58.260Z,1016.89
2022-12-06T10:31:58.286Z,1016.84
2022-12-06T10:32:58.191Z,1016.87
2022-12-06T10:33:58.181Z,1016.83
2022-12-06T10:34:58.190Z,1016.82
2022-12-06T10:35:58.174Z,1016.78
2022-12-06T10:36:58.174Z,1016.79
2022-12-06T10:37:58.182Z,1016.76
2022-12-06T10:38:58.176Z,1016.78
2022-12-06T10:39:58.176Z,1016.69
2022-12-06T10:40:58.172Z,1016.71
2022-12-06T10:41:58.170Z,1016.73
2022-12-06T10:42:58.201Z,1016.71
2022-12-06T10:43:58.184Z,1016.72
2022-12-06T10:44:58.177Z,1016.7
2022-12-06T10:45:58.191Z,1016.75
2022-12-06T10:46:58.349Z,1016.78
2022-12-06T10:47:58.209Z,1016.77
2022-12-06T10:48:58.174Z,1016.71
2022-12-06T10:49:58.393Z,1016.7
2022-12-06T10:50:58.178Z,1016.71
2022-12-06T10:51:58.191Z,1016.71
2022-12-06T10:53:01.867Z,1016.77
2022-12-06T10:53:58.178Z,1016.76
2022-12-06T10:54:58.173Z,1016.76
2022-12-06T10:55:58.171Z,1016.73
2022-12-06T10:56:58.182Z,1016.71
2022-12-06T10:57:58.198Z,1016.7
2022-12-06T10:58:58.202Z,1016.76
2022-12-06T11:00:01.585Z,1016.72
2022-12-06T11:00:58.277Z,1016.72
2022-12-06T11:01:58.262Z,1016.71
2022-12-06T11:02:58.192Z,1016.68
2022-12-06T11:03:58.174Z,1016.65
2022-12-06T11:04:58.175Z,1016.61
2022-12-06T11:05:58.186Z,1016.66
2022-12-06T11:06:58.241Z,1016.71
2022-12-06T11:07:58.239Z,1016.65
2022-12-06T11:08:58.175Z,1016.64
2022-12-06T11:09:58.461Z,1016.66
2022-12-06T11:10:58.172Z,1016.68
2022-12-06T11:11:58.172Z,1016.69
2022-12-06T11:12:58.187Z,1016.65
2022-12-06T11:13:58.177Z,1016.68
2022-12-06T11:14:58.178Z,1016.66
2022-12-06T11:15:58.259Z,1016.63
2022-12-06T11:16:58.173Z,1016.64
2022-12-06T11:18:02.427Z,1016.64
2022-12-06T11:18:58.174Z,1016.62
2022-12-06T11:19:58.379Z,1016.65
2022-12-06T11:20:58.160Z,1016.69
2022-12-06T11:21:58.161Z,1016.62
2022-12-06T11:22:58.186Z,1016.59
2022-12-06T11:23:58.166Z,1016.6
2022-12-06T11:24:58.167Z,1016.58
2022-12-06T11:25:58.156Z,1016.59
2022-12-06T11:26:58.156Z,1016.5
2022-12-06T11:27:58.193Z,1016.54
2022-12-06T11:28:58.165Z,1016.62
2022-12-06T11:29:58.304Z,1016.63
2022-12-06T11:30:58.459Z,1016.62
2022-12-06T11:31:58.193Z,1016.67
2022-12-06T11:32:58.214Z,1016.59
2022-12-06T11:33:58.160Z,1016.75
2022-12-06T11:34:58.157Z,1016.68
2022-12-06T11:35:58.158Z,1016.67
2022-12-06T11:37:00.076Z,1016.74
2022-12-06T11:37:58.186Z,1016.74
2022-12-06T11:38:58.169Z,1016.76
2022-12-06T11:39:58.369Z,1016.71
2022-12-06T11:40:58.157Z,1016.72
2022-12-06T11:41:58.176Z,1016.72
2022-12-06T11:42:58.176Z,1016.7
2022-12-06T11:43:58.185Z,1016.76
2022-12-06T11:44:58.176Z,1016.73
2022-12-06T11:45:58.202Z,1016.75
2022-12-06T11:46:58.222Z,1016.77
2022-12-06T11:47:58.186Z,1016.75
2022-12-06T11:48:58.199Z,1016.78
2022-12-06T11:50:02.745Z,1016.76
2022-12-06T11:50:58.181Z,1016.7
2022-12-06T11:51:58.173Z,1016.71
2022-12-06T11:52:58.186Z,1016.7
2022-12-06T11:53:58.185Z,1016.72
2022-12-06T11:54:58.581Z,1016.69
2022-12-06T11:55:58.180Z,1016.72
2022-12-06T11:56:58.171Z,1016.65
2022-12-06T11:57:58.187Z,1016.72
2022-12-06T11:58:58.170Z,1016.63
2022-12-06T11:59:58.336Z,1016.65
2022-12-06T12:00:58.195Z,1016.64
2022-12-06T12:01:58.280Z,1016.61
2022-12-06T12:02:58.278Z,1016.56
2022-12-06T12:03:58.175Z,1016.59
2022-12-06T12:04:58.603Z,1016.56
2022-12-06T12:05:58.216Z,1016.49
2022-12-06T12:06:58.172Z,1016.46
2022-12-06T12:07:58.212Z,1016.41
2022-12-06T12:08:58.176Z,1016.42