createdAt,value
2023-03-26T00:01:33.586Z,99731.06
2023-03-26T00:04:01.303Z,99731.97
2023-03-26T00:06:31.829Z,99735.41
2023-03-26T00:08:58.997Z,99735.41
2023-03-26T00:11:28.832Z,99738.91
2023-03-26T00:13:57.729Z,99739.75
2023-03-26T00:16:30.462Z,99738.06
2023-03-26T00:18:58.685Z,99747.59
2023-03-26T00:21:29.067Z,99746.72
2023-03-26T00:24:04.690Z,99758.00
2023-03-26T00:26:37.512Z,99750.22
2023-03-26T00:29:06.771Z,99756.28
2023-03-26T00:31:34.486Z,99756.28
2023-03-26T00:34:03.752Z,99753.69
2023-03-26T00:36:31.131Z,99753.69
2023-03-26T00:38:58.056Z,99758.03
2023-03-26T00:41:26.986Z,99758.91
2023-03-26T00:43:57.278Z,99757.19
2023-03-26T00:46:26.570Z,99756.34
2023-03-26T00:48:54.162Z,99759.78
2023-03-26T00:51:22.033Z,99760.63
2023-03-26T00:53:50.881Z,99760.63
2023-03-26T00:56:18.918Z,99763.22
2023-03-26T00:58:47.409Z,99755.41
2023-03-26T01:01:21.640Z,99765.81
2023-03-26T01:04:04.801Z,99756.28
2023-03-26T01:06:37.874Z,99763.22
2023-03-26T01:09:17.268Z,99771.84
2023-03-26T01:11:45.011Z,99770.94
2023-03-26T01:14:26.842Z,99776.16
2023-03-26T01:16:57.435Z,99785.69
2023-03-26T01:19:38.210Z,99785.69
2023-03-26T01:22:11.136Z,99781.38
2023-03-26T01:24:39.958Z,99791.78
2023-03-26T01:27:42.687Z,99789.22
2023-03-26T01:30:33.578Z,99794.47
2023-03-26T01:33:30.281Z,99799.69
2023-03-26T01:36:05.486Z,99804.03
2023-03-26T01:39:09.721Z,99801.44
2023-03-26T01:41:47.804Z,99802.34
2023-03-26T01:44:31.743Z,99803.19
2023-03-26T01:47:01.135Z,99795.47
2023-03-26T01:49:29.215Z,99807.53
2023-03-26T01:51:58.045Z,99808.44
2023-03-26T01:54:28.759Z,99820.56
2023-03-26T01:57:24.100Z,99824.88
2023-03-26T02:00:29.362Z,99824.06
2023-03-26T02:03:19.566Z,99819.72
2023-03-26T02:06:07.470Z,99827.53
2023-03-26T02:08:41.290Z,99819.75
2023-03-26T02:11:13.684Z,99821.50
2023-03-26T02:13:45.355Z,99829.28
2023-03-26T02:16:16.524Z,99821.47
2023-03-26T02:18:51.380Z,99824.13
2023-03-26T02:21:22.109Z,99844.91
2023-03-26T02:23:57.694Z,99837.09
2023-03-26T02:26:25.764Z,99843.19
2023-03-26T02:28:58.736Z,99845.78
2023-03-26T02:31:26.556Z,99833.69
2023-03-26T02:33:55.525Z,99848.41
2023-03-26T02:36:27.805Z,99847.53
2023-03-26T02:38:58.166Z,99847.53
2023-03-26T02:41:25.396Z,99849.28
2023-03-26T02:44:06.252Z,99858.81
2023-03-26T02:46:59.308Z,99844.97
2023-03-26T02:49:45.299Z,99852.75
2023-03-26T02:52:18.715Z,99851.88
2023-03-26T02:54:47.489Z,99849.28
2023-03-26T02:57:17.911Z,99863.16
2023-03-26T02:59:50.564Z,99867.50
2023-03-26T03:02:38.753Z,99865.75
2023-03-26T03:05:26.588Z,99869.25
2023-03-26T03:08:06.881Z,99870.13
2023-03-26T03:10:37.849Z,99871.84
2023-03-26T03:13:18.014Z,99873.59
2023-03-26T03:15:44.966Z,99874.44
2023-03-26T03:18:11.862Z,99880.50
2023-03-26T03:20:38.780Z,99870.97
2023-03-26T03:23:05.690Z,99868.34
2023-03-26T03:25:33.797Z,99867.50
2023-03-26T03:28:00.933Z,99872.72
2023-03-26T03:30:27.885Z,99869.25
2023-03-26T03:33:19.196Z,99878.75
2023-03-26T03:35:50.650Z,99880.50
2023-03-26T03:38:19.240Z,99865.81
2023-03-26T03:40:49.228Z,99876.16
2023-03-26T03:43:17.258Z,99887.44
2023-03-26T03:46:04.639Z,99886.56
2023-03-26T03:48:39.821Z,99886.56
2023-03-26T03:51:08.135Z,99888.28
2023-03-26T03:53:50.418Z,99892.63
2023-03-26T03:56:29.154Z,99888.28
2023-03-26T03:59:17.562Z,99893.47
2023-03-26T04:01:46.652Z,99892.59
2023-03-26T04:04:24.676Z,99895.19
2023-03-26T04:06:57.827Z,99896.06
2023-03-26T04:09:27.668Z,99894.31
2023-03-26T04:11:58.637Z,99896.94
2023-03-26T04:14:42.034Z,99899.53
2023-03-26T04:17:16.396Z,99901.25
2023-03-26T04:19:45.136Z,99899.53
2023-03-26T04:22:14.149Z,99894.34
2023-03-26T04:24:54.319Z,99889.97
2023-03-26T04:27:32.983Z,99894.34
2023-03-26T04:30:20.564Z,99883.09
2023-03-26T04:32:54.405Z,99895.19
2023-03-26T04:35:21.630Z,99896.09
2023-03-26T04:37:54.432Z,99900.41
2023-03-26T04:40:39.039Z,99896.13
2023-03-26T04:43:24.717Z,99908.28
2023-03-26T04:46:18.533Z,99911.69
2023-03-26T04:48:52.760Z,99918.63
2023-03-26T04:51:25.608Z,99908.28
2023-03-26T04:53:57.859Z,99918.63
2023-03-26T04:56:53.281Z,99915.19
2023-03-26T04:59:35.319Z,99908.25
2023-03-26T05:02:06.392Z,99911.72
2023-03-26T05:04:45.835Z,99907.41
2023-03-26T05:07:20.464Z,99910.88
2023-03-26T05:09:50.672Z,99916.06
2023-03-26T05:12:23.368Z,99907.38
2023-03-26T05:15:04.966Z,99910.84
2023-03-26T05:17:48.458Z,99915.19
2023-03-26T05:20:27.395Z,99916.06
2023-03-26T05:22:54.687Z,99904.78
2023-03-26T05:25:28.350Z,99913.41
2023-03-26T05:27:56.425Z,99918.63
2023-03-26T05:30:27.801Z,99915.16
2023-03-26T05:32:59.148Z,99918.59
2023-03-26T05:35:31.188Z,99922.97
2023-03-26T05:37:58.598Z,99915.16
2023-03-26T05:40:26.249Z,99911.69
2023-03-26T05:43:00.907Z,99921.19
2023-03-26T05:45:37.098Z,99920.34
2023-03-26T05:48:26.136Z,99921.19
2023-03-26T05:50:57.774Z,99922.06
2023-03-26T05:53:28.041Z,99928.09
2023-03-26T05:56:13.914Z,99915.09
2023-03-26T05:59:01.168Z,99920.28
2023-03-26T06:01:47.192Z,99929.78
2023-03-26T06:04:32.559Z,99927.19
2023-03-26T06:07:20.003Z,99926.28
2023-03-26T06:09:59.709Z,99931.47
2023-03-26T06:12:26.777Z,99929.75
2023-03-26T06:14:53.717Z,99929.72
2023-03-26T06:17:30.862Z,99936.63
2023-03-26T06:20:12.872Z,99936.59
2023-03-26T06:22:42.888Z,99933.09
2023-03-26T06:25:33.544Z,99931.38
2023-03-26T06:28:16.362Z,99930.50
2023-03-26T06:31:02.280Z,99951.28
2023-03-26T06:33:36.013Z,99955.63
2023-03-26T06:36:03.896Z,99949.53
2023-03-26T06:38:30.956Z,99951.28
2023-03-26T06:41:06.167Z,99950.38
2023-03-26T06:44:05.209Z,99955.63
2023-03-26T06:46:50.666Z,99963.44
2023-03-26T06:49:46.679Z,99960.91
2023-03-26T06:52:28.572Z,99965.25
2023-03-26T06:55:23.326Z,99960.09
2023-03-26T06:58:06.624Z,99957.53
2023-03-26T07:01:02.381Z,99964.47
2023-03-26T07:03:47.748Z,99965.31
2023-03-26T07:06:33.011Z,99960.09
2023-03-26T07:09:18.408Z,99968.75
2023-03-26T07:11:47.950Z,99977.41
2023-03-26T07:14:41.129Z,99970.44
2023-03-26T07:17:17.595Z,99975.59
2023-03-26T07:19:50.020Z,99973.84
2023-03-26T07:22:23.499Z,99965.19
2023-03-26T07:25:14.936Z,99983.34
2023-03-26T07:28:27.185Z,99982.44
2023-03-26T07:31:34.627Z,99972.09
2023-03-26T07:34:47.496Z,99985.06
2023-03-26T07:37:59.307Z,99975.53
2023-03-26T07:40:50.662Z,99976.34
2023-03-26T07:43:53.592Z,99971.19
2023-03-26T07:46:37.352Z,99969.34
2023-03-26T07:49:17.850Z,99977.16
2023-03-26T07:52:01.297Z,99975.38
2023-03-26T07:54:46.733Z,99974.50
2023-03-26T07:57:48.471Z,99968.44
2023-03-26T08:00:39.244Z,99978.81
2023-03-26T08:03:36.744Z,99982.25
2023-03-26T08:06:37.817Z,99976.16
2023-03-26T08:09:23.583Z,99976.13
2023-03-26T08:12:45.361Z,99983.06
2023-03-26T08:15:37.912Z,99979.53
2023-03-26T08:18:49.998Z,99981.22
2023-03-26T08:22:26.246Z,99984.66
2023-03-26T08:25:17.729Z,99975.09
2023-03-26T08:28:15.619Z,99974.22
2023-03-26T08:30:43.652Z,99980.25
2023-03-26T08:33:19.021Z,99974.13
2023-03-26T08:35:46.953Z,99985.38
2023-03-26T08:38:18.329Z,99985.31
2023-03-26T08:41:10.347Z,99988.78
2023-03-26T08:44:17.922Z,99992.22
2023-03-26T08:47:23.921Z,99987.03
2023-03-26T08:50:09.943Z,99986.16
2023-03-26T08:53:39.294Z,99995.63
2023-03-26T08:56:24.194Z,99988.63
2023-03-26T08:59:51.566Z,99998.13
2023-03-26T09:03:00.356Z,99991.97
2023-03-26T09:06:06.830Z,99997.94
2023-03-26T09:09:21.896Z,99993.59
2023-03-26T09:12:01.802Z,99990.09
2023-03-26T09:15:04.475Z,99986.59
2023-03-26T09:18:05.733Z,99991.75
2023-03-26T09:21:18.147Z,99994.38
2023-03-26T09:24:50.880Z,99992.69
2023-03-26T09:28:16.271Z,99984.00
2023-03-26T09:31:58.208Z,99979.66
2023-03-26T09:35:35.454Z,99979.59
2023-03-26T09:38:42.227Z,99980.38
2023-03-26T09:41:35.369Z,99972.50
2023-03-26T09:44:44.452Z,99984.53
2023-03-26T09:47:50.287Z,99978.38
2023-03-26T09:51:00.905Z,99979.13
2023-03-26T09:53:50.610Z,99986.06
2023-03-26T09:56:49.772Z,99987.66
2023-03-26T09:59:47.812Z,99985.91
2023-03-26T10:02:53.340Z,99990.22
2023-03-26T10:05:45.456Z,99997.19
2023-03-26T10:08:32.555Z,99998.97
2023-03-26T10:11:13.087Z,99991.97
2023-03-26T10:13:52.493Z,100003.25
2023-03-26T10:16:49.961Z,99999.78
2023-03-26T10:19:59.812Z,99997.19
2023-03-26T10:23:01.792Z,99989.38
2023-03-26T10:26:15.997Z,99995.44
2023-03-26T10:29:08.383Z,99989.38
2023-03-26T10:32:17.985Z,99999.84
2023-03-26T10:34:59.014Z,99996.34
2023-03-26T10:37:47.942Z,99991.06
2023-03-26T10:40:42.774Z,99996.25
2023-03-26T10:43:39.605Z,99990.94
2023-03-26T10:46:39.728Z,99993.44
2023-03-26T10:49:39.724Z,100000.34
2023-03-26T10:52:16.287Z,99997.75
2023-03-26T10:54:56.412Z,100000.38
2023-03-26T10:57:45.995Z,99994.22
2023-03-26T11:00:28.878Z,99996.84
2023-03-26T11:03:45.343Z,100003.69
2023-03-26T11:06:48.762Z,100010.50
2023-03-26T11:09:34.022Z,100000.78
2023-03-26T11:12:28.459Z,100005.84
2023-03-26T11:15:23.529Z,100008.38
2023-03-26T11:18:20.706Z,100016.16
2023-03-26T11:21:19.527Z,100017.94
2023-03-26T11:24:25.513Z,100018.91
2023-03-26T11:26:58.182Z,100013.66
2023-03-26T11:30:03.549Z,100013.75
2023-03-26T11:32:57.268Z,100024.19
2023-03-26T11:35:44.000Z,100009.38
2023-03-26T11:38:27.159Z,100007.72
2023-03-26T11:40:56.935Z,100021.69
2023-03-26T11:43:50.372Z,100018.22
2023-03-26T11:46:21.615Z,100021.69
2023-03-26T11:49:16.205Z,100020.78
2023-03-26T11:51:47.424Z,100014.63
2023-03-26T11:54:15.145Z,100010.31
2023-03-26T11:57:05.148Z,100005.97
2023-03-26T11:59:58.124Z,100023.34
2023-03-26T12:02:35.555Z,100024.06
2023-03-26T12:05:17.913Z,100027.47
2023-03-26T12:07:49.394Z,100012.63
2023-03-26T12:10:39.723Z,100029.91
2023-03-26T12:13:21.212Z,100023.75
2023-03-26T12:15:48.204Z,100019.50
2023-03-26T12:18:26.058Z,100026.44
2023-03-26T12:21:25.855Z,100022.97
2023-03-26T12:24:04.670Z,100022.16
2023-03-26T12:26:42.768Z,100023.81
2023-03-26T12:29:17.116Z,100019.56
2023-03-26T12:32:04.590Z,100029.16
2023-03-26T12:34:35.894Z,100025.78
2023-03-26T12:37:05.505Z,100034.63
2023-03-26T12:40:09.418Z,100030.31
2023-03-26T12:44:47.302Z,100030.28
2023-03-26T12:45:24.655Z,100031.97
2023-03-26T12:47:58.515Z,100032.81
2023-03-26T12:51:01.753Z,100033.78
2023-03-26T12:54:03.107Z,100040.03
2023-03-26T12:57:11.990Z,100048.84
2023-03-26T13:00:16.351Z,100029.09
2023-03-26T13:03:12.111Z,100043.91
2023-03-26T13:06:10.609Z,100039.63
2023-03-26T13:09:12.994Z,100039.59
2023-03-26T13:11:49.684Z,100040.44
2023-03-26T13:14:35.013Z,100042.13
2023-03-26T13:17:37.019Z,100038.66
2023-03-26T13:20:30.557Z,100039.53
2023-03-26T13:23:23.248Z,100036.00
2023-03-26T13:26:18.072Z,100034.16
2023-03-26T13:29:26.655Z,100022.78
2023-03-26T13:32:20.531Z,100038.44
2023-03-26T13:35:19.027Z,100024.59
2023-03-26T13:38:09.014Z,100013.28
2023-03-26T13:40:45.217Z,100021.06
2023-03-26T13:43:53.592Z,100009.72
2023-03-26T13:46:41.435Z,100025.34
2023-03-26T13:49:08.205Z,100031.41
2023-03-26T13:51:57.490Z,100035.84
2023-03-26T13:54:55.856Z,100033.34
2023-03-26T13:57:37.326Z,100032.47
2023-03-26T14:00:14.105Z,100021.97
2023-03-26T14:02:44.178Z,100023.63
2023-03-26T14:05:31.208Z,100029.72
2023-03-26T14:08:21.953Z,100031.41
2023-03-26T14:11:07.696Z,100034.94
2023-03-26T14:13:55.761Z,100032.41
2023-03-26T14:16:37.145Z,100032.44
2023-03-26T14:19:50.966Z,100038.50
2023-03-26T14:23:12.774Z,100036.75
2023-03-26T14:25:59.091Z,100039.19
2023-03-26T14:29:18.786Z,100033.91
2023-03-26T14:32:16.364Z,100027.75
2023-03-26T14:35:20.998Z,100031.22
2023-03-26T14:38:39.917Z,100022.53
2023-03-26T14:41:24.000Z,100032.16
2023-03-26T14:44:21.179Z,100040.03
2023-03-26T14:47:10.064Z,100031.41
2023-03-26T14:50:04.560Z,100031.41
2023-03-26T14:52:48.068Z,100029.69
2023-03-26T14:55:48.548Z,100042.78
2023-03-26T14:58:41.579Z,100027.22
2023-03-26T15:01:26.667Z,100031.69
2023-03-26T15:04:30.317Z,100038.72
2023-03-26T15:07:21.433Z,100034.47
2023-03-26T15:10:16.798Z,100029.28
2023-03-26T15:13:27.804Z,100033.72
2023-03-26T15:16:49.636Z,100036.38
2023-03-26T15:19:53.079Z,100043.41
2023-03-26T15:22:43.226Z,100044.28
2023-03-26T15:25:51.483Z,100045.16
2023-03-26T15:29:05.302Z,100051.28
2023-03-26T15:32:03.646Z,100046.94
2023-03-26T15:35:09.668Z,100048.66
2023-03-26T15:38:08.032Z,100051.25
2023-03-26T15:40:59.541Z,100051.25
2023-03-26T15:44:22.392Z,100057.31
2023-03-26T15:46:37.935Z,100072.16
2023-03-26T15:49:52.657Z,100065.44
2023-03-26T15:52:36.459Z,100067.25
2023-03-26T15:55:31.080Z,100062.94
2023-03-26T15:58:26.151Z,100065.50
2023-03-26T16:01:38.019Z,100067.34
2023-03-26T16:04:38.773Z,100067.41
2023-03-26T16:07:48.346Z,100063.16
2023-03-26T16:10:40.845Z,100063.25
2023-03-26T16:13:17.337Z,100074.56
2023-03-26T16:15:55.920Z,100070.31
2023-03-26T16:18:36.981Z,100072.94
2023-03-26T16:21:32.842Z,100086.00
2023-03-26T16:24:02.889Z,100086.94
2023-03-26T16:26:53.075Z,100085.25
2023-03-26T16:29:28.510Z,100077.47
2023-03-26T16:32:15.779Z,100092.25
2023-03-26T16:34:55.211Z,100082.78
2023-03-26T16:37:50.580Z,100091.47
2023-03-26T16:40:17.413Z,100099.28
2023-03-26T16:43:02.087Z,100100.19
2023-03-26T16:45:50.349Z,100105.47
2023-03-26T16:48:30.463Z,100105.50
2023-03-26T16:51:34.476Z,100100.34
2023-03-26T16:54:28.111Z,100089.09
2023-03-26T16:57:17.230Z,100114.22
2023-03-26T17:00:16.216Z,100122.06
2023-03-26T17:03:13.122Z,100122.94
2023-03-26T17:05:58.020Z,100121.28
2023-03-26T17:08:54.582Z,100118.72
2023-03-26T17:12:00.739Z,100110.94
2023-03-26T17:15:07.437Z,100136.06
2023-03-26T17:18:01.243Z,100130.03
2023-03-26T17:20:43.083Z,100129.13
2023-03-26T17:24:15.665Z,100133.47
2023-03-26T17:27:28.253Z,100132.59
2023-03-26T17:30:51.861Z,100138.66
2023-03-26T17:33:26.868Z,100144.72
2023-03-26T17:36:21.382Z,100141.25
2023-03-26T17:38:48.183Z,100149.91
2023-03-26T17:41:55.409Z,100151.63
2023-03-26T17:44:42.987Z,100155.97
2023-03-26T17:47:39.687Z,100157.69
2023-03-26T17:50:24.051Z,100164.63
2023-03-26T17:53:03.007Z,100159.41
2023-03-26T17:55:33.773Z,100162.88
2023-03-26T17:58:23.129Z,100167.19
2023-03-26T18:00:56.880Z,100158.53
2023-03-26T18:03:34.943Z,100162.88
2023-03-26T18:07:01.979Z,100164.56
2023-03-26T18:09:45.656Z,100171.50
2023-03-26T18:13:03.234Z,100174.09
2023-03-26T18:16:15.725Z,100180.97
2023-03-26T18:18:58.898Z,100182.72
2023-03-26T18:21:38.891Z,100175.81
2023-03-26T18:24:16.511Z,100181.00
2023-03-26T18:26:48.544Z,100180.13
2023-03-26T18:29:29.820Z,100181.00
2023-03-26T18:32:00.870Z,100191.41
2023-03-26T18:34:32.718Z,100181.00
2023-03-26T18:37:11.156Z,100181.84
2023-03-26T18:39:38.595Z,100182.72
2023-03-26T18:42:06.970Z,100183.56
2023-03-26T18:44:39.474Z,100189.63
2023-03-26T18:47:09.576Z,100186.16
2023-03-26T18:49:36.686Z,100186.13
2023-03-26T18:52:03.737Z,100190.47
2023-03-26T18:54:35.400Z,100190.44
2023-03-26T18:57:21.472Z,100193.00
2023-03-26T18:59:54.956Z,100197.31
2023-03-26T19:02:22.701Z,100194.69
2023-03-26T19:04:52.020Z,100191.97
2023-03-26T19:07:25.830Z,100191.03
2023-03-26T19:09:56.347Z,100197.09
2023-03-26T19:12:33.131Z,100197.06
2023-03-26T19:15:13.979Z,100195.34
2023-03-26T19:17:46.446Z,100186.63
2023-03-26T19:20:21.907Z,100198.75
2023-03-26T19:22:49.318Z,100198.72
2023-03-26T19:25:39.432Z,100198.69
2023-03-26T19:28:22.100Z,100196.88
2023-03-26T19:30:55.761Z,100195.06
2023-03-26T19:33:24.461Z,100207.94
2023-03-26T19:36:15.578Z,100199.16
2023-03-26T19:38:49.986Z,100197.34
2023-03-26T19:41:36.711Z,100200.72
2023-03-26T19:44:21.160Z,100198.88
2023-03-26T19:46:53.841Z,100197.97
2023-03-26T19:49:41.264Z,100200.50
2023-03-26T19:52:34.298Z,100197.00
2023-03-26T19:55:15.490Z,100197.84
2023-03-26T19:57:43.110Z,100203.88
2023-03-26T20:00:15.103Z,100197.84
2023-03-26T20:02:45.994Z,100186.59
2023-03-26T20:05:28.837Z,100191.84
2023-03-26T20:08:06.089Z,100193.56
2023-03-26T20:10:35.867Z,100197.88
2023-03-26T20:13:02.766Z,100200.44
2023-03-26T20:15:33.270Z,100206.50
2023-03-26T20:18:00.893Z,100202.19
2023-03-26T20:20:27.891Z,100208.19
2023-03-26T20:22:55.056Z,100210.75
2023-03-26T20:25:33.292Z,100207.28
2023-03-26T20:28:00.313Z,100213.28
2023-03-26T20:30:37.376Z,100216.72
2023-03-26T20:33:12.342Z,100209.75
2023-03-26T20:35:41.158Z,100216.63
2023-03-26T20:38:09.699Z,100220.91
2023-03-26T20:40:38.240Z,100224.31
2023-03-26T20:43:12.059Z,100224.25
2023-03-26T20:45:39.292Z,100231.13
2023-03-26T20:48:07.461Z,100231.94
2023-03-26T20:50:35.972Z,100230.97
2023-03-26T20:53:05.551Z,100227.41
2023-03-26T20:55:32.472Z,100229.06
2023-03-26T20:57:59.511Z,100222.19
2023-03-26T21:00:26.505Z,100228.09
2023-03-26T21:02:56.301Z,100233.16
2023-03-26T21:05:26.886Z,100243.41
2023-03-26T21:07:59.034Z,100240.72
2023-03-26T21:10:31.020Z,100238.06
2023-03-26T21:13:13.530Z,100238.78
2023-03-26T21:15:40.697Z,100247.50
2023-03-26T21:18:08.291Z,100250.13
2023-03-26T21:20:37.154Z,100263.13
2023-03-26T21:23:25.046Z,100258.00
2023-03-26T21:26:25.494Z,100258.88
2023-03-26T21:28:52.910Z,100258.88
2023-03-26T21:31:24.076Z,100252.00
2023-03-26T21:33:51.872Z,100265.78
2023-03-26T21:36:19.928Z,100264.88
2023-03-26T21:38:47.499Z,100283.78
2023-03-26T21:41:23.242Z,100279.50
2023-03-26T21:43:52.985Z,100286.34
2023-03-26T21:46:20.546Z,100279.38
2023-03-26T21:48:47.784Z,100283.63
2023-03-26T21:51:15.146Z,100285.28
2023-03-26T21:53:42.974Z,100288.66
2023-03-26T21:56:46.047Z,100295.28
2023-03-26T21:59:31.174Z,100296.78
2023-03-26T22:02:29.178Z,100297.44
2023-03-26T22:05:04.418Z,100304.22
2023-03-26T22:07:43.488Z,100307.53
2023-03-26T22:10:10.456Z,100319.44
2023-03-26T22:12:37.336Z,100320.16
2023-03-26T22:15:04.681Z,100323.50
2023-03-26T22:17:32.705Z,100327.75
2023-03-26T22:20:01.407Z,100319.09
2023-03-26T22:22:28.882Z,100324.16
2023-03-26T22:24:55.771Z,100333.56
2023-03-26T22:27:22.672Z,100331.81
2023-03-26T22:29:49.601Z,100332.59
2023-03-26T22:32:16.640Z,100337.66
2023-03-26T22:34:44.898Z,100345.41
2023-03-26T22:37:11.912Z,100342.88
2023-03-26T22:39:38.823Z,100347.97
2023-03-26T22:42:05.902Z,100353.16
2023-03-26T22:44:32.812Z,100353.09
2023-03-26T22:47:01.295Z,100355.66
2023-03-26T22:49:30.270Z,100362.44
2023-03-26T22:51:57.251Z,100365.94
2023-03-26T22:54:24.157Z,100370.34
2023-03-26T22:56:52.298Z,100374.75
2023-03-26T22:59:19.332Z,100379.16
2023-03-26T23:01:46.628Z,100381.78
2023-03-26T23:04:30.779Z,100380.06
2023-03-26T23:06:58.918Z,100386.09
2023-03-26T23:09:25.863Z,100385.88
2023-03-26T23:11:52.724Z,100389.09
2023-03-26T23:14:19.602Z,100395.69
2023-03-26T23:16:46.470Z,100390.25
2023-03-26T23:19:13.418Z,100398.59
2023-03-26T23:21:40.328Z,100397.53
2023-03-26T23:24:07.227Z,100404.31
2023-03-26T23:26:49.566Z,100400.75
2023-03-26T23:29:17.354Z,100408.44
2023-03-26T23:31:44.339Z,100403.09
2023-03-26T23:34:13.355Z,100412.44
2023-03-26T23:36:41.702Z,100406.28
2023-03-26T23:39:09.271Z,100413.81
2023-03-26T23:41:36.746Z,100417.94
2023-03-26T23:44:04.028Z,100423.94
2023-03-26T23:46:34.581Z,100428.22
2023-03-26T23:49:03.442Z,100423.94
2023-03-26T23:51:31.023Z,100423.94
2023-03-26T23:53:58.415Z,100420.63
2023-03-26T23:56:27.547Z,100414.56
2023-03-26T23:58:55.165Z,100417.38
