createdAt,value
2019-04-29T00:02:29.195Z,6.60
2019-04-29T00:04:56.508Z,6.70
2019-04-29T00:07:24.703Z,6.70
2019-04-29T00:09:53.006Z,6.70
2019-04-29T00:12:20.353Z,6.70
2019-04-29T00:14:56.191Z,6.60
2019-04-29T00:17:29.799Z,6.60
2019-04-29T00:20:19.034Z,6.60
2019-04-29T00:22:46.054Z,6.50
2019-04-29T00:25:13.331Z,6.40
2019-04-29T00:27:40.902Z,6.40
2019-04-29T00:30:11.175Z,6.40
2019-04-29T00:32:38.415Z,6.50
2019-04-29T00:35:05.806Z,6.40
2019-04-29T00:37:44.562Z,6.40
2019-04-29T00:40:33.038Z,6.30
2019-04-29T00:43:08.558Z,6.30
2019-04-29T00:45:35.755Z,6.30
2019-04-29T00:48:03.110Z,6.40
2019-04-29T00:50:30.198Z,6.40
2019-04-29T00:52:57.290Z,6.30
2019-04-29T00:55:26.788Z,6.20
2019-04-29T00:57:54.050Z,6.30
2019-04-29T01:00:30.626Z,6.30
2019-04-29T01:02:57.902Z,6.30
2019-04-29T01:05:25.013Z,6.30
2019-04-29T01:07:52.310Z,6.20
2019-04-29T01:10:19.818Z,6.10
2019-04-29T01:12:47.174Z,6.10
2019-04-29T01:15:14.725Z,6.00
2019-04-29T01:17:41.744Z,6.00
2019-04-29T01:20:08.978Z,6.00
2019-04-29T01:22:36.278Z,6.00
2019-04-29T01:25:03.859Z,6.10
2019-04-29T01:27:37.587Z,6.00
2019-04-29T01:30:06.855Z,5.90
2019-04-29T01:32:34.234Z,5.80
2019-04-29T01:35:01.395Z,5.80
2019-04-29T01:37:35.928Z,6.00
2019-04-29T01:40:28.629Z,6.10
2019-04-29T01:42:55.830Z,6.00
2019-04-29T01:45:22.862Z,5.90
2019-04-29T01:47:49.873Z,5.80
2019-04-29T01:50:17.106Z,5.70
2019-04-29T01:52:44.575Z,5.70
2019-04-29T01:55:11.941Z,5.60
2019-04-29T01:57:39.188Z,5.60
2019-04-29T02:00:12.026Z,5.60
2019-04-29T02:02:38.494Z,5.50
2019-04-29T02:05:05.811Z,5.60
2019-04-29T02:07:32.955Z,5.60
2019-04-29T02:10:06.089Z,5.50
2019-04-29T02:12:33.157Z,5.50
2019-04-29T02:15:00.311Z,5.50
2019-04-29T02:17:27.349Z,5.40
2019-04-29T02:19:54.512Z,5.40
2019-04-29T02:22:31.720Z,5.50
2019-04-29T02:25:06.131Z,5.50
2019-04-29T02:27:33.161Z,5.40
2019-04-29T02:30:00.205Z,5.40
2019-04-29T02:32:27.674Z,5.50
2019-04-29T02:34:54.819Z,5.50
2019-04-29T02:37:28.187Z,5.50
2019-04-29T02:40:04.525Z,5.40
2019-04-29T02:42:48.391Z,5.30
2019-04-29T02:45:22.540Z,5.30
2019-04-29T02:47:49.945Z,5.40
2019-04-29T02:50:17.743Z,5.40
2019-04-29T02:52:44.893Z,5.40
2019-04-29T02:55:15.171Z,5.30
2019-04-29T02:57:48.667Z,5.20
2019-04-29T03:00:33.619Z,5.20
2019-04-29T03:03:08.439Z,5.20
2019-04-29T03:05:41.150Z,5.20
2019-04-29T03:08:08.399Z,5.20
2019-04-29T03:10:35.579Z,5.10
2019-04-29T03:13:02.941Z,5.20
2019-04-29T03:15:33.517Z,5.30
2019-04-29T03:18:02.093Z,5.40
2019-04-29T03:20:44.983Z,5.30
2019-04-29T03:23:14.683Z,5.30
2019-04-29T03:25:41.851Z,5.30
2019-04-29T03:28:09.199Z,5.20
2019-04-29T03:30:36.421Z,5.20
2019-04-29T03:33:04.273Z,5.20
2019-04-29T03:35:31.426Z,5.20
2019-04-29T03:37:58.681Z,5.30
2019-04-29T03:40:25.981Z,5.40
2019-04-29T03:42:53.123Z,5.40
2019-04-29T03:45:20.450Z,5.50
2019-04-29T03:47:47.453Z,5.40
2019-04-29T03:50:14.791Z,5.30
2019-04-29T03:52:42.020Z,5.20
2019-04-29T03:55:09.220Z,5.20
2019-04-29T03:57:37.266Z,5.20
2019-04-29T04:00:05.039Z,5.20
2019-04-29T04:02:55.252Z,5.10
2019-04-29T04:05:32.207Z,5.10
2019-04-29T04:08:03.923Z,5.20
2019-04-29T04:10:30.965Z,5.40
2019-04-29T04:12:59.171Z,5.40
2019-04-29T04:15:26.555Z,5.40
2019-04-29T04:17:59.569Z,5.40
2019-04-29T04:20:26.983Z,5.40
2019-04-29T04:22:54.495Z,5.30
2019-04-29T04:25:21.825Z,5.30
2019-04-29T04:27:50.261Z,5.30
2019-04-29T04:30:18.111Z,5.30
2019-04-29T04:32:45.446Z,5.30
2019-04-29T04:35:12.733Z,5.40
2019-04-29T04:37:40.020Z,5.50
2019-04-29T04:40:08.649Z,5.60
2019-04-29T04:42:36.014Z,5.70
2019-04-29T04:45:03.629Z,5.70
2019-04-29T04:47:30.859Z,5.90
2019-04-29T04:49:58.327Z,5.90
2019-04-29T04:52:26.860Z,6.10
2019-04-29T04:54:55.171Z,6.20
2019-04-29T04:57:23.029Z,6.30
2019-04-29T04:59:50.271Z,6.40
2019-04-29T05:02:17.476Z,6.30
2019-04-29T05:04:45.089Z,6.40
2019-04-29T05:07:12.314Z,6.40
2019-04-29T05:09:39.491Z,6.40
2019-04-29T05:12:06.729Z,6.40
2019-04-29T05:14:34.009Z,6.40
2019-04-29T05:17:01.338Z,6.50
2019-04-29T05:19:28.851Z,6.60
2019-04-29T05:21:57.338Z,6.60
2019-04-29T05:24:24.591Z,6.60
2019-04-29T05:26:51.738Z,6.60
2019-04-29T05:29:18.966Z,6.70
2019-04-29T05:31:46.319Z,6.70
2019-04-29T05:34:14.228Z,6.80
2019-04-29T05:37:10.290Z,6.90
2019-04-29T05:39:39.368Z,6.90
2019-04-29T05:42:07.652Z,7.00
2019-04-29T05:45:00.958Z,7.00
2019-04-29T05:47:34.895Z,7.10
2019-04-29T05:50:19.334Z,7.20
2019-04-29T05:52:58.777Z,7.30
2019-04-29T05:55:26.004Z,7.40
2019-04-29T05:58:02.795Z,7.50
2019-04-29T06:00:25.426Z,7.70
2019-04-29T06:02:52.490Z,7.80
2019-04-29T06:05:19.622Z,8.00
2019-04-29T06:07:46.752Z,8.10
2019-04-29T06:10:18.184Z,8.10
2019-04-29T06:12:44.624Z,8.20
2019-04-29T06:15:11.997Z,8.30
2019-04-29T06:17:39.952Z,8.40
2019-04-29T06:20:08.259Z,8.50
2019-04-29T06:22:37.862Z,8.50
2019-04-29T06:25:04.887Z,8.70
2019-04-29T06:27:33.443Z,8.80
2019-04-29T06:30:03.121Z,8.90
2019-04-29T06:32:29.834Z,9.00
2019-04-29T06:34:57.041Z,9.10
2019-04-29T06:37:24.141Z,9.20
2019-04-29T06:39:51.232Z,9.30
2019-04-29T06:42:19.581Z,9.30
2019-04-29T06:44:48.971Z,9.40
2019-04-29T06:47:17.647Z,9.50
2019-04-29T06:49:44.837Z,9.50
2019-04-29T06:52:11.903Z,9.60
2019-04-29T06:54:39.100Z,9.70
2019-04-29T06:57:06.260Z,9.80
2019-04-29T06:59:33.904Z,9.90
2019-04-29T07:02:00.879Z,10.00
2019-04-29T07:04:30.737Z,10.10
2019-04-29T07:06:57.921Z,10.20
2019-04-29T07:09:25.357Z,10.30
2019-04-29T07:11:52.548Z,10.40
2019-04-29T07:14:19.682Z,10.50
2019-04-29T07:16:46.977Z,10.70
2019-04-29T07:19:15.566Z,10.70
2019-04-29T07:21:47.031Z,10.90
2019-04-29T07:24:11.659Z,11.00
2019-04-29T07:26:38.800Z,11.10
2019-04-29T07:29:05.787Z,11.20
2019-04-29T07:31:34.822Z,11.40
2019-04-29T07:34:02.091Z,11.50
2019-04-29T07:36:29.274Z,11.50
2019-04-29T07:38:56.922Z,11.60
2019-04-29T07:41:24.260Z,11.70
2019-04-29T07:43:51.163Z,11.90
2019-04-29T07:46:56.070Z,11.90
2019-04-29T07:49:12.814Z,12.10
2019-04-29T07:51:41.308Z,12.30
2019-04-29T07:54:11.118Z,12.40
2019-04-29T07:56:37.894Z,12.50
2019-04-29T07:59:05.978Z,12.60
2019-04-29T08:01:32.958Z,12.80
2019-04-29T08:03:59.933Z,12.90
2019-04-29T08:06:27.334Z,13.00
2019-04-29T08:08:57.357Z,13.10
2019-04-29T08:11:23.465Z,13.20
2019-04-29T08:13:51.033Z,13.30
2019-04-29T08:16:18.629Z,13.40
2019-04-29T08:18:49.595Z,13.60
2019-04-29T08:21:15.952Z,13.80
2019-04-29T08:23:43.093Z,13.90
2019-04-29T08:26:09.969Z,14.00
2019-04-29T08:28:36.837Z,14.10
2019-04-29T08:31:03.705Z,14.20
2019-04-29T08:33:30.584Z,14.30
2019-04-29T08:35:57.458Z,14.30
2019-04-29T08:38:24.345Z,14.50
2019-04-29T08:40:51.741Z,14.70
2019-04-29T08:43:31.654Z,14.90
2019-04-29T08:46:01.694Z,15.00
2019-04-29T08:48:29.662Z,15.30
2019-04-29T08:50:56.602Z,15.60
2019-04-29T08:53:23.581Z,15.70
2019-04-29T08:55:50.605Z,15.90
2019-04-29T08:58:17.925Z,16.00
2019-04-29T09:00:44.881Z,16.00
2019-04-29T09:03:11.731Z,16.10
2019-04-29T09:05:41.721Z,16.10
2019-04-29T09:08:07.431Z,16.20
2019-04-29T09:10:36.857Z,16.30
2019-04-29T09:13:03.452Z,16.50
2019-04-29T09:15:30.300Z,16.50
2019-04-29T09:17:57.498Z,16.30
2019-04-29T09:20:24.509Z,16.30
2019-04-29T09:22:56.462Z,16.40
2019-04-29T09:25:35.726Z,16.20
2019-04-29T09:28:06.969Z,16.00
2019-04-29T09:30:33.970Z,15.60
2019-04-29T09:33:00.859Z,15.60
2019-04-29T09:35:29.247Z,15.90
2019-04-29T09:37:58.545Z,16.40
2019-04-29T09:40:28.524Z,16.80
2019-04-29T09:43:21.561Z,17.10
2019-04-29T09:46:11.509Z,17.30
2019-04-29T09:48:38.439Z,17.60
2019-04-29T09:51:16.652Z,17.80
2019-04-29T09:53:34.196Z,17.70
2019-04-29T09:56:01.122Z,17.80
2019-04-29T09:58:28.106Z,17.80
2019-04-29T10:01:26.617Z,18.00
2019-04-29T10:04:08.246Z,17.80
2019-04-29T10:06:36.847Z,17.80
2019-04-29T10:09:07.457Z,17.70
2019-04-29T10:11:35.663Z,17.90
2019-04-29T10:14:03.444Z,18.10
2019-04-29T10:16:53.417Z,18.20
2019-04-29T10:19:43.336Z,18.40
2019-04-29T10:22:10.418Z,18.40
2019-04-29T10:24:37.278Z,18.90
2019-04-29T10:27:07.240Z,19.20
2019-04-29T10:29:34.707Z,19.60
2019-04-29T10:32:06.326Z,19.60
2019-04-29T10:34:33.027Z,20.00
2019-04-29T10:37:00.303Z,21.10
2019-04-29T10:39:37.674Z,22.40
2019-04-29T10:42:05.209Z,22.70
2019-04-29T10:44:59.551Z,22.80
2019-04-29T10:47:44.958Z,23.90
2019-04-29T10:50:17.116Z,23.70
2019-04-29T10:52:44.510Z,23.10
2019-04-29T10:55:13.310Z,23.10
2019-04-29T10:57:40.791Z,24.60
2019-04-29T11:00:21.806Z,26.10
2019-04-29T11:02:49.470Z,27.00
2019-04-29T11:05:30.817Z,28.40
2019-04-29T11:08:04.144Z,28.60
2019-04-29T11:10:31.789Z,28.60
2019-04-29T11:12:58.887Z,27.30
2019-04-29T11:15:32.518Z,26.50
2019-04-29T11:18:03.176Z,27.00
2019-04-29T11:20:28.560Z,27.90
2019-04-29T11:23:26.955Z,28.80
2019-04-29T11:26:19.652Z,27.20
2019-04-29T11:28:51.045Z,24.50
2019-04-29T11:31:19.137Z,24.40
2019-04-29T11:33:54.900Z,25.90
2019-04-29T11:36:23.493Z,27.20
2019-04-29T11:38:50.590Z,28.10
2019-04-29T11:41:19.813Z,29.30
2019-04-29T11:43:50.878Z,30.80
2019-04-29T11:46:15.806Z,31.00
2019-04-29T11:48:42.926Z,31.80
2019-04-29T11:52:07.795Z,30.70
2019-04-29T11:54:17.936Z,30.60
2019-04-29T11:56:43.053Z,31.00
2019-04-29T11:59:38.273Z,31.80
2019-04-29T12:02:44.174Z,32.00
2019-04-29T12:05:13.658Z,32.50
2019-04-29T12:07:40.683Z,31.90
2019-04-29T12:10:09.070Z,32.00
2019-04-29T12:12:36.058Z,31.10
2019-04-29T12:15:29.314Z,29.70
2019-04-29T12:18:14.266Z,29.70
2019-04-29T12:21:06.936Z,28.00
2019-04-29T12:23:34.151Z,26.10
2019-04-29T12:26:03.233Z,25.70
2019-04-29T12:28:31.152Z,26.20
2019-04-29T12:31:01.577Z,26.40
2019-04-29T12:33:36.935Z,26.90
2019-04-29T12:36:06.882Z,27.00
2019-04-29T12:38:53.436Z,26.40
2019-04-29T12:41:48.482Z,24.80
2019-04-29T12:44:13.899Z,23.50
2019-04-29T12:46:46.620Z,22.80
2019-04-29T12:49:13.904Z,23.20
2019-04-29T12:51:41.621Z,24.30
2019-04-29T12:54:08.478Z,25.20
2019-04-29T12:56:37.245Z,25.60
2019-04-29T12:59:04.818Z,26.20
2019-04-29T13:01:57.626Z,25.60
2019-04-29T13:04:38.842Z,25.00
2019-04-29T13:07:15.994Z,25.60
2019-04-29T13:09:44.449Z,26.90
2019-04-29T13:12:19.408Z,28.50
2019-04-29T13:15:02.285Z,29.00
2019-04-29T13:17:47.094Z,29.00
2019-04-29T13:20:14.154Z,28.80
2019-04-29T13:22:41.416Z,29.10
2019-04-29T13:25:08.819Z,29.30
2019-04-29T13:27:35.997Z,30.10
2019-04-29T13:30:07.199Z,29.60
2019-04-29T13:32:35.707Z,29.40
2019-04-29T13:35:10.632Z,28.70
2019-04-29T13:37:35.932Z,27.30
2019-04-29T13:40:04.181Z,27.20
2019-04-29T13:42:32.599Z,26.70
2019-04-29T13:45:09.409Z,27.10
2019-04-29T13:47:50.423Z,28.60
2019-04-29T13:50:38.254Z,29.60
2019-04-29T13:52:51.478Z,29.70
2019-04-29T13:55:45.614Z,28.90
2019-04-29T13:57:49.671Z,28.30
2019-04-29T14:00:30.890Z,28.20
2019-04-29T14:03:18.461Z,27.50
2019-04-29T14:05:45.435Z,26.40
2019-04-29T14:08:12.459Z,26.60
2019-04-29T14:10:39.466Z,26.00
2019-04-29T14:13:15.171Z,25.30
2019-04-29T14:15:38.291Z,24.80
2019-04-29T14:18:06.854Z,24.60
2019-04-29T14:20:33.007Z,24.10
2019-04-29T14:22:59.853Z,23.80
2019-04-29T14:25:26.730Z,24.10
2019-04-29T14:27:53.691Z,24.50
2019-04-29T14:30:21.966Z,23.80
2019-04-29T14:32:52.081Z,23.60
2019-04-29T14:35:43.937Z,23.80
2019-04-29T14:38:08.640Z,23.40
2019-04-29T14:40:38.946Z,23.30
2019-04-29T14:43:30.878Z,23.30
2019-04-29T14:46:15.897Z,23.00
2019-04-29T14:48:47.427Z,22.60
2019-04-29T14:51:14.317Z,22.50
2019-04-29T14:53:55.074Z,22.30
2019-04-29T14:56:10.047Z,22.00
2019-04-29T14:58:36.951Z,21.80
2019-04-29T15:01:18.536Z,21.40
2019-04-29T15:04:18.253Z,21.20
2019-04-29T15:06:40.011Z,20.90
2019-04-29T15:09:16.900Z,20.60
2019-04-29T15:12:04.662Z,20.50
2019-04-29T15:14:48.286Z,20.30
2019-04-29T15:17:40.346Z,19.90
2019-04-29T15:20:40.105Z,19.80
2019-04-29T15:23:07.096Z,19.50
2019-04-29T15:25:33.961Z,19.50
2019-04-29T15:28:00.886Z,19.20
2019-04-29T15:30:31.722Z,19.20
2019-04-29T15:32:57.915Z,19.10
2019-04-29T15:35:25.536Z,19.10
2019-04-29T15:37:52.597Z,19.10
2019-04-29T15:40:20.593Z,19.20
2019-04-29T15:42:51.096Z,19.30
2019-04-29T15:45:20.863Z,19.30
2019-04-29T15:47:47.772Z,19.30
2019-04-29T15:50:18.771Z,19.30
2019-04-29T15:52:43.796Z,19.10
2019-04-29T15:55:10.880Z,18.90
2019-04-29T15:57:37.912Z,18.70
2019-04-29T16:00:20.599Z,18.50
2019-04-29T16:02:41.596Z,18.40
2019-04-29T16:05:18.674Z,18.20
2019-04-29T16:08:04.488Z,18.00
2019-04-29T16:10:59.289Z,17.90
2019-04-29T16:13:27.643Z,17.80
2019-04-29T16:15:55.040Z,17.60
2019-04-29T16:18:28.438Z,17.60
2019-04-29T16:20:55.314Z,17.60
2019-04-29T16:23:22.297Z,17.50
2019-04-29T16:25:52.434Z,17.50
2019-04-29T16:28:24.435Z,17.40
2019-04-29T16:30:47.625Z,17.40
2019-04-29T16:33:15.690Z,17.40
2019-04-29T16:35:42.853Z,17.30
2019-04-29T16:38:11.652Z,17.20
2019-04-29T16:40:43.018Z,17.10
2019-04-29T16:43:30.688Z,17.00
2019-04-29T16:46:06.662Z,17.00
2019-04-29T16:48:33.730Z,17.00
2019-04-29T16:51:00.845Z,16.90
2019-04-29T16:53:27.867Z,16.80
2019-04-29T16:55:54.729Z,16.90
2019-04-29T16:58:21.834Z,16.80
2019-04-29T17:00:52.805Z,16.70
2019-04-29T17:03:18.221Z,16.80
2019-04-29T17:05:45.697Z,16.60
2019-04-29T17:08:15.196Z,16.70
2019-04-29T17:10:49.018Z,16.70
2019-04-29T17:13:23.336Z,16.60
2019-04-29T17:15:52.130Z,16.50
2019-04-29T17:18:13.735Z,16.50
2019-04-29T17:20:40.736Z,16.40
2019-04-29T17:23:07.635Z,16.30
2019-04-29T17:25:34.726Z,16.30
2019-04-29T17:28:11.962Z,16.30
2019-04-29T17:30:58.566Z,16.10
2019-04-29T17:33:50.018Z,16.00
2019-04-29T17:36:14.401Z,15.90
2019-04-29T17:38:41.276Z,15.80
2019-04-29T17:41:08.262Z,15.80
2019-04-29T17:44:14.637Z,15.80
2019-04-29T17:47:13.919Z,15.70
2019-04-29T17:50:06.729Z,15.60
2019-04-29T17:52:35.286Z,15.50
2019-04-29T17:55:37.386Z,15.40
2019-04-29T17:58:03.178Z,15.40
2019-04-29T18:00:55.530Z,15.30
2019-04-29T18:03:41.190Z,15.30
2019-04-29T18:06:10.294Z,15.30
2019-04-29T18:09:05.951Z,15.20
2019-04-29T18:11:48.905Z,15.10
2019-04-29T18:14:06.523Z,15.00
2019-04-29T18:16:39.506Z,15.00
2019-04-29T18:19:19.368Z,14.90
2019-04-29T18:22:12.656Z,14.80
2019-04-29T18:24:48.356Z,14.80
2019-04-29T18:27:17.443Z,14.70
2019-04-29T18:29:45.803Z,14.70
2019-04-29T18:32:12.913Z,14.60
2019-04-29T18:34:39.793Z,14.60
2019-04-29T18:37:06.780Z,14.60
2019-04-29T18:39:35.268Z,14.60
2019-04-29T18:42:03.110Z,14.60
2019-04-29T18:44:31.137Z,14.60
2019-04-29T18:46:58.025Z,14.60
2019-04-29T18:49:25.803Z,14.60
2019-04-29T18:51:53.014Z,14.50
2019-04-29T18:54:20.147Z,14.40
2019-04-29T18:56:47.136Z,14.30
2019-04-29T18:59:18.247Z,14.20
2019-04-29T19:01:44.906Z,14.20
2019-04-29T19:04:19.258Z,14.20
2019-04-29T19:06:46.317Z,14.10
2019-04-29T19:09:19.937Z,14.10
2019-04-29T19:11:43.185Z,14.10
2019-04-29T19:14:10.214Z,14.00
2019-04-29T19:16:39.435Z,14.00
2019-04-29T19:19:06.272Z,14.00
2019-04-29T19:21:33.211Z,14.00
2019-04-29T19:24:00.748Z,14.00
2019-04-29T19:26:27.965Z,13.90
2019-04-29T19:28:56.411Z,13.90
2019-04-29T19:31:25.195Z,13.80
2019-04-29T19:33:52.521Z,13.80
2019-04-29T19:36:21.749Z,13.70
2019-04-29T19:38:48.800Z,13.60
2019-04-29T19:41:16.338Z,13.60
2019-04-29T19:43:48.273Z,13.50
2019-04-29T19:46:22.659Z,13.50
2019-04-29T19:48:42.657Z,13.50
2019-04-29T19:51:18.554Z,13.50
2019-04-29T19:53:42.730Z,13.40
2019-04-29T19:56:07.661Z,13.50
2019-04-29T19:58:35.125Z,13.40
2019-04-29T20:01:11.619Z,13.40
2019-04-29T20:03:37.665Z,13.30
2019-04-29T20:06:09.318Z,13.30
2019-04-29T20:08:52.659Z,13.30
2019-04-29T20:11:14.109Z,13.30
2019-04-29T20:13:37.173Z,13.30
2019-04-29T20:16:39.706Z,13.20
2019-04-29T20:19:12.229Z,13.20
2019-04-29T20:21:36.217Z,13.10
2019-04-29T20:24:04.178Z,13.10
2019-04-29T20:26:31.666Z,13.00
2019-04-29T20:28:59.135Z,13.00
2019-04-29T20:31:26.490Z,13.00
2019-04-29T20:33:53.779Z,13.00
2019-04-29T20:36:37.345Z,13.00
2019-04-29T20:38:50.289Z,13.00
2019-04-29T20:41:30.300Z,13.00
2019-04-29T20:43:46.838Z,13.00
2019-04-29T20:46:15.954Z,13.00
2019-04-29T20:48:45.382Z,12.90
2019-04-29T20:51:14.112Z,12.90
2019-04-29T20:53:46.156Z,12.90
2019-04-29T20:56:24.166Z,12.80
2019-04-29T20:58:44.331Z,12.80
2019-04-29T21:01:16.751Z,12.80
2019-04-29T21:03:48.738Z,12.70
2019-04-29T21:06:12.833Z,12.70
2019-04-29T21:08:39.740Z,12.70
2019-04-29T21:11:14.288Z,12.60
2019-04-29T21:14:16.746Z,12.60
2019-04-29T21:16:45.977Z,12.50
2019-04-29T21:19:13.105Z,12.40
2019-04-29T21:21:42.065Z,12.30
2019-04-29T21:24:13.914Z,12.30
2019-04-29T21:26:44.601Z,12.30
2019-04-29T21:29:10.740Z,12.30
2019-04-29T21:31:35.846Z,12.20
2019-04-29T21:34:03.273Z,12.20
2019-04-29T21:36:52.688Z,12.10
2019-04-29T21:39:38.209Z,12.10
2019-04-29T21:42:29.758Z,12.20
2019-04-29T21:44:53.787Z,12.10
2019-04-29T21:47:22.009Z,12.20
2019-04-29T21:49:49.870Z,12.10
2019-04-29T21:52:19.598Z,12.10
2019-04-29T21:54:49.274Z,12.10
2019-04-29T21:57:23.211Z,12.20
2019-04-29T21:59:46.008Z,12.20
2019-04-29T22:02:15.280Z,12.20
2019-04-29T22:04:45.022Z,12.10
2019-04-29T22:07:13.189Z,12.10
2019-04-29T22:09:40.644Z,12.10
2019-04-29T22:12:09.219Z,12.20
2019-04-29T22:14:36.718Z,12.20
2019-04-29T22:17:05.235Z,12.20
2019-04-29T22:19:32.403Z,12.20
2019-04-29T22:22:01.485Z,12.20
2019-04-29T22:24:29.214Z,12.10
2019-04-29T22:27:03.636Z,12.10
2019-04-29T22:29:25.282Z,12.00
2019-04-29T22:31:52.427Z,12.00
2019-04-29T22:34:19.409Z,12.00
2019-04-29T22:36:48.182Z,11.90
2019-04-29T22:39:15.876Z,11.90
2019-04-29T22:42:03.791Z,12.00
2019-04-29T22:44:31.853Z,11.90
2019-04-29T22:46:58.847Z,11.90
2019-04-29T22:49:29.234Z,12.00
2019-04-29T22:51:57.100Z,12.00
2019-04-29T22:54:23.850Z,12.00
2019-04-29T22:56:53.685Z,11.90
2019-04-29T22:59:20.255Z,12.00
2019-04-29T23:01:50.866Z,11.90
2019-04-29T23:04:18.084Z,11.90
2019-04-29T23:06:48.056Z,11.90
2019-04-29T23:09:13.810Z,12.00
2019-04-29T23:11:40.854Z,11.90
2019-04-29T23:14:10.036Z,11.90
2019-04-29T23:16:37.374Z,11.80
2019-04-29T23:19:05.128Z,11.80
2019-04-29T23:21:55.958Z,11.80
2019-04-29T23:24:46.679Z,11.80
2019-04-29T23:27:18.201Z,11.80
2019-04-29T23:29:43.359Z,11.70
2019-04-29T23:32:10.608Z,11.60
2019-04-29T23:34:37.579Z,11.70
2019-04-29T23:37:04.522Z,11.60
2019-04-29T23:39:31.512Z,11.70
2019-04-29T23:41:58.412Z,11.60
2019-04-29T23:44:25.285Z,11.60
2019-04-29T23:46:52.187Z,11.60
2019-04-29T23:49:19.207Z,11.60
2019-04-29T23:51:46.526Z,11.60
2019-04-29T23:54:15.128Z,11.60
2019-04-29T23:57:02.061Z,11.60
2019-04-29T23:59:30.750Z,11.60
