createdAt,value
2023-09-13T00:00:08.641Z,62.80
2023-09-13T00:02:44.145Z,63.00
2023-09-13T00:05:11.401Z,62.90
2023-09-13T00:07:45.824Z,62.90
2023-09-13T00:10:14.921Z,62.90
2023-09-13T00:12:44.093Z,62.90
2023-09-13T00:15:13.681Z,63.00
2023-09-13T00:17:40.681Z,63.10
2023-09-13T00:20:10.587Z,63.20
2023-09-13T00:22:39.679Z,63.30
2023-09-13T00:25:14.006Z,63.30
2023-09-13T00:27:41.008Z,63.50
2023-09-13T00:30:09.931Z,63.50
2023-09-13T00:32:44.009Z,63.60
2023-09-13T00:35:13.089Z,63.80
2023-09-13T00:37:40.454Z,63.60
2023-09-13T00:40:08.978Z,63.70
2023-09-13T00:42:37.007Z,63.80
2023-09-13T00:45:04.662Z,63.90
2023-09-13T00:47:31.682Z,64.00
2023-09-13T00:50:01.117Z,64.10
2023-09-13T00:52:30.562Z,64.20
2023-09-13T00:54:59.910Z,64.30
2023-09-13T00:57:29.287Z,64.40
2023-09-13T00:59:56.262Z,64.40
2023-09-13T01:02:23.224Z,64.50
2023-09-13T01:04:52.428Z,64.50
2023-09-13T01:07:21.607Z,64.50
2023-09-13T01:09:55.943Z,64.50
2023-09-13T01:12:27.705Z,64.90
2023-09-13T01:14:57.126Z,64.50
2023-09-13T01:17:47.033Z,64.70
2023-09-13T01:21:07.199Z,65.10
2023-09-13T01:24:07.751Z,65.10
2023-09-13T01:26:58.918Z,64.80
2023-09-13T01:29:32.312Z,64.70
2023-09-13T01:32:01.390Z,64.80
2023-09-13T01:34:30.494Z,65.00
2023-09-13T01:36:59.736Z,65.00
2023-09-13T01:39:28.882Z,65.10
2023-09-13T01:42:04.593Z,65.20
2023-09-13T01:44:34.611Z,65.40
2023-09-13T01:47:06.385Z,65.30
2023-09-13T01:49:44.414Z,65.40
2023-09-13T01:52:13.820Z,65.60
2023-09-13T01:54:42.657Z,65.50
2023-09-13T01:57:09.552Z,65.50
2023-09-13T01:59:40.892Z,65.60
2023-09-13T02:02:13.219Z,65.60
2023-09-13T02:04:40.155Z,65.80
2023-09-13T02:07:07.067Z,65.70
2023-09-13T02:09:38.656Z,65.70
2023-09-13T02:12:11.026Z,65.80
2023-09-13T02:14:52.124Z,65.70
2023-09-13T02:17:19.308Z,65.60
2023-09-13T02:19:50.300Z,65.60
2023-09-13T02:22:21.487Z,65.80
2023-09-13T02:24:50.572Z,65.80
2023-09-13T02:27:17.522Z,65.70
2023-09-13T02:29:46.434Z,65.80
2023-09-13T02:32:13.492Z,65.90
2023-09-13T02:34:47.203Z,66.00
2023-09-13T02:37:14.106Z,66.00
2023-09-13T02:39:43.897Z,66.10
2023-09-13T02:42:12.896Z,66.10
2023-09-13T02:44:44.233Z,66.20
2023-09-13T02:47:11.141Z,66.30
2023-09-13T02:49:39.078Z,66.20
2023-09-13T02:52:06.568Z,66.20
2023-09-13T02:54:35.643Z,66.30
2023-09-13T02:57:02.871Z,66.30
2023-09-13T02:59:33.616Z,66.40
2023-09-13T03:02:00.709Z,66.40
2023-09-13T03:04:29.984Z,66.40
2023-09-13T03:06:57.190Z,66.40
2023-09-13T03:09:24.519Z,66.40
2023-09-13T03:11:51.367Z,66.30
2023-09-13T03:14:18.371Z,66.30
2023-09-13T03:16:50.181Z,66.30
2023-09-13T03:19:17.466Z,66.30
2023-09-13T03:21:46.819Z,66.30
2023-09-13T03:24:16.206Z,66.30
2023-09-13T03:26:45.699Z,66.50
2023-09-13T03:29:14.960Z,66.50
2023-09-13T03:31:46.614Z,66.50
2023-09-13T03:34:17.378Z,66.50
2023-09-13T03:36:44.596Z,66.50
2023-09-13T03:39:13.826Z,66.60
2023-09-13T03:41:41.361Z,66.70
2023-09-13T03:44:13.142Z,66.80
2023-09-13T03:46:42.338Z,66.70
2023-09-13T03:49:16.144Z,66.80
2023-09-13T03:51:45.313Z,67.00
2023-09-13T03:54:14.338Z,66.90
2023-09-13T03:56:43.856Z,66.90
2023-09-13T03:59:10.722Z,67.50
2023-09-13T04:01:40.332Z,66.90
2023-09-13T04:04:12.121Z,67.00
2023-09-13T04:06:45.473Z,66.90
2023-09-13T04:09:12.711Z,67.00
2023-09-13T04:11:39.526Z,67.00
2023-09-13T04:14:11.212Z,67.00
2023-09-13T04:16:45.450Z,67.00
2023-09-13T04:19:17.839Z,67.00
2023-09-13T04:21:49.203Z,67.20
2023-09-13T04:24:18.186Z,67.10
2023-09-13T04:26:47.096Z,67.00
2023-09-13T04:29:16.230Z,66.90
2023-09-13T04:31:43.375Z,66.90
2023-09-13T04:34:12.553Z,66.90
2023-09-13T04:36:39.453Z,67.00
2023-09-13T04:39:07.605Z,67.00
2023-09-13T04:41:34.620Z,67.10
2023-09-13T04:44:04.084Z,67.20
2023-09-13T04:46:33.791Z,67.10
2023-09-13T04:49:00.948Z,67.20
2023-09-13T04:51:30.646Z,67.20
2023-09-13T04:53:59.626Z,67.20
2023-09-13T04:56:29.591Z,67.20
2023-09-13T04:58:58.568Z,67.20
2023-09-13T05:01:26.023Z,67.20
2023-09-13T05:03:57.412Z,67.10
2023-09-13T05:06:26.711Z,67.00
2023-09-13T05:08:57.150Z,67.20
2023-09-13T05:11:24.645Z,67.20
2023-09-13T05:14:31.658Z,67.20
2023-09-13T05:17:01.285Z,67.30
2023-09-13T05:19:28.278Z,67.10
2023-09-13T05:21:57.313Z,67.10
2023-09-13T05:24:24.291Z,67.00
2023-09-13T05:26:51.945Z,67.10
2023-09-13T05:29:19.123Z,67.20
2023-09-13T05:31:52.898Z,67.20
2023-09-13T05:34:20.464Z,67.20
2023-09-13T05:36:47.438Z,67.10
2023-09-13T05:39:14.401Z,67.10
2023-09-13T05:41:42.298Z,67.20
2023-09-13T05:44:18.786Z,67.20
2023-09-13T05:46:48.197Z,67.20
2023-09-13T05:49:15.184Z,67.20
2023-09-13T05:51:42.514Z,67.20
2023-09-13T05:54:12.004Z,67.20
2023-09-13T05:56:44.790Z,67.20
2023-09-13T05:59:11.715Z,67.30
2023-09-13T06:01:43.359Z,67.20
2023-09-13T06:04:10.404Z,67.30
2023-09-13T06:06:39.985Z,67.20
2023-09-13T06:09:09.383Z,67.30
2023-09-13T06:11:41.558Z,67.20
2023-09-13T06:14:12.086Z,67.10
2023-09-13T06:16:44.585Z,67.10
2023-09-13T06:19:13.874Z,67.20
2023-09-13T06:21:42.037Z,67.20
2023-09-13T06:24:11.358Z,67.20
2023-09-13T06:26:38.354Z,67.20
2023-09-13T06:29:07.904Z,67.20
2023-09-13T06:31:35.026Z,67.20
2023-09-13T06:36:37.480Z,67.10
2023-09-13T06:39:08.179Z,67.10
2023-09-13T06:41:37.904Z,67.10
2023-09-13T06:44:11.334Z,67.10
2023-09-13T06:46:40.989Z,67.10
2023-09-13T06:49:11.764Z,67.00
2023-09-13T06:51:51.327Z,67.00
2023-09-13T06:54:25.198Z,67.00
2023-09-13T06:56:59.319Z,67.00
2023-09-13T06:59:29.573Z,67.00
2023-09-13T07:02:17.118Z,67.00
2023-09-13T07:07:36.309Z,67.00
2023-09-13T07:10:05.999Z,67.00
2023-09-13T07:12:35.478Z,67.00
2023-09-13T07:15:08.285Z,67.10
2023-09-13T07:17:37.715Z,67.20
2023-09-13T07:20:07.823Z,67.20
2023-09-13T07:22:34.851Z,67.20
2023-09-13T07:25:07.442Z,67.20
2023-09-13T07:27:36.949Z,67.10
2023-09-13T07:30:10.617Z,66.90
2023-09-13T07:32:40.691Z,66.80
2023-09-13T07:35:15.470Z,66.90
2023-09-13T07:37:42.516Z,66.90
2023-09-13T07:40:11.897Z,66.90
2023-09-13T07:42:41.056Z,66.90
2023-09-13T07:45:11.578Z,66.80
2023-09-13T07:47:38.676Z,66.80
2023-09-13T07:50:29.854Z,66.80
2023-09-13T07:53:05.204Z,66.80
2023-09-13T07:55:38.438Z,66.50
2023-09-13T07:58:09.781Z,66.40
2023-09-13T08:00:41.648Z,66.30
2023-09-13T08:03:10.676Z,66.20
2023-09-13T08:05:37.730Z,66.00
2023-09-13T08:08:10.208Z,66.00
2023-09-13T08:10:37.311Z,65.90
2023-09-13T08:13:04.412Z,65.70
2023-09-13T08:15:43.267Z,65.50
2023-09-13T08:18:16.214Z,65.40
2023-09-13T08:20:45.689Z,65.60
2023-09-13T08:23:12.751Z,65.50
2023-09-13T08:25:42.032Z,65.40
2023-09-13T08:28:10.224Z,65.40
2023-09-13T08:30:37.108Z,65.50
2023-09-13T08:33:04.549Z,65.50
2023-09-13T08:35:33.678Z,65.40
2023-09-13T08:38:00.730Z,65.50
2023-09-13T08:40:30.836Z,65.40
2023-09-13T08:42:58.374Z,65.20
2023-09-13T08:45:26.891Z,65.20
2023-09-13T08:48:02.734Z,65.20
2023-09-13T08:50:35.546Z,65.10
2023-09-13T08:53:04.420Z,65.10
2023-09-13T08:55:33.387Z,65.10
2023-09-13T08:58:04.091Z,65.20
2023-09-13T09:00:40.706Z,65.80
2023-09-13T09:03:13.892Z,65.10
2023-09-13T09:05:42.616Z,65.20
2023-09-13T09:08:14.859Z,65.20
2023-09-13T09:10:52.934Z,65.10
2023-09-13T09:13:27.211Z,64.90
2023-09-13T09:16:01.645Z,64.60
2023-09-13T09:18:32.809Z,64.50
2023-09-13T09:21:00.315Z,64.50
2023-09-13T09:23:30.851Z,64.20
2023-09-13T09:25:57.785Z,63.90
2023-09-13T09:28:29.465Z,63.80
2023-09-13T09:30:58.583Z,63.60
2023-09-13T09:33:31.494Z,63.50
2023-09-13T09:36:02.365Z,62.80
2023-09-13T09:38:30.813Z,62.90
2023-09-13T09:41:08.455Z,62.50
2023-09-13T09:43:35.475Z,62.00
2023-09-13T09:46:04.698Z,62.20
2023-09-13T09:48:33.947Z,62.20
2023-09-13T09:51:03.616Z,62.10
2023-09-13T09:53:31.292Z,62.10
2023-09-13T09:56:05.419Z,62.00
2023-09-13T09:58:37.462Z,62.10
2023-09-13T10:01:04.711Z,62.10
2023-09-13T10:03:38.698Z,62.20
2023-09-13T10:06:14.712Z,62.20
2023-09-13T10:08:50.429Z,61.80
2023-09-13T10:11:24.282Z,61.50
2023-09-13T10:13:56.083Z,61.40
2023-09-13T10:16:33.219Z,61.60
2023-09-13T10:19:07.118Z,62.20
2023-09-13T10:21:37.806Z,61.10
2023-09-13T10:24:08.910Z,61.10
2023-09-13T10:26:36.532Z,61.00
2023-09-13T10:29:25.810Z,61.10
2023-09-13T10:32:01.838Z,60.70
2023-09-13T10:34:35.619Z,60.90
2023-09-13T10:37:13.478Z,61.00
2023-09-13T10:39:51.833Z,60.50
2023-09-13T10:42:27.440Z,60.30
2023-09-13T10:45:01.434Z,60.20
2023-09-13T10:47:33.741Z,60.00
2023-09-13T10:50:04.156Z,60.00
2023-09-13T10:52:36.287Z,60.10
2023-09-13T10:55:10.957Z,60.00
2023-09-13T10:57:42.433Z,59.90
2023-09-13T11:00:16.470Z,59.80
2023-09-13T11:02:52.937Z,58.80
2023-09-13T11:05:22.534Z,58.50
2023-09-13T11:07:53.933Z,58.10
2023-09-13T11:10:23.459Z,57.70
2023-09-13T11:12:55.012Z,57.20
2023-09-13T11:15:29.162Z,57.30
2023-09-13T11:18:13.392Z,57.50
2023-09-13T11:20:41.380Z,58.00
2023-09-13T11:23:28.540Z,57.60
2023-09-13T11:26:26.373Z,57.10
2023-09-13T11:29:28.076Z,56.00
2023-09-13T11:32:02.721Z,56.10
2023-09-13T11:34:36.257Z,56.20
2023-09-13T11:37:11.222Z,55.90
2023-09-13T11:39:43.004Z,55.50
2023-09-13T11:42:29.996Z,55.20
2023-09-13T11:45:25.564Z,54.60
2023-09-13T11:47:57.590Z,54.10
2023-09-13T11:50:42.494Z,54.30
2023-09-13T11:53:21.050Z,54.00
2023-09-13T11:58:57.059Z,54.30
2023-09-13T12:01:33.108Z,54.50
2023-09-13T12:06:48.755Z,54.70
2023-09-13T12:09:25.397Z,54.50
2023-09-13T12:12:00.615Z,53.90
2023-09-13T12:14:50.903Z,53.60
2023-09-13T12:17:20.364Z,53.50
2023-09-13T12:19:50.090Z,53.30
2023-09-13T12:22:23.779Z,53.00
2023-09-13T12:24:59.192Z,52.90
2023-09-13T12:27:31.395Z,52.60
2023-09-13T12:30:00.396Z,52.60
2023-09-13T12:32:29.791Z,52.50
2023-09-13T12:34:56.843Z,52.20
2023-09-13T12:37:28.509Z,51.90
2023-09-13T12:39:56.272Z,51.80
2023-09-13T12:42:25.484Z,51.80
2023-09-13T12:44:52.446Z,51.70
2023-09-13T12:47:24.391Z,51.80
2023-09-13T12:49:53.953Z,51.70
2023-09-13T12:52:23.238Z,51.50
2023-09-13T12:54:56.157Z,51.70
2023-09-13T12:57:23.947Z,51.60
2023-09-13T12:59:51.661Z,51.60
2023-09-13T13:02:21.500Z,51.50
2023-09-13T13:04:52.070Z,51.00
2023-09-13T13:07:28.802Z,50.70
2023-09-13T13:10:08.286Z,49.70
2023-09-13T13:12:42.263Z,49.70
2023-09-13T13:15:12.348Z,50.30
2023-09-13T13:17:47.247Z,50.50
2023-09-13T13:20:26.514Z,50.20
2023-09-13T13:22:57.225Z,50.40
2023-09-13T13:25:26.415Z,50.40
2023-09-13T13:27:53.347Z,50.50
2023-09-13T13:30:23.181Z,50.40
2023-09-13T13:32:54.706Z,49.90
2023-09-13T13:35:23.727Z,50.10
2023-09-13T13:37:53.018Z,50.30
2023-09-13T13:40:19.957Z,50.40
2023-09-13T13:42:49.200Z,50.70
2023-09-13T13:45:18.947Z,51.00
2023-09-13T13:47:46.881Z,51.00
2023-09-13T13:50:16.163Z,50.70
2023-09-13T13:52:43.644Z,50.80
2023-09-13T13:55:10.507Z,50.90
2023-09-13T13:57:42.167Z,50.80
2023-09-13T14:00:12.857Z,50.80
2023-09-13T14:02:40.061Z,50.80
2023-09-13T14:05:09.690Z,50.40
2023-09-13T14:07:38.908Z,50.00
2023-09-13T14:10:11.621Z,49.30
2023-09-13T14:12:40.793Z,48.40
2023-09-13T14:15:09.591Z,47.50
2023-09-13T14:17:36.471Z,47.60
2023-09-13T14:20:06.275Z,47.70
2023-09-13T14:22:33.327Z,47.70
2023-09-13T14:25:04.742Z,47.10
2023-09-13T14:27:48.693Z,46.70
2023-09-13T14:30:23.405Z,46.80
2023-09-13T14:32:50.380Z,46.70
2023-09-13T14:35:20.295Z,46.70
2023-09-13T14:37:47.788Z,46.40
2023-09-13T14:40:23.691Z,45.70
2023-09-13T14:42:53.019Z,45.30
2023-09-13T14:45:20.131Z,44.80
2023-09-13T14:47:47.120Z,44.40
2023-09-13T14:50:19.139Z,44.40
2023-09-13T14:52:48.184Z,44.70
2023-09-13T14:55:17.352Z,45.10
2023-09-13T14:57:46.770Z,45.50
2023-09-13T15:00:15.971Z,45.80
2023-09-13T15:02:43.691Z,45.90
2023-09-13T15:05:10.665Z,45.90
2023-09-13T15:07:42.292Z,45.80
2023-09-13T15:10:11.281Z,46.00
2023-09-13T15:12:40.870Z,46.10
2023-09-13T15:15:08.675Z,46.20
2023-09-13T15:17:37.893Z,46.30
2023-09-13T15:20:05.588Z,46.40
2023-09-13T15:22:32.517Z,46.50
2023-09-13T15:25:02.099Z,46.70
2023-09-13T15:27:29.093Z,46.70
2023-09-13T15:29:58.654Z,46.80
2023-09-13T15:32:30.604Z,46.90
2023-09-13T15:34:57.534Z,46.90
2023-09-13T15:37:26.759Z,47.10
2023-09-13T15:39:59.068Z,47.20
2023-09-13T15:42:28.181Z,47.10
2023-09-13T15:44:55.007Z,47.50
2023-09-13T15:47:24.299Z,47.50
2023-09-13T15:49:53.805Z,47.50
2023-09-13T15:52:25.251Z,47.50
2023-09-13T15:54:57.304Z,47.60
2023-09-13T15:57:27.184Z,47.80
2023-09-13T15:59:56.634Z,48.00
2023-09-13T16:02:23.490Z,48.00
2023-09-13T16:04:51.425Z,48.20
2023-09-13T16:07:18.471Z,48.30
2023-09-13T16:09:45.386Z,48.50
2023-09-13T16:12:12.475Z,48.60
2023-09-13T16:14:41.945Z,48.60
2023-09-13T16:17:13.519Z,48.60
2023-09-13T16:19:43.967Z,48.60
2023-09-13T16:22:13.320Z,48.70
2023-09-13T16:24:45.429Z,48.60
2023-09-13T16:27:12.486Z,48.50
2023-09-13T16:29:39.733Z,48.60
2023-09-13T16:32:09.274Z,48.60
2023-09-13T16:34:36.070Z,48.60
2023-09-13T16:37:07.482Z,49.40
2023-09-13T16:39:39.344Z,48.70
2023-09-13T16:42:09.529Z,48.70
2023-09-13T16:44:41.166Z,48.70
2023-09-13T16:47:08.031Z,48.70
2023-09-13T16:49:34.959Z,48.60
2023-09-13T16:52:06.536Z,49.50
2023-09-13T16:54:40.242Z,48.80
2023-09-13T16:57:15.037Z,48.90
2023-09-13T16:59:47.282Z,48.90
2023-09-13T17:02:17.332Z,49.00
2023-09-13T17:04:44.187Z,49.00
2023-09-13T17:07:15.443Z,49.00
2023-09-13T17:09:44.664Z,49.20
2023-09-13T17:12:11.765Z,49.30
2023-09-13T17:14:41.470Z,49.40
2023-09-13T17:17:15.056Z,49.50
2023-09-13T17:19:41.931Z,49.50
2023-09-13T17:22:11.530Z,49.60
2023-09-13T17:24:40.967Z,49.70
2023-09-13T17:27:10.672Z,49.80
2023-09-13T17:29:37.877Z,49.80
2023-09-13T17:32:08.875Z,49.90
2023-09-13T17:34:35.899Z,50.00
2023-09-13T17:37:05.225Z,50.10
2023-09-13T17:39:34.697Z,50.10
2023-09-13T17:42:06.184Z,50.10
2023-09-13T17:44:33.135Z,50.20
2023-09-13T17:47:04.757Z,50.20
2023-09-13T17:49:38.665Z,50.40
2023-09-13T17:52:07.903Z,50.40
2023-09-13T17:54:37.057Z,50.50
2023-09-13T17:57:04.254Z,50.60
2023-09-13T17:59:32.555Z,50.60
2023-09-13T18:01:59.975Z,50.60
2023-09-13T18:04:27.097Z,50.60
2023-09-13T18:06:59.046Z,50.70
2023-09-13T18:09:30.841Z,50.80
2023-09-13T18:12:00.341Z,50.90
2023-09-13T18:14:30.495Z,50.90
2023-09-13T18:16:59.501Z,50.90
2023-09-13T18:19:26.436Z,51.00
2023-09-13T18:21:53.406Z,51.00
2023-09-13T18:24:29.245Z,51.20
2023-09-13T18:27:04.574Z,51.30
2023-09-13T18:29:33.653Z,51.40
2023-09-13T18:32:00.599Z,51.50
2023-09-13T18:34:29.783Z,51.60
2023-09-13T18:36:56.711Z,51.70
2023-09-13T18:39:26.000Z,51.70
2023-09-13T18:41:52.998Z,51.80
2023-09-13T18:44:22.980Z,51.90
2023-09-13T18:46:53.876Z,51.90
2023-09-13T18:49:26.315Z,51.80
2023-09-13T18:51:55.403Z,51.90
2023-09-13T18:54:22.407Z,51.90
2023-09-13T18:56:49.326Z,52.00
2023-09-13T18:59:16.407Z,52.70
2023-09-13T19:01:43.595Z,52.10
2023-09-13T19:04:12.888Z,52.20
2023-09-13T19:06:39.943Z,52.20
2023-09-13T19:09:11.460Z,52.40
2023-09-13T19:11:46.021Z,52.40
2023-09-13T19:14:17.694Z,52.60
2023-09-13T19:16:44.605Z,52.60
2023-09-13T19:19:11.596Z,52.60
2023-09-13T19:21:40.824Z,52.70
2023-09-13T19:24:09.861Z,52.70
2023-09-13T19:26:36.747Z,52.70
2023-09-13T19:29:06.283Z,52.70
2023-09-13T19:31:33.203Z,52.80
2023-09-13T19:34:02.818Z,52.60
2023-09-13T19:36:29.734Z,52.70
2023-09-13T19:38:58.815Z,52.80
2023-09-13T19:41:28.075Z,52.80
2023-09-13T19:43:59.889Z,52.90
2023-09-13T19:46:26.849Z,52.90
2023-09-13T19:48:56.129Z,53.00
2023-09-13T19:51:23.354Z,52.90
2023-09-13T19:53:53.047Z,52.90
2023-09-13T19:56:24.645Z,52.90
2023-09-13T19:58:53.812Z,52.90
2023-09-13T20:01:25.716Z,52.90
2023-09-13T20:03:52.713Z,52.90
2023-09-13T20:06:21.853Z,52.90
2023-09-13T20:08:53.642Z,52.80
2023-09-13T20:11:20.774Z,53.00
2023-09-13T20:13:52.298Z,52.90
2023-09-13T20:16:19.315Z,53.00
2023-09-13T20:18:46.581Z,53.00
2023-09-13T20:21:13.946Z,53.00
2023-09-13T20:23:43.037Z,53.10
2023-09-13T20:26:10.282Z,53.10
2023-09-13T20:28:39.328Z,53.10
2023-09-13T20:31:11.421Z,53.20
2023-09-13T20:33:42.946Z,53.30
2023-09-13T20:36:09.916Z,53.20
2023-09-13T20:38:36.761Z,53.10
2023-09-13T20:41:03.657Z,53.20
2023-09-13T20:43:30.533Z,53.20
2023-09-13T20:46:01.328Z,53.40
2023-09-13T20:48:28.442Z,53.30
2023-09-13T20:51:03.796Z,53.40
2023-09-13T20:53:35.350Z,53.40
2023-09-13T20:56:02.245Z,53.30
2023-09-13T20:58:31.329Z,53.40
2023-09-13T21:01:05.256Z,53.30
2023-09-13T21:03:34.962Z,53.20
2023-09-13T21:06:06.584Z,53.20
2023-09-13T21:08:38.935Z,53.20
2023-09-13T21:11:06.534Z,53.10
2023-09-13T21:13:39.924Z,53.20
2023-09-13T21:16:09.748Z,53.20
2023-09-13T21:18:41.583Z,53.20
2023-09-13T21:21:08.477Z,53.20
2023-09-13T21:23:37.848Z,53.10
2023-09-13T21:26:04.806Z,53.20
2023-09-13T21:28:34.071Z,53.10
2023-09-13T21:31:08.079Z,53.30
2023-09-13T21:33:37.392Z,53.20
2023-09-13T21:36:04.797Z,53.30
2023-09-13T21:38:33.942Z,53.30
2023-09-13T21:41:03.322Z,53.30
2023-09-13T21:43:32.709Z,53.30
2023-09-13T21:46:06.165Z,53.40
2023-09-13T21:48:41.668Z,53.40
2023-09-13T21:51:09.973Z,53.40
2023-09-13T21:53:41.858Z,53.50
2023-09-13T21:56:08.949Z,53.60
2023-09-13T21:58:36.074Z,53.60
2023-09-13T22:01:05.421Z,53.60
2023-09-13T22:03:35.063Z,53.70
2023-09-13T22:06:02.684Z,53.80
2023-09-13T22:08:34.045Z,53.80
2023-09-13T22:11:08.324Z,53.90
2023-09-13T22:13:39.189Z,53.90
2023-09-13T22:16:09.713Z,53.90
2023-09-13T22:18:41.568Z,53.90
2023-09-13T22:21:09.052Z,53.90
2023-09-13T22:23:38.981Z,53.90
2023-09-13T22:26:05.936Z,54.10
2023-09-13T22:28:35.396Z,54.10
2023-09-13T22:31:04.907Z,54.20
2023-09-13T22:33:32.216Z,54.10
2023-09-13T22:36:04.342Z,54.20
2023-09-13T22:38:33.357Z,54.40
2023-09-13T22:41:06.551Z,54.30
2023-09-13T22:43:38.257Z,54.40
2023-09-13T22:46:10.071Z,54.50
2023-09-13T22:48:41.656Z,54.50
2023-09-13T22:51:11.119Z,54.50
2023-09-13T22:53:38.082Z,54.60
2023-09-13T22:56:05.286Z,54.60
2023-09-13T22:58:37.499Z,54.70
2023-09-13T23:01:11.355Z,54.80
2023-09-13T23:03:46.118Z,55.00
2023-09-13T23:06:16.320Z,54.80
2023-09-13T23:08:46.904Z,55.00
2023-09-13T23:11:21.174Z,55.00
2023-09-13T23:13:50.307Z,55.10
2023-09-13T23:16:17.326Z,55.00
2023-09-13T23:18:44.985Z,55.10
2023-09-13T23:21:13.603Z,55.20
2023-09-13T23:23:45.146Z,55.30
2023-09-13T23:26:14.412Z,55.30
2023-09-13T23:28:41.423Z,55.30
2023-09-13T23:31:15.263Z,55.40
2023-09-13T23:33:47.707Z,55.40
2023-09-13T23:36:15.749Z,55.50
2023-09-13T23:38:45.080Z,55.40
2023-09-13T23:41:17.686Z,55.50
2023-09-13T23:43:49.433Z,55.60
2023-09-13T23:46:17.446Z,55.60
2023-09-13T23:48:45.276Z,55.60
2023-09-13T23:51:16.560Z,55.60
2023-09-13T23:53:50.246Z,55.90
2023-09-13T23:56:21.402Z,55.90
2023-09-13T23:58:54.784Z,55.90
