createdAt,value
2018-02-06T00:00:05.352Z,85.40
2018-02-06T00:02:32.807Z,85.30
2018-02-06T00:05:00.244Z,86.00
2018-02-06T00:07:27.724Z,85.40
2018-02-06T00:09:55.187Z,85.50
2018-02-06T00:12:22.632Z,85.40
2018-02-06T00:14:50.404Z,85.40
2018-02-06T00:17:17.853Z,85.40
2018-02-06T00:19:45.289Z,85.50
2018-02-06T00:22:14.611Z,85.50
2018-02-06T00:24:42.048Z,85.60
2018-02-06T00:27:10.248Z,85.50
2018-02-06T00:29:38.012Z,85.50
2018-02-06T00:32:05.451Z,85.60
2018-02-06T00:34:32.884Z,85.60
2018-02-06T00:37:01.165Z,85.70
2018-02-06T00:39:28.624Z,85.70
2018-02-06T00:41:56.825Z,85.90
2018-02-06T00:44:24.524Z,85.80
2018-02-06T00:46:51.959Z,85.80
2018-02-06T00:49:19.406Z,85.90
2018-02-06T00:51:46.884Z,85.90
2018-02-06T00:54:14.312Z,85.90
2018-02-06T00:56:41.748Z,85.90
2018-02-06T00:59:10.160Z,85.90
2018-02-06T01:01:37.563Z,85.90
2018-02-06T01:04:05.084Z,85.90
2018-02-06T01:06:32.520Z,85.80
2018-02-06T01:09:00.009Z,85.70
2018-02-06T01:11:27.441Z,85.80
2018-02-06T01:13:54.975Z,85.80
2018-02-06T01:16:23.164Z,85.80
2018-02-06T01:18:50.665Z,85.80
2018-02-06T01:21:18.404Z,85.80
2018-02-06T01:23:45.869Z,85.90
2018-02-06T01:26:13.315Z,86.00
2018-02-06T01:28:40.785Z,85.90
2018-02-06T01:31:08.212Z,86.00
2018-02-06T01:33:35.726Z,86.00
2018-02-06T01:36:03.346Z,86.10
2018-02-06T01:38:30.812Z,86.10
2018-02-06T01:40:58.475Z,86.00
2018-02-06T01:43:25.912Z,86.10
2018-02-06T01:45:53.349Z,86.10
2018-02-06T01:48:21.544Z,86.10
2018-02-06T01:50:49.012Z,86.10
2018-02-06T01:53:16.427Z,86.30
2018-02-06T01:55:44.640Z,86.40
2018-02-06T01:58:12.093Z,86.40
2018-02-06T02:00:39.521Z,86.30
2018-02-06T02:03:07.719Z,86.40
2018-02-06T02:05:35.293Z,86.40
2018-02-06T02:08:02.701Z,86.50
2018-02-06T02:10:30.208Z,86.50
2018-02-06T02:12:57.671Z,86.70
2018-02-06T02:15:25.103Z,86.60
2018-02-06T02:17:52.579Z,86.70
2018-02-06T02:20:20.029Z,86.70
2018-02-06T02:22:47.459Z,86.70
2018-02-06T02:25:15.691Z,86.70
2018-02-06T02:27:43.236Z,86.60
2018-02-06T02:30:10.700Z,86.70
2018-02-06T02:32:38.136Z,86.80
2018-02-06T02:35:05.584Z,86.80
2018-02-06T02:37:33.053Z,86.70
2018-02-06T02:40:00.459Z,86.80
2018-02-06T04:40:33.659Z,87.60
2018-02-06T04:43:01.092Z,87.60
2018-02-06T04:45:28.534Z,87.50
2018-02-06T04:47:55.989Z,87.60
2018-02-06T04:50:23.448Z,87.50
2018-02-06T04:52:50.969Z,87.50
2018-02-06T04:55:19.181Z,87.30
2018-02-06T04:57:46.620Z,87.30
2018-02-06T05:00:14.111Z,87.30
2018-02-06T05:02:41.583Z,87.30
2018-02-06T05:05:09.029Z,87.20
2018-02-06T05:07:36.468Z,87.20
2018-02-06T05:10:03.925Z,87.30
2018-02-06T05:12:31.358Z,87.30
2018-02-06T05:14:58.857Z,87.30
2018-02-06T05:17:26.313Z,87.30
2018-02-06T05:19:53.761Z,87.30
2018-02-06T05:22:21.195Z,87.30
2018-02-06T05:24:48.654Z,87.30
2018-02-06T05:27:16.121Z,87.20
2018-02-06T05:29:43.524Z,87.10
2018-02-06T05:32:10.996Z,87.80
2018-02-06T05:34:38.423Z,87.00
2018-02-06T05:37:05.863Z,87.10
2018-02-06T05:39:33.407Z,87.10
2018-02-06T05:42:00.844Z,87.10
2018-02-06T05:44:28.328Z,87.10
2018-02-06T05:46:55.833Z,87.10
2018-02-06T05:49:23.265Z,87.00
2018-02-06T05:51:50.792Z,87.10
2018-02-06T05:54:18.249Z,87.10
2018-02-06T05:56:45.711Z,87.10
2018-02-06T05:59:13.182Z,87.10
2018-02-06T06:01:40.620Z,87.00
2018-02-06T06:04:08.083Z,87.00
2018-02-06T06:06:35.519Z,87.00
2018-02-06T06:09:02.995Z,87.00
2018-02-06T06:11:30.424Z,87.10
2018-02-06T06:13:58.608Z,87.10
2018-02-06T06:16:26.096Z,87.10
2018-02-06T06:18:53.524Z,87.00
2018-02-06T06:21:20.961Z,87.10
2018-02-06T06:23:49.175Z,87.20
2018-02-06T06:26:16.627Z,87.00
2018-02-06T06:28:44.091Z,87.10
2018-02-06T06:31:11.538Z,87.10
2018-02-06T06:33:38.968Z,87.00
2018-02-06T06:36:07.169Z,87.00
2018-02-06T06:38:34.669Z,87.00
2018-02-06T06:41:02.189Z,87.00
2018-02-06T06:43:29.616Z,87.20
2018-02-06T06:45:57.836Z,87.80
2018-02-06T06:48:25.284Z,87.10
2018-02-06T06:50:52.724Z,87.10
2018-02-06T06:53:20.172Z,87.10
2018-02-06T06:55:47.605Z,87.10
2018-02-06T06:58:15.870Z,87.20
2018-02-06T07:00:43.383Z,87.20
2018-02-06T07:03:10.796Z,87.20
2018-02-06T07:05:39.017Z,87.20
2018-02-06T07:08:06.476Z,87.20
2018-02-06T07:10:33.911Z,87.20
2018-02-06T07:13:01.391Z,87.20
2018-02-06T07:15:28.852Z,87.20
2018-02-06T07:17:56.297Z,87.20
2018-02-06T07:20:26.420Z,87.20
2018-02-06T07:22:53.873Z,87.20
2018-02-06T07:25:21.299Z,87.20
2018-02-06T07:27:49.504Z,87.20
2018-02-06T07:30:16.943Z,87.20
2018-02-06T07:32:44.376Z,87.20
2018-02-06T07:35:12.608Z,87.20
2018-02-06T07:37:40.058Z,87.20
2018-02-06T07:40:07.508Z,87.10
2018-02-06T07:42:35.020Z,87.20
2018-02-06T07:45:02.470Z,87.20
2018-02-06T07:47:29.909Z,87.20
2018-02-06T07:49:57.344Z,87.30
2018-02-06T07:52:24.808Z,87.30
2018-02-06T07:54:52.252Z,87.20
2018-02-06T07:57:19.740Z,87.20
2018-02-06T07:59:47.190Z,87.20
2018-02-06T08:02:14.668Z,87.20
2018-02-06T08:04:42.196Z,87.10
2018-02-06T08:07:09.745Z,87.00
2018-02-06T08:09:37.159Z,87.00
2018-02-06T08:12:05.383Z,86.90
2018-02-06T08:14:32.837Z,86.90
2018-02-06T08:17:00.272Z,86.80
2018-02-06T08:19:27.756Z,86.70
2018-02-06T08:21:55.308Z,86.70
2018-02-06T08:24:22.747Z,86.70
2018-02-06T08:26:50.228Z,86.60
2018-02-06T08:29:17.787Z,86.50
2018-02-06T08:31:45.224Z,86.50
2018-02-06T08:34:12.700Z,86.50
2018-02-06T08:36:40.196Z,86.40
2018-02-06T08:39:07.715Z,86.40
2018-02-06T08:41:35.179Z,86.30
2018-02-06T08:44:02.622Z,86.20
2018-02-06T08:46:30.068Z,86.40
2018-02-06T08:48:57.640Z,86.20
2018-02-06T08:51:25.312Z,86.30
2018-02-06T08:53:52.758Z,86.80
2018-02-06T08:56:20.186Z,86.10
2018-02-06T08:58:48.493Z,86.00
2018-02-06T09:01:15.907Z,86.00
2018-02-06T09:03:44.139Z,86.10
2018-02-06T09:06:11.801Z,86.00
2018-02-06T09:08:39.242Z,86.00
2018-02-06T09:11:06.656Z,85.90
2018-02-06T09:13:34.996Z,85.90
2018-02-06T09:16:02.433Z,85.90
2018-02-06T09:18:29.904Z,85.80
2018-02-06T09:20:57.347Z,85.60
2018-02-06T09:23:24.785Z,85.50
2018-02-06T09:25:52.208Z,85.20
2018-02-06T09:28:19.656Z,85.10
2018-02-06T09:30:47.098Z,84.80
2018-02-06T09:33:14.550Z,84.70
2018-02-06T09:35:42.310Z,84.70
2018-02-06T09:38:09.740Z,84.60
2018-02-06T09:40:37.163Z,84.40
2018-02-06T09:43:05.385Z,84.10
2018-02-06T09:45:32.841Z,84.10
2018-02-06T09:48:01.032Z,83.60
2018-02-06T09:50:28.490Z,83.60
2018-02-06T09:52:55.968Z,83.50
2018-02-06T09:55:23.502Z,83.20
2018-02-06T09:57:50.989Z,83.10
2018-02-06T10:00:18.413Z,82.80
2018-02-06T10:02:45.859Z,82.40
2018-02-06T10:05:13.319Z,82.30
2018-02-06T10:07:40.784Z,82.60
2018-02-06T10:10:08.250Z,81.90
2018-02-06T10:12:35.708Z,81.70
2018-02-06T10:15:03.145Z,81.60
2018-02-06T10:17:30.576Z,81.50
2018-02-06T10:19:58.783Z,81.00
2018-02-06T10:22:26.233Z,81.00
2018-02-06T10:24:53.647Z,80.70
2018-02-06T10:27:21.863Z,81.40
2018-02-06T10:29:49.330Z,80.60
2018-02-06T10:32:16.757Z,80.50
2018-02-06T10:34:44.190Z,80.20
2018-02-06T10:37:11.611Z,79.90
2018-02-06T10:39:39.067Z,79.40
2018-02-06T10:42:06.611Z,79.30
2018-02-06T10:44:34.131Z,79.30
2018-02-06T10:47:01.532Z,79.10
2018-02-06T10:49:28.962Z,78.90
2018-02-06T10:51:56.383Z,79.00
2018-02-06T10:54:24.622Z,79.00
2018-02-06T10:56:52.066Z,79.60
2018-02-06T10:59:19.664Z,78.60
2018-02-06T11:01:47.134Z,78.60
2018-02-06T11:04:14.625Z,78.60
2018-02-06T11:06:42.104Z,78.40
2018-02-06T11:09:09.535Z,78.30
2018-02-06T11:11:36.976Z,78.20
2018-02-06T11:14:05.171Z,78.00
2018-02-06T11:16:32.592Z,78.00
2018-02-06T11:19:00.119Z,77.70
2018-02-06T11:21:27.572Z,76.80
2018-02-06T11:23:55.031Z,77.00
2018-02-06T11:26:22.483Z,77.10
2018-02-06T11:28:49.912Z,77.00
2018-02-06T11:31:17.331Z,76.50
2018-02-06T11:33:44.770Z,76.10
2018-02-06T11:36:12.202Z,75.80
2018-02-06T11:38:39.623Z,75.60
2018-02-06T11:41:07.843Z,74.30
2018-02-06T11:43:35.494Z,74.30
2018-02-06T11:46:02.895Z,73.60
2018-02-06T11:48:30.329Z,73.20
2018-02-06T11:50:58.562Z,73.00
2018-02-06T11:53:26.040Z,73.00
2018-02-06T11:55:53.613Z,73.00
2018-02-06T11:58:21.066Z,72.90
2018-02-06T12:00:48.521Z,71.40
2018-02-06T12:03:15.983Z,70.40
2018-02-06T12:05:43.413Z,70.40
2018-02-06T12:08:10.908Z,70.10
2018-02-06T12:10:38.447Z,70.00
2018-02-06T12:13:05.912Z,69.50
2018-02-06T12:15:33.344Z,69.50
2018-02-06T12:18:00.819Z,69.50
2018-02-06T12:20:28.274Z,69.30
2018-02-06T12:22:55.697Z,68.60
2018-02-06T12:25:23.900Z,67.40
2018-02-06T12:27:52.231Z,67.30
2018-02-06T12:30:19.842Z,66.90
2018-02-06T12:32:48.030Z,66.80
2018-02-06T12:35:15.577Z,66.80
2018-02-06T12:37:42.972Z,66.30
2018-02-06T12:40:10.409Z,66.00
2018-02-06T12:42:37.847Z,65.50
2018-02-06T12:45:05.274Z,65.30
2018-02-06T12:47:33.581Z,65.30
2018-02-06T12:50:01.143Z,65.20
2018-02-06T12:52:28.621Z,64.80
2018-02-06T12:54:56.055Z,64.50
2018-02-06T12:57:23.524Z,64.20
2018-02-06T12:59:51.011Z,64.30
2018-02-06T13:02:18.536Z,64.50
2018-02-06T13:04:45.964Z,64.50
2018-02-06T13:07:13.382Z,64.00
2018-02-06T13:09:41.005Z,63.60
2018-02-06T13:12:08.562Z,63.00
2018-02-06T13:14:36.019Z,62.80
2018-02-06T13:17:03.478Z,62.60
2018-02-06T13:19:30.944Z,62.50
2018-02-06T13:21:58.372Z,62.50
2018-02-06T13:24:25.798Z,62.80
2018-02-06T13:26:54.022Z,64.40
2018-02-06T13:29:21.423Z,63.70
2018-02-06T13:31:48.850Z,63.70
2018-02-06T13:34:16.276Z,63.50
2018-02-06T13:36:43.751Z,63.30
2018-02-06T13:39:12.047Z,63.10
2018-02-06T13:41:39.477Z,63.80
2018-02-06T13:44:06.895Z,62.30
2018-02-06T13:46:35.132Z,61.80
2018-02-06T13:49:03.080Z,61.70
2018-02-06T13:51:30.523Z,60.90
2018-02-06T13:53:58.110Z,60.20
2018-02-06T13:56:25.525Z,60.10
2018-02-06T13:58:53.707Z,60.40
2018-02-06T14:01:21.196Z,60.40
2018-02-06T14:03:48.627Z,60.80
2018-02-06T14:06:16.057Z,60.30
2018-02-06T14:08:44.260Z,59.80
2018-02-06T14:11:11.740Z,59.80
2018-02-06T14:13:39.168Z,59.70
2018-02-06T14:16:06.660Z,60.00
2018-02-06T14:18:34.205Z,59.40
2018-02-06T14:21:01.668Z,58.80
2018-02-06T14:23:29.129Z,58.40
2018-02-06T14:25:56.596Z,58.00
2018-02-06T14:28:24.036Z,58.00
2018-02-06T14:30:51.504Z,58.20
2018-02-06T14:33:18.932Z,58.20
2018-02-06T14:35:46.508Z,57.80
2018-02-06T14:38:19.447Z,57.60
2018-02-06T14:40:47.639Z,57.80
2018-02-06T14:43:15.132Z,57.80
2018-02-06T14:45:42.588Z,57.80
2018-02-06T14:48:10.018Z,58.00
2018-02-06T14:50:37.437Z,58.20
2018-02-06T14:53:04.971Z,58.10
2018-02-06T14:55:32.514Z,57.90
2018-02-06T14:57:59.916Z,57.90
2018-02-06T15:00:27.433Z,58.10
2018-02-06T15:02:55.002Z,57.90
2018-02-06T15:05:22.424Z,58.10
2018-02-06T15:07:49.864Z,58.10
2018-02-06T15:10:18.052Z,58.30
2018-02-06T15:12:45.565Z,58.30
2018-02-06T15:15:13.005Z,58.40
2018-02-06T15:17:40.427Z,58.50
2018-02-06T15:20:07.856Z,58.60
2018-02-06T15:22:35.368Z,58.70
2018-02-06T15:25:02.830Z,58.90
2018-02-06T15:27:30.284Z,59.00
2018-02-06T15:29:57.740Z,59.10
2018-02-06T15:32:25.196Z,59.20
2018-02-06T15:34:52.647Z,59.20
2018-02-06T15:37:20.064Z,59.70
2018-02-06T15:39:48.260Z,61.20
2018-02-06T15:42:15.744Z,61.20
2018-02-06T15:44:43.195Z,61.50
2018-02-06T15:47:10.621Z,61.30
2018-02-06T15:49:38.832Z,60.90
2018-02-06T15:52:06.308Z,60.90
2018-02-06T15:54:33.754Z,60.60
2018-02-06T15:57:01.220Z,60.20
2018-02-06T15:59:28.668Z,60.30
2018-02-06T16:01:56.168Z,60.30
2018-02-06T16:04:23.581Z,60.60
2018-02-06T16:06:51.037Z,60.80
2018-02-06T16:09:18.494Z,60.90
2018-02-06T16:11:45.947Z,61.20
2018-02-06T16:14:13.364Z,61.30
2018-02-06T16:16:41.576Z,61.60
2018-02-06T16:19:09.037Z,61.50
2018-02-06T16:21:36.464Z,61.70
2018-02-06T16:24:03.953Z,62.00
2018-02-06T16:26:31.430Z,62.20
2018-02-06T16:28:58.861Z,62.30
2018-02-06T16:31:26.319Z,62.50
2018-02-06T16:33:53.774Z,62.70
2018-02-06T16:36:21.207Z,62.70
2018-02-06T16:38:49.399Z,62.90
2018-02-06T16:41:16.828Z,62.90
2018-02-06T16:43:45.045Z,63.20
2018-02-06T16:46:12.516Z,63.10
2018-02-06T16:48:39.943Z,63.30
2018-02-06T16:51:07.376Z,63.60
2018-02-06T16:53:34.926Z,63.70
2018-02-06T16:56:03.130Z,64.10
2018-02-06T16:58:30.556Z,64.10
2018-02-06T17:00:58.762Z,64.40
2018-02-06T17:03:26.188Z,64.30
2018-02-06T17:05:54.386Z,64.70
2018-02-06T17:08:21.864Z,64.60
2018-02-06T17:10:49.292Z,64.80
2018-02-06T17:13:16.730Z,64.90
2018-02-06T17:15:44.184Z,65.70
2018-02-06T17:18:11.618Z,65.20
2018-02-06T17:20:39.101Z,65.40
2018-02-06T17:23:06.653Z,65.40
2018-02-06T17:25:34.110Z,65.60
2018-02-06T17:28:01.567Z,65.60
2018-02-06T17:30:28.996Z,65.80
2018-02-06T17:32:57.195Z,66.00
2018-02-06T17:35:24.620Z,66.00
2018-02-06T17:37:52.080Z,66.10
2018-02-06T17:40:19.508Z,66.20
2018-02-06T17:42:47.732Z,67.20
2018-02-06T17:45:15.216Z,67.20
2018-02-06T17:47:42.644Z,67.30
2018-02-06T17:50:10.078Z,67.30
2018-02-06T17:52:37.560Z,67.20
2018-02-06T17:55:05.012Z,67.10
2018-02-06T17:57:32.427Z,67.20
2018-02-06T18:00:00.652Z,67.40
2018-02-06T18:02:28.080Z,67.50
2018-02-06T18:04:55.512Z,67.40
2018-02-06T18:07:23.724Z,67.90
2018-02-06T18:09:51.198Z,67.60
2018-02-06T18:12:18.656Z,67.70
2018-02-06T18:14:46.116Z,67.80
2018-02-06T18:17:13.545Z,67.80
2018-02-06T18:19:40.979Z,67.90
2018-02-06T18:22:08.444Z,68.00
2018-02-06T18:24:36.667Z,68.20
2018-02-06T18:27:04.888Z,68.20
2018-02-06T18:29:33.098Z,68.50
2018-02-06T18:32:00.564Z,68.50
2018-02-06T18:34:28.002Z,68.60
2018-02-06T18:36:55.573Z,68.70
2018-02-06T18:39:22.995Z,68.90
2018-02-06T18:41:50.405Z,68.90
2018-02-06T18:44:17.948Z,69.40
2018-02-06T18:46:45.403Z,69.10
2018-02-06T18:49:12.842Z,69.10
2018-02-06T18:51:40.322Z,69.20
2018-02-06T18:54:07.776Z,69.20
2018-02-06T18:56:35.238Z,69.30
2018-02-06T18:59:02.686Z,69.30
2018-02-06T19:01:30.120Z,69.90
2018-02-06T19:03:57.608Z,69.40
2018-02-06T19:06:25.060Z,69.40
2018-02-06T19:08:52.516Z,69.70
2018-02-06T19:11:19.923Z,69.60
2018-02-06T19:13:47.440Z,69.70
2018-02-06T19:16:14.888Z,69.80
2018-02-06T19:18:42.308Z,69.90
2018-02-06T19:21:10.513Z,70.00
2018-02-06T19:23:37.953Z,70.00
2018-02-06T19:26:06.164Z,70.10
2018-02-06T19:28:33.632Z,70.00
2018-02-06T19:31:01.068Z,70.20
2018-02-06T19:33:28.584Z,70.10
2018-02-06T19:35:56.376Z,70.30
2018-02-06T19:38:23.875Z,70.30
2018-02-06T19:40:51.331Z,70.30
2018-02-06T19:43:18.785Z,70.40
2018-02-06T19:45:46.234Z,70.40
2018-02-06T19:48:13.657Z,70.50
2018-02-06T19:50:41.100Z,70.50
2018-02-06T19:53:09.320Z,70.60
2018-02-06T19:55:36.786Z,70.60
2018-02-06T19:58:04.340Z,70.60
2018-02-06T20:00:31.780Z,70.70
2018-02-06T20:02:59.252Z,70.70
2018-02-06T20:05:26.805Z,70.70
2018-02-06T20:07:54.240Z,70.80
2018-02-06T20:10:21.734Z,70.80
2018-02-06T20:12:49.184Z,70.70
2018-02-06T20:15:16.644Z,70.70
2018-02-06T20:17:44.068Z,70.70
2018-02-06T20:20:11.517Z,70.70
2018-02-06T20:22:39.023Z,70.70
2018-02-06T20:25:06.467Z,70.70
2018-02-06T20:27:34.024Z,70.80
2018-02-06T20:30:01.452Z,70.90
2018-02-06T20:32:28.884Z,70.80
2018-02-06T20:34:57.112Z,71.00
2018-02-06T20:37:24.541Z,71.00
2018-02-06T20:39:51.976Z,71.00
2018-02-06T20:42:20.190Z,71.00
2018-02-06T20:44:47.616Z,71.00
2018-02-06T20:47:15.056Z,71.00
2018-02-06T20:49:42.516Z,71.10
2018-02-06T20:52:09.950Z,71.10
2018-02-06T20:54:37.432Z,71.10
2018-02-06T20:57:04.968Z,71.10
2018-02-06T20:59:32.448Z,71.10
2018-02-06T21:01:59.875Z,71.20
2018-02-06T21:04:27.353Z,71.30
2018-02-06T21:06:54.816Z,71.10
2018-02-06T21:09:22.275Z,71.20
2018-02-06T21:11:49.724Z,71.20
2018-02-06T21:14:17.160Z,71.20
2018-02-06T21:16:44.588Z,71.20
2018-02-06T21:19:12.108Z,71.10
2018-02-06T21:21:39.541Z,71.10
2018-02-06T21:24:06.989Z,71.00
2018-02-06T21:26:34.427Z,71.00
2018-02-06T21:29:02.642Z,71.00
2018-02-06T21:31:30.128Z,71.00
2018-02-06T21:33:57.571Z,71.00
2018-02-06T21:36:25.115Z,71.00
2018-02-06T21:38:52.580Z,71.10
2018-02-06T21:41:20.132Z,71.00
2018-02-06T21:43:47.532Z,71.00
2018-02-06T21:46:15.074Z,70.90
2018-02-06T21:48:42.617Z,70.90
2018-02-06T21:51:10.049Z,71.00
2018-02-06T21:53:37.532Z,70.90
2018-02-06T21:56:05.084Z,70.90
2018-02-06T21:58:32.549Z,70.90
2018-02-06T22:00:59.980Z,70.90
2018-02-06T22:03:27.460Z,70.80
2018-02-06T22:05:54.907Z,70.90
2018-02-06T22:08:22.375Z,70.80
2018-02-06T22:10:49.836Z,70.80
2018-02-06T22:13:17.293Z,70.90
2018-02-06T22:15:44.732Z,70.90
2018-02-06T22:18:12.188Z,70.90
2018-02-06T22:20:39.668Z,70.90
2018-02-06T22:23:07.212Z,71.00
2018-02-06T22:25:34.696Z,71.00
2018-02-06T22:28:02.129Z,70.90
2018-02-06T22:30:29.596Z,71.00
2018-02-06T22:32:57.045Z,70.90
2018-02-06T22:35:24.512Z,71.00
2018-02-06T22:37:51.964Z,70.90
2018-02-06T22:40:19.516Z,70.90
2018-02-06T22:42:46.971Z,70.90
2018-02-06T22:45:14.546Z,70.80
2018-02-06T22:47:42.712Z,70.90
2018-02-06T22:50:10.181Z,70.80
2018-02-06T22:52:38.664Z,70.90
2018-02-06T22:55:06.107Z,71.00
2018-02-06T22:57:33.545Z,70.90
2018-02-06T23:00:01.024Z,71.00
2018-02-06T23:02:28.480Z,71.00
2018-02-06T23:04:55.908Z,71.10
2018-02-06T23:07:23.340Z,71.30
2018-02-06T23:09:51.587Z,71.90
2018-02-06T23:12:19.020Z,71.50
2018-02-06T23:14:46.553Z,71.60
2018-02-06T23:17:14.137Z,71.70
2018-02-06T23:19:41.560Z,71.80
2018-02-06T23:22:09.765Z,71.80
2018-02-06T23:24:37.236Z,71.90
2018-02-06T23:27:04.753Z,71.90
2018-02-06T23:29:32.939Z,72.10
2018-02-06T23:32:00.428Z,72.10
2018-02-06T23:34:28.032Z,72.10
2018-02-06T23:36:55.455Z,72.20
2018-02-06T23:39:22.884Z,72.20
2018-02-06T23:41:50.352Z,72.30
2018-02-06T23:44:17.791Z,72.50
2018-02-06T23:46:45.227Z,72.50
2018-02-06T23:49:13.424Z,72.50
2018-02-06T23:51:40.852Z,72.50
2018-02-06T23:54:09.065Z,72.70
2018-02-06T23:56:36.496Z,72.60
2018-02-06T23:59:04.693Z,72.80
