createdAt,value
2017-11-04T00:00:09.698Z,6.83
2017-11-04T00:01:18.324Z,6.78
2017-11-04T00:02:27.293Z,6.82
2017-11-04T00:03:35.921Z,6.78
2017-11-04T00:04:44.549Z,6.75
2017-11-04T00:05:53.177Z,6.71
2017-11-04T00:07:01.801Z,6.77
2017-11-04T00:08:10.422Z,6.78
2017-11-04T00:09:19.049Z,6.75
2017-11-04T00:10:27.675Z,6.62
2017-11-04T00:11:36.641Z,6.72
2017-11-04T00:12:45.259Z,6.72
2017-11-04T00:13:53.880Z,6.65
2017-11-04T00:15:02.505Z,6.77
2017-11-04T00:16:11.123Z,6.71
2017-11-04T00:17:19.754Z,6.62
2017-11-04T00:18:28.373Z,6.7
2017-11-04T00:19:36.999Z,6.71
2017-11-04T00:20:45.617Z,6.62
2017-11-04T00:21:54.244Z,6.6
2017-11-04T00:23:02.870Z,6.68
2017-11-04T00:24:11.491Z,6.56
2017-11-04T00:25:20.112Z,6.57
2017-11-04T00:26:28.741Z,6.56
2017-11-04T00:27:37.360Z,6.56
2017-11-04T00:28:45.986Z,6.59
2017-11-04T00:29:54.616Z,6.59
2017-11-04T00:31:03.244Z,6.54
2017-11-04T00:32:11.854Z,6.6
2017-11-04T00:33:20.479Z,6.59
2017-11-04T00:34:29.099Z,6.62
2017-11-04T00:35:37.730Z,6.62
2017-11-04T00:36:46.353Z,6.53
2017-11-04T00:37:54.972Z,6.67
2017-11-04T00:39:03.604Z,6.62
2017-11-04T00:40:12.221Z,6.56
2017-11-04T00:41:21.176Z,6.56
2017-11-04T00:42:29.804Z,6.53
2017-11-04T00:43:38.759Z,6.6
2017-11-04T00:44:47.374Z,6.59
2017-11-04T00:45:55.999Z,6.57
2017-11-04T00:47:04.626Z,6.53
2017-11-04T00:48:13.245Z,6.6
2017-11-04T00:49:21.870Z,6.54
2017-11-04T00:50:30.493Z,6.53
2017-11-04T00:51:39.120Z,6.59
2017-11-04T00:52:47.744Z,6.64
2017-11-04T00:53:56.360Z,6.52
2017-11-04T00:55:04.992Z,6.5
2017-11-04T00:56:13.608Z,6.52
2017-11-04T00:57:22.236Z,6.59
2017-11-04T00:58:30.857Z,6.47
2017-11-04T00:59:39.480Z,6.57
2017-11-04T01:00:48.108Z,6.46
2017-11-04T01:01:56.732Z,6.46
2017-11-04T01:03:05.349Z,6.56
2017-11-04T01:04:14.306Z,6.53
2017-11-04T01:05:22.927Z,6.56
2017-11-04T01:06:31.556Z,6.46
2017-11-04T01:07:40.182Z,6.52
2017-11-04T01:08:48.802Z,6.5
2017-11-04T01:09:57.428Z,6.53
2017-11-04T01:11:06.053Z,6.52
2017-11-04T01:12:14.671Z,6.6
2017-11-04T01:13:23.290Z,6.53
2017-11-04T01:14:31.918Z,6.47
2017-11-04T01:15:40.532Z,6.59
2017-11-04T01:16:49.157Z,6.53
2017-11-04T01:17:57.786Z,6.53
2017-11-04T01:19:06.441Z,6.53
2017-11-04T01:20:15.069Z,6.54
2017-11-04T01:21:23.689Z,6.57
2017-11-04T01:22:32.310Z,6.52
2017-11-04T01:23:40.933Z,6.54
2017-11-04T01:24:49.553Z,6.59
2017-11-04T01:25:58.182Z,6.54
2017-11-04T01:27:06.811Z,6.57
2017-11-04T01:28:15.756Z,6.57
2017-11-04T01:29:25.038Z,6.57
2017-11-04T01:30:33.669Z,6.64
2017-11-04T01:31:42.291Z,6.57
2017-11-04T01:32:50.918Z,6.56
2017-11-04T01:33:59.535Z,6.71
2017-11-04T01:35:08.155Z,6.6
2017-11-04T01:36:16.784Z,6.68
2017-11-04T01:37:25.404Z,6.64
2017-11-04T01:38:34.027Z,6.6
2017-11-04T01:39:42.655Z,6.59
2017-11-04T01:40:51.277Z,6.62
2017-11-04T01:41:59.899Z,6.62
2017-11-04T01:43:08.541Z,6.54
2017-11-04T01:44:17.163Z,6.56
2017-11-04T01:45:25.784Z,6.6
2017-11-04T01:46:34.406Z,6.56
2017-11-04T01:47:43.020Z,6.62
2017-11-04T01:48:51.649Z,6.49
2017-11-04T01:50:00.271Z,6.6
2017-11-04T01:51:09.218Z,6.56
2017-11-04T01:52:17.849Z,6.52
2017-11-04T01:53:26.469Z,6.57
2017-11-04T01:54:35.091Z,6.53
2017-11-04T01:55:43.716Z,6.54
2017-11-04T01:56:52.332Z,6.53
2017-11-04T01:58:00.958Z,6.53
2017-11-04T01:59:09.580Z,6.54
2017-11-04T02:00:18.198Z,6.56
2017-11-04T02:01:26.827Z,6.56
2017-11-04T02:02:35.438Z,6.59
2017-11-04T02:03:44.064Z,6.6
2017-11-04T02:04:52.682Z,6.64
2017-11-04T02:06:01.305Z,6.6
2017-11-04T02:07:10.269Z,6.64
2017-11-04T02:08:18.891Z,6.59
2017-11-04T02:09:27.514Z,6.68
2017-11-04T02:10:36.141Z,6.6
2017-11-04T02:11:44.766Z,6.57
2017-11-04T02:12:53.387Z,6.6
2017-11-04T02:14:02.013Z,6.72
2017-11-04T02:15:10.637Z,6.62
2017-11-04T02:16:19.249Z,6.64
2017-11-04T02:17:27.873Z,6.6
2017-11-04T02:18:36.514Z,6.64
2017-11-04T02:19:45.125Z,6.68
2017-11-04T02:20:53.743Z,6.6
2017-11-04T02:22:02.369Z,6.68
2017-11-04T02:23:10.983Z,6.62
2017-11-04T02:24:19.610Z,6.64
2017-11-04T02:25:28.226Z,6.62
2017-11-04T02:26:36.851Z,6.62
2017-11-04T02:27:45.477Z,6.57
2017-11-04T02:28:54.092Z,6.56
2017-11-04T02:30:02.714Z,6.62
2017-11-04T02:31:11.344Z,6.64
2017-11-04T02:32:19.973Z,6.72
2017-11-04T02:33:28.602Z,6.6
2017-11-04T02:34:37.219Z,6.6
2017-11-04T02:35:45.842Z,6.65
2017-11-04T02:36:54.466Z,6.65
2017-11-04T02:38:03.082Z,6.65
2017-11-04T02:39:11.708Z,6.57
2017-11-04T02:40:20.333Z,6.57
2017-11-04T02:41:29.302Z,6.64
2017-11-04T02:42:37.922Z,6.62
2017-11-04T02:43:46.553Z,6.59
2017-11-04T02:44:55.176Z,6.68
2017-11-04T02:46:03.800Z,6.68
2017-11-04T02:47:12.417Z,6.7
2017-11-04T02:48:21.043Z,6.68
2017-11-04T02:49:29.666Z,6.67
2017-11-04T02:50:38.285Z,6.65
2017-11-04T02:51:46.907Z,6.72
2017-11-04T02:52:55.536Z,6.6
2017-11-04T02:54:04.158Z,6.64
2017-11-04T02:55:12.781Z,6.67
2017-11-04T02:56:21.406Z,6.64
2017-11-04T02:57:30.032Z,6.57
2017-11-04T02:58:38.659Z,6.64
2017-11-04T02:59:47.281Z,6.67
2017-11-04T03:00:55.910Z,6.57
2017-11-04T03:02:04.530Z,6.64
2017-11-04T03:03:13.177Z,6.62
2017-11-04T03:04:21.781Z,6.72
2017-11-04T03:05:30.397Z,6.64
2017-11-04T03:06:39.022Z,6.62
2017-11-04T03:07:47.649Z,6.68
2017-11-04T03:08:56.274Z,6.71
2017-11-04T03:10:04.896Z,6.64
2017-11-04T03:11:13.527Z,6.71
2017-11-04T03:12:22.147Z,6.77
2017-11-04T03:13:30.768Z,6.75
2017-11-04T03:14:39.400Z,6.71
2017-11-04T03:15:48.337Z,6.74
2017-11-04T03:16:56.963Z,6.71
2017-11-04T03:18:05.581Z,6.74
2017-11-04T03:19:14.206Z,6.7
2017-11-04T03:20:22.832Z,6.62
2017-11-04T03:21:31.457Z,6.71
2017-11-04T03:22:40.080Z,6.68
2017-11-04T03:23:48.700Z,6.75
2017-11-04T03:24:57.324Z,6.6
2017-11-04T03:26:05.950Z,6.56
2017-11-04T03:27:14.571Z,6.57
2017-11-04T03:28:23.191Z,6.56
2017-11-04T03:29:31.819Z,6.59
2017-11-04T03:30:40.442Z,6.56
2017-11-04T03:31:49.065Z,6.56
2017-11-04T03:32:57.679Z,6.54
2017-11-04T03:34:06.306Z,6.53
2017-11-04T03:35:14.931Z,6.49
2017-11-04T03:36:23.555Z,6.52
2017-11-04T03:37:32.168Z,6.46
2017-11-04T03:38:40.801Z,6.44
2017-11-04T03:39:49.416Z,6.39
2017-11-04T03:40:58.037Z,6.46
2017-11-04T03:42:06.670Z,6.35
2017-11-04T03:43:15.287Z,6.38
2017-11-04T03:44:23.907Z,6.36
2017-11-04T03:45:32.525Z,6.36
2017-11-04T03:46:41.184Z,6.32
2017-11-04T03:47:49.777Z,6.28
2017-11-04T03:48:58.400Z,6.26
2017-11-04T03:50:07.017Z,6.26
2017-11-04T03:51:15.646Z,6.28
2017-11-04T03:52:24.262Z,6.2
2017-11-04T03:53:32.885Z,6.28
2017-11-04T03:54:41.507Z,6.25
2017-11-04T03:55:50.133Z,6.25
2017-11-04T03:56:58.756Z,6.22
2017-11-04T03:58:07.706Z,6.2
2017-11-04T03:59:16.330Z,6.15
2017-11-04T04:00:24.945Z,6.15
2017-11-04T04:01:33.570Z,6.2
2017-11-04T04:02:42.197Z,6.16
2017-11-04T04:03:51.146Z,6.13
2017-11-04T04:04:59.770Z,6.13
2017-11-04T04:06:08.401Z,6.25
2017-11-04T04:07:17.018Z,6.13
2017-11-04T04:08:25.638Z,6.12
2017-11-04T04:09:34.266Z,6.16
2017-11-04T04:10:42.888Z,6.19
2017-11-04T04:11:51.509Z,6.22
2017-11-04T04:13:00.151Z,6.19
2017-11-04T04:14:08.747Z,6.2
2017-11-04T04:15:17.378Z,6.25
2017-11-04T04:16:25.999Z,6.22
2017-11-04T04:17:34.949Z,6.22
2017-11-04T04:18:43.589Z,6.25
2017-11-04T04:19:52.196Z,6.2
2017-11-04T04:21:01.153Z,6.19
2017-11-04T04:22:09.775Z,6.2
2017-11-04T04:23:18.402Z,6.22
2017-11-04T04:24:27.020Z,6.09
2017-11-04T04:25:35.645Z,6.07
2017-11-04T04:26:44.269Z,6.13
2017-11-04T04:27:52.884Z,6.12
2017-11-04T04:29:01.516Z,6.07
2017-11-04T04:30:10.132Z,6.16
2017-11-04T04:31:18.762Z,6.13
2017-11-04T04:32:27.390Z,6.1
2017-11-04T04:33:36.009Z,6.15
2017-11-04T04:34:44.629Z,6.07
2017-11-04T04:35:53.256Z,6.09
2017-11-04T04:37:01.871Z,6.12
2017-11-04T04:38:10.500Z,6.05
2017-11-04T04:39:19.124Z,6.07
2017-11-04T04:40:27.745Z,6.07
2017-11-04T04:41:36.365Z,6.09
2017-11-04T04:42:44.997Z,6.05
2017-11-04T04:43:53.620Z,6.05
2017-11-04T04:45:02.247Z,6.02
2017-11-04T04:46:10.857Z,6.07
2017-11-04T04:47:19.481Z,6.05
2017-11-04T04:48:28.108Z,6.05
2017-11-04T04:49:36.729Z,6.06
2017-11-04T04:50:45.357Z,6.05
2017-11-04T04:51:53.973Z,6.07
2017-11-04T04:53:02.597Z,6.01
2017-11-04T04:54:11.224Z,6.07
2017-11-04T04:55:19.842Z,6.02
2017-11-04T04:56:28.466Z,6.05
2017-11-04T04:57:37.092Z,6.05
2017-11-04T04:58:45.716Z,6.15
2017-11-04T04:59:54.349Z,6.06
2017-11-04T05:01:02.964Z,6.05
2017-11-04T05:02:11.587Z,6.09
2017-11-04T05:03:20.211Z,6.02
2017-11-04T05:04:28.825Z,6.1
2017-11-04T05:05:37.451Z,6.12
2017-11-04T05:06:46.077Z,6.07
2017-11-04T05:07:54.699Z,6.1
2017-11-04T05:09:03.326Z,6.09
2017-11-04T05:10:11.950Z,6.13
2017-11-04T05:11:20.900Z,6.12
2017-11-04T05:12:29.523Z,6.12
2017-11-04T05:13:38.140Z,6.09
2017-11-04T05:14:46.760Z,6.09
2017-11-04T05:15:55.387Z,6.1
2017-11-04T05:17:04.006Z,6.07
2017-11-04T05:18:12.626Z,6.05
2017-11-04T05:19:21.255Z,6.16
2017-11-04T05:20:29.878Z,6.05
2017-11-04T05:21:38.497Z,6.16
2017-11-04T05:22:47.125Z,6.12
2017-11-04T05:23:55.746Z,6.13
2017-11-04T05:25:04.366Z,6.16
2017-11-04T05:26:12.993Z,6.12
2017-11-04T05:27:21.604Z,6.07
2017-11-04T05:28:30.237Z,6.02
2017-11-04T05:29:38.857Z,6.01
2017-11-04T05:30:47.478Z,6.07
2017-11-04T05:31:56.106Z,5.95
2017-11-04T05:33:04.727Z,5.98
2017-11-04T05:34:13.346Z,5.98
2017-11-04T05:35:21.971Z,6.01
2017-11-04T05:36:30.597Z,5.99
2017-11-04T05:37:39.214Z,5.98
2017-11-04T05:38:47.839Z,5.95
2017-11-04T05:39:56.461Z,5.99
2017-11-04T05:41:05.079Z,5.88
2017-11-04T05:42:13.707Z,5.92
2017-11-04T05:43:22.325Z,5.88
2017-11-04T05:44:30.958Z,5.84
2017-11-04T05:45:39.574Z,5.8
2017-11-04T05:46:48.191Z,5.84
2017-11-04T05:47:57.145Z,5.88
2017-11-04T05:49:05.764Z,5.8
2017-11-04T05:50:14.392Z,5.92
2017-11-04T05:51:23.009Z,5.91
2017-11-04T05:52:31.631Z,5.91
2017-11-04T05:53:40.255Z,5.9
2017-11-04T05:54:48.882Z,5.87
2017-11-04T05:55:57.496Z,5.92
2017-11-04T05:57:06.127Z,5.99
2017-11-04T05:58:14.739Z,6.01
2017-11-04T05:59:23.368Z,5.98
2017-11-04T06:00:31.990Z,6.01
2017-11-04T06:01:40.614Z,5.98
2017-11-04T06:02:49.236Z,5.95
2017-11-04T06:03:57.857Z,5.97
2017-11-04T06:05:06.476Z,5.94
2017-11-04T06:06:15.103Z,5.99
2017-11-04T06:07:23.728Z,5.98
2017-11-04T06:08:32.673Z,5.98
2017-11-04T06:09:41.296Z,5.95
2017-11-04T06:10:49.922Z,5.95
2017-11-04T06:11:58.543Z,5.94
2017-11-04T06:13:07.170Z,5.97
2017-11-04T06:14:15.786Z,6.01
2017-11-04T06:15:24.410Z,5.98
2017-11-04T06:16:33.035Z,6.06
2017-11-04T06:17:41.650Z,5.98
2017-11-04T06:18:50.275Z,6.06
2017-11-04T06:19:58.899Z,6.07
2017-11-04T06:21:07.520Z,6.13
2017-11-04T06:22:16.138Z,6.1
2017-11-04T06:23:24.768Z,6.12
2017-11-04T06:24:33.383Z,6.13
2017-11-04T06:25:42.009Z,6.1
2017-11-04T06:26:50.623Z,6.09
2017-11-04T06:27:59.247Z,6.07
2017-11-04T06:29:07.889Z,6.1
2017-11-04T06:30:16.490Z,6.12
2017-11-04T06:31:25.108Z,6.02
2017-11-04T06:32:33.739Z,6.01
2017-11-04T06:33:42.358Z,6.1
2017-11-04T06:34:50.977Z,6.13
2017-11-04T06:35:59.603Z,6.05
2017-11-04T06:37:08.224Z,6.13
2017-11-04T06:38:16.843Z,6.1
2017-11-04T06:39:25.470Z,6.12
2017-11-04T06:40:34.084Z,6.1
2017-11-04T06:41:42.712Z,6.2
2017-11-04T06:42:51.333Z,6.15
2017-11-04T06:43:59.953Z,6.22
2017-11-04T06:45:08.582Z,6.28
2017-11-04T06:46:17.202Z,6.31
2017-11-04T06:47:25.824Z,6.22
2017-11-04T06:48:34.444Z,6.25
2017-11-04T06:49:43.068Z,6.32
2017-11-04T06:50:51.698Z,6.31
2017-11-04T06:52:00.320Z,6.32
2017-11-04T06:53:09.271Z,6.35
2017-11-04T06:54:17.899Z,6.29
2017-11-04T06:55:26.515Z,6.32
2017-11-04T06:56:35.141Z,6.31
2017-11-04T06:57:43.762Z,6.32
2017-11-04T06:58:52.383Z,6.35
2017-11-04T07:00:01.011Z,6.32
2017-11-04T07:01:09.632Z,6.36
2017-11-04T07:02:18.254Z,6.36
2017-11-04T07:03:26.883Z,6.39
2017-11-04T07:04:35.501Z,6.38
2017-11-04T07:05:44.126Z,6.38
2017-11-04T07:06:52.750Z,6.43
2017-11-04T07:08:01.376Z,6.41
2017-11-04T07:09:09.990Z,6.32
2017-11-04T07:10:18.949Z,6.43
2017-11-04T07:11:27.570Z,6.35
2017-11-04T07:12:36.198Z,6.47
2017-11-04T07:13:44.818Z,6.41
2017-11-04T07:14:53.443Z,6.39
2017-11-04T07:16:02.070Z,6.38
2017-11-04T07:17:10.684Z,6.43
2017-11-04T07:18:19.314Z,6.46
2017-11-04T07:19:27.931Z,6.41
2017-11-04T07:20:36.554Z,6.47
2017-11-04T07:21:45.183Z,6.39
2017-11-04T07:22:53.802Z,6.49
2017-11-04T07:24:02.423Z,6.53
2017-11-04T07:25:11.386Z,6.49
2017-11-04T07:26:20.008Z,6.53
2017-11-04T07:27:28.636Z,6.65
2017-11-04T07:28:37.255Z,6.62
2017-11-04T07:29:45.873Z,6.7
2017-11-04T07:30:54.502Z,6.65
2017-11-04T07:32:03.124Z,6.65
2017-11-04T07:33:11.742Z,6.78
2017-11-04T07:34:20.368Z,6.83
2017-11-04T07:35:28.991Z,6.86
2017-11-04T07:36:37.603Z,6.95
2017-11-04T07:37:46.232Z,6.96
2017-11-04T07:38:54.851Z,6.93
2017-11-04T07:40:03.490Z,7.04
2017-11-04T07:41:12.102Z,7.04
2017-11-04T07:42:20.722Z,7.07
2017-11-04T07:43:29.344Z,7.23
2017-11-04T07:44:37.969Z,7.15
2017-11-04T07:45:46.913Z,7.23
2017-11-04T07:46:55.546Z,7.28
2017-11-04T07:48:04.167Z,7.32
2017-11-04T07:49:12.795Z,7.36
2017-11-04T07:50:21.415Z,7.39
2017-11-04T07:51:30.034Z,7.32
2017-11-04T07:52:38.990Z,7.43
2017-11-04T07:53:47.606Z,7.43
2017-11-04T07:54:56.239Z,7.44
2017-11-04T07:56:04.863Z,7.41
2017-11-04T07:57:13.482Z,7.39
2017-11-04T07:58:22.111Z,7.43
2017-11-04T07:59:30.730Z,7.46
2017-11-04T08:00:39.366Z,7.46
2017-11-04T08:01:47.976Z,7.47
2017-11-04T08:02:56.603Z,7.48
2017-11-04T08:04:05.224Z,7.46
2017-11-04T08:05:14.190Z,7.55
2017-11-04T08:06:22.817Z,7.53
2017-11-04T08:07:31.436Z,7.62
2017-11-04T08:08:40.067Z,7.77
2017-11-04T08:09:48.687Z,7.72
2017-11-04T08:10:57.309Z,7.77
2017-11-04T08:12:05.946Z,7.84
2017-11-04T08:13:14.558Z,7.88
2017-11-04T08:14:23.181Z,7.87
2017-11-04T08:15:31.809Z,7.88
2017-11-04T08:16:40.426Z,7.9
2017-11-04T08:17:49.052Z,7.96
2017-11-04T08:18:57.679Z,7.88
2017-11-04T08:20:06.300Z,7.93
2017-11-04T08:21:14.922Z,8.01
2017-11-04T08:22:23.553Z,7.93
2017-11-04T08:23:32.176Z,7.96
2017-11-04T08:24:40.802Z,7.98
2017-11-04T08:25:49.419Z,7.88
2017-11-04T08:26:58.049Z,7.93
2017-11-04T08:28:06.671Z,7.98
2017-11-04T08:29:15.294Z,7.93
2017-11-04T08:30:23.913Z,7.99
2017-11-04T08:31:32.544Z,7.96
2017-11-04T08:32:41.166Z,7.99
2017-11-04T08:33:49.785Z,8.03
2017-11-04T08:34:58.421Z,8.06
2017-11-04T08:36:07.364Z,8.03
2017-11-04T08:37:15.989Z,8.13
2017-11-04T08:38:24.608Z,8.09
2017-11-04T08:39:33.233Z,8.13
2017-11-04T08:40:41.866Z,8.09
2017-11-04T08:41:50.489Z,8.13
2017-11-04T08:42:59.438Z,8.2
2017-11-04T08:44:08.065Z,8.21
2017-11-04T08:45:16.690Z,8.2
2017-11-04T08:46:25.318Z,8.34
2017-11-04T08:47:33.945Z,8.36
2017-11-04T08:48:42.569Z,8.36
2017-11-04T08:49:51.201Z,8.42
2017-11-04T08:50:59.823Z,8.42
2017-11-04T08:52:08.450Z,8.45
2017-11-04T08:53:17.066Z,8.44
2017-11-04T08:54:25.689Z,8.53
2017-11-04T08:55:34.316Z,8.59
2017-11-04T08:56:42.937Z,8.61
2017-11-04T08:57:51.564Z,8.71
2017-11-04T08:59:00.519Z,8.77
2017-11-04T09:00:09.147Z,8.71
2017-11-04T09:01:17.768Z,8.9
2017-11-04T09:02:26.729Z,8.81
2017-11-04T09:03:35.352Z,8.87
2017-11-04T09:04:43.975Z,8.92
2017-11-04T09:05:52.602Z,8.82
2017-11-04T09:07:01.219Z,8.89
2017-11-04T09:08:09.852Z,8.9
2017-11-04T09:09:18.476Z,8.86
2017-11-04T09:10:27.097Z,8.87
2017-11-04T09:11:35.730Z,8.84
2017-11-04T09:12:44.349Z,8.86
2017-11-04T09:13:52.970Z,8.86
2017-11-04T09:15:01.599Z,8.79
2017-11-04T09:16:10.236Z,8.72
2017-11-04T09:17:19.183Z,8.69
2017-11-04T09:18:27.809Z,8.79
2017-11-04T09:19:36.432Z,8.86
2017-11-04T09:20:45.057Z,8.81
2017-11-04T09:21:53.681Z,8.82
2017-11-04T09:23:02.302Z,8.93
2017-11-04T09:24:10.928Z,9
2017-11-04T09:25:19.555Z,8.93
2017-11-04T09:26:28.173Z,9
2017-11-04T09:27:36.799Z,9.08
2017-11-04T09:28:45.424Z,9.09
2017-11-04T09:29:54.043Z,9.11
2017-11-04T09:31:02.668Z,9.19
2017-11-04T09:32:11.293Z,9.29
2017-11-04T09:33:19.929Z,9.21
2017-11-04T09:34:28.538Z,9.26
2017-11-04T09:35:37.172Z,9.26
2017-11-04T09:36:46.118Z,9.26
2017-11-04T09:37:54.745Z,9.34
2017-11-04T09:39:03.363Z,9.34
2017-11-04T09:40:11.992Z,9.33
2017-11-04T09:41:20.626Z,9.33
2017-11-04T09:42:29.250Z,9.33
2017-11-04T09:43:38.216Z,9.36
2017-11-04T09:44:46.837Z,9.36
2017-11-04T09:45:55.461Z,9.4
2017-11-04T09:47:04.088Z,9.4
2017-11-04T09:48:12.707Z,9.44
2017-11-04T09:49:21.331Z,9.52
2017-11-04T09:50:29.960Z,9.44
2017-11-04T09:51:38.913Z,9.45
2017-11-04T09:52:47.546Z,9.51
2017-11-04T09:53:56.163Z,9.58
2017-11-04T09:55:04.795Z,9.58
2017-11-04T09:56:13.416Z,9.62
2017-11-04T09:57:22.033Z,9.69
2017-11-04T09:58:30.664Z,9.77
2017-11-04T09:59:39.287Z,9.85
2017-11-04T10:00:47.909Z,9.87
2017-11-04T10:01:56.532Z,9.88
2017-11-04T10:03:05.165Z,10.03
2017-11-04T10:04:13.790Z,9.95
2017-11-04T10:05:22.417Z,10.07
2017-11-04T10:06:31.038Z,10.12
2017-11-04T10:07:40.008Z,10.07
2017-11-04T10:08:48.633Z,10.2
2017-11-04T10:09:57.259Z,10.21
2017-11-04T10:11:06.545Z,10.27
2017-11-04T10:12:15.181Z,10.34
2017-11-04T10:13:23.809Z,10.41
2017-11-04T10:14:32.429Z,10.41
2017-11-04T10:15:41.063Z,10.45
2017-11-04T10:16:49.686Z,10.58
2017-11-04T10:17:58.310Z,10.58
2017-11-04T10:19:06.941Z,10.62
2017-11-04T10:20:15.558Z,10.71
2017-11-04T10:21:24.192Z,10.71
2017-11-04T10:22:32.815Z,10.79
2017-11-04T10:23:42.108Z,10.87
2017-11-04T10:24:50.736Z,10.89
2017-11-04T10:25:59.360Z,10.9
2017-11-04T10:27:07.985Z,10.95
2017-11-04T10:28:16.611Z,11.13
2017-11-04T10:29:25.242Z,11.12
2017-11-04T10:30:33.863Z,11.1
2017-11-04T10:31:42.492Z,11.19
2017-11-04T10:32:51.118Z,11.22
2017-11-04T10:34:00.061Z,11.26
2017-11-04T10:35:08.698Z,11.27
2017-11-04T10:36:17.322Z,11.31
2017-11-04T10:37:25.954Z,11.37
2017-11-04T10:38:34.579Z,11.41
2017-11-04T10:39:43.196Z,11.43
2017-11-04T10:40:51.826Z,11.48
2017-11-04T10:42:00.450Z,11.49
2017-11-04T10:43:09.080Z,11.44
2017-11-04T10:44:17.702Z,11.51
2017-11-04T10:45:26.329Z,11.7
2017-11-04T10:46:34.957Z,11.7
2017-11-04T10:47:43.590Z,11.74
2017-11-04T10:48:52.207Z,11.74
2017-11-04T10:50:00.842Z,11.76
2017-11-04T10:51:09.464Z,11.81
2017-11-04T10:52:18.102Z,11.86
2017-11-04T10:53:26.729Z,11.88
2017-11-04T10:54:35.354Z,12
2017-11-04T10:55:43.983Z,12.03
2017-11-04T10:56:52.617Z,12.05
2017-11-04T10:58:01.241Z,11.97
2017-11-04T10:59:09.868Z,12.1
2017-11-04T11:00:18.496Z,12.1
2017-11-04T11:01:27.116Z,12.1
2017-11-04T11:02:35.743Z,12.11
2017-11-04T11:03:44.373Z,12.18
2017-11-04T11:04:53.002Z,12.17
2017-11-04T11:06:01.632Z,12.2
2017-11-04T11:07:10.252Z,12.25
2017-11-04T11:08:18.883Z,12.29
2017-11-04T11:09:27.514Z,12.15
2017-11-04T11:10:36.135Z,12.2
2017-11-04T11:11:44.768Z,12.3
2017-11-04T11:12:53.389Z,12.29
2017-11-04T11:14:02.020Z,12.39
2017-11-04T11:15:10.648Z,12.32
2017-11-04T11:16:19.600Z,12.43
2017-11-04T11:17:28.562Z,12.39
2017-11-04T11:18:37.188Z,12.5
2017-11-04T11:19:45.823Z,12.55
2017-11-04T11:20:54.448Z,12.55
2017-11-04T11:22:03.075Z,12.61
2017-11-04T11:23:11.705Z,12.58
2017-11-04T11:24:20.337Z,12.65
2017-11-04T11:25:28.956Z,12.69
2017-11-04T11:26:37.586Z,12.66
2017-11-04T11:27:46.213Z,12.75
2017-11-04T11:28:54.833Z,12.72
2017-11-04T11:30:03.467Z,12.73
2017-11-04T11:31:12.097Z,12.69
2017-11-04T11:32:20.722Z,12.7
2017-11-04T11:33:29.354Z,12.66
2017-11-04T11:34:37.977Z,12.68
2017-11-04T11:35:46.937Z,12.68
2017-11-04T11:36:55.568Z,12.53
2017-11-04T11:38:04.187Z,12.61
2017-11-04T11:39:12.813Z,12.58
2017-11-04T11:40:21.445Z,12.58
2017-11-04T11:41:30.073Z,12.57
2017-11-04T11:42:38.702Z,12.51
2017-11-04T11:43:47.322Z,12.57
2017-11-04T11:44:55.949Z,12.43
2017-11-04T11:46:04.580Z,12.48
2017-11-04T11:47:13.206Z,12.51
2017-11-04T11:48:21.836Z,12.57
2017-11-04T11:49:30.462Z,12.68
2017-11-04T11:50:39.087Z,12.66
2017-11-04T11:51:47.720Z,12.84
2017-11-04T11:52:56.340Z,12.86
2017-11-04T11:54:04.979Z,12.98
2017-11-04T11:55:13.601Z,13.01
2017-11-04T11:56:22.220Z,12.95
2017-11-04T11:57:30.851Z,13.05
2017-11-04T11:58:39.482Z,12.95
2017-11-04T11:59:48.109Z,12.87
2017-11-04T12:00:56.739Z,12.84
2017-11-04T12:02:05.386Z,12.73
2017-11-04T12:03:13.991Z,12.73
2017-11-04T12:04:22.622Z,12.65
2017-11-04T12:05:31.244Z,12.61
2017-11-04T12:06:39.873Z,12.58
2017-11-04T12:07:48.503Z,12.61
2017-11-04T12:08:57.126Z,12.58
2017-11-04T12:10:05.753Z,12.48
2017-11-04T12:11:14.387Z,12.55
2017-11-04T12:12:23.010Z,12.48
2017-11-04T12:13:31.632Z,12.62
2017-11-04T12:14:40.272Z,12.66
2017-11-04T12:15:48.895Z,12.73
2017-11-04T12:16:57.525Z,12.9
2017-11-04T12:18:06.477Z,12.98
2017-11-04T12:19:15.107Z,13.01
2017-11-04T12:20:23.757Z,13.19
2017-11-04T12:21:32.367Z,13.17
2017-11-04T12:22:40.990Z,13.33
2017-11-04T12:23:49.624Z,13.37
2017-11-04T12:24:58.251Z,13.37
2017-11-04T12:26:07.206Z,13.49
2017-11-04T12:27:15.836Z,13.55
2017-11-04T12:28:24.469Z,13.49
2017-11-04T12:29:33.089Z,13.54
2017-11-04T12:30:41.722Z,13.54
2017-11-04T12:31:50.348Z,13.54
2017-11-04T12:32:58.981Z,13.6
2017-11-04T12:34:07.613Z,13.64
2017-11-04T12:35:16.241Z,13.58
2017-11-04T12:36:24.869Z,13.68
2017-11-04T12:37:33.502Z,13.7
2017-11-04T12:38:42.128Z,13.73
2017-11-04T12:39:50.772Z,13.82
2017-11-04T12:40:59.378Z,13.82
2017-11-04T12:42:08.365Z,13.91
2017-11-04T12:43:16.990Z,13.79
2017-11-04T12:44:25.617Z,13.79
2017-11-04T12:45:34.252Z,13.82
2017-11-04T12:46:43.213Z,13.67
2017-11-04T12:47:51.846Z,13.8
2017-11-04T12:49:00.474Z,13.78
2017-11-04T12:50:09.098Z,13.75
2017-11-04T12:51:17.735Z,13.78
2017-11-04T12:52:26.361Z,13.78
2017-11-04T12:53:34.987Z,13.83
2017-11-04T12:54:43.618Z,13.78
2017-11-04T12:55:52.251Z,13.83
2017-11-04T12:57:00.870Z,13.79
2017-11-04T12:58:09.503Z,13.79
2017-11-04T12:59:18.135Z,13.76
2017-11-04T13:00:26.758Z,13.87
2017-11-04T13:01:35.396Z,13.85
2017-11-04T13:02:44.021Z,13.87
2017-11-04T13:03:52.649Z,13.86
2017-11-04T13:05:01.281Z,13.86
2017-11-04T13:06:09.901Z,13.89
2017-11-04T13:07:18.536Z,13.82
2017-11-04T13:08:27.165Z,13.82
2017-11-04T13:09:35.788Z,13.78
2017-11-04T13:10:44.415Z,13.78
2017-11-04T13:11:53.053Z,13.68
2017-11-04T13:13:01.673Z,13.71
2017-11-04T13:14:10.301Z,13.75
2017-11-04T13:15:18.935Z,13.78
2017-11-04T13:16:27.563Z,13.67
2017-11-04T13:17:36.192Z,13.68
2017-11-04T13:18:44.810Z,13.75
2017-11-04T13:19:53.773Z,13.75
2017-11-04T13:21:02.407Z,13.76
2017-11-04T13:22:11.037Z,13.82
2017-11-04T13:23:19.662Z,13.79
2017-11-04T13:24:28.303Z,13.89
2017-11-04T13:25:36.926Z,13.85
2017-11-04T13:26:45.552Z,13.86
2017-11-04T13:27:54.187Z,13.93
2017-11-04T13:29:02.814Z,13.91
2017-11-04T13:30:11.769Z,13.97
2017-11-04T13:31:20.398Z,13.98
2017-11-04T13:32:29.025Z,13.95
2017-11-04T13:33:37.661Z,14.03
2017-11-04T13:34:46.287Z,14
2017-11-04T13:35:54.912Z,14
2017-11-04T13:37:03.548Z,14.04
2017-11-04T13:38:12.170Z,14.05
2017-11-04T13:39:20.798Z,14.05
2017-11-04T13:40:29.424Z,14.07
2017-11-04T13:41:38.053Z,14
2017-11-04T13:42:46.688Z,14.11
2017-11-04T13:43:55.315Z,14.08
2017-11-04T13:45:03.949Z,14.07
2017-11-04T13:46:12.570Z,14.05
2017-11-04T13:47:21.202Z,14.04
2017-11-04T13:48:29.831Z,14.12
2017-11-04T13:49:38.459Z,14.04
2017-11-04T13:50:47.088Z,14.08
2017-11-04T13:51:55.725Z,14.13
2017-11-04T13:53:04.349Z,14.19
2017-11-04T13:54:12.975Z,14.16
2017-11-04T13:55:21.614Z,14.23
2017-11-04T13:56:30.239Z,14.22
2017-11-04T13:57:38.866Z,14.19
2017-11-04T13:58:47.500Z,14.28
2017-11-04T13:59:56.137Z,14.18
2017-11-04T14:01:04.759Z,14.16
2017-11-04T14:02:13.386Z,14.2
2017-11-04T14:03:22.010Z,14.16
2017-11-04T14:04:30.649Z,14.15
2017-11-04T14:05:39.273Z,14.13
2017-11-04T14:06:47.900Z,14.11
2017-11-04T14:07:56.530Z,14.01
2017-11-04T14:09:05.165Z,13.95
2017-11-04T14:10:13.787Z,13.91
2017-11-04T14:11:22.422Z,13.87
2017-11-04T14:12:31.049Z,13.91
2017-11-04T14:13:39.671Z,13.89
2017-11-04T14:14:48.303Z,13.89
2017-11-04T14:15:56.935Z,13.86
2017-11-04T14:17:05.561Z,13.8
2017-11-04T14:18:14.188Z,13.82
2017-11-04T14:19:22.808Z,13.78
2017-11-04T14:20:31.439Z,13.76
2017-11-04T14:21:40.073Z,13.68
2017-11-04T14:22:48.693Z,13.7
2017-11-04T14:23:57.325Z,13.78
2017-11-04T14:25:05.952Z,13.67
2017-11-04T14:26:14.916Z,13.73
2017-11-04T14:27:23.547Z,13.7
2017-11-04T14:28:32.179Z,13.79
2017-11-04T14:29:40.805Z,13.79
2017-11-04T14:30:49.440Z,13.75
2017-11-04T14:31:58.058Z,13.67
2017-11-04T14:33:07.355Z,13.65
2017-11-04T14:34:15.989Z,13.71
2017-11-04T14:35:24.942Z,13.73
2017-11-04T14:36:33.578Z,13.67
2017-11-04T14:37:42.198Z,13.71
2017-11-04T14:38:50.830Z,13.7
2017-11-04T14:39:59.467Z,13.76
2017-11-04T14:41:08.086Z,13.78
2017-11-04T14:42:16.716Z,13.76
2017-11-04T14:43:25.348Z,13.65
2017-11-04T14:44:33.976Z,13.76
2017-11-04T14:45:42.607Z,13.76
2017-11-04T14:46:51.231Z,13.71
2017-11-04T14:47:59.860Z,13.71
2017-11-04T14:49:08.842Z,13.68
2017-11-04T14:50:17.458Z,13.58
2017-11-04T14:51:26.089Z,13.62
2017-11-04T14:52:34.721Z,13.55
2017-11-04T14:53:43.344Z,13.61
2017-11-04T14:54:51.973Z,13.64
2017-11-04T14:56:00.606Z,13.57
2017-11-04T14:57:09.236Z,13.54
2017-11-04T14:58:17.864Z,13.46
2017-11-04T14:59:26.487Z,13.52
2017-11-04T15:00:35.118Z,13.46
2017-11-04T15:01:43.748Z,13.49
2017-11-04T15:02:52.708Z,13.45
2017-11-04T15:04:01.335Z,13.45
2017-11-04T15:05:09.970Z,13.47
2017-11-04T15:06:18.597Z,13.43