createdAt,value
2023-12-04T00:02:05.302Z,1.30
2023-12-04T00:04:35.033Z,1.30
2023-12-04T00:07:03.379Z,1.30
2023-12-04T00:09:31.659Z,1.30
2023-12-04T00:11:59.989Z,1.30
2023-12-04T00:14:28.261Z,1.30
2023-12-04T00:16:56.488Z,1.30
2023-12-04T00:19:24.688Z,1.30
2023-12-04T00:21:55.157Z,1.30
2023-12-04T00:24:23.351Z,1.30
2023-12-04T00:26:51.642Z,1.30
2023-12-04T00:29:19.887Z,1.40
2023-12-04T00:31:48.145Z,1.30
2023-12-04T00:34:16.448Z,1.40
2023-12-04T00:36:44.824Z,1.40
2023-12-04T00:39:14.479Z,1.40
2023-12-04T00:41:42.711Z,1.40
2023-12-04T00:44:11.007Z,1.40
2023-12-04T00:46:39.251Z,1.40
2023-12-04T00:49:07.800Z,1.40
2023-12-04T00:51:40.677Z,1.40
2023-12-04T00:54:08.990Z,1.40
2023-12-04T00:56:41.365Z,1.30
2023-12-04T00:59:11.120Z,1.40
2023-12-04T01:01:39.788Z,1.30
2023-12-04T01:04:08.008Z,1.30
2023-12-04T01:06:37.488Z,1.30
2023-12-04T01:09:05.864Z,1.30
2023-12-04T01:11:34.088Z,1.40
2023-12-04T01:14:03.698Z,1.40
2023-12-04T01:16:31.955Z,1.30
2023-12-04T01:19:01.951Z,1.30
2023-12-04T01:21:30.235Z,1.40
2023-12-04T01:23:58.468Z,1.30
2023-12-04T01:26:26.755Z,1.40
2023-12-04T01:28:55.133Z,1.40
2023-12-04T01:31:24.833Z,1.40
2023-12-04T01:33:53.489Z,1.30
2023-12-04T01:36:22.124Z,1.40
2023-12-04T01:38:50.443Z,1.40
2023-12-04T01:41:18.696Z,1.40
2023-12-04T01:43:47.412Z,1.40
2023-12-04T01:46:19.455Z,1.40
2023-12-04T01:48:49.382Z,1.40
2023-12-04T01:51:21.510Z,1.40
2023-12-04T01:53:50.227Z,1.40
2023-12-04T01:56:19.987Z,1.40
2023-12-04T01:58:48.885Z,1.40
2023-12-04T02:01:17.565Z,1.40
2023-12-04T02:03:45.933Z,1.40
2023-12-04T02:06:16.827Z,1.40
2023-12-04T02:08:46.419Z,1.40
2023-12-04T02:11:14.906Z,1.40
2023-12-04T02:13:43.239Z,1.40
2023-12-04T02:16:15.771Z,1.40
2023-12-04T02:18:45.583Z,1.40
2023-12-04T02:21:15.495Z,1.40
2023-12-04T02:23:43.716Z,1.40
2023-12-04T02:26:20.711Z,1.40
2023-12-04T02:28:56.210Z,1.40
2023-12-04T02:31:26.762Z,1.40
2023-12-04T02:33:59.247Z,1.40
2023-12-04T02:36:29.637Z,1.40
2023-12-04T02:38:59.769Z,1.40
2023-12-04T02:41:29.606Z,1.40
2023-12-04T02:43:58.463Z,1.40
2023-12-04T02:46:26.776Z,1.40
2023-12-04T02:48:55.121Z,1.40
2023-12-04T02:51:23.439Z,1.40
2023-12-04T02:53:51.616Z,1.40
2023-12-04T02:56:18.890Z,1.40
2023-12-04T02:58:48.487Z,1.40
2023-12-04T03:01:16.782Z,1.40
2023-12-04T03:03:45.069Z,1.40
2023-12-04T03:06:13.400Z,1.30
2023-12-04T03:08:41.585Z,1.30
2023-12-04T03:11:09.898Z,1.30
2023-12-04T03:13:38.144Z,1.30
2023-12-04T03:16:16.638Z,1.30
2023-12-04T03:18:45.044Z,1.30
2023-12-04T03:21:13.541Z,1.30
2023-12-04T03:23:41.757Z,1.30
2023-12-04T03:26:10.915Z,1.30
2023-12-04T03:28:40.995Z,1.30
2023-12-04T03:31:11.920Z,1.30
2023-12-04T03:33:40.241Z,1.30
2023-12-04T03:36:10.186Z,1.30
2023-12-04T03:38:38.434Z,1.30
2023-12-04T03:41:08.375Z,1.30
2023-12-04T03:43:36.661Z,1.30
2023-12-04T03:46:05.800Z,1.30
2023-12-04T03:48:35.622Z,1.30
2023-12-04T03:51:04.202Z,1.20
2023-12-04T03:53:32.569Z,1.20
2023-12-04T03:56:01.415Z,1.20
2023-12-04T03:58:29.661Z,1.20
2023-12-04T04:00:57.874Z,1.20
2023-12-04T04:03:26.167Z,1.20
2023-12-04T04:05:55.849Z,1.20
2023-12-04T04:08:24.356Z,1.20
2023-12-04T04:10:52.584Z,1.20
2023-12-04T04:13:20.797Z,1.20
2023-12-04T04:15:49.096Z,1.20
2023-12-04T04:18:17.406Z,1.20
2023-12-04T04:20:45.890Z,1.20
2023-12-04T04:23:15.456Z,1.20
2023-12-04T04:25:43.937Z,1.20
2023-12-04T04:28:12.343Z,1.20
2023-12-04T04:30:41.158Z,1.30
2023-12-04T04:33:09.852Z,1.30
2023-12-04T04:35:38.292Z,1.30
2023-12-04T04:38:06.813Z,1.30
2023-12-04T04:40:36.484Z,1.30
2023-12-04T04:43:04.799Z,1.30
2023-12-04T04:45:33.032Z,1.20
2023-12-04T04:48:01.351Z,1.30
2023-12-04T04:50:29.603Z,1.30
2023-12-04T04:52:57.832Z,1.30
2023-12-04T04:55:46.580Z,1.30
2023-12-04T04:58:15.666Z,1.30
2023-12-04T05:00:44.138Z,1.30
2023-12-04T05:03:12.421Z,1.30
2023-12-04T05:05:40.769Z,1.30
2023-12-04T05:08:09.055Z,1.30
2023-12-04T05:10:37.275Z,1.40
2023-12-04T05:13:05.587Z,1.30
2023-12-04T05:15:35.295Z,1.40
2023-12-04T05:18:03.968Z,1.40
2023-12-04T05:20:32.263Z,1.40
2023-12-04T05:23:00.472Z,1.40
2023-12-04T05:25:34.165Z,1.40
2023-12-04T05:28:06.515Z,1.40
2023-12-04T05:30:36.174Z,1.40
2023-12-04T05:33:04.568Z,1.40
2023-12-04T05:35:35.083Z,1.40
2023-12-04T05:38:03.476Z,1.40
2023-12-04T05:40:31.685Z,1.40
2023-12-04T05:42:59.956Z,1.40
2023-12-04T05:45:28.265Z,1.40
2023-12-04T05:47:57.928Z,1.50
2023-12-04T05:50:26.199Z,1.40
2023-12-04T05:52:54.477Z,1.40
2023-12-04T05:55:22.709Z,1.50
2023-12-04T05:57:50.971Z,1.40
2023-12-04T06:00:20.202Z,1.50
2023-12-04T06:02:48.464Z,1.40
2023-12-04T06:05:18.152Z,1.50
2023-12-04T06:07:46.405Z,1.40
2023-12-04T06:10:14.703Z,1.50
2023-12-04T06:12:42.993Z,1.50
2023-12-04T06:15:12.103Z,1.50
2023-12-04T06:17:40.368Z,1.50
2023-12-04T06:20:12.404Z,1.50
2023-12-04T06:22:42.810Z,1.50
2023-12-04T06:25:12.932Z,1.50
2023-12-04T06:27:42.007Z,1.50
2023-12-04T06:30:11.498Z,1.50
2023-12-04T06:32:40.485Z,1.50
2023-12-04T06:35:11.231Z,1.50
2023-12-04T06:37:43.230Z,1.50
2023-12-04T06:40:12.842Z,1.50
2023-12-04T06:42:42.133Z,1.40
2023-12-04T06:45:12.127Z,1.50
2023-12-04T06:47:45.343Z,1.50
2023-12-04T06:50:13.594Z,1.50
2023-12-04T06:52:43.200Z,1.40
2023-12-04T06:55:11.490Z,1.40
2023-12-04T06:57:39.801Z,1.40
2023-12-04T07:00:21.002Z,1.40
2023-12-04T07:02:51.635Z,1.40
2023-12-04T07:05:22.227Z,1.40
2023-12-04T07:07:51.956Z,1.40
2023-12-04T07:10:20.337Z,1.40
2023-12-04T07:12:48.888Z,1.40
2023-12-04T07:15:18.089Z,1.40
2023-12-04T07:17:46.385Z,1.40
2023-12-04T07:20:14.669Z,1.40
2023-12-04T07:22:43.467Z,1.40
2023-12-04T07:25:13.059Z,1.40
2023-12-04T07:27:41.403Z,1.40
2023-12-04T07:30:11.056Z,1.40
2023-12-04T07:32:39.316Z,1.40
2023-12-04T07:35:09.316Z,1.40
2023-12-04T07:37:37.536Z,1.40
2023-12-04T07:40:09.546Z,1.40
2023-12-04T07:42:39.740Z,1.40
2023-12-04T07:45:11.469Z,1.40
2023-12-04T07:47:39.902Z,1.40
2023-12-04T07:50:09.636Z,1.40
2023-12-04T07:52:38.246Z,1.40
2023-12-04T07:55:07.571Z,1.40
2023-12-04T07:57:35.822Z,1.40
2023-12-04T08:00:07.112Z,1.50
2023-12-04T08:02:35.366Z,1.50
2023-12-04T08:05:04.543Z,1.50
2023-12-04T08:07:32.843Z,1.50
2023-12-04T08:10:01.118Z,1.50
2023-12-04T08:12:29.407Z,1.50
2023-12-04T08:14:57.609Z,1.50
2023-12-04T08:17:27.206Z,1.50
2023-12-04T08:19:55.642Z,1.50
2023-12-04T08:22:24.026Z,1.50
2023-12-04T08:24:52.340Z,1.50
2023-12-04T08:27:20.992Z,1.50
2023-12-04T08:29:49.211Z,1.60
2023-12-04T08:32:17.425Z,1.60
2023-12-04T08:34:47.152Z,1.60
2023-12-04T08:37:15.507Z,1.60
2023-12-04T08:39:43.908Z,1.60
2023-12-04T08:42:17.815Z,1.60
2023-12-04T08:44:49.841Z,1.60
2023-12-04T08:47:18.258Z,1.60
2023-12-04T08:49:49.457Z,1.60
2023-12-04T08:52:18.346Z,1.60
2023-12-04T08:54:46.671Z,1.70
2023-12-04T08:57:14.950Z,1.70
2023-12-04T08:59:43.985Z,1.70
2023-12-04T09:02:14.140Z,1.70
2023-12-04T09:04:43.709Z,1.80
2023-12-04T09:08:27.857Z,1.80
2023-12-04T09:10:08.188Z,1.80
2023-12-04T09:12:39.263Z,1.80
2023-12-04T09:15:09.648Z,1.80
2023-12-04T09:20:10.141Z,1.90
2023-12-04T09:22:50.160Z,1.90
2023-12-04T09:25:21.289Z,1.90
2023-12-04T09:27:49.579Z,1.90
2023-12-04T09:30:18.151Z,1.90
2023-12-04T09:32:46.450Z,1.90
2023-12-04T09:35:16.194Z,2.00
2023-12-04T09:37:46.670Z,2.00
2023-12-04T09:40:15.290Z,2.00
2023-12-04T09:42:43.947Z,2.00
2023-12-04T09:45:14.294Z,2.00
2023-12-04T09:47:44.042Z,2.00
2023-12-04T09:50:13.355Z,2.00
2023-12-04T09:52:41.882Z,2.10
2023-12-04T09:55:11.864Z,2.10
2023-12-04T09:57:40.772Z,2.10
2023-12-04T10:00:12.630Z,2.10
2023-12-04T10:02:43.004Z,2.20
2023-12-04T10:05:12.498Z,2.20
2023-12-04T10:07:41.057Z,2.20
2023-12-04T10:10:11.924Z,2.20
2023-12-04T10:12:40.396Z,2.20
2023-12-04T10:15:12.277Z,2.30
2023-12-04T10:17:42.784Z,2.30
2023-12-04T10:20:14.108Z,2.30
2023-12-04T10:22:55.259Z,2.30
2023-12-04T10:25:26.754Z,2.30
2023-12-04T10:27:56.475Z,2.30
2023-12-04T10:30:27.396Z,2.40
2023-12-04T10:33:01.496Z,2.40
2023-12-04T10:35:32.328Z,2.40
2023-12-04T10:38:02.006Z,2.40
2023-12-04T10:40:34.071Z,2.40
2023-12-04T10:43:20.843Z,2.40
2023-12-04T10:45:51.209Z,2.50
2023-12-04T10:48:22.313Z,2.50
2023-12-04T10:50:51.587Z,2.50
2023-12-04T10:53:20.134Z,2.50
2023-12-04T10:55:55.621Z,2.50
2023-12-04T10:58:28.836Z,2.50
2023-12-04T11:01:03.287Z,2.50
2023-12-04T11:03:39.623Z,2.60
2023-12-04T11:06:14.075Z,2.60
2023-12-04T11:08:45.248Z,2.60
2023-12-04T11:11:19.720Z,2.60
2023-12-04T11:13:52.528Z,2.60
2023-12-04T11:16:29.695Z,2.60
2023-12-04T11:19:06.050Z,2.60
2023-12-04T11:21:36.800Z,2.60
2023-12-04T11:24:07.552Z,2.70
2023-12-04T11:26:38.299Z,2.70
2023-12-04T11:29:09.796Z,2.70
2023-12-04T11:31:38.912Z,2.70
2023-12-04T11:34:10.515Z,2.70
2023-12-04T11:36:39.096Z,2.70
2023-12-04T11:39:12.358Z,2.70
2023-12-04T11:41:44.476Z,2.80
2023-12-04T11:44:16.275Z,2.80
2023-12-04T11:46:58.660Z,2.80
2023-12-04T11:49:31.090Z,2.80
2023-12-04T11:52:00.353Z,2.80
2023-12-04T11:54:31.514Z,2.80
2023-12-04T11:57:22.567Z,2.80
2023-12-04T11:59:51.038Z,2.80
2023-12-04T12:02:19.785Z,2.90
2023-12-04T12:04:49.290Z,2.90
2023-12-04T12:07:18.139Z,2.90
2023-12-04T12:09:48.526Z,2.90
2023-12-04T12:12:19.953Z,2.90
2023-12-04T12:14:48.138Z,2.90
2023-12-04T12:17:16.380Z,2.90
2023-12-04T12:19:44.942Z,2.90
2023-12-04T12:22:13.738Z,2.90
2023-12-04T12:24:42.415Z,2.90
2023-12-04T12:27:11.028Z,2.90
2023-12-04T12:29:40.670Z,2.90
2023-12-04T12:32:07.991Z,2.90
2023-12-04T12:34:37.560Z,3.00
2023-12-04T12:37:07.011Z,3.00
2023-12-04T12:39:36.121Z,3.00
2023-12-04T12:42:05.935Z,3.00
2023-12-04T12:44:41.745Z,3.00
2023-12-04T12:47:10.212Z,3.00
2023-12-04T12:49:42.235Z,3.00
2023-12-04T12:52:12.951Z,3.00
2023-12-04T12:54:43.112Z,3.00
2023-12-04T12:57:12.489Z,3.10
2023-12-04T12:59:42.389Z,3.00
2023-12-04T13:02:11.419Z,3.00
2023-12-04T13:04:42.619Z,3.10
2023-12-04T13:07:11.522Z,3.10
2023-12-04T13:09:40.166Z,3.10
2023-12-04T13:12:11.114Z,3.10
2023-12-04T13:14:42.228Z,3.20
2023-12-04T13:17:11.248Z,3.20
2023-12-04T13:19:39.730Z,3.20
2023-12-04T13:22:08.761Z,3.20
2023-12-04T13:24:37.220Z,3.20
2023-12-04T13:27:05.857Z,3.20
2023-12-04T13:29:34.675Z,3.30
2023-12-04T13:32:05.353Z,3.30
2023-12-04T13:34:34.442Z,3.30
2023-12-04T13:37:02.804Z,3.30
2023-12-04T13:39:48.529Z,3.30
2023-12-04T13:42:34.674Z,3.30
2023-12-04T13:45:05.997Z,3.30
2023-12-04T13:47:36.223Z,3.30
2023-12-04T13:50:05.050Z,3.30
2023-12-04T13:52:35.194Z,3.30
2023-12-04T13:55:12.111Z,3.30
2023-12-04T13:57:55.682Z,3.30
2023-12-04T14:00:25.187Z,3.30
2023-12-04T14:03:01.299Z,3.30
2023-12-04T14:05:29.852Z,3.30
2023-12-04T14:08:00.306Z,3.30
2023-12-04T14:10:29.203Z,3.30
2023-12-04T14:12:58.365Z,3.30
2023-12-04T14:15:28.230Z,3.30
2023-12-04T14:17:57.838Z,3.20
2023-12-04T14:20:27.028Z,3.20
2023-12-04T14:22:55.282Z,3.20
2023-12-04T14:25:24.659Z,3.20
2023-12-04T14:27:53.015Z,3.20
2023-12-04T14:30:21.332Z,3.20
2023-12-04T14:32:49.584Z,3.20
2023-12-04T14:35:20.263Z,3.20
2023-12-04T14:37:48.599Z,3.10
2023-12-04T14:40:17.482Z,3.10
2023-12-04T14:42:46.431Z,3.10
2023-12-04T14:45:15.173Z,3.10
2023-12-04T14:47:43.577Z,3.10
2023-12-04T14:50:12.359Z,3.00
2023-12-04T14:52:48.437Z,3.00
2023-12-04T14:55:49.013Z,3.00
2023-12-04T14:58:36.818Z,3.00
2023-12-04T15:01:25.468Z,3.00
2023-12-04T15:04:29.870Z,3.00
2023-12-04T15:07:15.125Z,2.90
2023-12-04T15:10:01.528Z,2.90
2023-12-04T15:12:42.289Z,2.90
2023-12-04T15:15:16.309Z,2.90
2023-12-04T15:17:51.666Z,2.90
2023-12-04T15:20:33.095Z,2.90
2023-12-04T15:23:02.168Z,2.90
2023-12-04T15:25:30.869Z,2.90
2023-12-04T15:27:59.112Z,2.90
2023-12-04T15:30:27.082Z,2.90
2023-12-04T15:32:55.491Z,2.80
2023-12-04T15:35:23.102Z,2.80
2023-12-04T15:37:51.379Z,2.80
2023-12-04T15:40:18.716Z,2.80
2023-12-04T15:42:48.677Z,2.80
2023-12-04T15:45:16.104Z,2.80
2023-12-04T15:47:44.459Z,2.70
2023-12-04T15:50:12.188Z,2.70
2023-12-04T15:52:42.587Z,2.70
2023-12-04T15:55:13.251Z,2.70
2023-12-04T15:57:40.973Z,2.60
2023-12-04T16:00:14.473Z,2.60
2023-12-04T16:02:43.015Z,2.60
2023-12-04T16:05:12.722Z,2.60
2023-12-04T16:07:41.648Z,2.50
2023-12-04T16:10:11.358Z,2.50
2023-12-04T16:12:40.365Z,2.50
2023-12-04T16:15:12.068Z,2.50
2023-12-04T16:17:40.852Z,2.50
2023-12-04T16:20:11.901Z,2.50
2023-12-04T16:22:43.805Z,2.50
2023-12-04T16:25:17.907Z,2.50
2023-12-04T16:27:47.320Z,2.50
2023-12-04T16:30:17.401Z,2.40
2023-12-04T16:32:45.820Z,2.40
2023-12-04T16:35:14.125Z,2.50
2023-12-04T16:37:42.501Z,2.50
2023-12-04T16:40:12.193Z,2.50
2023-12-04T16:42:41.306Z,2.50
2023-12-04T16:45:11.209Z,2.50
2023-12-04T16:47:40.903Z,2.50
2023-12-04T16:50:11.137Z,2.50
2023-12-04T16:52:39.601Z,2.50
2023-12-04T16:55:09.697Z,2.50
2023-12-04T16:57:37.992Z,2.50
2023-12-04T17:00:09.943Z,2.60
2023-12-04T17:02:38.492Z,2.50
2023-12-04T17:05:09.485Z,2.60
2023-12-04T17:07:37.893Z,2.60
2023-12-04T17:10:10.439Z,2.60
2023-12-04T17:12:45.109Z,2.60
2023-12-04T17:15:14.393Z,2.60
2023-12-04T17:17:44.389Z,2.50
2023-12-04T17:20:14.376Z,2.50
2023-12-04T17:22:43.040Z,2.50
2023-12-04T17:25:12.098Z,2.50
2023-12-04T17:27:40.552Z,2.50
2023-12-04T17:30:10.130Z,2.50
2023-12-04T17:32:41.330Z,2.50
2023-12-04T17:35:12.013Z,2.50
2023-12-04T17:37:42.072Z,2.50
2023-12-04T17:40:11.700Z,2.50
2023-12-04T17:42:40.037Z,2.50
2023-12-04T17:45:10.076Z,2.50
2023-12-04T17:47:38.466Z,2.50
2023-12-04T17:50:09.464Z,2.50
2023-12-04T17:52:37.918Z,2.40
2023-12-04T17:55:10.152Z,2.40
2023-12-04T17:57:38.583Z,2.40
2023-12-04T18:00:10.533Z,2.40
2023-12-04T18:18:20.481Z,2.50
2023-12-04T18:20:49.002Z,2.90
2023-12-04T18:23:17.385Z,2.80
2023-12-04T18:25:48.392Z,2.70
2023-12-04T18:28:17.664Z,2.70
2023-12-04T18:30:46.867Z,2.70
2023-12-04T18:33:16.048Z,2.70
2023-12-04T18:35:46.864Z,2.70
2023-12-04T18:38:19.983Z,2.70
2023-12-04T18:40:49.282Z,2.60
2023-12-04T18:43:18.852Z,2.60
2023-12-04T18:45:48.126Z,2.60
2023-12-04T18:48:24.839Z,2.60
2023-12-04T18:50:55.747Z,2.60
2023-12-04T18:53:24.900Z,2.60
2023-12-04T18:55:53.253Z,2.60
2023-12-04T18:58:30.974Z,2.60
2023-12-04T19:00:59.392Z,2.60
2023-12-04T19:03:28.494Z,2.60
2023-12-04T19:05:58.286Z,2.60
2023-12-04T19:08:26.876Z,2.60
2023-12-04T19:10:57.441Z,2.50
2023-12-04T19:13:35.952Z,2.50
2023-12-04T19:16:05.572Z,2.50
2023-12-04T19:18:39.318Z,2.50
2023-12-04T19:21:11.046Z,2.50
2023-12-04T19:23:39.614Z,2.50
2023-12-04T19:26:09.238Z,2.50
2023-12-04T19:28:42.090Z,2.50
2023-12-04T19:31:11.766Z,2.50
2023-12-04T19:33:40.483Z,2.50
2023-12-04T19:36:16.789Z,2.40
2023-12-04T19:38:45.239Z,2.40
2023-12-04T19:41:13.756Z,2.40
2023-12-04T19:43:42.076Z,2.40
2023-12-04T19:46:10.502Z,2.40
2023-12-04T19:48:38.871Z,2.40
2023-12-04T19:51:08.762Z,2.40
2023-12-04T19:53:40.829Z,2.40
2023-12-04T19:56:11.365Z,2.40
2023-12-04T19:58:41.901Z,2.40
2023-12-04T20:01:11.285Z,2.40
2023-12-04T20:03:40.764Z,2.40
2023-12-04T20:06:10.196Z,2.40
2023-12-04T20:08:39.924Z,2.40
2023-12-04T20:11:08.933Z,2.40
2023-12-04T20:13:41.337Z,2.40
2023-12-04T20:16:14.384Z,2.40
2023-12-04T20:18:44.642Z,2.40
2023-12-04T20:21:13.487Z,2.30
2023-12-04T20:23:43.240Z,2.30
2023-12-04T20:26:15.965Z,2.40
2023-12-04T20:28:47.073Z,2.40
2023-12-04T20:31:15.548Z,2.40
2023-12-04T20:33:44.269Z,2.40
2023-12-04T20:36:14.470Z,2.40
2023-12-04T20:38:44.378Z,2.40
2023-12-04T20:41:15.025Z,2.40
2023-12-04T20:43:43.863Z,2.40
2023-12-04T20:46:29.130Z,2.40
2023-12-04T20:48:58.436Z,2.40
2023-12-04T20:51:27.655Z,2.40
2023-12-04T20:53:57.501Z,2.40
2023-12-04T20:56:25.792Z,2.40
2023-12-04T20:58:55.842Z,2.40
2023-12-04T21:01:24.257Z,2.40
2023-12-04T21:03:52.943Z,2.40
2023-12-04T21:06:21.467Z,2.40
2023-12-04T21:08:49.869Z,2.40
2023-12-04T21:11:19.566Z,2.40
2023-12-04T21:13:48.201Z,2.40
2023-12-04T21:16:16.633Z,2.40
2023-12-04T21:18:49.605Z,2.40
2023-12-04T21:21:19.737Z,2.40
2023-12-04T21:23:48.176Z,2.40
2023-12-04T21:26:16.721Z,2.40
2023-12-04T21:28:46.548Z,2.40
2023-12-04T21:31:15.113Z,2.30
2023-12-04T21:33:46.176Z,2.30
2023-12-04T21:36:14.779Z,2.30
2023-12-04T21:38:43.260Z,2.40
2023-12-04T21:41:11.638Z,2.40
2023-12-04T21:43:39.971Z,2.40
2023-12-04T21:46:10.224Z,2.40
2023-12-04T21:48:38.613Z,2.40
2023-12-04T21:51:11.207Z,2.40
2023-12-04T21:53:39.964Z,2.40
2023-12-04T21:56:09.833Z,2.40
2023-12-04T21:58:39.116Z,2.40
2023-12-04T22:01:09.215Z,2.40
2023-12-04T22:03:38.465Z,2.40
2023-12-04T22:06:08.175Z,2.40
2023-12-04T22:08:36.775Z,2.40
2023-12-04T22:11:05.924Z,2.40
2023-12-04T22:13:34.449Z,2.40
2023-12-04T22:16:03.022Z,2.40
2023-12-04T22:18:33.611Z,2.40
2023-12-04T22:21:02.052Z,2.50
2023-12-04T22:23:30.360Z,2.50
2023-12-04T22:25:59.062Z,2.50
2023-12-04T22:28:28.257Z,2.50
2023-12-04T22:30:56.601Z,2.50
2023-12-04T22:33:25.606Z,2.50
2023-12-04T22:35:55.279Z,2.50
2023-12-04T22:38:23.575Z,2.50
2023-12-04T22:40:51.939Z,2.40
2023-12-04T22:43:23.133Z,2.50
2023-12-04T22:45:51.506Z,2.40
2023-12-04T22:48:20.232Z,2.40
2023-12-04T22:50:48.693Z,2.40
2023-12-04T22:53:18.722Z,2.40
2023-12-04T22:55:47.052Z,2.40
2023-12-04T22:58:15.519Z,2.40
2023-12-04T23:00:44.168Z,2.50
2023-12-04T23:03:12.818Z,2.50
2023-12-04T23:05:41.280Z,2.50
2023-12-04T23:08:09.674Z,2.50
2023-12-04T23:10:39.640Z,2.50
2023-12-04T23:13:08.036Z,2.50
2023-12-04T23:15:36.304Z,2.50
2023-12-04T23:18:05.402Z,2.50
2023-12-04T23:20:34.276Z,2.50
2023-12-04T23:23:02.827Z,2.50
2023-12-04T23:25:31.145Z,2.50
2023-12-04T23:28:00.940Z,2.50
2023-12-04T23:30:29.281Z,2.50
2023-12-04T23:32:57.685Z,2.50
2023-12-04T23:35:26.195Z,2.50
2023-12-04T23:37:54.611Z,2.60
2023-12-04T23:40:23.771Z,2.60
2023-12-04T23:42:52.109Z,2.60
2023-12-04T23:45:21.912Z,2.60
2023-12-04T23:47:50.285Z,2.60
2023-12-04T23:50:18.752Z,2.60
2023-12-04T23:52:47.206Z,2.60
2023-12-04T23:55:15.820Z,2.60
2023-12-04T23:57:44.223Z,2.60
