createdAt,value
2022-07-25T03:59:09.905Z,7.4
2022-07-25T04:02:46.332Z,16.1
2022-07-25T04:13:11.219Z,16.3
2022-07-25T04:24:34.538Z,16.5
2022-07-25T04:27:11.186Z,16.6
2022-07-25T04:29:38.988Z,16.6
2022-07-25T04:31:17.634Z,16.7
2022-07-25T04:37:44.446Z,16.9
2022-07-25T04:38:55.481Z,16.9
2022-07-25T04:40:11.828Z,17
2022-07-25T04:46:44.429Z,17.2
2022-07-25T04:51:33.162Z,17.3
2022-07-25T04:53:24.898Z,17.4
2022-07-25T04:54:54.860Z,17.5
2022-07-25T04:56:59.571Z,17.4
2022-07-25T05:00:55.904Z,17.5
2022-07-25T05:02:02.101Z,17.6
2022-07-25T05:04:32.046Z,17.7
2022-07-25T05:07:51.687Z,17.8
2022-07-25T05:09:25.621Z,17.8
2022-07-25T05:14:26.814Z,17.9
2022-07-25T05:18:11.595Z,18
2022-07-25T05:28:21.306Z,18.3
2022-07-25T05:31:09.332Z,18.5
2022-07-25T05:33:22.151Z,18.5
2022-07-25T05:35:03.066Z,18.6
2022-07-25T05:36:48.491Z,18.7
2022-07-25T05:41:21.230Z,18.8
2022-07-25T05:52:07.305Z,19.2
2022-07-25T06:07:49.810Z,19.9
2022-07-25T06:09:34.850Z,20
2022-07-25T06:13:55.327Z,20.3
2022-07-25T06:15:40.123Z,20.4
2022-07-25T06:56:56.349Z,22.8
2022-07-25T09:04:13.893Z,28
2022-07-25T09:09:26.314Z,28.1
2022-07-25T09:10:50.753Z,28.1
2022-07-25T09:12:26.012Z,28
2022-07-25T09:18:33.844Z,28.4
2022-07-25T11:13:13.472Z,30
2022-07-25T11:22:37.360Z,30.1
2022-07-25T11:56:32.366Z,30.2
2022-07-25T12:17:49.920Z,30.8
2022-07-25T12:21:33.189Z,30.3
2022-07-25T12:24:59.084Z,30.3
2022-07-25T12:26:42.493Z,30.3
2022-07-25T12:28:30.687Z,30.4
2022-07-25T12:35:39.057Z,30.3
2022-07-25T12:38:21.565Z,30.7
2022-07-25T12:42:21.498Z,30.6
2022-07-25T12:44:02.964Z,30.6
2022-07-25T12:45:44.803Z,30.2
2022-07-25T12:47:40.152Z,30.2
2022-07-25T13:07:03.148Z,30.5
2022-07-25T13:08:39.217Z,30.5
2022-07-25T13:13:58.537Z,30.8
2022-07-25T13:20:27.085Z,30.7
2022-07-25T13:22:36.668Z,30.7
2022-07-25T13:28:43.785Z,30.5
2022-07-25T13:30:24.036Z,30.6
2022-07-25T13:31:29.147Z,30.6
2022-07-25T13:32:34.240Z,30.7
2022-07-25T13:33:39.276Z,30.6
2022-07-25T13:34:44.040Z,30.5
2022-07-25T13:35:49.077Z,30.5
2022-07-25T13:36:53.727Z,30.5
2022-07-25T13:37:59.597Z,30.5
2022-07-25T13:39:05.043Z,30.5
2022-07-25T13:40:09.115Z,30.6
2022-07-25T13:41:13.580Z,30.7
2022-07-25T13:42:18.905Z,30.6
2022-07-25T13:44:27.798Z,30.6
2022-07-25T13:45:32.912Z,30.7
2022-07-25T13:46:39.020Z,30.8
2022-07-25T13:47:43.733Z,30.8
2022-07-25T13:48:48.619Z,30.7
2022-07-25T13:49:53.752Z,30.7
2022-07-25T13:50:58.922Z,30.6
2022-07-25T13:52:07.560Z,30.4
2022-07-25T13:53:16.433Z,30.5
2022-07-25T13:54:21.071Z,30.4
2022-07-25T13:55:25.921Z,30.2
2022-07-25T13:56:33.419Z,30.3
2022-07-25T13:57:38.398Z,30.3
2022-07-25T13:58:48.603Z,30.4
2022-07-25T13:59:53.163Z,30.5
2022-07-25T14:00:57.717Z,30.6
2022-07-25T14:02:04.520Z,30.7
2022-07-25T14:03:09.572Z,30.8
2022-07-25T14:04:14.888Z,30.7
2022-07-25T14:05:19.676Z,30.7
2022-07-25T14:06:24.745Z,30.7
2022-07-25T14:07:29.420Z,30.7
2022-07-25T14:08:37.225Z,30.7
2022-07-25T14:09:46.852Z,30.7
2022-07-25T14:10:51.964Z,30.7
2022-07-25T14:11:57.108Z,30.6
2022-07-25T14:13:01.970Z,30.6
2022-07-25T14:14:07.855Z,30.6
2022-07-25T14:15:13.121Z,30.4
2022-07-25T14:16:18.268Z,30.5
2022-07-25T14:17:24.687Z,30.6
2022-07-25T14:18:28.040Z,30.6
2022-07-25T14:19:32.385Z,30.5
2022-07-25T14:20:36.816Z,30.5
2022-07-25T14:21:43.205Z,30.6
2022-07-25T14:22:50.553Z,30.6
2022-07-25T14:23:59.507Z,30.7
2022-07-25T14:25:04.784Z,30.7
2022-07-25T14:26:09.539Z,30.7
2022-07-25T14:27:14.281Z,30.8
2022-07-25T14:28:25.313Z,30.6
2022-07-25T14:29:33.330Z,30.7
2022-07-25T14:30:38.465Z,30.6
2022-07-25T14:31:43.233Z,30.7
2022-07-25T14:32:51.813Z,30.7
2022-07-25T14:33:56.432Z,30.7
2022-07-25T14:35:00.717Z,30.7
2022-07-25T14:36:05.825Z,30.8
2022-07-25T14:37:10.371Z,30.8
2022-07-25T14:38:28.725Z,30.9
2022-07-25T14:39:33.776Z,30.8
2022-07-25T14:43:07.856Z,30.9
2022-07-25T14:44:18.873Z,30.9
2022-07-25T14:45:36.357Z,31
2022-07-25T14:47:39.625Z,31.1
2022-07-25T14:53:27.464Z,31.2
2022-07-25T14:54:32.185Z,31.2
2022-07-25T14:55:42.172Z,31.2
2022-07-25T14:57:10.348Z,31.2
2022-07-25T14:58:14.699Z,31.3
2022-07-25T15:00:51.934Z,31.2
2022-07-25T15:01:57.372Z,31.2
2022-07-25T15:03:02.240Z,31
2022-07-25T15:04:25.452Z,31
2022-07-25T15:05:30.616Z,30.9
2022-07-25T15:06:35.128Z,30.9
2022-07-25T15:07:39.836Z,30.9
2022-07-25T15:09:07.468Z,30.9
2022-07-25T15:10:22.700Z,30.9
2022-07-25T15:11:28.395Z,31
2022-07-25T15:12:38.640Z,30.9
2022-07-25T15:13:43.776Z,30.9
2022-07-25T15:14:51.110Z,30.9
2022-07-25T15:15:57.196Z,31
2022-07-25T15:17:07.397Z,31
2022-07-25T15:18:52.483Z,31
2022-07-25T15:19:50.380Z,31
2022-07-25T15:21:36.305Z,31.1
2022-07-25T15:23:01.036Z,31.1
2022-07-25T15:24:23.544Z,31.1
2022-07-25T15:26:10.528Z,31.1
2022-07-25T15:28:49.987Z,31.2
2022-07-25T15:29:55.908Z,31.2
2022-07-25T15:31:09.880Z,31.2
2022-07-25T15:32:56.738Z,31.1
2022-07-25T15:34:04.041Z,31
2022-07-25T15:35:27.023Z,31
2022-07-25T15:36:35.045Z,31
2022-07-25T15:37:40.249Z,31
2022-07-25T15:38:53.819Z,30.9
2022-07-25T15:39:58.816Z,30.9
2022-07-25T15:43:37.099Z,30.8
2022-07-25T15:44:59.649Z,30.7
2022-07-25T15:46:43.115Z,30.8
2022-07-25T15:47:53.721Z,30.8
2022-07-25T15:48:59.604Z,30.8
2022-07-25T15:50:21.329Z,30.8
2022-07-25T15:51:37.263Z,30.8
2022-07-25T15:54:19.421Z,30.8
2022-07-25T15:55:34.579Z,30.7
2022-07-25T15:56:40.960Z,30.6
2022-07-25T16:00:34.085Z,30.7
2022-07-25T16:02:37.557Z,30.6
2022-07-25T16:04:54.151Z,30.6
2022-07-25T16:06:42.376Z,30.6
2022-07-25T16:11:20.280Z,30.5
2022-07-25T16:12:28.530Z,30.5
2022-07-25T16:14:11.008Z,30.5
2022-07-25T16:15:19.420Z,30.5
2022-07-25T16:16:24.118Z,30.5
2022-07-25T16:17:29.736Z,30.5
2022-07-25T16:19:29.690Z,30.5
2022-07-25T16:20:34.046Z,30.5
2022-07-25T16:22:45.768Z,30.4
2022-07-25T16:23:50.672Z,30.4
2022-07-25T16:25:08.836Z,30.4
2022-07-25T16:26:32.985Z,30.4
2022-07-25T16:28:18.363Z,30.3
2022-07-25T16:31:01.782Z,30.3
2022-07-25T16:32:09.575Z,30.3
2022-07-25T16:33:18.615Z,30.3
2022-07-25T16:34:28.743Z,30.2
2022-07-25T16:35:31.035Z,30.2
2022-07-25T16:36:36.186Z,30.2
2022-07-25T16:37:41.351Z,30.2
2022-07-25T16:39:17.011Z,30.1
2022-07-25T16:40:25.972Z,30.1
2022-07-25T16:41:27.091Z,30.1
2022-07-25T16:42:36.143Z,30.1
2022-07-25T16:43:51.136Z,30.1
2022-07-25T16:56:29.196Z,30.1
2022-07-25T16:58:50.145Z,30
2022-07-25T17:07:45.444Z,29.8
2022-07-25T17:12:19.078Z,29.7
2022-07-25T17:13:24.599Z,29.7
2022-07-25T17:14:30.399Z,29.6
2022-07-25T17:15:35.200Z,29.7
2022-07-25T17:16:40.105Z,29.6
2022-07-25T17:17:44.766Z,29.6
2022-07-25T17:18:50.450Z,29.5
2022-07-25T17:19:59.532Z,29.5
2022-07-25T17:20:59.796Z,29.5
2022-07-25T17:22:04.473Z,29.4
2022-07-25T17:23:42.307Z,29.4
2022-07-25T17:24:48.463Z,29.4
2022-07-25T17:25:53.419Z,29.3
2022-07-25T17:27:03.407Z,29.2
2022-07-25T17:28:08.427Z,29.2
2022-07-25T17:29:16.024Z,29.2
2022-07-25T17:31:28.101Z,29.1
2022-07-25T17:32:41.976Z,29.1
2022-07-25T17:33:46.680Z,29.1
2022-07-25T17:34:52.256Z,29
2022-07-25T17:35:56.977Z,29
2022-07-25T17:37:02.042Z,29
2022-07-25T17:38:06.615Z,28.9
2022-07-25T17:39:28.761Z,28.9
2022-07-25T17:40:33.584Z,28.9
2022-07-25T17:41:39.707Z,28.8
2022-07-25T17:42:45.613Z,28.8
2022-07-25T17:43:49.754Z,28.8
2022-07-25T17:44:58.671Z,28.8
2022-07-25T17:46:18.566Z,28.7
2022-07-25T17:47:23.222Z,28.7
2022-07-25T17:48:29.270Z,28.6
2022-07-25T17:49:35.915Z,28.6
2022-07-25T17:51:05.423Z,28.5
2022-07-25T17:52:10.313Z,28.5
2022-07-25T17:53:14.736Z,28.5
2022-07-25T17:55:26.232Z,28.4
2022-07-25T17:56:36.319Z,28.4
2022-07-25T18:02:13.974Z,28.2
2022-07-25T18:13:22.102Z,27.8
2022-07-25T18:34:59.776Z,27.4
2022-07-25T18:37:20.640Z,27
2022-07-25T18:38:25.559Z,26.9
2022-07-25T18:39:30.720Z,26.9
2022-07-25T18:40:38.241Z,26.8
2022-07-25T18:41:48.802Z,26.7
2022-07-25T18:42:58.103Z,26.7
2022-07-25T18:44:15.064Z,26.7
2022-07-25T18:45:20.763Z,26.6
2022-07-25T18:46:30.898Z,26.5
2022-07-25T18:47:42.783Z,26.5
2022-07-25T18:48:49.054Z,26.5
2022-07-25T18:49:59.359Z,26.4
2022-07-25T18:51:08.888Z,26.4
2022-07-25T18:52:14.055Z,26.3
2022-07-25T18:53:19.504Z,26.3
2022-07-25T18:54:24.647Z,26.3
2022-07-25T18:56:52.452Z,26.2
2022-07-25T18:57:57.359Z,26.3
2022-07-25T18:59:02.684Z,26.3
2022-07-25T19:00:08.412Z,26.2
2022-07-25T19:01:15.100Z,26.1
2022-07-25T19:02:24.059Z,26
2022-07-25T19:03:29.051Z,26.1
2022-07-25T19:04:57.619Z,26
2022-07-25T19:06:08.628Z,26
2022-07-25T19:07:14.897Z,26
2022-07-25T19:08:32.122Z,25.9
2022-07-25T19:09:38.583Z,25.9
2022-07-25T19:10:44.587Z,25.9
2022-07-25T19:11:56.155Z,25.8
2022-07-25T19:13:00.938Z,25.8
2022-07-25T19:14:13.791Z,25.8
2022-07-25T19:15:47.695Z,25.8
2022-07-25T19:17:07.367Z,25.8
2022-07-25T19:18:12.955Z,25.8
2022-07-25T19:19:25.648Z,25.6
2022-07-25T19:20:49.737Z,25.7
2022-07-25T19:22:14.255Z,25.6
2022-07-25T19:23:27.835Z,25.5
2022-07-25T19:24:38.416Z,25.5
2022-07-25T19:36:03.552Z,25.2
2022-07-25T19:37:54.641Z,25.1
2022-07-25T19:39:10.784Z,25.1
2022-07-25T19:40:28.127Z,25.1
2022-07-25T19:41:33.021Z,25.1
2022-07-25T19:42:37.961Z,25.1
2022-07-25T19:43:43.927Z,25.1
2022-07-25T19:44:48.626Z,25.1
2022-07-25T19:45:53.577Z,25.1
2022-07-25T19:46:58.059Z,25.1
2022-07-25T19:48:03.063Z,25
2022-07-25T19:49:22.935Z,25
2022-07-25T19:50:28.389Z,25
2022-07-25T19:51:42.583Z,25
2022-07-25T19:53:07.069Z,25
2022-07-25T19:54:15.315Z,25
2022-07-25T19:55:20.376Z,25
2022-07-25T19:56:25.027Z,25
2022-07-25T19:57:33.608Z,24.9
2022-07-25T19:58:39.164Z,24.9
2022-07-25T19:59:44.821Z,24.9
2022-07-25T20:00:49.728Z,24.9
2022-07-25T20:02:01.117Z,24.9
2022-07-25T20:03:06.215Z,24.7
2022-07-25T20:04:11.023Z,24.7
2022-07-25T20:05:14.717Z,24.7
2022-07-25T20:06:25.052Z,24.7
2022-07-25T20:07:33.790Z,24.7
2022-07-25T20:08:39.798Z,24.7
2022-07-25T20:09:50.303Z,24.6
2022-07-25T20:11:04.380Z,24.6
2022-07-25T20:12:15.662Z,24.6
2022-07-25T20:13:20.045Z,24.6
2022-07-25T20:14:24.392Z,24.6
2022-07-25T20:15:29.053Z,24.6
2022-07-25T20:16:34.047Z,24.6
2022-07-25T20:17:38.509Z,24.6
2022-07-25T20:18:43.664Z,24.6
2022-07-25T20:19:48.624Z,24.6
2022-07-25T20:20:53.786Z,24.5
2022-07-25T20:22:00.411Z,24.5
2022-07-25T20:23:07.847Z,24.5
2022-07-25T20:24:16.876Z,24.5
2022-07-25T20:25:18.331Z,24.5
2022-07-25T20:26:26.847Z,24.5
2022-07-25T20:28:03.614Z,24.5
2022-07-25T20:29:09.345Z,24.5
2022-07-25T20:30:13.888Z,24.5
2022-07-25T20:31:20.325Z,24.5
2022-07-25T20:32:24.676Z,24.3
2022-07-25T20:33:30.436Z,24.2
2022-07-25T20:34:35.517Z,24.3
2022-07-25T20:35:39.994Z,24.2
2022-07-25T20:36:45.019Z,24.2
2022-07-25T20:37:50.714Z,24.2
2022-07-25T20:38:55.237Z,24.2
2022-07-25T20:39:59.743Z,24.1
2022-07-25T20:41:04.659Z,24.1
2022-07-25T20:42:13.265Z,24.1
2022-07-25T20:43:23.294Z,24.1
2022-07-25T20:44:28.541Z,24.1
2022-07-25T20:45:32.957Z,24.1
2022-07-25T20:46:37.622Z,24.1
2022-07-25T20:47:42.803Z,24.1
2022-07-25T20:48:49.182Z,24.1
2022-07-25T20:49:55.695Z,24.1
2022-07-25T20:50:59.899Z,24.1
2022-07-25T20:52:05.040Z,24
2022-07-25T20:53:10.087Z,24
2022-07-25T20:54:16.670Z,24
2022-07-25T20:55:20.947Z,24
2022-07-25T20:56:26.336Z,24
2022-07-25T20:57:35.607Z,24
2022-07-25T20:58:40.887Z,24
2022-07-25T20:59:45.997Z,24
2022-07-25T21:00:51.060Z,24
2022-07-25T21:01:55.913Z,24
2022-07-25T21:03:00.839Z,24
2022-07-25T21:04:07.541Z,24
2022-07-25T21:05:10.179Z,24
2022-07-25T21:06:14.984Z,24
2022-07-25T21:07:19.911Z,24
2022-07-25T21:08:24.352Z,24
2022-07-25T21:09:32.572Z,23.9
2022-07-25T21:10:34.119Z,23.9
2022-07-25T21:11:39.631Z,23.9
2022-07-25T21:12:44.379Z,23.7
2022-07-25T21:13:49.326Z,23.7
2022-07-25T21:14:54.019Z,23.7
2022-07-25T21:16:00.028Z,23.7
2022-07-25T21:17:06.757Z,23.7
2022-07-25T21:18:11.595Z,23.7
2022-07-25T21:19:17.163Z,23.7
2022-07-25T21:20:21.692Z,23.7
2022-07-25T21:21:26.786Z,23.7
2022-07-25T21:22:31.398Z,23.7
2022-07-25T21:23:39.451Z,23.7
2022-07-25T21:24:48.596Z,23.6
2022-07-25T21:25:57.771Z,23.6
2022-07-25T21:27:07.134Z,23.6
2022-07-25T21:28:11.974Z,23.6
2022-07-25T21:29:16.791Z,23.6
2022-07-25T21:30:21.867Z,23.6
2022-07-25T21:31:26.698Z,23.6
2022-07-25T21:32:44.565Z,23.6
2022-07-25T21:33:49.423Z,23.6
2022-07-25T21:34:54.215Z,23.6
2022-07-25T21:35:58.905Z,23.6
2022-07-25T21:37:03.406Z,23.5
2022-07-25T21:38:13.530Z,23.5
2022-07-25T21:39:19.214Z,23.5
2022-07-25T21:40:23.987Z,23.5
2022-07-25T21:41:28.406Z,23.4
2022-07-25T21:42:33.499Z,23.4
2022-07-25T21:43:39.403Z,23.4
2022-07-25T21:44:44.208Z,23.3
2022-07-25T21:45:49.130Z,23.3
2022-07-25T21:46:53.995Z,23.2
2022-07-25T21:47:58.947Z,23.2
2022-07-25T21:49:03.823Z,23.2
2022-07-25T21:50:17.613Z,23.2
2022-07-25T21:51:24.553Z,23.2
2022-07-25T21:52:30.432Z,23.2
2022-07-25T21:53:33.011Z,23.2
2022-07-25T21:54:50.955Z,23.2
2022-07-25T21:55:55.718Z,23.2
2022-07-25T21:57:00.418Z,23.2
2022-07-25T21:58:05.558Z,23.1
2022-07-25T21:59:10.401Z,23.1
2022-07-25T22:00:14.580Z,23.1
2022-07-25T22:01:19.566Z,23.1
2022-07-25T22:03:48.949Z,23.1
2022-07-25T22:04:53.753Z,23.1
2022-07-25T22:05:59.125Z,23.1
2022-07-25T22:07:03.789Z,23.1
2022-07-25T22:08:10.137Z,23.1
2022-07-25T22:09:15.274Z,23
2022-07-25T22:10:21.130Z,22.9
2022-07-25T22:11:39.294Z,22.9
2022-07-25T22:12:32.529Z,22.9
2022-07-25T22:13:41.432Z,22.9
2022-07-25T22:14:42.333Z,22.9
2022-07-25T22:15:47.295Z,22.9
2022-07-25T22:16:52.943Z,22.9
2022-07-25T22:18:01.960Z,22.9
2022-07-25T22:19:07.277Z,22.9
2022-07-25T22:20:11.982Z,22.8
2022-07-25T22:21:17.833Z,22.8
2022-07-25T22:22:25.786Z,22.8
2022-07-25T22:23:31.217Z,22.8
2022-07-25T22:24:41.910Z,22.8
2022-07-25T22:25:44.221Z,22.8
2022-07-25T22:26:48.709Z,22.8
2022-07-25T22:27:53.843Z,22.7
2022-07-25T22:28:59.415Z,22.7
2022-07-25T22:30:08.343Z,22.7
2022-07-25T22:33:17.522Z,22.6
2022-07-25T22:34:37.231Z,22.6
2022-07-25T22:35:42.218Z,22.6
2022-07-25T22:36:47.273Z,22.6
2022-07-25T22:37:52.270Z,22.6
2022-07-25T22:38:57.595Z,22.6
2022-07-25T22:40:02.515Z,22.6
2022-07-25T22:41:07.793Z,22.4
2022-07-25T22:42:12.688Z,22.4
2022-07-25T22:43:18.026Z,22.3
2022-07-25T22:44:23.314Z,22.3
2022-07-25T22:45:28.199Z,22.2
2022-07-25T22:46:38.157Z,22.3
2022-07-25T22:47:47.356Z,22.2
2022-07-25T22:48:51.963Z,22.2
2022-07-25T22:49:56.586Z,22.3
2022-07-25T22:51:06.050Z,22.2
2022-07-25T22:52:10.885Z,22.2
2022-07-25T22:53:16.829Z,22.2
2022-07-25T22:54:21.454Z,22.2
2022-07-25T22:55:26.073Z,22.2
2022-07-25T22:56:31.124Z,22.1
2022-07-25T22:57:36.953Z,22.1
2022-07-25T22:58:40.942Z,22.1
2022-07-25T22:59:45.593Z,22.2
2022-07-25T23:00:54.644Z,22.2
2022-07-25T23:02:03.619Z,22.1
2022-07-25T23:03:08.333Z,22.1
2022-07-25T23:04:13.243Z,22.1
2022-07-25T23:05:18.242Z,22.1
2022-07-25T23:06:23.026Z,22.1
2022-07-25T23:07:31.281Z,22.1
2022-07-25T23:08:36.202Z,22.1
2022-07-25T23:09:40.698Z,22.1
2022-07-25T23:10:46.273Z,22.1
2022-07-25T23:11:52.363Z,22
2022-07-25T23:12:56.906Z,22
2022-07-25T23:14:01.470Z,22
2022-07-25T23:15:06.719Z,22
2022-07-25T23:16:11.596Z,21.9
2022-07-25T23:17:16.702Z,21.9
2022-07-25T23:18:21.586Z,21.9
2022-07-25T23:19:26.886Z,21.9
2022-07-25T23:20:31.916Z,21.9
2022-07-25T23:21:36.545Z,21.8
2022-07-25T23:22:42.564Z,21.8
2022-07-25T23:23:47.049Z,21.8
2022-07-25T23:24:51.841Z,21.8
2022-07-25T23:26:01.530Z,21.8
2022-07-25T23:27:06.247Z,21.8
2022-07-25T23:28:11.322Z,21.8
2022-07-25T23:29:16.061Z,21.8
2022-07-25T23:30:22.284Z,21.8
2022-07-25T23:31:28.243Z,21.7
2022-07-25T23:32:32.873Z,21.7
2022-07-25T23:33:37.818Z,21.7
2022-07-25T23:34:42.916Z,21.7
2022-07-25T23:35:47.896Z,21.7
2022-07-25T23:36:52.757Z,21.7
2022-07-25T23:37:58.314Z,21.7
2022-07-25T23:39:04.497Z,21.7
2022-07-25T23:40:08.987Z,21.7
2022-07-25T23:41:13.408Z,21.6
2022-07-25T23:42:18.374Z,21.6
2022-07-25T23:43:33.605Z,21.6
2022-07-25T23:46:07.531Z,21.6
2022-07-25T23:47:12.515Z,21.5
2022-07-25T23:48:17.288Z,21.5
2022-07-25T23:49:22.193Z,21.5
2022-07-25T23:50:27.441Z,21.5
2022-07-25T23:51:32.405Z,21.5
2022-07-25T23:52:38.927Z,21.5
2022-07-25T23:53:45.316Z,21.4
2022-07-25T23:54:50.157Z,21.4
2022-07-25T23:55:55.121Z,21.4
2022-07-25T23:56:59.937Z,21.5
2022-07-25T23:58:05.149Z,21.5
2022-07-25T23:59:10.449Z,21.5
