createdAt,value
2023-03-26T00:00:44.676Z,14.59
2023-03-26T00:03:12.050Z,14.61
2023-03-26T00:05:39.735Z,14.62
2023-03-26T00:08:11.195Z,14.64
2023-03-26T00:10:40.002Z,14.65
2023-03-26T00:13:10.307Z,14.63
2023-03-26T00:15:38.368Z,14.64
2023-03-26T00:18:05.820Z,14.62
2023-03-26T00:20:32.925Z,14.63
2023-03-26T00:23:03.573Z,14.62
2023-03-26T00:25:32.055Z,14.60
2023-03-26T00:27:59.270Z,14.60
2023-03-26T00:30:27.789Z,14.60
2023-03-26T00:32:54.781Z,14.60
2023-03-26T00:35:22.492Z,14.60
2023-03-26T00:37:51.541Z,14.66
2023-03-26T00:40:19.318Z,14.72
2023-03-26T00:42:46.296Z,14.78
2023-03-26T00:45:13.415Z,14.80
2023-03-26T00:47:45.438Z,14.83
2023-03-26T00:50:15.644Z,14.82
2023-03-26T00:52:43.791Z,14.87
2023-03-26T00:55:11.311Z,14.90
2023-03-26T00:57:40.289Z,14.90
2023-03-26T01:00:11.137Z,14.86
2023-03-26T01:02:38.231Z,14.83
2023-03-26T01:05:44.304Z,14.79
2023-03-26T01:08:20.531Z,14.76
2023-03-26T01:10:50.951Z,14.71
2023-03-26T01:13:19.658Z,14.67
2023-03-26T01:15:51.121Z,14.66
2023-03-26T01:18:20.778Z,14.63
2023-03-26T01:20:50.975Z,14.61
2023-03-26T01:23:23.979Z,14.57
2023-03-26T01:26:01.692Z,14.58
2023-03-26T01:28:34.237Z,14.46
2023-03-26T01:31:10.622Z,14.37
2023-03-26T01:33:41.638Z,14.29
2023-03-26T01:36:16.872Z,14.17
2023-03-26T01:38:48.321Z,14.17
2023-03-26T01:41:23.487Z,14.08
2023-03-26T01:43:56.222Z,13.93
2023-03-26T01:46:25.653Z,13.79
2023-03-26T01:48:53.743Z,13.74
2023-03-26T01:51:31.993Z,13.68
2023-03-26T01:54:00.713Z,13.61
2023-03-26T01:56:36.969Z,13.53
2023-03-26T01:59:13.895Z,13.49
2023-03-26T02:01:46.790Z,13.40
2023-03-26T02:04:21.968Z,13.36
2023-03-26T02:06:51.752Z,13.36
2023-03-26T02:09:22.519Z,13.33
2023-03-26T02:11:51.573Z,13.34
2023-03-26T02:14:18.649Z,13.33
2023-03-26T02:16:47.001Z,13.37
2023-03-26T02:19:21.943Z,13.33
2023-03-26T02:21:51.523Z,13.32
2023-03-26T02:24:20.378Z,13.27
2023-03-26T02:26:50.603Z,13.21
2023-03-26T02:29:20.757Z,13.18
2023-03-26T02:31:49.203Z,13.13
2023-03-26T02:34:16.578Z,13.13
2023-03-26T02:36:50.338Z,13.08
2023-03-26T02:39:17.309Z,13.05
2023-03-26T02:41:53.327Z,13.07
2023-03-26T02:44:20.645Z,13.05
2023-03-26T02:47:14.043Z,13.04
2023-03-26T02:49:53.128Z,13.09
2023-03-26T02:52:30.093Z,13.08
2023-03-26T02:54:58.620Z,13.09
2023-03-26T02:57:27.814Z,13.11
2023-03-26T03:00:26.952Z,13.13
2023-03-26T03:02:54.290Z,13.08
2023-03-26T03:05:31.590Z,13.06
2023-03-26T03:08:19.502Z,13.02
2023-03-26T03:11:09.520Z,13.00
2023-03-26T03:13:44.661Z,12.96
2023-03-26T03:16:13.242Z,12.93
2023-03-26T03:18:40.343Z,12.90
2023-03-26T03:21:07.946Z,12.86
2023-03-26T03:23:35.493Z,12.85
2023-03-26T03:26:22.113Z,12.82
2023-03-26T03:28:56.612Z,12.77
2023-03-26T03:31:24.848Z,12.70
2023-03-26T03:33:53.276Z,12.65
2023-03-26T03:36:23.399Z,12.64
2023-03-26T03:39:02.552Z,12.55
2023-03-26T03:41:30.274Z,12.52
2023-03-26T03:44:01.736Z,12.47
2023-03-26T03:46:31.535Z,12.49
2023-03-26T03:48:58.549Z,12.48
2023-03-26T03:51:31.336Z,12.45
2023-03-26T03:54:00.840Z,12.46
2023-03-26T03:56:54.078Z,12.46
2023-03-26T03:59:47.938Z,12.46
2023-03-26T04:02:26.089Z,12.45
2023-03-26T04:04:57.675Z,12.47
2023-03-26T04:07:25.456Z,12.44
2023-03-26T04:10:24.415Z,12.47
2023-03-26T04:13:19.948Z,12.41
2023-03-26T04:16:11.392Z,12.38
2023-03-26T04:18:39.200Z,12.40
2023-03-26T04:21:15.712Z,12.38
2023-03-26T04:23:43.059Z,12.34
2023-03-26T04:26:21.038Z,12.29
2023-03-26T04:29:06.549Z,12.31
2023-03-26T04:31:36.449Z,12.22
2023-03-26T04:34:07.280Z,12.20
2023-03-26T04:36:42.481Z,12.16
2023-03-26T04:39:11.818Z,12.19
2023-03-26T04:42:01.844Z,12.13
2023-03-26T04:44:38.771Z,12.12
2023-03-26T04:47:11.233Z,12.09
2023-03-26T04:49:45.463Z,12.06
2023-03-26T04:52:15.052Z,12.01
2023-03-26T04:54:57.668Z,12.02
2023-03-26T04:57:29.329Z,12.05
2023-03-26T05:00:26.126Z,12.03
2023-03-26T05:02:59.496Z,11.98
2023-03-26T05:05:27.410Z,11.97
2023-03-26T05:07:54.857Z,11.92
2023-03-26T05:10:22.025Z,11.89
2023-03-26T05:13:03.411Z,11.87
2023-03-26T05:15:36.154Z,11.86
2023-03-26T05:18:11.007Z,11.85
2023-03-26T05:20:48.465Z,11.85
2023-03-26T05:23:15.583Z,11.85
2023-03-26T05:25:47.113Z,11.80
2023-03-26T05:28:19.320Z,11.80
2023-03-26T05:31:10.786Z,11.81
2023-03-26T05:33:41.969Z,11.82
2023-03-26T05:36:13.736Z,11.80
2023-03-26T05:38:50.058Z,11.83
2023-03-26T05:41:40.327Z,11.83
2023-03-26T05:44:07.473Z,11.81
2023-03-26T05:46:34.630Z,11.78
2023-03-26T05:49:03.323Z,11.78
2023-03-26T05:51:33.818Z,11.75
2023-03-26T05:54:21.199Z,11.77
2023-03-26T05:57:06.527Z,11.75
2023-03-26T05:59:52.609Z,11.75
2023-03-26T06:02:44.211Z,11.75
2023-03-26T06:05:26.464Z,11.76
2023-03-26T06:08:06.240Z,11.80
2023-03-26T06:10:38.812Z,11.84
2023-03-26T06:13:06.316Z,11.90
2023-03-26T06:15:36.118Z,11.89
2023-03-26T06:18:11.928Z,11.95
2023-03-26T06:20:59.295Z,11.96
2023-03-26T06:23:40.939Z,12.09
2023-03-26T06:26:17.844Z,12.15
2023-03-26T06:29:03.441Z,12.16
2023-03-26T06:31:53.076Z,12.20
2023-03-26T06:34:24.163Z,12.21
2023-03-26T06:36:55.543Z,12.26
2023-03-26T06:39:23.107Z,12.32
2023-03-26T06:42:08.760Z,12.29
2023-03-26T06:44:46.212Z,12.31
2023-03-26T06:47:31.936Z,12.26
2023-03-26T06:50:17.605Z,12.22
2023-03-26T06:53:03.993Z,12.26
2023-03-26T06:55:52.439Z,12.23
2023-03-26T06:58:33.757Z,12.34
2023-03-26T07:01:19.544Z,12.51
2023-03-26T07:04:05.822Z,12.94
2023-03-26T07:07:02.102Z,13.53
2023-03-26T07:09:48.972Z,13.75
2023-03-26T07:12:42.596Z,13.77
2023-03-26T07:15:48.518Z,13.96
2023-03-26T07:18:25.773Z,14.15
2023-03-26T07:20:53.954Z,14.65
2023-03-26T07:23:22.613Z,14.87
2023-03-26T07:25:58.815Z,14.77
2023-03-26T07:29:04.476Z,14.63
2023-03-26T07:31:49.348Z,14.55
2023-03-26T07:34:46.578Z,14.45
2023-03-26T07:37:41.671Z,14.42
2023-03-26T07:40:45.818Z,14.31
2023-03-26T07:43:53.687Z,14.30
2023-03-26T07:46:41.483Z,14.31
2023-03-26T07:49:35.564Z,14.28
2023-03-26T07:52:26.107Z,14.29
2023-03-26T07:54:58.859Z,14.33
2023-03-26T07:57:40.598Z,14.35
2023-03-26T08:00:41.268Z,14.36
2023-03-26T08:03:22.113Z,14.40
2023-03-26T08:06:14.812Z,14.42
2023-03-26T08:09:02.936Z,14.47
2023-03-26T08:11:57.773Z,14.39
2023-03-26T08:14:38.232Z,14.39
2023-03-26T08:17:11.175Z,14.41
2023-03-26T08:19:51.004Z,14.45
2023-03-26T08:22:26.423Z,14.41
2023-03-26T08:25:27.576Z,14.37
2023-03-26T08:28:14.464Z,14.38
2023-03-26T08:30:42.237Z,14.48
2023-03-26T08:33:16.839Z,14.53
2023-03-26T08:35:44.765Z,14.75
2023-03-26T08:38:13.566Z,15.47
2023-03-26T08:41:19.131Z,15.84
2023-03-26T08:44:04.148Z,15.66
2023-03-26T08:46:56.685Z,15.60
2023-03-26T08:50:03.313Z,15.51
2023-03-26T08:53:10.832Z,15.91
2023-03-26T08:55:52.196Z,16.24
2023-03-26T08:58:46.892Z,16.55
2023-03-26T09:01:58.888Z,17.21
2023-03-26T09:05:05.854Z,17.85
2023-03-26T09:08:30.061Z,17.84
2023-03-26T09:11:34.837Z,18.33
2023-03-26T09:14:39.740Z,18.85
2023-03-26T09:17:39.999Z,19.21
2023-03-26T09:20:48.454Z,19.53
2023-03-26T09:23:35.892Z,19.96
2023-03-26T09:26:24.841Z,20.26
2023-03-26T09:29:34.575Z,19.92
2023-03-26T09:32:42.953Z,19.92
2023-03-26T09:35:32.834Z,20.30
2023-03-26T09:38:11.384Z,20.35
2023-03-26T09:40:44.101Z,20.58
2023-03-26T09:43:43.277Z,20.98
2023-03-26T09:46:24.580Z,21.35
2023-03-26T09:49:13.713Z,21.12
2023-03-26T09:52:03.310Z,20.87
2023-03-26T09:55:08.081Z,21.14
2023-03-26T09:58:00.087Z,21.09
2023-03-26T10:00:31.026Z,20.90
2023-03-26T10:03:18.439Z,21.05
2023-03-26T10:05:58.076Z,21.31
2023-03-26T10:08:39.773Z,21.55
2023-03-26T10:11:16.709Z,21.77
2023-03-26T10:13:56.274Z,22.13
2023-03-26T10:16:33.135Z,22.60
2023-03-26T10:19:16.707Z,22.34
2023-03-26T10:21:50.238Z,21.70
2023-03-26T10:24:33.150Z,21.10
2023-03-26T10:27:14.921Z,21.07
2023-03-26T10:30:14.548Z,21.06
2023-03-26T10:32:51.884Z,21.43
2023-03-26T10:35:26.046Z,21.85
2023-03-26T10:38:07.052Z,22.13
2023-03-26T10:40:43.778Z,22.57
2023-03-26T10:43:43.419Z,22.78
2023-03-26T10:46:48.788Z,22.57
2023-03-26T10:49:49.905Z,22.58
2023-03-26T10:52:21.461Z,22.75
2023-03-26T10:54:55.805Z,22.52
2023-03-26T10:57:38.200Z,22.56
2023-03-26T11:00:14.860Z,22.79
2023-03-26T11:02:53.884Z,22.57
2023-03-26T11:05:44.581Z,22.80
2023-03-26T11:08:17.843Z,22.98
2023-03-26T11:10:53.576Z,23.28
2023-03-26T11:13:37.429Z,23.38
2023-03-26T11:16:06.377Z,23.36
2023-03-26T11:18:42.208Z,23.03
2023-03-26T11:21:18.527Z,22.71
2023-03-26T11:24:05.196Z,22.66
2023-03-26T11:26:42.541Z,22.79
2023-03-26T11:29:32.344Z,22.95
2023-03-26T11:32:06.174Z,22.52
2023-03-26T11:34:38.512Z,22.67
2023-03-26T11:37:13.141Z,22.88
2023-03-26T11:39:46.798Z,23.10
2023-03-26T11:42:16.010Z,23.06
2023-03-26T11:44:50.384Z,23.06
2023-03-26T11:47:23.464Z,23.11
2023-03-26T11:49:58.084Z,23.33
2023-03-26T11:52:28.178Z,23.44
2023-03-26T11:54:58.482Z,23.66
2023-03-26T11:57:29.627Z,23.95
2023-03-26T12:00:04.383Z,23.97
2023-03-26T12:02:41.378Z,23.71
2023-03-26T12:05:15.245Z,23.32
2023-03-26T12:08:00.777Z,23.19
2023-03-26T12:10:33.203Z,23.45
2023-03-26T12:13:03.158Z,23.95
2023-03-26T12:15:32.165Z,23.84
2023-03-26T12:18:17.491Z,23.67
2023-03-26T12:20:46.020Z,23.77
2023-03-26T12:23:37.617Z,23.93
2023-03-26T12:26:14.370Z,24.20
2023-03-26T12:28:45.585Z,24.46
2023-03-26T12:31:21.423Z,24.58
2023-03-26T12:34:06.165Z,24.79
2023-03-26T12:36:35.757Z,24.85
2023-03-26T12:40:07.601Z,24.27
2023-03-26T12:44:46.038Z,23.20
2023-03-26T12:45:13.576Z,22.60
2023-03-26T12:47:59.881Z,22.51
2023-03-26T12:50:35.542Z,22.35
2023-03-26T12:53:09.013Z,22.74
2023-03-26T12:55:54.105Z,22.70
2023-03-26T12:59:01.963Z,22.87
2023-03-26T13:01:39.821Z,22.79
2023-03-26T13:04:25.132Z,22.41
2023-03-26T13:07:00.587Z,21.85
2023-03-26T13:09:53.215Z,21.97
2023-03-26T13:12:34.417Z,21.70
2023-03-26T13:15:24.876Z,21.24
2023-03-26T13:18:11.219Z,21.28
2023-03-26T13:20:49.749Z,21.40
2023-03-26T13:23:29.093Z,21.32
2023-03-26T13:26:06.094Z,21.17
2023-03-26T13:28:43.090Z,21.21
2023-03-26T13:31:18.892Z,21.36
2023-03-26T13:33:53.178Z,21.55
2023-03-26T13:36:26.562Z,21.65
2023-03-26T13:39:04.759Z,21.94
2023-03-26T13:41:46.079Z,22.00
2023-03-26T13:44:23.709Z,22.04
2023-03-26T13:46:53.584Z,22.05
2023-03-26T13:49:28.205Z,22.21
2023-03-26T13:51:58.346Z,22.38
2023-03-26T13:54:30.622Z,22.53
2023-03-26T13:57:05.140Z,22.26
2023-03-26T13:59:39.571Z,21.76
2023-03-26T14:02:11.638Z,21.52
2023-03-26T14:04:43.804Z,21.29
2023-03-26T14:07:15.806Z,20.99
2023-03-26T14:09:46.211Z,20.71
2023-03-26T14:12:32.131Z,20.78
2023-03-26T14:15:02.353Z,20.95
2023-03-26T14:17:36.794Z,20.70
2023-03-26T14:20:33.072Z,20.47
2023-03-26T14:23:24.555Z,20.55
2023-03-26T14:26:06.984Z,20.63
2023-03-26T14:29:06.289Z,20.79
2023-03-26T14:31:39.117Z,20.86
2023-03-26T14:34:24.728Z,20.75
2023-03-26T14:37:28.226Z,20.60
2023-03-26T14:40:16.953Z,20.51
2023-03-26T14:42:56.410Z,20.37
2023-03-26T14:45:50.051Z,20.30
2023-03-26T14:48:55.848Z,20.19
2023-03-26T14:51:42.314Z,20.05
2023-03-26T14:54:12.192Z,20.09
2023-03-26T14:57:21.544Z,20.07
2023-03-26T15:00:22.686Z,19.93
2023-03-26T15:03:39.898Z,19.74
2023-03-26T15:06:46.048Z,19.49
2023-03-26T15:09:57.344Z,19.37
2023-03-26T15:12:48.040Z,19.20
2023-03-26T15:15:54.160Z,19.14
2023-03-26T15:18:57.348Z,19.08
2023-03-26T15:22:15.528Z,18.90
2023-03-26T15:25:05.360Z,18.79
2023-03-26T15:27:50.386Z,18.68
2023-03-26T15:30:56.227Z,18.63
2023-03-26T15:34:06.700Z,18.55
2023-03-26T15:36:54.562Z,18.52
2023-03-26T15:40:07.497Z,18.39
2023-03-26T15:42:49.135Z,18.26
2023-03-26T15:45:29.711Z,18.23
2023-03-26T15:48:18.363Z,18.14
2023-03-26T15:50:54.388Z,17.97
2023-03-26T15:53:33.992Z,17.87
2023-03-26T15:56:14.245Z,17.76
2023-03-26T15:58:50.108Z,17.68
2023-03-26T16:01:29.380Z,17.58
2023-03-26T16:04:09.121Z,17.40
2023-03-26T16:06:46.764Z,17.29
2023-03-26T16:09:34.091Z,17.25
2023-03-26T16:12:24.354Z,17.20
2023-03-26T16:15:19.822Z,17.10
2023-03-26T16:18:27.540Z,16.97
2023-03-26T16:20:55.875Z,16.81
2023-03-26T16:23:32.067Z,16.74
2023-03-26T16:26:11.307Z,16.67
2023-03-26T16:29:02.824Z,16.63
2023-03-26T16:31:38.836Z,16.56
2023-03-26T16:34:27.846Z,16.48
2023-03-26T16:36:55.431Z,16.41
2023-03-26T16:39:23.927Z,16.38
2023-03-26T16:42:20.975Z,16.31
2023-03-26T16:44:55.192Z,16.27
2023-03-26T16:47:28.314Z,16.19
2023-03-26T16:50:09.077Z,16.08
2023-03-26T16:52:45.244Z,15.98
2023-03-26T16:55:22.148Z,15.87
2023-03-26T16:57:56.276Z,15.77
2023-03-26T17:00:31.559Z,15.70
2023-03-26T17:03:16.195Z,15.51
2023-03-26T17:05:58.117Z,15.40
2023-03-26T17:08:37.208Z,15.34
2023-03-26T17:11:15.195Z,15.30
2023-03-26T17:13:50.955Z,15.26
2023-03-26T17:16:23.754Z,15.21
2023-03-26T17:19:00.710Z,15.12
2023-03-26T17:21:45.842Z,15.08
2023-03-26T17:24:26.135Z,15.06
2023-03-26T17:27:24.967Z,15.03
2023-03-26T17:30:07.763Z,14.97
2023-03-26T17:32:58.614Z,14.90
2023-03-26T17:35:45.120Z,14.81
2023-03-26T17:38:57.484Z,14.72
2023-03-26T17:41:50.485Z,14.55
2023-03-26T17:44:40.443Z,14.46
2023-03-26T17:47:17.913Z,14.38
2023-03-26T17:49:46.641Z,14.28
2023-03-26T17:52:22.489Z,14.24
2023-03-26T17:54:51.974Z,14.22
2023-03-26T17:57:22.758Z,14.17
2023-03-26T17:59:53.169Z,14.14
2023-03-26T18:02:34.531Z,14.09
2023-03-26T18:05:03.532Z,14.04
2023-03-26T18:08:06.619Z,13.99
2023-03-26T18:10:49.085Z,13.89
2023-03-26T18:13:37.908Z,13.81
2023-03-26T18:16:13.829Z,13.77
2023-03-26T18:18:48.581Z,13.78
2023-03-26T18:21:23.204Z,13.79
2023-03-26T18:23:51.974Z,13.79
2023-03-26T18:26:23.054Z,13.76
2023-03-26T18:28:53.137Z,13.70
2023-03-26T18:31:23.161Z,13.67
2023-03-26T18:33:55.689Z,13.57
2023-03-26T18:36:25.736Z,13.51
2023-03-26T18:38:59.023Z,13.50
2023-03-26T18:41:31.195Z,13.43
2023-03-26T18:44:02.307Z,13.33
2023-03-26T18:46:29.847Z,13.28
2023-03-26T18:48:58.863Z,13.20
2023-03-26T18:51:26.991Z,13.12
2023-03-26T18:53:59.542Z,12.82
2023-03-26T18:56:32.328Z,12.56
2023-03-26T18:59:00.704Z,12.49
2023-03-26T19:01:32.085Z,12.54
2023-03-26T19:04:02.222Z,12.55
2023-03-26T19:06:29.811Z,12.44
2023-03-26T19:08:58.660Z,12.33
2023-03-26T19:11:26.639Z,12.19
2023-03-26T19:14:03.416Z,12.04
2023-03-26T19:16:37.615Z,11.94
2023-03-26T19:19:06.876Z,11.82
2023-03-26T19:21:36.111Z,11.70
2023-03-26T19:24:05.554Z,11.63
2023-03-26T19:26:33.359Z,11.69
2023-03-26T19:29:01.117Z,11.69
2023-03-26T19:31:34.464Z,11.70
2023-03-26T19:34:05.067Z,11.66
2023-03-26T19:36:34.748Z,11.54
2023-03-26T19:39:12.773Z,11.39
2023-03-26T19:41:43.428Z,11.31
2023-03-26T19:44:20.517Z,11.24
2023-03-26T19:46:53.539Z,11.25
2023-03-26T19:49:30.244Z,11.18
2023-03-26T19:52:15.174Z,11.23
2023-03-26T19:54:59.867Z,11.35
2023-03-26T19:57:29.361Z,11.44
2023-03-26T19:59:56.678Z,11.51
2023-03-26T20:02:23.930Z,11.53
2023-03-26T20:04:51.057Z,11.55
2023-03-26T20:07:19.406Z,11.53
2023-03-26T20:09:52.367Z,11.52
2023-03-26T20:12:20.052Z,11.49
2023-03-26T20:14:48.459Z,11.40
2023-03-26T20:17:17.254Z,11.32
2023-03-26T20:19:44.804Z,11.27
2023-03-26T20:22:13.725Z,11.27
2023-03-26T20:24:41.569Z,11.27
2023-03-26T20:27:10.216Z,11.27
2023-03-26T20:29:37.164Z,11.26
2023-03-26T20:32:09.314Z,11.26
2023-03-26T20:34:36.250Z,11.26
2023-03-26T20:37:03.454Z,11.27
2023-03-26T20:39:30.441Z,11.31
2023-03-26T20:41:57.703Z,11.30
2023-03-26T20:44:28.023Z,11.20
2023-03-26T20:46:56.685Z,11.15
2023-03-26T20:49:25.054Z,11.08
2023-03-26T20:51:52.095Z,11.03
2023-03-26T20:54:21.422Z,10.90
2023-03-26T20:56:49.324Z,10.85
2023-03-26T20:59:19.306Z,10.80
2023-03-26T21:01:48.691Z,10.68
2023-03-26T21:04:16.201Z,10.61
2023-03-26T21:06:43.400Z,10.59
2023-03-26T21:09:14.984Z,10.57
2023-03-26T21:11:51.982Z,10.56
2023-03-26T21:14:22.997Z,10.56
2023-03-26T21:16:52.621Z,10.50
2023-03-26T21:19:20.501Z,10.46
2023-03-26T21:22:15.192Z,10.44
2023-03-26T21:25:10.358Z,10.39
2023-03-26T21:27:43.663Z,10.31
2023-03-26T21:30:16.605Z,10.26
2023-03-26T21:32:46.306Z,10.28
2023-03-26T21:35:16.242Z,10.29
2023-03-26T21:37:45.582Z,10.26
2023-03-26T21:40:15.453Z,10.23
2023-03-26T21:42:43.472Z,10.21
2023-03-26T21:45:12.206Z,10.18
2023-03-26T21:47:40.106Z,10.12
2023-03-26T21:50:10.163Z,10.09
2023-03-26T21:52:46.658Z,10.07
2023-03-26T21:55:15.601Z,10.03
2023-03-26T21:57:54.572Z,9.97
2023-03-26T22:00:33.495Z,9.90
2023-03-26T22:03:11.151Z,9.83
2023-03-26T22:05:45.261Z,9.78
2023-03-26T22:08:21.881Z,9.69
2023-03-26T22:10:48.847Z,9.59
2023-03-26T22:13:15.857Z,9.48
2023-03-26T22:15:43.412Z,9.44
2023-03-26T22:18:10.391Z,9.41
2023-03-26T22:20:37.816Z,9.35
2023-03-26T22:23:08.173Z,9.27
2023-03-26T22:25:35.418Z,9.19
2023-03-26T22:28:02.398Z,9.15
2023-03-26T22:30:29.331Z,9.14
2023-03-26T22:32:56.995Z,9.10
2023-03-26T22:35:24.234Z,9.03
2023-03-26T22:37:51.418Z,9.05
2023-03-26T22:40:20.604Z,9.04
2023-03-26T22:42:47.733Z,8.99
2023-03-26T22:45:14.847Z,8.95
2023-03-26T22:47:41.815Z,8.91
2023-03-26T22:50:09.666Z,8.86
2023-03-26T22:52:37.279Z,8.78
2023-03-26T22:55:05.376Z,8.77
2023-03-26T22:57:34.005Z,8.76
2023-03-26T23:00:12.593Z,8.73
2023-03-26T23:02:39.693Z,8.66
2023-03-26T23:05:07.021Z,8.59
2023-03-26T23:07:34.066Z,8.52
2023-03-26T23:10:01.105Z,8.52
2023-03-26T23:12:28.279Z,8.48
2023-03-26T23:14:56.563Z,8.43
2023-03-26T23:17:24.695Z,8.40
2023-03-26T23:19:51.622Z,8.35
2023-03-26T23:22:19.338Z,8.30
2023-03-26T23:24:46.289Z,8.30
2023-03-26T23:27:13.346Z,8.28
2023-03-26T23:29:40.283Z,8.28
2023-03-26T23:32:24.525Z,8.23
2023-03-26T23:34:52.806Z,8.18
2023-03-26T23:37:23.606Z,8.14
2023-03-26T23:39:51.101Z,8.12
2023-03-26T23:42:28.513Z,8.13
2023-03-26T23:44:57.043Z,8.11
2023-03-26T23:47:25.839Z,8.09
2023-03-26T23:49:52.786Z,8.02
2023-03-26T23:52:19.668Z,7.99
2023-03-26T23:54:47.351Z,7.96
2023-03-26T23:57:14.315Z,7.93
2023-03-26T23:59:41.553Z,7.84
