createdAt,value
2018-12-23T00:00:11.283Z,7.20
2018-12-23T00:02:41.123Z,7.20
2018-12-23T00:05:11.569Z,7.20
2018-12-23T00:07:39.424Z,7.20
2018-12-23T00:10:07.251Z,7.30
2018-12-23T00:12:34.802Z,7.20
2018-12-23T00:15:02.465Z,7.20
2018-12-23T00:17:30.236Z,7.30
2018-12-23T00:19:57.846Z,7.30
2018-12-23T00:22:25.622Z,7.30
2018-12-23T00:24:53.224Z,7.30
2018-12-23T00:27:20.683Z,7.30
2018-12-23T00:29:48.194Z,7.30
2018-12-23T00:32:15.784Z,7.30
2018-12-23T00:34:43.235Z,7.30
2018-12-23T00:37:10.702Z,7.40
2018-12-23T00:39:38.321Z,7.30
2018-12-23T00:42:06.109Z,7.40
2018-12-23T00:44:33.902Z,7.40
2018-12-23T00:47:01.644Z,7.40
2018-12-23T00:49:29.175Z,7.40
2018-12-23T00:51:56.709Z,7.40
2018-12-23T00:54:24.346Z,7.40
2018-12-23T00:56:51.833Z,7.40
2018-12-23T00:59:19.334Z,7.50
2018-12-23T01:01:46.882Z,7.50
2018-12-23T01:04:14.461Z,7.50
2018-12-23T01:06:42.057Z,7.50
2018-12-23T01:09:09.825Z,7.50
2018-12-23T01:11:37.384Z,7.50
2018-12-23T01:14:04.873Z,7.50
2018-12-23T01:16:32.384Z,7.50
2018-12-23T01:18:59.939Z,7.60
2018-12-23T01:21:27.451Z,7.60
2018-12-23T01:23:55.392Z,7.60
2018-12-23T01:26:22.930Z,7.60
2018-12-23T01:28:50.448Z,7.60
2018-12-23T01:31:17.970Z,7.60
2018-12-23T01:33:45.454Z,7.60
2018-12-23T01:36:13.109Z,7.60
2018-12-23T01:38:40.786Z,7.70
2018-12-23T01:41:08.429Z,7.70
2018-12-23T01:43:35.977Z,7.70
2018-12-23T01:46:03.567Z,7.70
2018-12-23T01:48:31.068Z,7.70
2018-12-23T01:50:58.571Z,7.70
2018-12-23T01:53:26.441Z,7.70
2018-12-23T01:55:55.770Z,7.70
2018-12-23T01:58:23.341Z,7.70
2018-12-23T02:00:50.862Z,7.70
2018-12-23T02:03:18.470Z,7.70
2018-12-23T02:05:46.378Z,7.80
2018-12-23T02:08:14.622Z,7.80
2018-12-23T02:10:42.317Z,7.80
2018-12-23T02:13:09.801Z,7.80
2018-12-23T02:15:37.487Z,7.90
2018-12-23T02:18:05.068Z,7.90
2018-12-23T02:20:32.630Z,7.90
2018-12-23T02:23:00.181Z,7.90
2018-12-23T02:25:27.745Z,7.80
2018-12-23T02:27:55.377Z,7.80
2018-12-23T02:30:22.927Z,7.80
2018-12-23T02:32:50.572Z,7.80
2018-12-23T02:35:18.251Z,7.80
2018-12-23T02:37:45.926Z,7.80
2018-12-23T02:40:13.471Z,7.80
2018-12-23T02:42:41.130Z,7.80
2018-12-23T02:45:08.903Z,7.80
2018-12-23T02:47:36.429Z,7.80
2018-12-23T02:50:05.010Z,7.80
2018-12-23T02:52:32.630Z,7.80
2018-12-23T02:55:00.236Z,7.80
2018-12-23T02:57:27.881Z,7.80
2018-12-23T02:59:55.417Z,7.80
2018-12-23T03:02:28.483Z,7.80
2018-12-23T03:04:56.081Z,7.80
2018-12-23T03:07:23.746Z,7.80
2018-12-23T03:09:51.307Z,7.80
2018-12-23T03:12:19.513Z,7.80
2018-12-23T03:14:48.122Z,7.80
2018-12-23T03:17:15.717Z,7.80
2018-12-23T03:19:43.233Z,7.80
2018-12-23T03:22:10.757Z,7.80
2018-12-23T03:24:38.269Z,7.80
2018-12-23T03:27:05.942Z,7.80
2018-12-23T03:29:33.477Z,7.80
2018-12-23T03:32:01.001Z,7.80
2018-12-23T03:34:28.566Z,7.80
2018-12-23T03:36:56.269Z,7.80
2018-12-23T03:39:23.887Z,7.80
2018-12-23T03:41:51.438Z,7.80
2018-12-23T03:44:18.922Z,7.90
2018-12-23T03:46:46.421Z,7.90
2018-12-23T03:49:14.070Z,7.90
2018-12-23T03:51:41.646Z,7.90
2018-12-23T03:54:09.169Z,7.90
2018-12-23T03:56:36.815Z,7.90
2018-12-23T03:59:04.677Z,7.90
2018-12-23T04:01:32.260Z,7.90
2018-12-23T04:03:59.752Z,7.90
2018-12-23T04:06:27.269Z,7.90
2018-12-23T04:08:54.821Z,7.90
2018-12-23T04:11:22.338Z,7.90
2018-12-23T04:13:49.957Z,7.90
2018-12-23T04:16:17.598Z,7.90
2018-12-23T04:18:45.206Z,8.00
2018-12-23T04:21:12.744Z,8.00
2018-12-23T04:23:40.629Z,8.00
2018-12-23T04:26:08.149Z,7.90
2018-12-23T04:28:35.660Z,7.90
2018-12-23T04:31:03.250Z,8.00
2018-12-23T04:33:30.779Z,8.00
2018-12-23T04:35:58.423Z,8.00
2018-12-23T04:38:26.421Z,7.90
2018-12-23T04:40:54.343Z,8.00
2018-12-23T04:43:21.918Z,7.90
2018-12-23T04:45:49.471Z,8.00
2018-12-23T04:48:17.181Z,7.90
2018-12-23T04:50:44.722Z,7.90
2018-12-23T04:53:12.246Z,7.90
2018-12-23T04:55:39.790Z,7.90
2018-12-23T04:58:07.332Z,7.90
2018-12-23T05:00:34.858Z,7.90
2018-12-23T05:03:02.444Z,7.90
2018-12-23T05:05:29.914Z,7.90
2018-12-23T05:07:57.498Z,7.90
2018-12-23T05:10:25.359Z,7.90
2018-12-23T05:12:52.846Z,7.90
2018-12-23T05:15:20.427Z,7.90
2018-12-23T05:17:47.918Z,7.90
2018-12-23T05:20:15.423Z,7.90
2018-12-23T05:22:42.962Z,7.90
2018-12-23T05:25:10.474Z,7.90
2018-12-23T05:27:38.120Z,7.90
2018-12-23T05:30:05.631Z,7.90
2018-12-23T05:32:34.262Z,7.90
2018-12-23T05:35:01.904Z,7.90
2018-12-23T05:37:29.462Z,7.90
2018-12-23T05:39:57.178Z,7.90
2018-12-23T05:42:25.066Z,7.90
2018-12-23T05:44:52.656Z,7.90
2018-12-23T05:47:20.294Z,7.90
2018-12-23T05:49:47.823Z,7.90
2018-12-23T05:52:15.341Z,7.90
2018-12-23T05:54:42.832Z,7.90
2018-12-23T05:57:10.345Z,7.90
2018-12-23T05:59:37.953Z,7.90
2018-12-23T06:02:05.689Z,7.90
2018-12-23T06:04:33.134Z,7.90
2018-12-23T06:07:01.281Z,7.90
2018-12-23T06:09:29.058Z,7.90
2018-12-23T06:11:56.642Z,8.00
2018-12-23T06:14:25.303Z,8.00
2018-12-23T06:16:53.430Z,8.00
2018-12-23T06:19:20.970Z,8.10
2018-12-23T06:21:48.651Z,8.00
2018-12-23T06:24:16.369Z,8.00
2018-12-23T06:26:43.823Z,8.00
2018-12-23T06:29:11.326Z,8.00
2018-12-23T06:31:38.801Z,8.00
2018-12-23T06:34:06.346Z,7.90
2018-12-23T06:36:33.850Z,7.90
2018-12-23T06:39:01.378Z,7.90
2018-12-23T06:41:30.198Z,7.90
2018-12-23T06:43:57.794Z,7.90
2018-12-23T06:46:25.548Z,7.90
2018-12-23T06:48:53.065Z,7.90
2018-12-23T06:51:20.670Z,7.90
2018-12-23T06:53:48.337Z,7.90
2018-12-23T06:56:15.853Z,7.90
2018-12-23T06:58:43.390Z,7.90
2018-12-23T07:01:10.919Z,7.90
2018-12-23T07:03:38.461Z,7.90
2018-12-23T07:06:06.069Z,7.90
2018-12-23T07:08:33.663Z,7.90
2018-12-23T07:11:01.135Z,7.90
2018-12-23T07:13:29.045Z,7.90
2018-12-23T07:15:56.669Z,7.80
2018-12-23T07:18:24.286Z,7.80
2018-12-23T07:20:51.838Z,7.80
2018-12-23T07:23:19.326Z,7.80
2018-12-23T07:25:46.805Z,7.80
2018-12-23T07:28:14.343Z,7.80
2018-12-23T07:30:41.882Z,7.80
2018-12-23T07:33:09.474Z,7.80
2018-12-23T07:35:37.040Z,7.80
2018-12-23T07:38:05.173Z,7.80
2018-12-23T07:40:32.898Z,7.80
2018-12-23T07:43:00.381Z,7.80
2018-12-23T07:45:27.869Z,7.80
2018-12-23T07:47:55.446Z,7.90
2018-12-23T07:50:23.122Z,7.90
2018-12-23T07:52:50.613Z,7.80
2018-12-23T07:55:18.559Z,7.90
2018-12-23T07:57:46.053Z,7.90
2018-12-23T08:00:13.893Z,7.90
2018-12-23T08:02:41.419Z,7.90
2018-12-23T08:05:09.029Z,7.90
2018-12-23T08:07:36.601Z,7.90
2018-12-23T08:10:04.557Z,8.00
2018-12-23T08:12:32.199Z,8.00
2018-12-23T08:14:59.937Z,8.00
2018-12-23T08:17:27.450Z,8.00
2018-12-23T08:19:55.030Z,8.00
2018-12-23T08:22:22.653Z,8.00
2018-12-23T08:24:50.201Z,7.90
2018-12-23T08:27:17.794Z,7.90
2018-12-23T08:29:45.336Z,7.90
2018-12-23T08:32:12.894Z,7.90
2018-12-23T08:34:40.546Z,7.90
2018-12-23T08:37:08.360Z,7.90
2018-12-23T08:39:35.899Z,7.90
2018-12-23T08:42:03.748Z,7.90
2018-12-23T08:44:31.252Z,7.90
2018-12-23T08:46:59.086Z,7.90
2018-12-23T08:49:26.756Z,7.90
2018-12-23T08:51:54.791Z,7.90
2018-12-23T08:54:22.366Z,8.00
2018-12-23T08:56:50.209Z,7.90
2018-12-23T08:59:18.114Z,8.00
2018-12-23T09:01:45.824Z,8.00
2018-12-23T09:04:13.681Z,7.90
2018-12-23T09:06:41.804Z,8.00
2018-12-23T09:09:26.394Z,8.00
2018-12-23T09:11:53.959Z,8.00
2018-12-23T09:14:22.146Z,8.00
2018-12-23T09:16:50.662Z,8.00
2018-12-23T09:19:18.679Z,8.00
2018-12-23T09:21:46.609Z,8.00
2018-12-23T09:24:14.505Z,8.00
2018-12-23T09:26:42.020Z,8.00
2018-12-23T09:29:09.652Z,8.00
2018-12-23T09:31:37.551Z,8.00
2018-12-23T09:34:05.098Z,8.00
2018-12-23T09:36:32.716Z,8.10
2018-12-23T09:39:00.538Z,8.10
2018-12-23T09:41:28.121Z,8.10
2018-12-23T09:43:56.209Z,8.10
2018-12-23T09:46:23.725Z,8.10
2018-12-23T09:48:51.507Z,8.10
2018-12-23T09:51:19.294Z,8.10
2018-12-23T09:53:47.010Z,8.10
2018-12-23T09:56:14.574Z,8.20
2018-12-23T09:58:42.798Z,8.20
2018-12-23T10:01:10.438Z,8.20
2018-12-23T10:03:38.175Z,8.20
2018-12-23T10:06:06.491Z,8.20
2018-12-23T10:08:34.171Z,8.20
2018-12-23T10:11:01.841Z,8.20
2018-12-23T10:13:29.465Z,8.20
2018-12-23T10:15:57.052Z,8.20
2018-12-23T10:18:24.577Z,8.20
2018-12-23T10:20:52.063Z,8.20
2018-12-23T10:23:19.612Z,8.20
2018-12-23T10:25:47.495Z,8.20
2018-12-23T10:28:15.076Z,8.20
2018-12-23T10:30:42.600Z,8.20
2018-12-23T10:33:10.230Z,8.20
2018-12-23T10:35:38.331Z,8.20
2018-12-23T10:38:05.878Z,8.20
2018-12-23T10:40:33.341Z,8.30
2018-12-23T10:43:01.379Z,8.30
2018-12-23T10:45:29.206Z,8.30
2018-12-23T10:47:56.740Z,8.30
2018-12-23T10:50:24.542Z,8.30
2018-12-23T10:52:52.177Z,8.20
2018-12-23T10:55:19.735Z,8.30
2018-12-23T10:57:47.307Z,8.30
2018-12-23T11:00:14.801Z,8.30
2018-12-23T11:02:42.473Z,8.30
2018-12-23T11:05:10.401Z,8.30
2018-12-23T11:07:37.942Z,8.40
2018-12-23T11:10:05.989Z,8.40
2018-12-23T11:12:33.610Z,8.30
2018-12-23T11:15:01.145Z,8.30
2018-12-23T11:17:28.785Z,8.30
2018-12-23T11:19:56.403Z,8.30
2018-12-23T11:22:23.927Z,8.30
2018-12-23T11:24:51.503Z,8.40
2018-12-23T11:27:19.441Z,8.30
2018-12-23T11:29:47.058Z,8.30
2018-12-23T11:32:14.587Z,8.30
2018-12-23T11:34:42.252Z,8.40
2018-12-23T11:37:09.743Z,8.40
2018-12-23T11:39:37.253Z,8.40
2018-12-23T11:42:04.833Z,8.50
2018-12-23T11:44:32.748Z,8.50
2018-12-23T11:47:00.658Z,8.50
2018-12-23T11:49:28.178Z,8.50
2018-12-23T11:51:55.734Z,8.50
2018-12-23T11:54:23.379Z,8.50
2018-12-23T11:56:51.008Z,8.50
2018-12-23T11:59:18.477Z,8.50
2018-12-23T12:01:46.002Z,8.50
2018-12-23T12:04:13.742Z,8.50
2018-12-23T12:06:41.285Z,8.50
2018-12-23T12:09:08.797Z,8.50
2018-12-23T12:11:36.467Z,8.50
2018-12-23T12:14:03.988Z,8.50
2018-12-23T12:16:34.648Z,8.50
2018-12-23T12:19:02.153Z,8.50
2018-12-23T12:21:29.589Z,8.50
2018-12-23T12:23:57.144Z,8.50
2018-12-23T12:26:25.774Z,8.50
2018-12-23T12:28:53.314Z,8.50
2018-12-23T12:31:20.826Z,8.50
2018-12-23T12:33:48.430Z,8.40
2018-12-23T12:36:16.113Z,8.50
2018-12-23T12:38:51.966Z,8.40
2018-12-23T12:41:13.414Z,8.40
2018-12-23T12:43:42.200Z,8.40
2018-12-23T12:46:09.673Z,8.40
2018-12-23T12:48:37.345Z,8.30
2018-12-23T12:51:04.848Z,8.30
2018-12-23T12:53:33.288Z,8.30
2018-12-23T12:56:02.616Z,8.20
2018-12-23T12:58:30.520Z,8.30
2018-12-23T13:00:58.093Z,8.30
2018-12-23T13:03:25.549Z,8.20
2018-12-23T13:05:55.019Z,8.20
2018-12-23T13:08:22.537Z,8.20
2018-12-23T13:10:50.094Z,8.20
2018-12-23T13:13:17.926Z,8.20
2018-12-23T13:15:45.660Z,8.20
2018-12-23T13:18:13.366Z,8.20
2018-12-23T13:20:40.942Z,8.20
2018-12-23T13:23:08.397Z,8.30
2018-12-23T13:25:36.082Z,8.20
2018-12-23T13:28:03.807Z,8.30
2018-12-23T13:30:31.707Z,8.30
2018-12-23T13:32:59.317Z,8.30
2018-12-23T13:35:27.012Z,8.30
2018-12-23T13:37:54.604Z,8.30
2018-12-23T13:40:37.757Z,8.30
2018-12-23T13:43:13.757Z,8.30
2018-12-23T13:48:27.190Z,8.30
2018-12-23T13:51:04.612Z,8.20
2018-12-23T13:53:42.476Z,8.20
2018-12-23T13:56:23.485Z,8.20
2018-12-23T13:59:03.752Z,8.20
2018-12-23T14:01:42.853Z,8.20
2018-12-23T14:04:21.801Z,8.20
2018-12-23T14:07:00.810Z,8.20
2018-12-23T14:10:48.186Z,8.20
2018-12-23T14:13:15.662Z,8.20
2018-12-23T14:15:43.177Z,8.10
2018-12-23T14:18:10.774Z,8.10
2018-12-23T14:20:38.360Z,8.10
2018-12-23T14:23:06.117Z,8.10
2018-12-23T14:25:33.676Z,8.00
2018-12-23T14:28:01.298Z,8.00
2018-12-23T14:30:29.109Z,8.00
2018-12-23T14:32:56.798Z,8.00
2018-12-23T14:35:24.433Z,8.00
2018-12-23T14:37:52.270Z,8.10
2018-12-23T14:40:19.887Z,8.00
2018-12-23T14:42:47.721Z,8.00
2018-12-23T14:45:15.353Z,8.00
2018-12-23T14:47:43.130Z,8.00
2018-12-23T14:50:10.825Z,8.00
2018-12-23T14:52:38.430Z,7.90
2018-12-23T14:55:05.982Z,7.90
2018-12-23T14:57:33.519Z,7.90
2018-12-23T15:00:01.118Z,7.90
2018-12-23T15:02:29.452Z,7.90
2018-12-23T15:04:57.029Z,7.90
2018-12-23T15:07:24.542Z,7.80
2018-12-23T15:09:52.044Z,7.80
2018-12-23T15:12:19.811Z,7.80
2018-12-23T15:14:47.329Z,7.80
2018-12-23T15:17:14.850Z,7.80
2018-12-23T15:19:42.694Z,7.80
2018-12-23T15:22:10.288Z,7.80
2018-12-23T15:24:37.810Z,7.80
2018-12-23T15:27:05.285Z,7.80
2018-12-23T15:29:33.114Z,7.70
2018-12-23T15:32:00.690Z,7.70
2018-12-23T15:34:28.209Z,7.70
2018-12-23T15:36:56.175Z,7.70
2018-12-23T15:39:23.746Z,7.70
2018-12-23T15:41:51.379Z,7.70
2018-12-23T15:44:18.997Z,7.70
2018-12-23T15:46:46.491Z,7.60
2018-12-23T15:49:13.994Z,7.60
2018-12-23T15:51:41.514Z,7.60
2018-12-23T15:54:09.124Z,7.60
2018-12-23T15:56:37.122Z,7.60
2018-12-23T15:59:04.741Z,7.60
2018-12-23T16:01:32.313Z,7.60
2018-12-23T16:03:59.903Z,7.60
2018-12-23T16:06:27.485Z,7.60
2018-12-23T16:08:55.204Z,7.60
2018-12-23T16:11:22.830Z,7.60
2018-12-23T16:13:50.353Z,7.60
2018-12-23T16:16:17.963Z,7.60
2018-12-23T16:18:45.462Z,7.60
2018-12-23T16:21:12.963Z,7.60
2018-12-23T16:23:40.587Z,7.60
2018-12-23T16:26:08.188Z,7.50
2018-12-23T16:28:37.088Z,7.50
2018-12-23T16:31:04.786Z,7.50
2018-12-23T16:34:13.668Z,7.50
2018-12-23T16:36:47.646Z,7.50
2018-12-23T16:39:15.172Z,7.50
2018-12-23T16:41:42.895Z,7.50
2018-12-23T16:44:10.405Z,7.50
2018-12-23T16:46:37.969Z,7.50
2018-12-23T16:49:05.604Z,7.50
2018-12-23T16:51:34.237Z,7.60
2018-12-23T16:54:01.785Z,7.50
2018-12-23T16:56:29.715Z,7.50
2018-12-23T16:58:57.256Z,7.50
2018-12-23T17:01:24.734Z,7.50
2018-12-23T17:03:52.355Z,7.50
2018-12-23T17:06:19.947Z,7.50
2018-12-23T17:08:50.565Z,7.40
2018-12-23T17:11:18.077Z,7.40
2018-12-23T17:13:46.701Z,7.40
2018-12-23T17:16:14.208Z,7.40
2018-12-23T17:18:41.725Z,7.40
2018-12-23T17:21:09.225Z,7.40
2018-12-23T17:23:36.988Z,7.40
2018-12-23T17:26:04.534Z,7.40
2018-12-23T17:28:32.225Z,7.40
2018-12-23T17:30:59.938Z,7.40
2018-12-23T17:33:27.473Z,7.40
2018-12-23T17:35:54.959Z,7.40
2018-12-23T17:38:22.502Z,7.40
2018-12-23T17:40:50.037Z,7.40
2018-12-23T17:43:17.646Z,7.40
2018-12-23T17:45:45.484Z,7.40
2018-12-23T17:48:13.367Z,7.40
2018-12-23T17:50:40.966Z,7.30
2018-12-23T17:53:08.609Z,7.30
2018-12-23T17:55:36.626Z,7.30
2018-12-23T17:58:04.176Z,7.30
2018-12-23T18:00:31.775Z,7.30
2018-12-23T18:02:59.290Z,7.30
2018-12-23T18:05:26.851Z,7.30
2018-12-23T18:07:54.523Z,7.30
2018-12-23T18:10:25.104Z,7.30
2018-12-23T18:12:51.730Z,7.30
2018-12-23T18:15:19.315Z,7.30
2018-12-23T18:17:46.961Z,7.20
2018-12-23T18:20:51.107Z,7.20
2018-12-23T18:23:31.804Z,7.20
2018-12-23T18:25:59.524Z,7.20
2018-12-23T18:28:27.165Z,7.30
2018-12-23T18:30:54.598Z,7.20
2018-12-23T18:33:22.255Z,7.30
2018-12-23T18:35:49.794Z,7.30
2018-12-23T18:38:17.095Z,7.30
2018-12-23T18:40:44.501Z,7.30
2018-12-23T18:43:11.846Z,7.20
2018-12-23T18:45:39.360Z,7.20
2018-12-23T18:48:06.899Z,7.20
2018-12-23T18:50:34.478Z,7.20
2018-12-23T18:53:01.832Z,7.20
2018-12-23T18:55:33.615Z,7.20
2018-12-23T18:58:00.986Z,7.20
2018-12-23T19:00:28.284Z,7.20
2018-12-23T19:02:58.710Z,7.10
2018-12-23T19:05:26.369Z,7.10
2018-12-23T19:07:57.966Z,7.10
2018-12-23T19:11:04.241Z,7.10
2018-12-23T19:14:35.030Z,7.10
2018-12-23T19:17:40.620Z,7.10
2018-12-23T19:20:46.799Z,7.10
2018-12-23T19:23:49.856Z,7.00
2018-12-23T19:27:02.170Z,7.00
2018-12-23T19:29:59.180Z,7.00
2018-12-23T19:32:54.027Z,7.00
2018-12-23T19:36:09.541Z,7.00
2018-12-23T19:39:01.674Z,7.00
2018-12-23T19:42:15.114Z,6.90
2018-12-23T19:45:27.297Z,6.90
2018-12-23T19:48:58.207Z,6.90
2018-12-23T19:52:16.428Z,6.90
2018-12-23T19:54:56.676Z,6.90
2018-12-23T19:57:36.793Z,6.90
2018-12-23T20:00:31.954Z,6.90
2018-12-23T20:03:28.644Z,6.90
2018-12-23T20:06:38.693Z,6.90
2018-12-23T20:09:32.127Z,6.90
2018-12-23T20:12:57.453Z,6.80
2018-12-23T20:16:15.097Z,6.80
2018-12-23T20:19:18.754Z,6.90
2018-12-23T20:22:37.838Z,6.90
2018-12-23T20:25:23.578Z,6.90
2018-12-23T20:28:23.263Z,6.90
2018-12-23T20:31:37.517Z,6.80
2018-12-23T20:34:59.282Z,6.80
2018-12-23T20:37:55.448Z,6.80
2018-12-23T20:40:49.559Z,6.80
2018-12-23T20:43:43.958Z,6.70
2018-12-23T20:46:47.323Z,6.70
2018-12-23T20:49:40.969Z,6.70
2018-12-23T20:52:52.249Z,6.70
2018-12-23T20:55:59.619Z,6.70
2018-12-23T20:59:08.721Z,6.60
2018-12-23T21:02:29.574Z,6.60
2018-12-23T21:05:18.615Z,6.60
2018-12-23T21:08:33.350Z,6.60
2018-12-23T21:11:44.671Z,6.60
2018-12-23T21:14:55.646Z,6.60
2018-12-23T21:18:07.518Z,6.70
2018-12-23T21:21:04.943Z,6.70
2018-12-23T21:24:09.995Z,6.80
2018-12-23T21:27:17.307Z,6.80
2018-12-23T21:30:34.531Z,6.70
2018-12-23T21:33:57.857Z,6.70
2018-12-23T21:36:45.749Z,6.70
2018-12-23T21:39:38.851Z,6.60
2018-12-23T21:42:24.655Z,6.60
2018-12-23T21:45:37.924Z,6.60
2018-12-23T21:48:52.760Z,6.60
2018-12-23T21:51:50.449Z,6.60
2018-12-23T21:54:28.994Z,6.60
2018-12-23T21:57:47.225Z,6.60
2018-12-23T22:00:47.759Z,6.60
2018-12-23T22:03:55.903Z,6.50
2018-12-23T22:07:03.802Z,6.50
2018-12-23T22:10:02.315Z,6.50
2018-12-23T22:13:15.900Z,6.50
2018-12-23T22:15:43.493Z,6.60
2018-12-23T22:18:11.091Z,6.60
2018-12-23T22:20:38.506Z,6.60
2018-12-23T22:23:05.866Z,6.60
2018-12-23T22:25:33.394Z,6.60
2018-12-23T22:28:00.793Z,6.60
2018-12-23T22:30:28.241Z,6.60
2018-12-23T22:32:55.758Z,6.60
2018-12-23T22:35:23.157Z,6.60
2018-12-23T22:37:50.877Z,6.60
2018-12-23T22:40:18.335Z,6.60
2018-12-23T22:42:45.887Z,6.60
2018-12-23T22:45:13.526Z,6.60
2018-12-23T22:47:40.946Z,6.60
2018-12-23T22:50:08.569Z,6.60
2018-12-23T22:52:35.877Z,6.60
2018-12-23T22:55:03.147Z,6.60
2018-12-23T22:57:30.615Z,6.60
2018-12-23T22:59:58.140Z,6.60
2018-12-23T23:02:25.518Z,6.60
2018-12-23T23:04:53.967Z,6.60
2018-12-23T23:07:22.497Z,6.60
2018-12-23T23:09:49.771Z,6.60
2018-12-23T23:12:17.195Z,6.60
2018-12-23T23:14:44.597Z,6.60
2018-12-23T23:17:12.104Z,6.60
2018-12-23T23:19:39.445Z,6.70
2018-12-23T23:22:06.789Z,6.60
2018-12-23T23:24:46.473Z,6.60
2018-12-23T23:27:13.950Z,6.60
2018-12-23T23:29:41.440Z,6.60
2018-12-23T23:32:08.932Z,6.60
2018-12-23T23:34:36.377Z,6.60
2018-12-23T23:37:03.775Z,6.60
2018-12-23T23:39:31.214Z,6.60
2018-12-23T23:41:58.819Z,6.60
2018-12-23T23:44:26.314Z,6.60
2018-12-23T23:46:53.764Z,6.60
2018-12-23T23:49:21.172Z,6.60
2018-12-23T23:51:48.730Z,6.60
2018-12-23T23:54:16.130Z,6.60
2018-12-23T23:56:43.606Z,6.60
2018-12-23T23:59:10.933Z,6.60
