createdAt,value
2022-07-26T00:02:09.712Z,98032.58
2022-07-26T00:12:38.710Z,98025.95
2022-07-26T00:23:25.082Z,98019.44
2022-07-26T00:34:11.225Z,98020.73
2022-07-26T00:44:44.338Z,98009.48
2022-07-26T00:55:15.000Z,97998.55
2022-07-26T01:05:44.447Z,97980.67
2022-07-26T01:16:13.558Z,97971.14
2022-07-26T01:26:42.508Z,97958.60
2022-07-26T01:37:11.249Z,97952.14
2022-07-26T01:47:40.929Z,97947.27
2022-07-26T01:58:10.108Z,97944.37
2022-07-26T02:08:39.369Z,97932.86
2022-07-26T02:19:08.366Z,97927.10
2022-07-26T02:29:37.223Z,97916.17
2022-07-26T02:40:06.586Z,97903.30
2022-07-26T02:50:35.780Z,97889.36
2022-07-26T03:01:07.487Z,97888.59
2022-07-26T03:11:37.221Z,97890.74
2022-07-26T03:22:06.240Z,97887.15
2022-07-26T03:32:35.176Z,97873.31
2022-07-26T03:43:04.128Z,97864.58
2022-07-26T03:53:33.026Z,97855.76
2022-07-26T04:04:02.435Z,97858.38
2022-07-26T04:14:31.403Z,97861.11
2022-07-26T04:25:00.338Z,97859.48
2022-07-26T04:35:29.255Z,97849.95
2022-07-26T04:45:58.933Z,97858.38
2022-07-26T04:56:28.214Z,97882.49
2022-07-26T05:07:02.652Z,97922.58
2022-07-26T05:17:31.767Z,97976.45
2022-07-26T05:28:04.521Z,97994.67
2022-07-26T05:38:33.952Z,97962.68
2022-07-26T05:49:03.321Z,97975.55
2022-07-26T05:59:32.777Z,97991.31
2022-07-26T06:10:01.835Z,98019.98
2022-07-26T06:20:30.827Z,98028.64
2022-07-26T06:30:59.754Z,98051.48
2022-07-26T06:41:28.687Z,98074.11
2022-07-26T06:51:58.304Z,98096.05
2022-07-26T07:02:27.368Z,98124.45
2022-07-26T07:12:56.278Z,98161.30
2022-07-26T07:23:25.351Z,98161.92
2022-07-26T07:33:54.361Z,98176.60
2022-07-26T07:44:23.344Z,98184.42
2022-07-26T07:54:52.383Z,98200.21
2022-07-26T08:05:21.850Z,98206.36
2022-07-26T08:15:52.237Z,98227.50
2022-07-26T08:26:21.386Z,98229.15
2022-07-26T08:37:15.272Z,98232.16
2022-07-26T08:48:00.715Z,98232.42
2022-07-26T08:58:31.360Z,98222.02
2022-07-26T09:09:13.522Z,98250.14
2022-07-26T09:19:42.810Z,98287.15
2022-07-26T09:30:13.745Z,98308.75
2022-07-26T09:40:45.669Z,98322.48
2022-07-26T09:51:38.646Z,98332.33
2022-07-26T10:02:08.114Z,98351.94
2022-07-26T10:12:37.773Z,98361.88
2022-07-26T10:23:06.988Z,98364.21
2022-07-26T10:33:45.416Z,98364.80
2022-07-26T10:44:32.004Z,98374.78
2022-07-26T10:55:20.156Z,98385.55
2022-07-26T11:05:49.233Z,98386.05
2022-07-26T11:16:20.534Z,98378.00
2022-07-26T11:26:50.350Z,98379.84
2022-07-26T11:37:19.403Z,98380.92
2022-07-26T11:47:48.430Z,98384.98
2022-07-26T11:58:17.561Z,98382.83
2022-07-26T12:08:54.161Z,98393.81
2022-07-26T12:19:30.557Z,98408.34
2022-07-26T12:30:16.077Z,98424.04
2022-07-26T12:40:45.719Z,98417.21
2022-07-26T12:51:15.607Z,98425.54
2022-07-26T13:01:45.662Z,98424.33
2022-07-26T13:12:17.970Z,98417.34
2022-07-26T13:22:47.487Z,98428.86
2022-07-26T13:33:17.992Z,98426.41
2022-07-26T13:43:47.073Z,98415.96
2022-07-26T13:54:17.259Z,98407.80
2022-07-26T14:04:46.157Z,98421.54
2022-07-26T14:15:19.735Z,98422.39
2022-07-26T14:25:51.439Z,98430.64
2022-07-26T14:36:21.375Z,98430.23
2022-07-26T14:46:50.884Z,98438.94
2022-07-26T14:57:20.875Z,98439.79
2022-07-26T15:07:50.025Z,98431.34
2022-07-26T15:18:18.997Z,98430.45
2022-07-26T15:28:47.916Z,98436.41
2022-07-26T15:39:18.087Z,98429.34
2022-07-26T15:49:47.588Z,98426.55
2022-07-26T16:00:18.437Z,98415.06
2022-07-26T16:10:47.446Z,98405.17
2022-07-26T16:21:16.473Z,98413.94
2022-07-26T16:31:46.063Z,98419.35
2022-07-26T16:42:15.430Z,98422.78
2022-07-26T16:52:44.505Z,98421.15
2022-07-26T17:03:13.510Z,98421.58
2022-07-26T17:13:45.469Z,98419.38
2022-07-26T17:24:15.748Z,98422.25
2022-07-26T17:34:45.270Z,98432.30
2022-07-26T17:45:16.209Z,98429.55
2022-07-26T17:55:45.328Z,98421.45
2022-07-26T18:06:14.330Z,98418.67
2022-07-26T18:16:47.810Z,98423.05
2022-07-26T18:27:36.145Z,98414.01
2022-07-26T18:38:07.078Z,98417.73
2022-07-26T18:48:36.605Z,98429.22
2022-07-26T18:59:11.640Z,98441.01
2022-07-26T19:09:41.051Z,98448.50
2022-07-26T19:20:12.982Z,98444.06
2022-07-26T19:30:42.141Z,98447.98
2022-07-26T19:41:15.746Z,98444.89
2022-07-26T19:51:45.486Z,98457.45
2022-07-26T20:02:14.676Z,98454.99
2022-07-26T20:12:44.273Z,98460.27
2022-07-26T20:23:13.252Z,98461.31
2022-07-26T20:33:42.458Z,98462.70
2022-07-26T20:44:13.582Z,98460.91
2022-07-26T20:54:42.673Z,98468.00
2022-07-26T21:05:13.234Z,98469.66
2022-07-26T21:15:42.777Z,98468.09
2022-07-26T21:26:11.781Z,98478.02
2022-07-26T21:36:41.538Z,98488.98
2022-07-26T21:47:10.704Z,98497.00
2022-07-26T21:57:40.698Z,98492.42
2022-07-26T22:08:12.085Z,98488.70
2022-07-26T22:18:41.119Z,98489.67
2022-07-26T22:29:10.734Z,98491.36
2022-07-26T22:39:39.925Z,98494.96
2022-07-26T22:50:10.018Z,98499.77
2022-07-26T23:00:41.849Z,98500.92
2022-07-26T23:11:11.102Z,98500.02
2022-07-26T23:21:40.394Z,98509.11
2022-07-26T23:32:10.335Z,98502.55
2022-07-26T23:42:39.481Z,98501.30
2022-07-26T23:53:09.420Z,98501.39
