createdAt,value
2017-10-19T00:01:31.312Z,4.10
2017-10-19T00:03:58.811Z,4.60
2017-10-19T00:06:26.320Z,3.63
2017-10-19T00:08:53.824Z,3.70
2017-10-19T00:11:22.100Z,3.20
2017-10-19T00:13:50.363Z,3.83
2017-10-19T00:16:18.636Z,3.70
2017-10-19T00:18:46.131Z,3.50
2017-10-19T00:21:14.387Z,3.27
2017-10-19T00:23:42.642Z,3.50
2017-10-19T00:26:10.899Z,3.40
2017-10-19T00:28:39.162Z,3.60
2017-10-19T00:31:06.664Z,3.57
2017-10-19T00:33:34.163Z,3.93
2017-10-19T00:36:02.058Z,3.43
2017-10-19T00:38:30.328Z,4.10
2017-10-19T00:40:58.228Z,4.60
2017-10-19T00:43:25.732Z,3.60
2017-10-19T00:45:53.231Z,3.70
2017-10-19T00:48:20.740Z,3.47
2017-10-19T00:50:48.649Z,3.60
2017-10-19T00:53:16.543Z,3.57
2017-10-19T00:55:44.047Z,4.17
2017-10-19T00:58:11.543Z,3.57
2017-10-19T01:00:39.062Z,4.10
2017-10-19T01:03:07.703Z,3.90
2017-10-19T01:05:35.224Z,3.57
2017-10-19T01:08:02.726Z,3.57
2017-10-19T01:10:30.247Z,3.17
2017-10-19T01:12:57.739Z,3.13
2017-10-19T01:15:25.235Z,3.97
2017-10-19T01:17:52.736Z,3.93
2017-10-19T01:20:20.635Z,3.20
2017-10-19T01:22:48.521Z,3.50
2017-10-19T01:25:17.155Z,3.07
2017-10-19T01:27:44.648Z,3.10
2017-10-19T01:30:12.140Z,3.57
2017-10-19T01:32:40.400Z,3.57
2017-10-19T01:35:07.904Z,3.80
2017-10-19T01:37:35.406Z,3.60
2017-10-19T01:40:02.907Z,3.43
2017-10-19T01:42:30.404Z,3.70
2017-10-19T01:44:57.901Z,3.23
2017-10-19T01:47:26.169Z,3.60
2017-10-19T01:49:59.675Z,3.33
2017-10-19T01:52:27.175Z,3.40
2017-10-19T01:54:54.688Z,3.93
2017-10-19T01:57:22.186Z,3.17
2017-10-19T01:59:50.075Z,2.40
2017-10-19T02:02:17.573Z,3.67
2017-10-19T02:04:46.220Z,2.70
2017-10-19T02:07:13.713Z,3.37
2017-10-19T02:09:41.590Z,3.17
2017-10-19T02:12:09.861Z,3.40
2017-10-19T02:14:38.135Z,3.43
2017-10-19T02:17:06.015Z,3.80
2017-10-19T02:19:33.503Z,3.40
2017-10-19T02:22:01.009Z,3.47
2017-10-19T02:24:28.510Z,3.60
2017-10-19T02:26:56.771Z,3.57
2017-10-19T02:29:24.279Z,4.23
2017-10-19T02:31:52.079Z,3.67
2017-10-19T02:34:19.580Z,3.60
2017-10-19T02:36:47.842Z,3.50
2017-10-19T02:39:15.340Z,3.60
2017-10-19T02:41:43.236Z,3.00
2017-10-19T02:44:10.743Z,3.70
2017-10-19T02:46:38.254Z,2.97
2017-10-19T02:49:06.159Z,3.27
2017-10-19T02:51:33.661Z,3.37
2017-10-19T02:54:01.155Z,2.90
2017-10-19T02:56:30.044Z,3.50
2017-10-19T02:58:57.531Z,3.43
2017-10-19T03:01:25.028Z,3.00
2017-10-19T03:03:52.514Z,2.80
2017-10-19T03:06:19.996Z,3.20
2017-10-19T03:08:48.247Z,3.50
2017-10-19T03:11:15.736Z,3.30
2017-10-19T03:13:43.231Z,3.10
2017-10-19T03:16:10.735Z,3.20
2017-10-19T03:18:39.727Z,2.70
2017-10-19T03:21:08.719Z,3.40
2017-10-19T03:23:37.575Z,3.60
2017-10-19T03:26:05.095Z,3.60
2017-10-19T03:28:33.367Z,3.90
2017-10-19T03:31:00.891Z,3.23
2017-10-19T03:33:28.392Z,3.07
2017-10-19T03:35:55.894Z,3.27
2017-10-19T03:38:23.380Z,2.93
2017-10-19T03:40:50.867Z,2.83
2017-10-19T03:43:18.354Z,3.43
2017-10-19T03:45:46.986Z,2.73
2017-10-19T03:48:14.875Z,3.50
2017-10-19T03:50:42.397Z,3.20
2017-10-19T03:53:09.891Z,2.90
2017-10-19T03:55:37.794Z,2.87
2017-10-19T03:58:05.291Z,2.73
2017-10-19T04:00:32.790Z,3.33
2017-10-19T04:03:01.059Z,3.00
2017-10-19T04:05:29.327Z,3.00
2017-10-19T04:07:57.228Z,3.00
2017-10-19T04:10:25.860Z,4.03
2017-10-19T04:12:53.367Z,2.93
2017-10-19T04:15:22.215Z,2.90
2017-10-19T04:17:50.481Z,3.27
2017-10-19T04:20:19.503Z,3.40
2017-10-19T04:22:47.764Z,2.97
2017-10-19T04:25:15.254Z,2.83
2017-10-19T04:27:43.151Z,3.47
2017-10-19T04:30:12.143Z,3.07
2017-10-19T04:32:40.407Z,3.60
2017-10-19T04:35:07.904Z,3.50
2017-10-19T04:37:35.400Z,3.27
2017-10-19T04:40:02.899Z,4.33
2017-10-19T04:42:30.402Z,2.80
2017-10-19T04:44:59.999Z,3.00
2017-10-19T04:47:29.026Z,3.90
2017-10-19T04:49:57.340Z,3.17
2017-10-19T04:52:26.402Z,2.87
2017-10-19T04:54:55.348Z,2.70
2017-10-19T04:57:24.277Z,3.10
2017-10-19T04:59:52.576Z,2.97
2017-10-19T05:02:20.076Z,3.17
2017-10-19T05:04:47.578Z,3.03
2017-10-19T05:07:15.082Z,3.07
2017-10-19T05:09:42.579Z,3.17
2017-10-19T05:12:10.847Z,3.20
2017-10-19T05:14:38.345Z,3.33
2017-10-19T05:17:05.845Z,3.60
2017-10-19T05:19:33.339Z,3.40
2017-10-19T05:22:00.849Z,3.07
2017-10-19T05:24:28.346Z,3.27
2017-10-19T05:26:56.240Z,2.90
2017-10-19T05:29:24.576Z,3.30
2017-10-19T05:31:52.088Z,3.43
2017-10-19T05:34:20.927Z,3.57
2017-10-19T05:36:48.438Z,3.03
2017-10-19T05:39:16.711Z,3.23
2017-10-19T05:41:44.232Z,2.33
2017-10-19T05:44:11.730Z,3.03
2017-10-19T05:46:39.259Z,2.77
2017-10-19T05:49:06.758Z,2.93
2017-10-19T05:51:35.054Z,2.40
2017-10-19T05:54:02.549Z,3.20
2017-10-19T05:56:30.043Z,3.07
2017-10-19T05:58:57.535Z,3.70
2017-10-19T06:01:25.435Z,5.93
2017-10-19T06:03:52.935Z,3.37
2017-10-19T06:06:20.424Z,4.50
2017-10-19T06:08:47.910Z,3.47
2017-10-19T06:11:15.399Z,3.40
2017-10-19T06:13:43.667Z,4.10
2017-10-19T06:16:11.163Z,3.10
2017-10-19T06:18:40.248Z,4.20
2017-10-19T06:21:07.747Z,4.30
2017-10-19T06:23:35.239Z,3.27
2017-10-19T06:26:02.741Z,3.37
2017-10-19T06:28:31.599Z,3.77
2017-10-19T06:30:59.091Z,2.83
2017-10-19T06:33:26.582Z,3.63
2017-10-19T06:35:54.884Z,3.53
2017-10-19T06:38:22.787Z,3.43
2017-10-19T06:40:51.064Z,4.03
2017-10-19T06:43:19.347Z,4.10
2017-10-19T06:45:47.617Z,3.53
2017-10-19T06:48:16.620Z,3.97
2017-10-19T06:50:44.119Z,3.63
2017-10-19T06:53:11.628Z,3.50
2017-10-19T06:55:39.918Z,4.20
2017-10-19T06:58:07.410Z,3.70
2017-10-19T07:00:35.682Z,3.43
2017-10-19T07:03:03.194Z,3.60
2017-10-19T07:05:30.703Z,3.90
2017-10-19T07:07:58.217Z,3.27
2017-10-19T07:10:26.115Z,3.43
2017-10-19T07:12:53.614Z,4.40
2017-10-19T07:15:21.111Z,3.70
2017-10-19T07:17:48.599Z,3.73
2017-10-19T07:20:16.107Z,3.33
2017-10-19T07:22:43.618Z,4.00
2017-10-19T07:25:11.116Z,4.00
2017-10-19T07:27:39.381Z,3.50
2017-10-19T07:30:07.656Z,3.83
2017-10-19T07:32:36.307Z,3.77
2017-10-19T07:35:03.804Z,3.10
2017-10-19T07:37:32.071Z,2.47
2017-10-19T07:39:59.577Z,3.10
2017-10-19T07:42:27.125Z,3.17
2017-10-19T07:44:54.623Z,2.87
2017-10-19T07:47:22.161Z,3.20
2017-10-19T07:49:50.441Z,3.40
2017-10-19T07:52:18.733Z,3.10
2017-10-19T07:54:46.231Z,3.40
2017-10-19T07:57:13.743Z,3.10
2017-10-19T07:59:41.239Z,3.03
2017-10-19T08:02:08.769Z,2.67
2017-10-19T08:04:36.264Z,4.10
2017-10-19T08:07:03.764Z,3.00
2017-10-19T08:09:31.379Z,3.23
2017-10-19T08:11:58.888Z,3.00
2017-10-19T08:14:26.401Z,3.10
2017-10-19T08:16:54.307Z,3.50
2017-10-19T08:19:21.803Z,3.00
2017-10-19T08:21:49.325Z,2.90
2017-10-19T08:24:16.841Z,2.70
2017-10-19T08:26:45.477Z,3.33
2017-10-19T08:29:12.984Z,2.80
2017-10-19T08:31:41.260Z,2.90
2017-10-19T08:34:09.169Z,3.43
2017-10-19T08:36:36.668Z,2.97
2017-10-19T08:39:04.562Z,3.17
2017-10-19T08:41:32.160Z,2.93
2017-10-19T08:43:59.679Z,3.30
2017-10-19T08:46:27.176Z,3.23
2017-10-19T08:48:54.672Z,3.73
2017-10-19T08:51:22.185Z,2.57
2017-10-19T08:53:49.689Z,2.80
2017-10-19T08:56:17.195Z,3.30
2017-10-19T08:58:45.833Z,3.43
2017-10-19T09:01:13.739Z,2.50
2017-10-19T09:03:41.256Z,2.53
2017-10-19T09:06:09.896Z,2.90
2017-10-19T09:08:37.802Z,2.70
2017-10-19T09:11:06.453Z,2.90
2017-10-19T09:13:34.722Z,3.13
2017-10-19T09:16:03.005Z,2.97
2017-10-19T09:18:32.016Z,2.70
2017-10-19T09:20:59.524Z,2.63
2017-10-19T09:23:27.426Z,3.40
2017-10-19T09:25:54.927Z,3.63
2017-10-19T09:28:22.439Z,2.90
2017-10-19T09:30:50.708Z,3.27
2017-10-19T09:33:18.207Z,3.20
2017-10-19T09:35:46.844Z,3.23
2017-10-19T09:38:14.758Z,3.43
2017-10-19T09:40:42.268Z,3.80
2017-10-19T09:43:09.793Z,3.47
2017-10-19T09:45:37.304Z,3.23
2017-10-19T09:48:04.837Z,4.00
2017-10-19T09:50:33.116Z,4.10
2017-10-19T09:53:00.688Z,3.17
2017-10-19T09:55:28.195Z,4.03
2017-10-19T09:57:56.485Z,3.93
2017-10-19T10:00:24.132Z,4.10
2017-10-19T10:02:52.785Z,4.70
2017-10-19T10:05:21.431Z,3.30
2017-10-19T10:07:48.932Z,3.27
2017-10-19T10:10:16.433Z,2.97
2017-10-19T10:12:45.452Z,4.00
2017-10-19T10:15:12.947Z,2.83
2017-10-19T10:17:41.949Z,4.20
2017-10-19T10:20:09.466Z,3.07
2017-10-19T10:22:36.963Z,3.67
2017-10-19T10:25:04.482Z,2.63
2017-10-19T10:27:32.032Z,3.10
2017-10-19T10:30:00.299Z,3.30
2017-10-19T10:32:27.804Z,2.83
2017-10-19T10:34:55.311Z,2.93
2017-10-19T10:37:22.813Z,2.93
2017-10-19T10:39:51.072Z,3.10
2017-10-19T10:42:18.568Z,2.90
2017-10-19T10:44:46.069Z,3.20
2017-10-19T10:47:13.955Z,2.80
2017-10-19T10:49:42.232Z,2.50
2017-10-19T10:52:09.731Z,3.33
2017-10-19T10:54:37.237Z,2.60
2017-10-19T10:57:04.748Z,3.30
2017-10-19T10:59:32.244Z,2.60
2017-10-19T11:02:00.516Z,3.23
2017-10-19T11:04:28.796Z,2.67
2017-10-19T11:06:57.067Z,3.33
2017-10-19T11:09:25.331Z,2.80
2017-10-19T11:11:53.603Z,2.43
2017-10-19T11:14:21.872Z,2.83
2017-10-19T11:16:50.143Z,2.77
2017-10-19T11:19:18.421Z,2.57
2017-10-19T11:21:46.686Z,2.90
2017-10-19T11:24:14.949Z,3.17
2017-10-19T11:26:43.798Z,2.80
2017-10-19T11:29:11.295Z,3.00
2017-10-19T11:31:38.803Z,3.30
2017-10-19T11:34:06.299Z,3.10
2017-10-19T11:36:35.319Z,2.83
2017-10-19T11:39:03.595Z,2.90
2017-10-19T11:41:31.876Z,2.87
2017-10-19T11:43:59.380Z,3.27
2017-10-19T11:46:27.275Z,3.00
2017-10-19T11:48:55.547Z,3.00
2017-10-19T11:51:23.824Z,3.10
2017-10-19T11:53:51.344Z,2.83
2017-10-19T11:56:18.848Z,3.37
2017-10-19T11:58:46.371Z,3.60
2017-10-19T12:01:13.875Z,2.53
2017-10-19T12:03:42.168Z,2.50
2017-10-19T12:06:10.054Z,3.03
2017-10-19T12:08:38.355Z,2.50
2017-10-19T12:11:06.631Z,3.03
2017-10-19T12:13:34.933Z,3.00
2017-10-19T12:16:02.444Z,3.10
2017-10-19T12:18:29.967Z,3.40
2017-10-19T12:20:57.475Z,2.63
2017-10-19T12:23:26.347Z,3.80
2017-10-19T12:25:53.907Z,3.13
2017-10-19T12:28:21.420Z,3.47
2017-10-19T12:30:49.471Z,2.70
2017-10-19T12:33:16.980Z,3.00
2017-10-19T12:35:45.257Z,2.90
2017-10-19T12:38:14.109Z,2.50
2017-10-19T12:40:41.620Z,3.27
2017-10-19T12:43:09.520Z,3.57
2017-10-19T12:45:37.036Z,2.80
2017-10-19T12:48:04.534Z,2.80
2017-10-19T12:50:32.804Z,3.07
2017-10-19T12:53:00.299Z,2.83
2017-10-19T12:55:27.796Z,2.30
2017-10-19T12:57:55.295Z,2.90
2017-10-19T13:00:22.799Z,2.87
2017-10-19T13:02:50.307Z,3.73
2017-10-19T13:05:18.580Z,3.20
2017-10-19T13:07:46.096Z,2.87
2017-10-19T13:10:14.723Z,3.10
2017-10-19T13:12:42.226Z,4.10
2017-10-19T13:15:09.731Z,2.70
2017-10-19T13:17:37.238Z,3.33
2017-10-19T13:20:04.733Z,2.90
2017-10-19T13:22:32.992Z,3.13
2017-10-19T13:25:00.495Z,3.90
2017-10-19T13:27:28.009Z,3.20
2017-10-19T13:29:55.528Z,3.30
2017-10-19T13:32:23.023Z,3.20
2017-10-19T13:34:50.536Z,2.80
2017-10-19T13:37:18.030Z,2.87
2017-10-19T13:39:45.923Z,3.00
2017-10-19T13:42:13.416Z,3.37
2017-10-19T13:44:42.055Z,2.63
2017-10-19T13:47:10.342Z,2.80
2017-10-19T13:49:38.613Z,3.20
2017-10-19T13:52:06.886Z,2.80
2017-10-19T13:54:34.799Z,3.40
2017-10-19T13:57:02.304Z,2.67
2017-10-19T13:59:31.186Z,2.80
2017-10-19T14:01:59.446Z,3.87
2017-10-19T14:04:27.771Z,3.53
2017-10-19T14:06:55.258Z,3.00
2017-10-19T14:09:24.137Z,3.57
2017-10-19T14:11:51.635Z,3.27
2017-10-19T14:14:20.268Z,3.57
2017-10-19T14:16:49.124Z,3.90
2017-10-19T14:19:16.632Z,2.93
2017-10-19T14:21:44.138Z,3.40
2017-10-19T14:24:11.631Z,3.40
2017-10-19T14:26:39.520Z,3.60
2017-10-19T14:29:07.019Z,3.80
2017-10-19T14:31:34.520Z,3.33
2017-10-19T14:34:02.018Z,2.90
2017-10-19T14:36:29.695Z,3.30
2017-10-19T14:38:57.191Z,3.20
2017-10-19T14:41:24.682Z,2.87
2017-10-19T14:43:52.187Z,2.90
2017-10-19T14:46:21.051Z,3.10
2017-10-19T14:48:48.557Z,3.93
2017-10-19T14:51:16.052Z,3.23
2017-10-19T14:53:43.644Z,3.40
2017-10-19T14:56:12.648Z,3.70
2017-10-19T14:58:40.148Z,3.60
2017-10-19T15:01:08.775Z,3.70
2017-10-19T15:03:37.080Z,4.50
2017-10-19T15:06:04.586Z,3.60
2017-10-19T15:08:33.600Z,3.97
2017-10-19T15:11:01.108Z,4.00
2017-10-19T15:13:28.637Z,4.97
2017-10-19T15:15:56.916Z,4.97
2017-10-19T15:18:24.448Z,4.37
2017-10-19T15:20:52.732Z,3.97
2017-10-19T15:23:20.651Z,5.00
2017-10-19T15:25:48.918Z,5.27
2017-10-19T15:28:17.575Z,4.80
2017-10-19T15:30:45.095Z,5.07
2017-10-19T15:33:13.014Z,5.40
2017-10-19T15:35:40.511Z,4.83
2017-10-19T15:38:08.007Z,5.27
2017-10-19T15:40:35.508Z,5.00
2017-10-19T15:43:03.092Z,5.00
2017-10-19T15:45:31.352Z,4.50
2017-10-19T15:47:59.244Z,5.00
2017-10-19T15:50:28.263Z,5.60
2017-10-19T15:52:55.844Z,5.00
2017-10-19T15:55:23.768Z,4.20
2017-10-19T15:57:51.283Z,4.53
2017-10-19T16:00:19.091Z,4.20
2017-10-19T16:02:46.992Z,3.90
2017-10-19T16:05:15.642Z,4.63
2017-10-19T16:07:43.141Z,4.10
2017-10-19T16:10:11.411Z,4.60
2017-10-19T16:12:38.923Z,3.53
2017-10-19T16:15:07.578Z,4.63
2017-10-19T16:17:35.862Z,4.23
2017-10-19T16:20:03.772Z,3.97
2017-10-19T16:22:31.300Z,4.00
2017-10-19T16:24:58.796Z,4.60
2017-10-19T16:27:26.702Z,3.67
2017-10-19T16:29:54.196Z,5.13
2017-10-19T16:32:22.456Z,4.30
2017-10-19T16:34:50.367Z,4.37
2017-10-19T16:37:17.874Z,4.80
2017-10-19T16:39:45.381Z,4.23
2017-10-19T16:42:14.235Z,5.53
2017-10-19T16:44:41.748Z,4.60
2017-10-19T16:47:09.255Z,3.70
2017-10-19T16:49:37.184Z,4.03
2017-10-19T16:52:04.784Z,4.83
2017-10-19T16:54:32.308Z,3.93
2017-10-19T16:56:59.808Z,5.67
2017-10-19T16:59:27.324Z,5.10
2017-10-19T17:01:54.827Z,5.23
2017-10-19T17:04:22.747Z,6.00
2017-10-19T17:06:51.019Z,5.70
2017-10-19T17:09:18.921Z,5.93
2017-10-19T17:11:47.935Z,5.63
2017-10-19T17:14:16.948Z,5.27
2017-10-19T17:16:45.819Z,5.63
2017-10-19T17:19:13.327Z,5.73
2017-10-19T17:21:41.254Z,6.43
2017-10-19T17:24:08.756Z,6.30
2017-10-19T17:26:36.368Z,5.93
2017-10-19T17:29:04.279Z,5.80
2017-10-19T17:31:31.774Z,5.90
2017-10-19T17:33:59.276Z,6.90
2017-10-19T17:36:26.800Z,6.70
2017-10-19T17:38:54.295Z,5.60
2017-10-19T17:41:22.976Z,4.93
2017-10-19T17:43:50.871Z,5.73
2017-10-19T17:46:19.198Z,6.50
2017-10-19T17:48:46.703Z,6.60
2017-10-19T17:51:14.783Z,7.17
2017-10-19T17:53:42.288Z,5.70
2017-10-19T17:56:09.808Z,7.00
2017-10-19T17:58:38.075Z,5.50
2017-10-19T18:01:05.975Z,5.33
2017-10-19T18:03:34.628Z,6.07
2017-10-19T18:06:03.289Z,6.57
2017-10-19T18:08:30.799Z,6.30
2017-10-19T18:10:58.692Z,6.87
2017-10-19T18:13:27.542Z,6.23
2017-10-19T18:15:55.049Z,7.03
2017-10-19T18:18:23.921Z,6.43
2017-10-19T18:20:52.567Z,6.53
2017-10-19T18:23:20.483Z,6.97
2017-10-19T18:25:47.991Z,5.90
2017-10-19T18:28:15.512Z,5.80
2017-10-19T18:30:44.148Z,5.60
2017-10-19T18:33:12.443Z,6.77
2017-10-19T18:35:41.076Z,6.30
2017-10-19T18:38:09.732Z,6.10
2017-10-19T18:40:37.238Z,6.90
2017-10-19T18:43:04.747Z,6.87
2017-10-19T18:45:33.379Z,7.20
2017-10-19T18:48:01.671Z,7.27
2017-10-19T18:50:30.311Z,6.23
2017-10-19T18:52:58.215Z,5.77
2017-10-19T18:55:26.491Z,6.63
2017-10-19T18:57:55.707Z,6.13
2017-10-19T19:00:23.227Z,6.60
2017-10-19T19:02:51.491Z,6.23
2017-10-19T19:05:19.775Z,5.13
2017-10-19T19:07:48.156Z,5.40
2017-10-19T19:10:16.496Z,5.40
2017-10-19T19:12:44.121Z,6.37
2017-10-19T19:15:11.648Z,5.97
2017-10-19T19:17:39.915Z,6.23
2017-10-19T19:20:07.929Z,6.80
2017-10-19T19:22:35.425Z,6.73
2017-10-19T19:25:03.340Z,7.30
2017-10-19T19:27:31.984Z,8.20
2017-10-19T19:30:00.292Z,6.33
2017-10-19T19:32:27.888Z,7.67
2017-10-19T19:34:55.781Z,8.27
2017-10-19T19:37:23.375Z,6.80
2017-10-19T19:39:50.871Z,7.17
2017-10-19T19:42:18.367Z,6.70
2017-10-19T19:44:45.882Z,6.27
2017-10-19T19:47:14.910Z,6.20
2017-10-19T19:49:42.411Z,6.33
2017-10-19T19:52:09.947Z,6.40
2017-10-19T19:54:37.456Z,6.77
2017-10-19T19:57:05.724Z,5.67
2017-10-19T19:59:34.652Z,6.30
2017-10-19T20:02:03.548Z,6.67
2017-10-19T20:04:32.300Z,6.90
2017-10-19T20:06:59.828Z,7.17
2017-10-19T20:09:27.737Z,6.97
2017-10-19T20:11:55.263Z,6.07
2017-10-19T20:14:22.776Z,7.33
2017-10-19T20:16:51.070Z,6.73
2017-10-19T20:19:18.588Z,7.17
2017-10-19T20:21:46.916Z,6.50
2017-10-19T20:24:14.831Z,6.77
2017-10-19T20:26:42.381Z,6.90
2017-10-19T20:29:11.243Z,6.63
2017-10-19T20:31:40.442Z,6.70
2017-10-19T20:34:08.351Z,6.90
2017-10-19T20:36:35.851Z,6.60
2017-10-19T20:39:04.158Z,6.13
2017-10-19T20:41:33.025Z,6.00
2017-10-19T20:44:00.533Z,5.80
2017-10-19T20:46:28.433Z,5.30
2017-10-19T20:48:55.927Z,4.50
2017-10-19T20:51:23.425Z,5.20
2017-10-19T20:53:50.919Z,5.87
2017-10-19T20:56:18.821Z,6.87
2017-10-19T20:58:46.349Z,6.00
2017-10-19T21:01:14.242Z,5.70
2017-10-19T21:03:41.763Z,6.57
2017-10-19T21:06:09.265Z,6.40
2017-10-19T21:08:36.787Z,6.97
2017-10-19T21:11:04.289Z,6.90
2017-10-19T21:13:32.568Z,8.20
2017-10-19T21:16:00.840Z,7.97
2017-10-19T21:18:29.108Z,7.63
2017-10-19T21:20:57.380Z,7.53
2017-10-19T21:23:25.643Z,7.10
2017-10-19T21:25:53.149Z,7.47
2017-10-19T21:28:20.653Z,7.73
2017-10-19T21:30:48.164Z,7.60
2017-10-19T21:33:15.667Z,7.77
2017-10-19T21:35:43.183Z,8.10
2017-10-19T21:38:10.683Z,7.20
2017-10-19T21:40:38.199Z,8.13
2017-10-19T21:43:06.096Z,6.83
2017-10-19T21:45:33.637Z,8.07
2017-10-19T21:48:02.496Z,8.07
2017-10-19T21:50:30.862Z,7.67
2017-10-19T21:52:58.355Z,6.57
2017-10-19T21:55:25.892Z,6.20
2017-10-19T21:57:53.403Z,7.60
2017-10-19T22:00:21.680Z,8.37
2017-10-19T22:02:49.190Z,8.27
2017-10-19T22:05:17.484Z,7.93
2017-10-19T22:07:44.985Z,8.57
2017-10-19T22:10:12.487Z,8.37
2017-10-19T22:12:39.995Z,7.87
2017-10-19T22:15:07.495Z,9.37
2017-10-19T22:17:35.005Z,9.13
2017-10-19T22:20:04.016Z,8.90
2017-10-19T22:22:32.324Z,8.60
2017-10-19T22:24:59.838Z,9.07
2017-10-19T22:27:27.364Z,7.67
2017-10-19T22:29:54.867Z,8.17
2017-10-19T22:32:22.396Z,7.67
2017-10-19T22:34:50.659Z,7.57
2017-10-19T22:37:18.212Z,8.37
2017-10-19T22:39:45.723Z,8.47
2017-10-19T22:42:13.235Z,7.70
2017-10-19T22:44:41.871Z,8.23
2017-10-19T22:47:09.380Z,6.73
2017-10-19T22:49:36.883Z,6.40
2017-10-19T22:52:04.392Z,7.80
2017-10-19T22:54:31.905Z,6.07
2017-10-19T22:57:00.181Z,6.67
2017-10-19T22:59:28.818Z,6.60
2017-10-19T23:01:56.319Z,5.67
2017-10-19T23:04:24.603Z,5.20
2017-10-19T23:06:52.500Z,6.20
2017-10-19T23:09:20.027Z,5.83
2017-10-19T23:11:47.518Z,5.90
2017-10-19T23:14:15.051Z,6.43
2017-10-19T23:16:42.555Z,6.60
2017-10-19T23:19:10.085Z,7.43
2017-10-19T23:21:37.579Z,5.70
2017-10-19T23:24:05.488Z,6.43
2017-10-19T23:26:32.976Z,5.80
2017-10-19T23:29:00.490Z,6.40
2017-10-19T23:31:28.002Z,5.43
2017-10-19T23:33:55.501Z,5.60
2017-10-19T23:36:23.003Z,5.50
2017-10-19T23:38:50.904Z,6.50
2017-10-19T23:41:18.806Z,6.20
2017-10-19T23:43:46.706Z,6.30
2017-10-19T23:46:14.996Z,6.20
2017-10-19T23:48:43.268Z,6.37
2017-10-19T23:51:11.199Z,6.80
2017-10-19T23:53:39.114Z,6.30
2017-10-19T23:56:06.645Z,5.60
2017-10-19T23:58:34.912Z,6.63
