createdAt,value
2018-04-13T00:01:35.412Z,14.16
2018-04-13T00:04:04.726Z,14.10
2018-04-13T00:06:34.070Z,14.01
2018-04-13T00:09:03.390Z,13.98
2018-04-13T00:11:32.694Z,13.90
2018-04-13T00:14:02.059Z,13.80
2018-04-13T00:16:32.127Z,13.72
2018-04-13T00:19:01.442Z,13.63
2018-04-13T00:21:30.769Z,13.59
2018-04-13T00:24:00.898Z,13.56
2018-04-13T00:26:30.962Z,13.49
2018-04-13T00:29:01.036Z,13.45
2018-04-13T00:31:30.420Z,13.40
2018-04-13T00:33:59.718Z,13.38
2018-04-13T00:36:29.039Z,13.33
2018-04-13T00:38:59.124Z,13.32
2018-04-13T00:41:28.462Z,13.32
2018-04-13T00:43:57.767Z,13.33
2018-04-13T00:46:27.840Z,13.38
2018-04-13T00:48:57.181Z,13.41
2018-04-13T00:51:26.487Z,13.48
2018-04-13T00:53:55.820Z,13.51
2018-04-13T00:56:25.126Z,13.54
2018-04-13T00:58:54.471Z,13.53
2018-04-13T01:01:23.810Z,13.51
2018-04-13T01:03:53.885Z,13.54
2018-04-13T01:06:24.227Z,13.55
2018-04-13T01:08:53.532Z,13.53
2018-04-13T01:11:22.838Z,13.50
2018-04-13T01:13:52.185Z,13.52
2018-04-13T01:16:21.487Z,13.53
2018-04-13T01:18:50.790Z,13.54
2018-04-13T01:21:20.133Z,13.52
2018-04-13T01:23:49.433Z,13.51
2018-04-13T01:26:18.771Z,13.49
2018-04-13T01:28:48.846Z,13.46
2018-04-13T01:31:18.153Z,13.45
2018-04-13T01:33:47.492Z,13.45
2018-04-13T01:36:16.817Z,13.47
2018-04-13T01:38:46.900Z,13.49
2018-04-13T01:41:16.223Z,13.48
2018-04-13T01:43:46.312Z,13.50
2018-04-13T01:46:15.648Z,13.51
2018-04-13T01:48:45.727Z,13.53
2018-04-13T01:51:15.058Z,13.53
2018-04-13T01:53:45.174Z,13.54
2018-04-13T01:56:14.515Z,13.55
2018-04-13T01:58:43.818Z,13.54
2018-04-13T02:01:13.131Z,13.53
2018-04-13T02:03:42.446Z,13.53
2018-04-13T02:06:12.528Z,13.52
2018-04-13T02:08:42.622Z,13.50
2018-04-13T02:11:11.947Z,13.47
2018-04-13T02:13:42.039Z,13.43
2018-04-13T02:16:11.393Z,13.34
2018-04-13T02:18:40.699Z,13.26
2018-04-13T02:21:10.011Z,13.25
2018-04-13T02:23:39.339Z,13.21
2018-04-13T02:26:08.650Z,13.18
2018-04-13T02:28:37.946Z,13.20
2018-04-13T02:31:07.297Z,13.24
2018-04-13T02:33:36.608Z,13.27
2018-04-13T02:36:05.912Z,13.25
2018-04-13T02:38:35.242Z,13.18
2018-04-13T02:41:04.557Z,13.12
2018-04-13T02:43:33.887Z,13.06
2018-04-13T02:46:03.316Z,13.00
2018-04-13T02:48:33.422Z,12.93
2018-04-13T02:51:03.529Z,12.87
2018-04-13T02:53:32.834Z,12.81
2018-04-13T02:56:02.163Z,12.76
2018-04-13T02:58:32.265Z,12.70
2018-04-13T03:01:02.340Z,12.62
2018-04-13T03:03:31.675Z,12.55
2018-04-13T03:06:01.009Z,12.47
2018-04-13T03:08:30.330Z,12.39
2018-04-13T03:10:59.678Z,12.31
2018-04-13T03:13:29.039Z,12.27
2018-04-13T03:15:58.362Z,12.27
2018-04-13T03:18:27.679Z,12.19
2018-04-13T03:20:56.978Z,12.11
2018-04-13T03:23:26.323Z,12.01
2018-04-13T03:25:56.398Z,11.89
2018-04-13T03:31:01.191Z,11.69
2018-04-13T03:33:32.244Z,11.58
2018-04-13T03:36:01.563Z,11.51
2018-04-13T03:38:30.870Z,11.46
2018-04-13T03:41:00.213Z,11.43
2018-04-13T03:43:29.551Z,11.39
2018-04-13T03:45:58.885Z,11.35
2018-04-13T03:48:28.218Z,11.31
2018-04-13T03:50:57.547Z,11.30
2018-04-13T03:53:27.632Z,11.31
2018-04-13T03:55:56.957Z,11.30
2018-04-13T03:58:27.869Z,11.28
2018-04-13T04:00:57.218Z,11.27
2018-04-13T04:03:27.295Z,11.24
2018-04-13T04:05:56.644Z,11.18
2018-04-13T04:08:26.714Z,11.13
2018-04-13T04:10:56.051Z,11.12
2018-04-13T04:13:25.362Z,11.08
2018-04-13T04:15:55.456Z,11.05
2018-04-13T04:18:24.797Z,11.02
2018-04-13T04:21:11.852Z,11.03
2018-04-13T04:24:00.634Z,11.03
2018-04-13T04:26:50.182Z,10.95
2018-04-13T04:29:19.527Z,10.93
2018-04-13T04:31:48.839Z,10.92
2018-04-13T04:34:18.938Z,10.90
2018-04-13T04:36:48.273Z,10.87
2018-04-13T04:39:18.384Z,10.82
2018-04-13T04:41:47.705Z,10.80
2018-04-13T04:44:17.027Z,10.75
2018-04-13T04:46:46.372Z,10.71
2018-04-13T04:49:15.677Z,10.66
2018-04-13T04:51:45.039Z,10.59
2018-04-13T04:54:14.375Z,10.56
2018-04-13T04:56:43.713Z,10.51
2018-04-13T04:59:13.807Z,10.51
2018-04-13T05:01:43.790Z,10.49
2018-04-13T05:04:13.108Z,10.51
2018-04-13T05:06:42.410Z,10.50
2018-04-13T05:09:11.740Z,10.50
2018-04-13T05:11:41.085Z,10.53
2018-04-13T05:14:10.388Z,10.57
2018-04-13T05:16:39.734Z,10.60
2018-04-13T05:19:09.057Z,10.64
2018-04-13T05:21:38.386Z,10.69
2018-04-13T05:24:07.721Z,10.78
2018-04-13T05:26:37.025Z,10.85
2018-04-13T05:29:06.326Z,10.90
2018-04-13T05:31:35.663Z,10.94
2018-04-13T05:34:05.096Z,10.97
2018-04-13T05:36:34.402Z,11.01
2018-04-13T05:39:03.760Z,11.05
2018-04-13T05:41:33.099Z,11.08
2018-04-13T05:44:03.196Z,11.14
2018-04-13T05:46:32.526Z,11.18
2018-04-13T05:49:01.835Z,11.22
2018-04-13T05:51:31.151Z,11.27
2018-04-13T05:54:00.500Z,11.34
2018-04-13T05:56:29.820Z,11.41
2018-04-13T05:58:59.935Z,11.47
2018-04-13T06:01:29.250Z,11.54
2018-04-13T06:03:59.374Z,11.59
2018-04-13T06:06:29.456Z,11.67
2018-04-13T06:08:58.817Z,11.72
2018-04-13T06:11:28.147Z,11.80
2018-04-13T06:13:57.463Z,11.84
2018-04-13T06:16:26.811Z,11.89
2018-04-13T06:18:56.891Z,11.96
2018-04-13T06:21:26.215Z,12.05
2018-04-13T06:23:56.298Z,12.15
2018-04-13T06:26:25.603Z,12.24
2018-04-13T06:28:54.946Z,12.34
2018-04-13T06:31:25.035Z,12.44
2018-04-13T06:33:54.369Z,12.55
2018-04-13T06:36:23.700Z,12.66
2018-04-13T06:38:53.017Z,12.81
2018-04-13T06:41:22.356Z,12.97
2018-04-13T06:43:51.844Z,13.14
2018-04-13T06:46:21.154Z,13.36
2018-04-13T06:48:50.547Z,13.61
2018-04-13T06:51:19.847Z,13.89
2018-04-13T06:53:49.142Z,14.18
2018-04-13T06:56:18.475Z,14.55
2018-04-13T06:58:47.803Z,14.98
2018-04-13T07:01:18.014Z,15.33
2018-04-13T07:03:47.297Z,15.72
2018-04-13T07:06:16.652Z,15.99
2018-04-13T07:08:45.995Z,16.28
2018-04-13T07:11:15.311Z,16.40
2018-04-13T07:13:45.154Z,16.42
2018-04-13T07:16:14.457Z,16.39
2018-04-13T07:18:45.345Z,16.37
2018-04-13T07:21:14.694Z,16.31
2018-04-13T07:23:45.282Z,16.28
2018-04-13T07:26:14.612Z,16.29
2018-04-13T07:28:43.951Z,16.32
2018-04-13T07:31:13.297Z,16.30
2018-04-13T07:33:42.631Z,16.33
2018-04-13T07:36:11.969Z,16.25
2018-04-13T07:38:41.266Z,16.08
2018-04-13T07:41:10.594Z,16.05
2018-04-13T07:43:39.945Z,16.03
2018-04-13T07:46:10.044Z,16.09
2018-04-13T07:48:39.349Z,16.10
2018-04-13T07:51:09.306Z,16.09
2018-04-13T07:53:38.050Z,16.07
2018-04-13T07:56:07.411Z,16.10
2018-04-13T07:58:36.752Z,16.07
2018-04-13T08:01:06.133Z,16.10
2018-04-13T08:03:35.452Z,16.07
2018-04-13T08:06:04.788Z,16.09
2018-04-13T08:08:34.124Z,16.10
2018-04-13T08:11:03.460Z,16.13
2018-04-13T08:13:32.797Z,16.17
2018-04-13T08:16:02.910Z,16.20
2018-04-13T08:18:32.214Z,16.25
2018-04-13T08:21:01.547Z,16.24
2018-04-13T08:23:30.857Z,16.35
2018-04-13T08:26:00.178Z,16.48
2018-04-13T08:28:29.502Z,16.67
2018-04-13T08:30:58.830Z,16.89
2018-04-13T08:33:28.147Z,17.12
2018-04-13T08:35:58.235Z,17.36
2018-04-13T08:38:27.570Z,17.49
2018-04-13T08:40:57.674Z,17.74
2018-04-13T08:43:27.053Z,17.82
2018-04-13T08:45:56.341Z,18.21
2018-04-13T08:48:25.674Z,18.82
2018-04-13T08:50:55.035Z,19.30
2018-04-13T08:53:24.387Z,19.59
2018-04-13T08:55:53.675Z,19.59
2018-04-13T08:58:23.009Z,19.72
2018-04-13T09:00:53.096Z,19.88
2018-04-13T09:03:22.435Z,19.93
2018-04-13T09:05:52.506Z,19.91
2018-04-13T09:08:21.828Z,19.88
2018-04-13T09:10:51.174Z,19.81
2018-04-13T09:13:21.279Z,19.64
2018-04-13T09:15:51.380Z,19.52
2018-04-13T09:18:20.699Z,19.40
2018-04-13T09:20:50.901Z,19.23
2018-04-13T09:23:20.178Z,19.11
2018-04-13T09:25:50.227Z,19.02
2018-04-13T09:28:19.545Z,18.85
2018-04-13T09:30:48.907Z,18.74
2018-04-13T09:33:18.224Z,18.63
2018-04-13T09:35:48.211Z,18.50
2018-04-13T09:38:17.540Z,18.37
2018-04-13T09:40:46.958Z,18.05
2018-04-13T09:43:16.286Z,18.12
2018-04-13T09:45:46.369Z,17.94
2018-04-13T09:48:15.703Z,17.87
2018-04-13T09:50:45.804Z,17.92
2018-04-13T09:53:15.149Z,17.94
2018-04-13T09:55:44.461Z,17.86
2018-04-13T09:58:13.760Z,17.88
2018-04-13T10:00:43.113Z,17.79
2018-04-13T10:03:17.945Z,17.79
2018-04-13T10:05:47.301Z,17.70
2018-04-13T10:08:16.624Z,17.62
2018-04-13T10:10:45.935Z,17.60
2018-04-13T10:13:16.611Z,17.57
2018-04-13T10:15:46.722Z,17.48
2018-04-13T10:18:16.040Z,17.41
2018-04-13T10:20:46.141Z,17.39
2018-04-13T10:23:15.480Z,17.47
2018-04-13T10:25:44.798Z,17.48
2018-04-13T10:28:14.108Z,17.43
2018-04-13T10:30:43.453Z,17.39
2018-04-13T10:33:13.541Z,17.20
2018-04-13T10:35:42.891Z,17.25
2018-04-13T10:38:12.978Z,17.20
2018-04-13T10:40:42.290Z,17.23
2018-04-13T10:43:11.618Z,17.10
2018-04-13T10:45:41.711Z,17.10
2018-04-13T10:48:11.043Z,17.09
2018-04-13T10:50:41.118Z,17.19
2018-04-13T10:53:10.479Z,17.21
2018-04-13T10:55:40.579Z,17.18
2018-04-13T10:58:10.649Z,17.06
2018-04-13T11:00:39.966Z,17.12
2018-04-13T11:03:09.326Z,17.19
2018-04-13T11:05:38.651Z,17.26
2018-04-13T11:08:08.721Z,17.30
2018-04-13T11:10:38.039Z,17.37
2018-04-13T11:13:08.150Z,17.40
2018-04-13T11:15:38.250Z,17.52
2018-04-13T11:18:07.623Z,17.65
2018-04-13T11:20:36.970Z,17.52
2018-04-13T11:23:06.283Z,17.53
2018-04-13T11:25:36.398Z,17.60
2018-04-13T11:28:05.742Z,17.60
2018-04-13T11:30:35.044Z,17.65
2018-04-13T11:33:04.381Z,17.60
2018-04-13T11:35:33.693Z,17.55
2018-04-13T11:38:03.035Z,17.53
2018-04-13T11:40:32.349Z,17.60
2018-04-13T11:43:01.676Z,17.61
2018-04-13T11:45:31.028Z,17.58
2018-04-13T11:48:01.109Z,17.44
2018-04-13T11:50:30.457Z,17.46
2018-04-13T11:53:00.595Z,17.40
2018-04-13T11:55:29.888Z,17.31
2018-04-13T11:58:00.042Z,17.27
2018-04-13T12:00:29.532Z,17.27
2018-04-13T12:02:59.733Z,17.15
2018-04-13T12:08:05.504Z,17.12
2018-04-13T12:10:35.673Z,17.10
2018-04-13T12:13:05.078Z,17.08
2018-04-13T12:15:34.499Z,17.23
2018-04-13T12:18:03.943Z,17.28
2018-04-13T12:20:34.133Z,17.27
2018-04-13T12:23:03.617Z,17.35
2018-04-13T12:25:33.008Z,17.19
2018-04-13T12:28:02.495Z,17.62
2018-04-13T12:30:31.878Z,17.95
2018-04-13T12:33:03.657Z,18.19
2018-04-13T12:35:34.114Z,18.37
2018-04-13T12:38:04.756Z,18.38
2018-04-13T12:40:35.814Z,18.40
2018-04-13T12:43:05.144Z,18.28
2018-04-13T12:45:35.237Z,18.37
2018-04-13T12:48:04.571Z,18.31
2018-04-13T12:50:34.661Z,17.82
2018-04-13T12:53:04.048Z,17.86
2018-04-13T12:55:34.152Z,17.91
2018-04-13T12:58:03.450Z,17.88
2018-04-13T13:00:32.777Z,17.91
2018-04-13T13:03:02.128Z,17.82
2018-04-13T13:05:32.204Z,17.78
2018-04-13T13:08:01.561Z,17.84
2018-04-13T13:10:31.638Z,17.71
2018-04-13T13:13:01.020Z,17.83
2018-04-13T13:15:30.372Z,17.55
2018-04-13T13:18:00.467Z,17.45
2018-04-13T13:20:29.779Z,17.51
2018-04-13T13:22:59.121Z,17.46
2018-04-13T13:25:28.451Z,17.38
2018-04-13T13:27:57.773Z,17.42
2018-04-13T13:30:27.118Z,17.40
2018-04-13T13:32:57.195Z,17.21
2018-04-13T13:35:26.556Z,17.09
2018-04-13T13:37:55.859Z,17.13
2018-04-13T13:40:25.167Z,17.20
2018-04-13T13:42:54.540Z,17.23
2018-04-13T13:45:23.843Z,17.24
2018-04-13T13:47:53.933Z,17.27
2018-04-13T13:50:23.273Z,17.30
2018-04-13T13:52:53.343Z,17.26
2018-04-13T13:55:22.764Z,17.34
2018-04-13T13:57:52.119Z,17.36
2018-04-13T14:00:21.975Z,17.38
2018-04-13T14:02:51.283Z,17.32
2018-04-13T14:05:20.617Z,17.30
2018-04-13T14:07:50.705Z,17.28
2018-04-13T14:10:20.025Z,17.37
2018-04-13T14:12:49.379Z,17.43
2018-04-13T14:15:18.684Z,17.49
2018-04-13T14:17:48.015Z,17.51
2018-04-13T14:20:17.315Z,17.47
2018-04-13T14:22:46.660Z,17.40
2018-04-13T14:25:16.750Z,17.40
2018-04-13T14:27:46.083Z,17.34
2018-04-13T14:30:16.189Z,17.22
2018-04-13T14:32:45.511Z,17.10
2018-04-13T14:35:14.831Z,17.04
2018-04-13T14:37:44.163Z,16.93
2018-04-13T14:40:13.520Z,16.85
2018-04-13T14:42:45.069Z,16.73
2018-04-13T14:45:15.154Z,16.72
2018-04-13T14:47:44.489Z,16.71
2018-04-13T14:50:14.611Z,16.69
2018-04-13T14:52:44.702Z,16.70
2018-04-13T14:55:14.034Z,16.64
2018-04-13T14:57:44.132Z,16.53
2018-04-13T15:00:13.460Z,16.47
2018-04-13T15:02:43.553Z,16.48
2018-04-13T15:05:12.878Z,16.45
2018-04-13T15:07:42.227Z,16.45
2018-04-13T15:10:11.627Z,16.45
2018-04-13T15:12:41.700Z,16.42
2018-04-13T15:15:11.028Z,16.44
2018-04-13T15:17:40.342Z,16.46
2018-04-13T15:20:10.753Z,16.47
2018-04-13T15:22:40.833Z,16.47
2018-04-13T15:25:10.156Z,16.46
2018-04-13T15:27:39.571Z,16.43
2018-04-13T15:30:09.708Z,16.47
2018-04-13T15:32:39.161Z,16.53
2018-04-13T15:35:08.512Z,16.51
2018-04-13T15:37:37.894Z,16.48
2018-04-13T15:40:07.995Z,16.40
2018-04-13T15:42:38.221Z,16.35
2018-04-13T15:45:07.592Z,16.37
2018-04-13T15:47:37.019Z,16.33
2018-04-13T15:50:06.351Z,16.30
2018-04-13T15:52:36.543Z,16.29
2018-04-13T15:55:05.882Z,16.24
2018-04-13T15:57:35.970Z,16.26
2018-04-13T16:00:05.423Z,16.23
2018-04-13T16:02:35.505Z,16.20
2018-04-13T16:05:04.848Z,16.23
2018-04-13T16:07:34.207Z,16.19
2018-04-13T16:10:03.531Z,16.19
2018-04-13T16:12:33.636Z,16.16
2018-04-13T16:15:03.041Z,16.13
2018-04-13T16:17:32.358Z,16.09
2018-04-13T16:20:02.455Z,16.05
2018-04-13T16:22:31.754Z,16.03
2018-04-13T16:25:01.090Z,16.05
2018-04-13T16:27:31.210Z,16.10
2018-04-13T16:30:01.342Z,16.11
2018-04-13T16:32:31.420Z,16.10
2018-04-13T16:35:00.758Z,16.09
2018-04-13T16:37:30.886Z,16.06
2018-04-13T16:40:01.022Z,16.17
2018-04-13T16:42:30.379Z,16.22
2018-04-13T16:44:59.752Z,16.14
2018-04-13T16:47:29.062Z,16.21
2018-04-13T16:49:58.405Z,16.26
2018-04-13T16:52:27.718Z,16.28
2018-04-13T16:54:57.815Z,16.29
2018-04-13T16:57:27.149Z,16.29
2018-04-13T16:59:56.459Z,16.32
2018-04-13T17:02:25.782Z,16.25
2018-04-13T17:04:55.164Z,16.13
2018-04-13T17:07:24.490Z,16.12
2018-04-13T17:09:53.802Z,16.08
2018-04-13T17:12:23.114Z,16.04
2018-04-13T17:14:52.451Z,15.97
2018-04-13T17:17:22.569Z,15.92
2018-04-13T17:19:51.920Z,15.88
2018-04-13T17:22:21.221Z,15.85
2018-04-13T17:24:50.535Z,15.80
2018-04-13T17:27:19.891Z,15.82
2018-04-13T17:29:49.975Z,15.79
2018-04-13T17:32:19.318Z,15.79
2018-04-13T17:34:49.429Z,15.79
2018-04-13T17:37:19.544Z,15.80
2018-04-13T17:39:48.899Z,15.77
2018-04-13T17:42:18.227Z,15.72
2018-04-13T17:44:47.566Z,15.69
2018-04-13T17:47:17.750Z,15.68
2018-04-13T17:49:50.437Z,15.69
2018-04-13T17:52:20.432Z,15.60
2018-04-13T17:54:49.780Z,15.61
2018-04-13T17:57:19.928Z,15.58
2018-04-13T17:59:49.247Z,15.53
2018-04-13T18:02:18.595Z,15.48
2018-04-13T18:04:47.948Z,15.48
2018-04-13T18:07:17.301Z,15.46
2018-04-13T18:09:46.669Z,15.43
2018-04-13T18:12:15.984Z,15.42
2018-04-13T18:14:45.376Z,15.36
2018-04-13T18:17:14.729Z,15.35
2018-04-13T18:19:44.858Z,15.29
2018-04-13T18:22:14.208Z,15.27
2018-04-13T18:24:43.564Z,15.27
2018-04-13T18:27:14.105Z,15.27
2018-04-13T18:29:43.486Z,15.25
2018-04-13T18:32:13.575Z,15.23
2018-04-13T18:34:42.943Z,15.23
2018-04-13T18:37:12.291Z,15.22
2018-04-13T18:39:41.627Z,15.18
2018-04-13T18:42:15.851Z,15.17
2018-04-13T18:44:49.935Z,15.16
2018-04-13T18:47:22.655Z,15.10
2018-04-13T18:49:52.008Z,15.10
2018-04-13T18:52:21.331Z,15.09
2018-04-13T18:54:50.675Z,15.08
2018-04-13T18:57:20.068Z,15.07
2018-04-13T18:59:49.384Z,15.06
2018-04-13T19:02:19.101Z,15.04
2018-04-13T19:04:48.430Z,15.03
2018-04-13T19:07:17.790Z,15.01
2018-04-13T19:09:47.920Z,15.02
2018-04-13T19:12:17.246Z,14.96
2018-04-13T19:14:46.599Z,14.96
2018-04-13T19:17:15.966Z,14.96
2018-04-13T19:19:45.279Z,15.01
2018-04-13T19:22:14.613Z,15.09
2018-04-13T19:24:44.725Z,15.14
2018-04-13T19:27:14.808Z,15.16
2018-04-13T19:29:44.155Z,15.17
2018-04-13T19:32:14.295Z,15.17
2018-04-13T19:34:44.396Z,15.20
2018-04-13T19:37:14.543Z,15.21
2018-04-13T19:39:43.873Z,15.20
2018-04-13T19:42:13.216Z,15.24
2018-04-13T19:44:42.567Z,15.22
2018-04-13T19:47:11.892Z,15.21
2018-04-13T19:49:41.250Z,15.21
2018-04-13T19:52:11.785Z,15.21
2018-04-13T19:54:41.094Z,15.21
2018-04-13T19:57:10.421Z,15.17
2018-04-13T19:59:39.784Z,15.16
2018-04-13T20:02:09.311Z,15.16
2018-04-13T20:04:38.628Z,15.15
2018-04-13T20:07:08.005Z,15.15
2018-04-13T20:09:37.311Z,15.07
2018-04-13T20:12:06.932Z,14.96
2018-04-13T20:14:36.273Z,14.97
2018-04-13T20:17:05.614Z,14.88
2018-04-13T20:19:35.715Z,14.82
2018-04-13T20:22:05.095Z,14.83
2018-04-13T20:24:34.416Z,14.81
2018-04-13T20:27:03.755Z,14.76
2018-04-13T20:29:33.088Z,14.79
2018-04-13T20:32:02.422Z,14.80
2018-04-13T20:34:31.742Z,14.79
2018-04-13T20:37:01.867Z,14.80
2018-04-13T20:39:31.960Z,14.79
2018-04-13T20:42:01.315Z,14.77
2018-04-13T20:44:30.657Z,14.79
2018-04-13T20:47:00.757Z,14.82
2018-04-13T20:49:30.115Z,14.74
2018-04-13T20:52:00.247Z,14.75
2018-04-13T20:54:30.375Z,14.79
2018-04-13T20:56:59.678Z,14.81
2018-04-13T20:59:29.013Z,14.83
2018-04-13T21:01:58.350Z,14.80
2018-04-13T21:04:27.687Z,14.76
2018-04-13T21:06:57.020Z,14.72
2018-04-13T21:09:27.053Z,14.70
2018-04-13T21:11:56.376Z,14.60
2018-04-13T21:14:25.695Z,14.54
2018-04-13T21:16:55.817Z,14.43
2018-04-13T21:19:25.361Z,14.45
2018-04-13T21:21:54.675Z,14.45
2018-04-13T21:24:24.035Z,14.48
2018-04-13T21:26:54.154Z,14.50
2018-04-13T21:29:24.246Z,14.53
2018-04-13T21:31:53.613Z,14.53
2018-04-13T21:34:23.562Z,14.57
2018-04-13T21:36:52.989Z,14.54
2018-04-13T21:39:23.061Z,14.50
2018-04-13T21:41:52.409Z,14.48
2018-04-13T21:44:21.735Z,14.51
2018-04-13T21:46:51.046Z,14.50
2018-04-13T21:49:20.447Z,14.49
2018-04-13T21:51:49.754Z,14.49
2018-04-13T21:54:19.087Z,14.49
2018-04-13T21:56:48.410Z,14.47
2018-04-13T21:59:17.736Z,14.48
2018-04-13T22:01:47.842Z,14.49
2018-04-13T22:04:17.162Z,14.38
2018-04-13T22:06:47.252Z,14.33
2018-04-13T22:09:16.578Z,14.28
2018-04-13T22:11:46.665Z,14.20
2018-04-13T22:14:33.827Z,14.21
2018-04-13T22:17:03.904Z,14.20
2018-04-13T22:19:33.235Z,14.11
2018-04-13T22:22:02.641Z,14.15
2018-04-13T22:24:31.955Z,14.05
2018-04-13T22:27:02.246Z,14.00
2018-04-13T22:29:31.554Z,14.02
2018-04-13T22:32:00.862Z,13.98
2018-04-13T22:34:30.210Z,13.96
2018-04-13T22:36:59.518Z,13.96
2018-04-13T22:39:28.848Z,14.01
2018-04-13T22:41:58.178Z,13.98
2018-04-13T22:44:27.502Z,13.98
2018-04-13T22:46:57.569Z,14.02
2018-04-13T22:49:28.107Z,14.06
2018-04-13T22:51:57.419Z,13.95
2018-04-13T22:54:26.777Z,13.93
2018-04-13T22:56:56.083Z,13.92
2018-04-13T22:59:25.426Z,13.95
2018-04-13T23:01:54.776Z,13.96
2018-04-13T23:04:24.843Z,13.97
2018-04-13T23:06:54.178Z,14.02
2018-04-13T23:09:24.267Z,14.04
2018-04-13T23:11:53.587Z,14.05
2018-04-13T23:14:23.599Z,14.03
2018-04-13T23:16:52.956Z,14.07
2018-04-13T23:19:22.262Z,14.08
2018-04-13T23:21:52.431Z,14.09
2018-04-13T23:24:21.765Z,14.06
2018-04-13T23:26:51.840Z,14.05
2018-04-13T23:29:21.198Z,14.02
2018-04-13T23:31:50.511Z,13.97
2018-04-13T23:34:21.090Z,13.94
2018-04-13T23:36:50.423Z,13.90
2018-04-13T23:39:20.516Z,13.87
2018-04-13T23:41:49.901Z,13.84
2018-04-13T23:44:19.238Z,13.82
2018-04-13T23:46:48.581Z,13.81
2018-04-13T23:49:17.952Z,13.81
2018-04-13T23:51:47.268Z,13.81
2018-04-13T23:54:17.349Z,13.81
2018-04-13T23:56:46.703Z,13.79
2018-04-13T23:59:16.035Z,13.76
