createdAt,value
2022-08-16T00:01:53.409Z,99.90
2022-08-16T00:04:22.481Z,99.90
2022-08-16T00:12:31.978Z,99.90
2022-08-16T00:15:11.448Z,99.90
2022-08-16T00:22:34.517Z,99.90
2022-08-16T00:26:35.344Z,99.90
2022-08-16T00:30:28.994Z,99.90
2022-08-16T00:33:01.900Z,99.90
2022-08-16T00:35:35.627Z,99.90
2022-08-16T00:38:40.961Z,99.90
2022-08-16T00:40:57.138Z,99.90
2022-08-16T00:43:40.844Z,99.90
2022-08-16T00:46:52.969Z,99.90
2022-08-16T00:49:44.450Z,99.90
2022-08-16T00:52:29.214Z,99.90
2022-08-16T00:55:00.492Z,99.90
2022-08-16T01:01:38.180Z,99.90
2022-08-16T01:08:54.016Z,99.90
2022-08-16T01:11:25.667Z,99.90
2022-08-16T01:18:44.300Z,99.90
2022-08-16T01:21:33.909Z,99.90
2022-08-16T02:26:44.483Z,99.90
2022-08-16T02:29:14.186Z,99.90
2022-08-16T06:28:55.500Z,99.90
2022-08-16T06:31:36.368Z,99.90
2022-08-16T06:34:55.422Z,99.90
2022-08-16T06:41:52.264Z,99.90
2022-08-16T06:47:52.318Z,99.90
2022-08-16T06:53:01.042Z,99.90
2022-08-16T06:55:38.354Z,99.90
2022-08-16T06:58:31.867Z,99.90
2022-08-16T07:05:27.245Z,99.90
2022-08-16T07:08:21.792Z,99.90
2022-08-16T07:10:50.678Z,99.90
2022-08-16T07:17:21.720Z,99.90
2022-08-16T07:20:03.214Z,99.90
2022-08-16T07:22:50.846Z,99.90
2022-08-16T07:25:26.334Z,99.90
2022-08-16T07:28:03.084Z,99.90
2022-08-16T07:30:44.980Z,99.90
2022-08-16T07:33:53.351Z,99.90
2022-08-16T07:37:09.950Z,99.90
2022-08-16T07:40:12.916Z,99.90
2022-08-16T07:42:46.047Z,99.90
2022-08-16T07:45:16.957Z,99.90
2022-08-16T07:47:57.568Z,99.90
2022-08-16T07:50:56.212Z,99.90
2022-08-16T07:53:17.716Z,99.90
2022-08-16T07:55:49.366Z,99.90
2022-08-16T07:58:57.814Z,99.90
2022-08-16T08:01:30.279Z,99.90
2022-08-16T08:04:02.461Z,99.90
2022-08-16T08:06:37.024Z,99.90
2022-08-16T08:09:14.706Z,99.90
2022-08-16T08:12:00.671Z,99.90
2022-08-16T08:15:34.340Z,99.90
2022-08-16T08:18:29.703Z,99.90
2022-08-16T08:21:01.320Z,99.90
2022-08-16T08:23:36.692Z,99.90
2022-08-16T08:26:17.478Z,99.90
2022-08-16T08:29:08.563Z,99.90
2022-08-16T08:31:39.475Z,99.90
2022-08-16T08:34:28.718Z,99.90
2022-08-16T08:37:01.854Z,99.90
2022-08-16T08:39:54.613Z,99.90
2022-08-16T08:42:26.816Z,99.90
2022-08-16T08:44:59.166Z,99.90
2022-08-16T08:47:43.033Z,99.90
2022-08-16T08:50:32.120Z,99.90
2022-08-16T08:53:03.386Z,99.90
2022-08-16T08:55:36.530Z,99.90
2022-08-16T08:58:07.737Z,99.90
2022-08-16T09:02:04.223Z,99.70
2022-08-16T09:04:43.325Z,99.20
2022-08-16T09:08:02.022Z,99.30
2022-08-16T09:15:40.020Z,98.90
2022-08-16T09:18:24.908Z,99.10
2022-08-16T09:21:09.460Z,98.90
2022-08-16T09:23:40.202Z,98.60
2022-08-16T09:26:45.797Z,98.90
2022-08-16T09:29:45.742Z,98.70
2022-08-16T09:32:28.959Z,98.70
2022-08-16T09:35:01.758Z,98.90
2022-08-16T09:37:36.674Z,97.90
2022-08-16T09:40:32.211Z,97.80
2022-08-16T09:42:59.065Z,97.90
2022-08-16T09:45:31.334Z,97.90
2022-08-16T09:48:58.498Z,97.60
2022-08-16T09:51:36.946Z,97.50
2022-08-16T09:54:16.622Z,97.40
2022-08-16T09:57:23.358Z,97.10
2022-08-16T09:59:56.238Z,97.20
2022-08-16T10:02:32.175Z,96.90
2022-08-16T10:05:01.539Z,96.80
2022-08-16T10:08:25.717Z,96.90
2022-08-16T10:11:14.647Z,96.60
2022-08-16T10:14:05.826Z,96.60
2022-08-16T10:16:35.027Z,96.70
2022-08-16T10:19:08.628Z,96.40
2022-08-16T10:21:37.625Z,96.40
2022-08-16T10:24:07.729Z,96.60
2022-08-16T10:27:25.500Z,96.30
2022-08-16T10:30:00.184Z,96.20
2022-08-16T10:37:14.517Z,96.70
2022-08-16T10:40:02.322Z,96.10
2022-08-16T10:42:33.095Z,96.20
2022-08-16T10:45:03.171Z,96.20
2022-08-16T10:47:38.069Z,95.90
2022-08-16T10:50:19.874Z,95.90
2022-08-16T10:52:51.197Z,95.90
2022-08-16T10:55:46.043Z,96.20
2022-08-16T11:03:01.404Z,95.90
2022-08-16T11:12:53.033Z,95.50
2022-08-16T11:15:22.059Z,95.00
2022-08-16T11:20:49.231Z,95.40
2022-08-16T11:23:19.009Z,95.50
2022-08-16T11:26:16.652Z,95.20
2022-08-16T11:31:29.468Z,94.70
2022-08-16T11:34:02.421Z,95.90
2022-08-16T11:36:33.158Z,95.60
2022-08-16T11:39:03.869Z,95.30
2022-08-16T11:41:36.152Z,95.40
2022-08-16T11:44:05.868Z,95.20
2022-08-16T11:46:44.406Z,94.70
2022-08-16T11:49:16.126Z,94.60
2022-08-16T11:51:47.301Z,95.00
2022-08-16T11:54:21.499Z,95.10
2022-08-16T11:56:56.621Z,94.40
2022-08-16T11:59:29.503Z,95.30
2022-08-16T12:02:11.545Z,94.80
2022-08-16T12:04:51.809Z,95.00
2022-08-16T12:07:24.914Z,94.30
2022-08-16T12:10:09.187Z,93.80
2022-08-16T12:13:53.396Z,94.70
2022-08-16T12:16:23.435Z,94.40
2022-08-16T12:19:35.930Z,94.30
2022-08-16T12:22:36.705Z,93.90
2022-08-16T12:25:07.258Z,94.30
2022-08-16T12:28:54.182Z,93.80
2022-08-16T12:31:27.257Z,94.20
2022-08-16T12:34:54.653Z,93.50
2022-08-16T12:41:25.034Z,94.20
2022-08-16T12:44:01.562Z,94.00
2022-08-16T12:46:32.410Z,93.50
2022-08-16T12:49:28.584Z,93.80
2022-08-16T12:52:01.437Z,93.80
2022-08-16T12:55:02.360Z,94.00
2022-08-16T12:57:37.046Z,94.20
2022-08-16T13:00:26.893Z,94.30
2022-08-16T13:03:03.905Z,94.30
2022-08-16T13:05:42.989Z,93.60
2022-08-16T13:08:34.649Z,93.30
2022-08-16T13:11:07.614Z,93.70
2022-08-16T13:13:39.052Z,94.50
2022-08-16T13:16:37.136Z,93.60
2022-08-16T13:19:08.236Z,93.50
2022-08-16T13:21:38.463Z,93.90
2022-08-16T13:24:09.314Z,93.60
2022-08-16T13:26:39.494Z,93.40
2022-08-16T13:29:10.767Z,93.30
2022-08-16T13:31:40.124Z,93.30
2022-08-16T13:34:09.587Z,93.50
2022-08-16T13:36:48.386Z,94.00
2022-08-16T13:39:47.243Z,94.00
2022-08-16T13:42:20.696Z,93.50
2022-08-16T13:44:56.335Z,93.60
2022-08-16T13:47:56.710Z,94.00
2022-08-16T13:50:51.465Z,94.20
2022-08-16T13:53:24.331Z,94.20
2022-08-16T13:55:59.017Z,94.40
2022-08-16T13:58:54.951Z,94.30
2022-08-16T14:02:45.351Z,94.30
2022-08-16T14:05:20.169Z,94.20
2022-08-16T14:07:56.726Z,94.20
2022-08-16T14:10:25.842Z,94.10
2022-08-16T14:12:54.935Z,94.10
2022-08-16T14:15:41.829Z,94.30
2022-08-16T14:18:20.052Z,94.50
2022-08-16T14:20:51.579Z,94.40
2022-08-16T14:23:23.718Z,94.40
2022-08-16T14:25:54.541Z,94.30
2022-08-16T14:28:33.104Z,94.00
2022-08-16T14:31:03.103Z,93.90
2022-08-16T14:33:33.052Z,93.80
2022-08-16T14:36:03.333Z,93.60
2022-08-16T14:39:01.340Z,93.50
2022-08-16T14:41:31.205Z,93.60
2022-08-16T14:44:00.608Z,93.20
2022-08-16T14:47:34.385Z,93.10
2022-08-16T14:50:44.544Z,93.10
2022-08-16T14:53:15.631Z,93.10
2022-08-16T14:55:46.278Z,92.90
2022-08-16T14:58:20.265Z,92.70
2022-08-16T15:01:23.853Z,92.60
2022-08-16T15:04:13.505Z,92.20
2022-08-16T15:07:35.327Z,92.30
2022-08-16T15:10:08.414Z,92.60
2022-08-16T15:12:54.285Z,92.80
2022-08-16T15:15:28.583Z,92.70
2022-08-16T15:17:58.739Z,92.60
2022-08-16T15:20:35.373Z,92.50
2022-08-16T15:23:08.076Z,92.60
2022-08-16T15:25:41.809Z,92.60
2022-08-16T15:28:30.969Z,92.60
2022-08-16T15:31:03.874Z,92.60
2022-08-16T15:33:35.503Z,92.20
2022-08-16T15:36:08.903Z,92.10
2022-08-16T15:43:01.960Z,92.10
2022-08-16T15:45:55.559Z,92.00
2022-08-16T15:48:28.413Z,92.30
2022-08-16T15:51:00.512Z,93.10
2022-08-16T15:53:31.083Z,93.30
2022-08-16T15:56:01.415Z,93.00
2022-08-16T15:58:38.617Z,92.70
2022-08-16T16:01:08.784Z,92.40
2022-08-16T16:03:37.891Z,92.10
2022-08-16T16:06:08.642Z,92.40
2022-08-16T16:08:39.003Z,92.40
2022-08-16T16:11:11.386Z,92.40
2022-08-16T16:13:42.310Z,92.10
2022-08-16T16:16:54.118Z,92.50
2022-08-16T16:19:23.713Z,92.40
2022-08-16T16:26:17.953Z,92.50
2022-08-16T16:33:01.109Z,92.70
2022-08-16T16:35:36.518Z,92.80
2022-08-16T16:42:51.738Z,93.00
2022-08-16T16:45:21.620Z,93.20
2022-08-16T16:47:50.555Z,93.30
2022-08-16T16:50:27.591Z,93.40
2022-08-16T16:52:57.245Z,93.40
2022-08-16T16:55:28.524Z,93.50
2022-08-16T16:58:35.152Z,93.80
2022-08-16T17:01:06.236Z,93.80
2022-08-16T17:03:36.416Z,93.90
2022-08-16T17:06:10.326Z,93.90
2022-08-16T17:09:22.513Z,94.00
2022-08-16T17:11:55.571Z,94.10
2022-08-16T17:14:33.215Z,94.40
2022-08-16T17:17:31.519Z,94.60
2022-08-16T17:20:21.340Z,94.80
2022-08-16T17:22:57.906Z,94.90
2022-08-16T17:25:36.491Z,95.00
2022-08-16T17:28:58.944Z,95.10
2022-08-16T17:35:34.253Z,95.20
2022-08-16T17:42:25.378Z,95.40
2022-08-16T17:49:37.215Z,95.70
2022-08-16T17:52:09.835Z,96.10
2022-08-16T17:54:39.237Z,96.30
2022-08-16T17:57:09.271Z,96.50
2022-08-16T18:04:49.083Z,97.00
2022-08-16T18:11:40.865Z,97.60
2022-08-16T18:14:13.359Z,97.60
2022-08-16T18:21:36.634Z,97.30
2022-08-16T18:24:06.465Z,97.70
2022-08-16T18:26:35.606Z,97.90
2022-08-16T18:29:05.253Z,98.00
2022-08-16T18:31:36.456Z,98.20
2022-08-16T18:34:06.906Z,98.30
2022-08-16T18:36:39.132Z,98.50
2022-08-16T18:43:09.915Z,98.80
2022-08-16T18:51:36.223Z,98.80
2022-08-16T18:54:10.154Z,99.30
2022-08-16T18:57:00.784Z,99.30
2022-08-16T18:59:41.184Z,99.20
2022-08-16T19:02:10.189Z,99.10
2022-08-16T19:04:59.747Z,99.30
2022-08-16T19:07:39.964Z,99.90
2022-08-16T19:11:06.169Z,99.60
2022-08-16T19:31:47.354Z,99.90
2022-08-16T19:38:22.868Z,99.50
2022-08-16T19:40:58.876Z,99.80
2022-08-16T19:43:28.003Z,99.80
2022-08-16T19:45:57.109Z,99.90
2022-08-16T19:48:38.621Z,99.80
2022-08-16T19:51:08.201Z,99.90
2022-08-16T19:53:39.401Z,99.90
2022-08-16T19:56:09.708Z,99.90
2022-08-16T19:58:51.009Z,99.90
2022-08-16T20:06:38.891Z,99.90
2022-08-16T20:09:40.341Z,99.90
2022-08-16T20:12:13.330Z,99.90
2022-08-16T20:14:44.830Z,99.90
2022-08-16T20:22:52.442Z,99.90
2022-08-16T20:25:28.369Z,99.90
2022-08-16T20:27:59.922Z,99.70
2022-08-16T20:30:58.364Z,99.80
2022-08-16T20:33:28.406Z,99.90
2022-08-16T20:35:57.837Z,99.90
2022-08-16T20:39:08.398Z,99.90
2022-08-16T20:41:39.014Z,99.90
2022-08-16T20:48:52.925Z,99.90
2022-08-16T20:51:21.757Z,99.90
2022-08-16T21:07:39.184Z,99.90
2022-08-16T21:10:09.090Z,99.90
2022-08-16T21:12:38.367Z,99.90
2022-08-16T21:15:09.308Z,99.90
2022-08-16T21:22:13.452Z,99.90
2022-08-16T21:24:46.279Z,99.90
2022-08-16T21:31:58.504Z,99.90
2022-08-16T21:34:27.867Z,99.90
2022-08-16T21:38:00.173Z,99.90
2022-08-16T21:45:38.851Z,99.90
2022-08-16T21:52:26.682Z,99.90
2022-08-16T21:54:57.619Z,99.90
2022-08-16T22:02:16.251Z,99.90
2022-08-16T22:13:22.130Z,99.90
2022-08-16T22:15:52.309Z,99.90
2022-08-16T22:23:06.426Z,99.90
2022-08-16T22:25:36.226Z,99.90
2022-08-16T22:41:37.537Z,99.90
2022-08-16T22:44:08.418Z,99.90
2022-08-16T22:46:38.782Z,99.90
2022-08-16T22:50:09.294Z,99.90
2022-08-16T22:52:56.323Z,99.90
2022-08-16T22:55:28.104Z,99.90
2022-08-16T23:19:08.990Z,99.90
2022-08-16T23:30:42.521Z,99.90
2022-08-16T23:37:47.259Z,99.90
2022-08-16T23:40:16.988Z,99.90
2022-08-16T23:42:57.772Z,99.90
2022-08-16T23:45:29.643Z,99.90
2022-08-16T23:52:39.267Z,99.90
2022-08-16T23:55:17.906Z,99.90
