createdAt,value
2023-03-05T00:01:29.366Z,58.51
2023-03-05T00:03:57.821Z,58.74
2023-03-05T00:06:28.024Z,58.66
2023-03-05T00:08:58.429Z,58.76
2023-03-05T00:11:30.192Z,58.55
2023-03-05T00:13:59.511Z,58.78
2023-03-05T00:16:28.294Z,58.98
2023-03-05T00:18:57.814Z,59.19
2023-03-05T00:21:35.316Z,59.48
2023-03-05T00:24:15.479Z,59.55
2023-03-05T00:26:43.942Z,60.02
2023-03-05T00:29:22.006Z,60.18
2023-03-05T00:31:50.050Z,60.46
2023-03-05T00:34:19.260Z,60.77
2023-03-05T00:36:50.369Z,61.11
2023-03-05T00:39:19.918Z,61.45
2023-03-05T00:41:48.501Z,62.05
2023-03-05T00:44:16.238Z,62.16
2023-03-05T00:46:44.253Z,62.41
2023-03-05T00:49:12.122Z,62.90
2023-03-05T00:51:40.460Z,63.16
2023-03-05T00:54:08.087Z,63.20
2023-03-05T00:56:36.152Z,63.70
2023-03-05T00:59:04.466Z,64.08
2023-03-05T01:01:32.481Z,64.14
2023-03-05T01:04:01.272Z,64.58
2023-03-05T01:06:29.642Z,64.59
2023-03-05T01:08:57.352Z,64.37
2023-03-05T01:11:25.772Z,64.69
2023-03-05T01:13:53.933Z,65.02
2023-03-05T01:16:22.017Z,65.29
2023-03-05T01:18:49.748Z,65.19
2023-03-05T01:21:17.751Z,65.37
2023-03-05T01:23:45.402Z,65.50
2023-03-05T01:26:13.321Z,65.66
2023-03-05T01:28:41.574Z,65.86
2023-03-05T01:31:10.759Z,66.09
2023-03-05T01:33:39.702Z,65.74
2023-03-05T01:36:13.343Z,66.11
2023-03-05T01:38:42.260Z,66.45
2023-03-05T01:41:11.427Z,66.36
2023-03-05T01:43:39.711Z,66.21
2023-03-05T01:46:28.072Z,66.77
2023-03-05T01:49:14.357Z,66.72
2023-03-05T01:51:42.285Z,66.77
2023-03-05T01:54:13.279Z,66.80
2023-03-05T01:56:43.453Z,67.14
2023-03-05T01:59:12.779Z,67.56
2023-03-05T02:01:48.116Z,67.65
2023-03-05T02:04:18.759Z,67.64
2023-03-05T02:06:48.522Z,68.04
2023-03-05T02:09:16.220Z,68.24
2023-03-05T02:11:44.535Z,68.46
2023-03-05T02:14:12.348Z,68.75
2023-03-05T02:16:41.096Z,68.81
2023-03-05T02:19:12.803Z,68.91
2023-03-05T02:21:44.258Z,69.06
2023-03-05T02:24:18.279Z,69.17
2023-03-05T02:26:47.818Z,69.45
2023-03-05T02:29:19.843Z,69.58
2023-03-05T02:31:48.011Z,69.54
2023-03-05T02:34:15.797Z,69.67
2023-03-05T02:36:43.772Z,69.82
2023-03-05T02:39:13.610Z,69.82
2023-03-05T02:41:41.720Z,69.87
2023-03-05T02:44:09.963Z,69.87
2023-03-05T02:46:38.434Z,69.77
2023-03-05T02:49:06.181Z,69.88
2023-03-05T02:51:34.201Z,69.95
2023-03-05T02:54:02.247Z,70.21
2023-03-05T02:56:31.218Z,69.98
2023-03-05T02:59:01.925Z,70.02
2023-03-05T03:01:30.095Z,70.14
2023-03-05T03:03:59.005Z,70.39
2023-03-05T03:06:27.082Z,70.74
2023-03-05T03:08:54.922Z,70.77
2023-03-05T03:11:22.912Z,71.30
2023-03-05T03:13:50.525Z,71.12
2023-03-05T03:16:18.713Z,71.38
2023-03-05T03:18:48.809Z,71.55
2023-03-05T03:21:24.660Z,71.77
2023-03-05T03:23:52.717Z,71.92
2023-03-05T03:26:21.015Z,71.85
2023-03-05T03:28:48.673Z,71.83
2023-03-05T03:31:16.741Z,72.14
2023-03-05T03:33:44.639Z,72.17
2023-03-05T03:36:13.145Z,72.44
2023-03-05T03:38:40.848Z,72.68
2023-03-05T03:41:09.540Z,73.11
2023-03-05T03:43:37.638Z,73.40
2023-03-05T03:46:07.363Z,73.43
2023-03-05T03:48:36.080Z,73.75
2023-03-05T03:51:08.298Z,73.69
2023-03-05T03:53:35.967Z,73.64
2023-03-05T03:56:04.216Z,73.73
2023-03-05T03:58:31.886Z,73.79
2023-03-05T04:00:59.880Z,73.88
2023-03-05T04:03:27.579Z,73.88
2023-03-05T04:05:55.471Z,73.96
2023-03-05T04:08:23.144Z,74.14
2023-03-05T04:10:51.063Z,74.09
2023-03-05T04:13:18.780Z,73.95
2023-03-05T04:15:46.832Z,74.01
2023-03-05T04:18:14.484Z,73.94
2023-03-05T04:20:42.441Z,73.72
2023-03-05T04:23:10.064Z,73.73
2023-03-05T04:25:37.928Z,73.67
2023-03-05T04:28:05.814Z,73.55
2023-03-05T04:30:33.773Z,73.37
2023-03-05T04:33:01.424Z,73.15
2023-03-05T04:35:29.368Z,72.78
2023-03-05T04:37:57.052Z,72.52
2023-03-05T04:40:24.960Z,72.40
2023-03-05T04:42:52.598Z,71.97
2023-03-05T04:45:20.513Z,71.54
2023-03-05T04:47:48.197Z,71.18
2023-03-05T04:50:16.323Z,70.84
2023-03-05T04:52:45.636Z,70.49
2023-03-05T04:55:15.730Z,70.43
2023-03-05T04:57:43.684Z,70.21
2023-03-05T05:00:14.851Z,69.98
2023-03-05T05:02:45.014Z,69.49
2023-03-05T05:05:16.559Z,69.46
2023-03-05T05:07:44.851Z,69.43
2023-03-05T05:10:14.138Z,69.23
2023-03-05T05:12:42.136Z,69.43
2023-03-05T05:15:12.315Z,69.27
2023-03-05T05:17:40.600Z,69.37
2023-03-05T05:20:11.572Z,69.08
2023-03-05T05:22:39.496Z,68.77
2023-03-05T05:25:07.720Z,69.10
2023-03-05T05:27:35.856Z,69.09
2023-03-05T05:30:04.610Z,69.03
2023-03-05T05:32:32.273Z,69.20
2023-03-05T05:35:00.371Z,68.89
2023-03-05T05:37:29.508Z,68.73
2023-03-05T05:39:57.428Z,68.39
2023-03-05T05:42:26.373Z,68.15
2023-03-05T05:44:55.532Z,68.18
2023-03-05T05:47:23.221Z,68.08
2023-03-05T05:49:51.459Z,67.75
2023-03-05T05:52:19.137Z,67.41
2023-03-05T05:54:47.156Z,66.81
2023-03-05T05:57:14.902Z,66.32
2023-03-05T05:59:43.057Z,65.38
2023-03-05T06:02:13.767Z,63.88
2023-03-05T06:04:41.749Z,63.89
2023-03-05T06:07:09.388Z,63.42
2023-03-05T06:09:37.342Z,62.86
2023-03-05T06:12:05.517Z,61.55
2023-03-05T06:14:33.586Z,60.65
2023-03-05T06:17:01.381Z,58.61
2023-03-05T06:19:29.378Z,56.44
2023-03-05T06:21:57.628Z,54.01
2023-03-05T06:24:25.698Z,52.54
2023-03-05T06:26:53.369Z,50.97
2023-03-05T06:29:21.352Z,50.24
2023-03-05T06:31:49.140Z,48.50
2023-03-05T06:34:17.074Z,47.15
2023-03-05T06:36:44.795Z,45.47
2023-03-05T06:39:12.740Z,43.89
2023-03-05T06:41:40.548Z,41.87
2023-03-05T06:44:08.464Z,39.63
2023-03-05T06:46:39.820Z,38.10
2023-03-05T06:49:09.604Z,36.99
2023-03-05T06:51:39.657Z,37.04
2023-03-05T06:54:12.676Z,36.28
2023-03-05T06:56:42.964Z,35.21
2023-03-05T06:59:13.487Z,35.10
2023-03-05T07:01:41.192Z,34.73
2023-03-05T07:04:09.241Z,34.93
2023-03-05T07:06:38.755Z,35.96
2023-03-05T07:09:08.977Z,36.79
2023-03-05T07:11:36.961Z,37.06
2023-03-05T07:14:05.301Z,37.77
2023-03-05T07:16:34.217Z,38.49
2023-03-05T07:19:04.276Z,38.81
2023-03-05T07:21:34.195Z,38.35
2023-03-05T07:24:03.922Z,38.91
2023-03-05T07:26:33.565Z,38.87
2023-03-05T07:29:02.610Z,38.66
2023-03-05T07:31:33.313Z,38.21
2023-03-05T07:34:02.928Z,38.23
2023-03-05T07:36:32.315Z,37.87
2023-03-05T07:39:00.423Z,37.51
2023-03-05T07:41:28.161Z,37.34
2023-03-05T07:43:57.585Z,36.81
2023-03-05T07:46:30.675Z,36.19
2023-03-05T07:48:59.045Z,35.16
2023-03-05T07:51:27.983Z,34.64
2023-03-05T07:53:58.430Z,34.63
2023-03-05T07:56:37.893Z,35.08
2023-03-05T07:59:08.848Z,35.46
2023-03-05T08:01:37.360Z,35.90
2023-03-05T08:04:07.324Z,36.75
2023-03-05T08:06:35.067Z,36.83
2023-03-05T08:09:03.148Z,37.29
2023-03-05T08:11:30.903Z,37.47
2023-03-05T08:13:59.578Z,37.76
2023-03-05T08:16:27.952Z,37.91
2023-03-05T08:18:57.511Z,38.26
2023-03-05T08:21:33.521Z,38.73
2023-03-05T08:24:04.250Z,38.77
2023-03-05T08:26:34.166Z,39.41
2023-03-05T08:29:03.367Z,40.23
2023-03-05T08:31:31.733Z,40.15
2023-03-05T08:34:01.019Z,40.23
2023-03-05T08:36:29.963Z,40.97
2023-03-05T08:38:59.767Z,41.56
2023-03-05T08:41:27.687Z,42.40
2023-03-05T08:43:55.901Z,42.65
2023-03-05T08:46:24.080Z,42.96
2023-03-05T08:48:52.151Z,43.10
2023-03-05T08:51:23.600Z,43.82
2023-03-05T08:53:52.391Z,43.93
2023-03-05T08:56:20.669Z,44.57
2023-03-05T08:58:48.702Z,44.70
2023-03-05T09:01:16.388Z,45.12
2023-03-05T09:03:44.396Z,45.24
2023-03-05T09:06:12.922Z,45.87
2023-03-05T09:08:41.238Z,46.01
2023-03-05T09:11:11.670Z,45.91
2023-03-05T09:13:39.862Z,46.33
2023-03-05T09:16:11.366Z,46.87
2023-03-05T09:18:40.658Z,46.71
2023-03-05T09:21:10.887Z,47.01
2023-03-05T09:23:40.684Z,47.36
2023-03-05T09:26:12.060Z,47.00
2023-03-05T09:28:40.913Z,47.42
2023-03-05T09:31:10.659Z,47.61
2023-03-05T09:33:39.710Z,47.68
2023-03-05T09:36:27.442Z,47.93
2023-03-05T09:38:55.764Z,48.84
2023-03-05T09:41:30.848Z,48.44
2023-03-05T09:44:08.904Z,49.13
2023-03-05T09:46:43.881Z,48.82
2023-03-05T09:49:39.635Z,48.66
2023-03-05T09:52:39.536Z,48.48
2023-03-05T09:55:24.389Z,48.83
2023-03-05T09:57:57.205Z,49.32
2023-03-05T10:00:32.734Z,49.20
2023-03-05T10:03:05.835Z,49.23
2023-03-05T10:06:11.246Z,49.27
2023-03-05T10:09:02.813Z,49.28
2023-03-05T10:11:46.113Z,49.62
2023-03-05T10:14:20.003Z,48.84
2023-03-05T10:16:56.779Z,49.27
2023-03-05T10:19:52.444Z,49.15
2023-03-05T10:22:28.579Z,48.84
2023-03-05T10:25:26.403Z,49.79
2023-03-05T10:28:17.765Z,49.83
2023-03-05T10:30:55.953Z,50.34
2023-03-05T10:33:43.829Z,51.29
2023-03-05T10:36:24.304Z,51.71
2023-03-05T10:39:16.849Z,51.69
2023-03-05T10:42:05.878Z,52.23
2023-03-05T10:44:54.417Z,52.23
2023-03-05T10:47:54.344Z,51.44
2023-03-05T10:50:25.974Z,52.10
2023-03-05T10:53:03.567Z,51.50
2023-03-05T10:55:32.179Z,51.05
2023-03-05T10:58:01.245Z,50.67
2023-03-05T11:00:29.249Z,50.62
2023-03-05T11:03:03.466Z,51.68
2023-03-05T11:05:40.329Z,51.48
2023-03-05T11:08:32.489Z,51.63
2023-03-05T11:11:09.164Z,52.22
2023-03-05T11:13:59.772Z,52.71
2023-03-05T11:16:34.148Z,52.92
2023-03-05T11:19:24.622Z,53.57
2023-03-05T11:22:15.172Z,54.02
2023-03-05T11:24:46.660Z,53.67
2023-03-05T11:27:36.901Z,54.38
2023-03-05T11:30:24.368Z,53.91
2023-03-05T11:33:13.685Z,54.29
2023-03-05T11:35:43.843Z,54.15
2023-03-05T11:38:24.676Z,54.55
2023-03-05T11:40:55.709Z,54.22
2023-03-05T11:43:26.289Z,55.25
2023-03-05T11:46:05.520Z,55.02
2023-03-05T11:48:37.641Z,55.23
2023-03-05T11:51:18.281Z,56.55
2023-03-05T11:53:50.244Z,58.31
2023-03-05T11:56:24.410Z,59.13
2023-03-05T11:59:07.193Z,59.90
2023-03-05T12:01:42.476Z,61.72
2023-03-05T12:04:10.542Z,63.06
2023-03-05T12:07:02.073Z,64.44
2023-03-05T12:09:50.658Z,65.12
2023-03-05T12:12:44.649Z,65.22
2023-03-05T12:15:37.055Z,65.38
2023-03-05T12:18:21.065Z,66.30
2023-03-05T12:21:14.792Z,65.74
2023-03-05T12:24:03.045Z,65.30
2023-03-05T12:26:56.118Z,65.20
2023-03-05T12:29:43.591Z,65.72
2023-03-05T12:32:25.649Z,66.40
2023-03-05T12:35:00.300Z,67.33
2023-03-05T12:37:28.271Z,67.55
2023-03-05T12:40:17.352Z,68.27
2023-03-05T12:43:05.981Z,69.19
2023-03-05T12:45:39.624Z,68.68
2023-03-05T12:48:11.965Z,69.39
2023-03-05T12:50:39.924Z,70.60
2023-03-05T12:53:18.475Z,71.69
2023-03-05T12:55:48.914Z,72.68
2023-03-05T12:58:35.349Z,74.03
2023-03-05T13:01:11.835Z,74.73
2023-03-05T13:03:48.626Z,74.94
2023-03-05T13:06:34.134Z,75.32
2023-03-05T13:09:25.363Z,75.89
2023-03-05T13:11:55.272Z,76.31
2023-03-05T13:14:32.291Z,76.93
2023-03-05T13:17:00.985Z,76.22
2023-03-05T13:19:32.887Z,77.18
2023-03-05T13:22:11.577Z,76.93
2023-03-05T13:24:39.526Z,76.84
2023-03-05T13:27:31.055Z,76.33
2023-03-05T13:29:59.057Z,76.05
2023-03-05T13:32:30.796Z,76.05
2023-03-05T13:35:02.089Z,75.74
2023-03-05T13:37:34.450Z,76.14
2023-03-05T13:40:15.736Z,75.85
2023-03-05T13:42:43.467Z,75.92
2023-03-05T13:45:31.622Z,75.11
2023-03-05T13:48:05.746Z,74.99
2023-03-05T13:50:38.195Z,75.24
2023-03-05T13:53:31.781Z,74.95
2023-03-05T13:56:13.783Z,74.95
2023-03-05T13:58:57.196Z,74.36
2023-03-05T14:01:36.932Z,74.68
2023-03-05T14:04:13.819Z,74.93
2023-03-05T14:07:07.635Z,74.22
2023-03-05T14:09:41.080Z,73.10
2023-03-05T14:12:38.514Z,73.09
2023-03-05T14:15:47.560Z,72.87
2023-03-05T14:18:19.593Z,72.79
2023-03-05T14:21:08.866Z,72.87
2023-03-05T14:23:53.005Z,72.61
2023-03-05T14:26:32.606Z,72.73
2023-03-05T14:29:05.228Z,72.43
2023-03-05T14:31:57.801Z,72.26
2023-03-05T14:34:27.840Z,71.70
2023-03-05T14:37:03.387Z,71.77
2023-03-05T14:39:59.947Z,71.71
2023-03-05T14:42:50.823Z,71.53
2023-03-05T14:45:40.873Z,71.63
2023-03-05T14:48:10.638Z,71.55
2023-03-05T14:50:42.483Z,71.41
2023-03-05T14:53:48.376Z,71.49
2023-03-05T14:56:28.172Z,71.58
2023-03-05T14:58:59.737Z,71.52
2023-03-05T15:01:27.935Z,71.90
2023-03-05T15:03:55.674Z,72.49
2023-03-05T15:06:45.396Z,72.37
2023-03-05T15:09:17.670Z,72.33
2023-03-05T15:11:45.992Z,72.43
2023-03-05T15:14:13.677Z,72.33
2023-03-05T15:16:45.427Z,72.53
2023-03-05T15:19:13.899Z,72.93
2023-03-05T15:21:42.240Z,73.09
2023-03-05T15:24:11.352Z,73.23
2023-03-05T15:26:39.860Z,73.69
2023-03-05T15:29:07.582Z,74.06
2023-03-05T15:31:38.761Z,74.60
2023-03-05T15:34:07.288Z,74.42
2023-03-05T15:36:35.193Z,74.51
2023-03-05T15:39:03.093Z,75.28
2023-03-05T15:41:31.139Z,75.43
2023-03-05T15:43:58.885Z,75.63
2023-03-05T15:46:26.911Z,75.70
2023-03-05T15:48:54.806Z,76.53
2023-03-05T15:51:22.870Z,76.70
2023-03-05T15:53:50.692Z,76.51
2023-03-05T15:56:19.539Z,76.61
2023-03-05T15:58:53.247Z,76.51
2023-03-05T16:01:23.350Z,76.55
2023-03-05T16:03:51.642Z,76.69
2023-03-05T16:06:24.028Z,77.20
2023-03-05T16:08:56.903Z,77.24
2023-03-05T16:11:25.856Z,78.21
2023-03-05T16:13:53.770Z,78.71
2023-03-05T16:16:23.684Z,78.89
2023-03-05T16:18:51.555Z,79.67
2023-03-05T16:21:19.734Z,80.36
2023-03-05T16:23:49.419Z,80.52
2023-03-05T16:26:17.595Z,80.88
2023-03-05T16:28:45.575Z,81.19
2023-03-05T16:31:13.631Z,81.60
2023-03-05T16:33:41.324Z,81.83
2023-03-05T16:36:20.756Z,83.08
2023-03-05T16:38:50.934Z,83.42
2023-03-05T16:41:21.954Z,83.64
2023-03-05T16:43:54.154Z,84.60
2023-03-05T16:46:23.018Z,84.51
2023-03-05T16:48:52.289Z,85.00
2023-03-05T16:51:21.280Z,84.87
2023-03-05T16:53:49.284Z,85.04
2023-03-05T16:56:17.670Z,85.11
2023-03-05T16:58:45.362Z,85.42
2023-03-05T17:01:18.129Z,85.33
2023-03-05T17:03:47.002Z,85.84
2023-03-05T17:06:24.130Z,85.91
2023-03-05T17:08:52.880Z,85.85
2023-03-05T17:11:21.562Z,86.11
2023-03-05T17:13:49.370Z,86.72
2023-03-05T17:16:33.850Z,86.69
2023-03-05T17:19:01.687Z,86.39
2023-03-05T17:21:29.629Z,87.01
2023-03-05T17:23:57.521Z,87.17
2023-03-05T17:26:25.959Z,87.13
2023-03-05T17:28:54.596Z,87.28
2023-03-05T17:31:22.717Z,87.58
2023-03-05T17:33:50.938Z,87.02
2023-03-05T17:36:20.829Z,87.17
2023-03-05T17:38:50.315Z,87.62
2023-03-05T17:41:19.830Z,88.23
2023-03-05T17:43:48.005Z,88.49
2023-03-05T17:46:16.887Z,88.50
2023-03-05T17:48:45.055Z,88.58
2023-03-05T17:51:16.411Z,89.12
2023-03-05T17:53:44.390Z,89.24
2023-03-05T17:56:14.248Z,89.67
2023-03-05T17:58:42.134Z,90.00
2023-03-05T18:01:10.656Z,90.82
2023-03-05T18:03:39.354Z,90.82
2023-03-05T18:06:07.662Z,91.44
2023-03-05T18:08:36.068Z,91.48
2023-03-05T18:11:04.161Z,92.01
2023-03-05T18:13:32.226Z,92.22
2023-03-05T18:16:01.091Z,92.57
2023-03-05T18:18:28.995Z,93.03
2023-03-05T18:20:57.213Z,93.11
2023-03-05T18:23:24.990Z,93.66
2023-03-05T18:25:53.160Z,94.04
2023-03-05T18:28:21.055Z,94.36
2023-03-05T18:30:49.361Z,94.30
2023-03-05T18:33:25.184Z,94.81
2023-03-05T18:35:53.769Z,95.08
2023-03-05T18:38:23.669Z,95.63
2023-03-05T18:40:53.417Z,95.64
2023-03-05T18:43:22.559Z,96.01
2023-03-05T18:45:55.855Z,96.09
2023-03-05T18:48:23.858Z,96.68
2023-03-05T18:50:53.907Z,96.83
2023-03-05T18:53:22.570Z,97.02
2023-03-05T18:55:51.944Z,97.42
2023-03-05T18:58:20.069Z,97.64
2023-03-05T19:00:48.899Z,97.82
2023-03-05T19:03:19.337Z,98.12
2023-03-05T19:05:50.257Z,98.26
2023-03-05T19:08:18.337Z,98.39
2023-03-05T19:10:47.014Z,98.61
2023-03-05T19:13:36.300Z,98.65
2023-03-05T19:16:36.841Z,98.99
2023-03-05T19:19:14.361Z,99.30
2023-03-05T19:21:43.954Z,99.48
2023-03-05T19:24:12.316Z,99.76
2023-03-05T19:26:40.811Z,100.00
2023-03-05T19:29:09.473Z,100.00
2023-03-05T19:31:38.134Z,100.00
2023-03-05T19:34:05.979Z,100.00
2023-03-05T19:36:35.582Z,100.00
2023-03-05T19:39:05.727Z,100.00
2023-03-05T19:41:34.412Z,100.00
2023-03-05T19:44:02.781Z,100.00
2023-03-05T19:46:31.696Z,100.00
2023-03-05T19:48:59.637Z,100.00
2023-03-05T19:51:28.492Z,100.00
2023-03-05T19:53:56.321Z,100.00
2023-03-05T19:56:24.335Z,100.00
2023-03-05T19:58:52.096Z,100.00
2023-03-05T20:01:23.092Z,100.00
2023-03-05T20:03:54.430Z,100.00
2023-03-05T20:06:23.248Z,100.00
2023-03-05T20:08:51.301Z,100.00
2023-03-05T20:11:21.566Z,100.00
2023-03-05T20:13:50.334Z,100.00
2023-03-05T20:16:26.740Z,100.00
2023-03-05T20:18:55.905Z,100.00
2023-03-05T20:21:27.684Z,100.00
2023-03-05T20:23:58.017Z,100.00
2023-03-05T20:26:27.113Z,100.00
2023-03-05T20:28:56.541Z,100.00
2023-03-05T20:31:26.462Z,100.00
2023-03-05T20:33:56.282Z,100.00
2023-03-05T20:36:24.633Z,100.00
2023-03-05T20:38:52.459Z,100.00
2023-03-05T20:41:20.904Z,100.00
2023-03-05T20:43:50.791Z,100.00
2023-03-05T20:46:22.265Z,100.00
2023-03-05T20:48:52.087Z,100.00
2023-03-05T20:51:24.567Z,100.00
2023-03-05T20:53:57.942Z,100.00
2023-03-05T20:56:28.011Z,100.00
2023-03-05T20:58:58.242Z,100.00
2023-03-05T21:01:27.418Z,100.00
2023-03-05T21:03:57.227Z,100.00
2023-03-05T21:06:27.200Z,100.00
2023-03-05T21:08:55.135Z,100.00
2023-03-05T21:11:23.196Z,100.00
2023-03-05T21:13:51.053Z,100.00
2023-03-05T21:16:26.012Z,100.00
2023-03-05T21:18:55.943Z,100.00
2023-03-05T21:21:24.514Z,100.00
2023-03-05T21:23:53.306Z,100.00
2023-03-05T21:26:21.681Z,100.00
2023-03-05T21:28:49.451Z,100.00
2023-03-05T21:31:20.661Z,100.00
2023-03-05T21:33:49.431Z,100.00
2023-03-05T21:36:18.850Z,100.00
2023-03-05T21:38:47.904Z,100.00
2023-03-05T21:41:18.191Z,100.00
2023-03-05T21:43:46.276Z,100.00
2023-03-05T21:46:15.059Z,100.00
2023-03-05T21:48:43.093Z,100.00
2023-03-05T21:51:13.687Z,100.00
2023-03-05T21:53:41.899Z,100.00
2023-03-05T21:56:19.185Z,100.00
2023-03-05T21:58:47.965Z,100.00
2023-03-05T22:01:18.561Z,100.00
2023-03-05T22:03:47.636Z,100.00
2023-03-05T22:06:17.761Z,100.00
2023-03-05T22:08:46.140Z,100.00
2023-03-05T22:11:17.234Z,100.00
2023-03-05T22:13:45.458Z,100.00
2023-03-05T22:16:25.645Z,100.00
2023-03-05T22:18:53.838Z,100.00
2023-03-05T22:21:26.944Z,100.00
2023-03-05T22:23:57.191Z,100.00
2023-03-05T22:26:26.412Z,100.00
2023-03-05T22:28:54.496Z,100.00
2023-03-05T22:31:24.637Z,100.00
2023-03-05T22:33:53.132Z,100.00
2023-03-05T22:36:20.934Z,100.00
2023-03-05T22:38:48.916Z,100.00
2023-03-05T22:41:19.866Z,100.00
2023-03-05T22:43:48.952Z,100.00
2023-03-05T22:46:23.229Z,100.00
2023-03-05T22:48:52.269Z,100.00
2023-03-05T22:51:20.337Z,100.00
2023-03-05T22:53:48.258Z,100.00
2023-03-05T22:56:18.874Z,100.00
2023-03-05T22:58:47.601Z,100.00
2023-03-05T23:01:18.409Z,100.00
2023-03-05T23:03:47.362Z,100.00
2023-03-05T23:06:15.119Z,100.00
2023-03-05T23:08:43.077Z,100.00
2023-03-05T23:11:12.989Z,100.00
2023-03-05T23:13:41.752Z,100.00
2023-03-05T23:16:09.831Z,100.00
2023-03-05T23:18:38.093Z,99.74
2023-03-05T23:21:06.082Z,99.41
2023-03-05T23:23:34.111Z,99.06
2023-03-05T23:26:01.906Z,98.90
2023-03-05T23:28:29.910Z,99.04
2023-03-05T23:30:58.699Z,98.83
2023-03-05T23:33:26.596Z,98.54
2023-03-05T23:35:59.505Z,98.72
2023-03-05T23:38:29.634Z,98.45
2023-03-05T23:41:01.262Z,98.46
2023-03-05T23:43:30.051Z,98.41
2023-03-05T23:45:57.966Z,98.28
2023-03-05T23:48:27.827Z,98.17
2023-03-05T23:50:55.850Z,98.30
2023-03-05T23:53:32.943Z,98.29
2023-03-05T23:56:00.664Z,98.29
2023-03-05T23:58:28.611Z,98.19
