createdAt,value
2018-07-23T00:00:39.971Z,0.00
2018-07-23T00:01:39.840Z,0.00
2018-07-23T00:02:39.721Z,0.00
2018-07-23T00:03:39.598Z,0.00
2018-07-23T00:04:39.473Z,0.00
2018-07-23T00:05:39.349Z,0.00
2018-07-23T00:06:39.226Z,0.00
2018-07-23T00:07:39.105Z,0.00
2018-07-23T00:08:38.982Z,0.00
2018-07-23T00:09:38.859Z,0.00
2018-07-23T00:10:40.325Z,0.00
2018-07-23T00:11:38.613Z,0.00
2018-07-23T00:12:38.496Z,0.00
2018-07-23T00:13:38.373Z,0.00
2018-07-23T00:14:38.244Z,0.00
2018-07-23T00:15:38.120Z,0.00
2018-07-23T00:16:38.002Z,0.00
2018-07-23T00:17:37.877Z,0.00
2018-07-23T00:18:37.755Z,0.00
2018-07-23T00:19:37.632Z,0.00
2018-07-23T00:20:37.508Z,0.00
2018-07-23T00:21:37.385Z,0.00
2018-07-23T00:22:37.264Z,0.00
2018-07-23T00:23:37.141Z,0.00
2018-07-23T00:24:37.018Z,0.00
2018-07-23T00:25:36.897Z,0.00
2018-07-23T00:26:36.774Z,0.00
2018-07-23T00:27:36.649Z,0.00
2018-07-23T00:28:36.532Z,0.00
2018-07-23T00:29:36.404Z,0.00
2018-07-23T00:30:36.279Z,0.00
2018-07-23T00:31:36.157Z,0.00
2018-07-23T00:32:36.039Z,0.00
2018-07-23T00:33:35.914Z,0.00
2018-07-23T00:34:35.791Z,0.00
2018-07-23T00:35:35.665Z,0.00
2018-07-23T00:36:35.542Z,0.00
2018-07-23T00:37:35.420Z,0.00
2018-07-23T00:38:35.297Z,0.00
2018-07-23T00:39:35.173Z,0.00
2018-07-23T00:40:35.053Z,0.00
2018-07-23T00:41:34.925Z,0.00
2018-07-23T00:42:34.806Z,0.00
2018-07-23T00:43:34.681Z,0.00
2018-07-23T00:44:34.558Z,0.00
2018-07-23T00:45:34.436Z,0.00
2018-07-23T00:46:34.309Z,0.00
2018-07-23T00:47:34.187Z,0.00
2018-07-23T00:48:34.068Z,0.00
2018-07-23T00:49:33.940Z,0.00
2018-07-23T00:50:33.820Z,0.00
2018-07-23T00:51:33.702Z,0.00
2018-07-23T00:52:33.577Z,0.00
2018-07-23T00:53:33.452Z,0.00
2018-07-23T00:54:33.329Z,0.00
2018-07-23T00:55:33.209Z,0.00
2018-07-23T00:56:33.081Z,0.00
2018-07-23T00:57:32.960Z,0.00
2018-07-23T00:58:32.836Z,0.00
2018-07-23T00:59:32.715Z,0.00
2018-07-23T01:00:32.594Z,0.00
2018-07-23T01:01:32.469Z,0.00
2018-07-23T01:02:32.345Z,0.00
2018-07-23T01:03:32.221Z,0.00
2018-07-23T01:04:32.099Z,0.00
2018-07-23T01:05:31.976Z,0.00
2018-07-23T01:06:31.860Z,0.00
2018-07-23T01:07:31.732Z,0.00
2018-07-23T01:08:31.605Z,0.00
2018-07-23T01:09:31.483Z,0.00
2018-07-23T01:10:31.365Z,0.00
2018-07-23T01:11:31.273Z,0.00
2018-07-23T01:12:31.116Z,0.00
2018-07-23T01:13:30.991Z,0.00
2018-07-23T01:14:30.871Z,0.00
2018-07-23T01:15:30.752Z,0.00
2018-07-23T01:16:30.627Z,0.00
2018-07-23T01:17:30.506Z,0.00
2018-07-23T01:18:30.386Z,0.00
2018-07-23T01:19:30.258Z,0.00
2018-07-23T01:20:30.133Z,0.00
2018-07-23T01:21:30.009Z,0.00
2018-07-23T01:22:29.885Z,0.00
2018-07-23T01:23:29.762Z,0.00
2018-07-23T01:24:29.643Z,0.00
2018-07-23T01:25:29.520Z,0.00
2018-07-23T01:26:29.395Z,0.00
2018-07-23T01:27:29.276Z,0.00
2018-07-23T01:28:29.150Z,0.00
2018-07-23T01:29:29.027Z,0.00
2018-07-23T01:30:28.905Z,0.00
2018-07-23T01:31:28.787Z,0.00
2018-07-23T01:32:28.660Z,0.00
2018-07-23T01:33:28.536Z,0.00
2018-07-23T01:34:30.343Z,0.00
2018-07-23T01:35:28.292Z,0.00
2018-07-23T01:36:28.169Z,0.00
2018-07-23T01:37:28.045Z,0.00
2018-07-23T01:38:27.923Z,0.00
2018-07-23T01:39:27.798Z,0.00
2018-07-23T01:40:27.678Z,0.00
2018-07-23T01:41:27.552Z,0.00
2018-07-23T01:42:27.434Z,0.00
2018-07-23T01:43:27.310Z,0.00
2018-07-23T01:44:28.849Z,0.00
2018-07-23T01:45:27.061Z,0.00
2018-07-23T01:46:26.943Z,0.00
2018-07-23T01:47:26.817Z,0.00
2018-07-23T01:48:26.697Z,0.00
2018-07-23T01:49:27.269Z,0.00
2018-07-23T01:50:26.449Z,0.00
2018-07-23T01:51:26.325Z,0.00
2018-07-23T01:52:26.203Z,0.00
2018-07-23T01:53:27.848Z,0.00
2018-07-23T01:54:25.956Z,0.00
2018-07-23T01:55:25.834Z,0.00
2018-07-23T01:56:25.711Z,0.00
2018-07-23T01:57:25.589Z,0.00
2018-07-23T01:58:25.465Z,0.00
2018-07-23T01:59:25.351Z,0.00
2018-07-23T02:00:25.259Z,0.00
2018-07-23T02:01:25.100Z,0.00
2018-07-23T02:02:24.977Z,0.00
2018-07-23T02:03:24.852Z,0.00
2018-07-23T02:04:24.730Z,0.00
2018-07-23T02:05:24.607Z,0.00
2018-07-23T02:06:24.486Z,0.00
2018-07-23T02:07:24.365Z,0.00
2018-07-23T02:08:24.239Z,0.00
2018-07-23T02:09:24.114Z,0.00
2018-07-23T02:10:23.995Z,0.00
2018-07-23T02:11:23.870Z,0.00
2018-07-23T02:12:23.747Z,0.00
2018-07-23T02:13:23.624Z,0.00
2018-07-23T02:15:23.376Z,0.00
2018-07-23T02:16:23.253Z,0.00
2018-07-23T02:17:23.133Z,0.00
2018-07-23T02:18:23.271Z,0.00
2018-07-23T02:19:22.885Z,0.00
2018-07-23T02:20:22.764Z,0.00
2018-07-23T02:21:24.355Z,0.00
2018-07-23T02:22:22.518Z,0.00
2018-07-23T02:23:22.394Z,0.00
2018-07-23T02:24:22.273Z,0.00
2018-07-23T02:25:22.150Z,0.00
2018-07-23T02:26:22.027Z,0.00
2018-07-23T02:27:21.905Z,0.00
2018-07-23T02:28:21.783Z,0.00
2018-07-23T02:29:21.660Z,0.00
2018-07-23T02:30:21.540Z,0.00
2018-07-23T02:31:21.415Z,0.00
2018-07-23T02:32:21.290Z,0.00
2018-07-23T02:33:21.168Z,0.00
2018-07-23T02:34:21.045Z,0.00
2018-07-23T02:35:20.925Z,0.00
2018-07-23T02:36:20.803Z,0.00
2018-07-23T02:37:20.677Z,0.00
2018-07-23T02:38:20.560Z,0.00
2018-07-23T02:39:20.432Z,0.00
2018-07-23T02:40:20.309Z,0.00
2018-07-23T02:41:20.194Z,0.00
2018-07-23T02:42:20.066Z,0.00
2018-07-23T02:43:19.948Z,0.00
2018-07-23T02:44:19.821Z,0.00
2018-07-23T02:45:21.370Z,0.00
2018-07-23T02:46:19.574Z,0.00
2018-07-23T02:47:19.454Z,0.00
2018-07-23T02:48:19.331Z,0.00
2018-07-23T02:49:19.205Z,0.00
2018-07-23T02:50:19.086Z,0.00
2018-07-23T02:51:18.961Z,0.00
2018-07-23T02:52:18.837Z,0.00
2018-07-23T02:53:18.713Z,0.00
2018-07-23T02:54:18.590Z,0.00
2018-07-23T02:55:18.521Z,0.00
2018-07-23T02:56:19.868Z,0.00
2018-07-23T02:57:18.222Z,0.00
2018-07-23T02:58:18.099Z,0.00
2018-07-23T02:59:17.978Z,0.00
2018-07-23T03:00:17.856Z,0.00
2018-07-23T03:01:17.730Z,0.00
2018-07-23T03:02:17.608Z,0.00
2018-07-23T03:03:17.487Z,0.00
2018-07-23T03:04:17.362Z,0.00
2018-07-23T03:05:17.237Z,0.00
2018-07-23T03:06:17.115Z,0.00
2018-07-23T03:07:16.994Z,0.00
2018-07-23T03:08:16.869Z,0.00
2018-07-23T03:09:16.745Z,0.00
2018-07-23T03:10:16.622Z,0.00
2018-07-23T03:11:16.500Z,0.00
2018-07-23T03:12:16.377Z,0.00
2018-07-23T03:13:16.253Z,0.00
2018-07-23T03:14:16.131Z,0.00
2018-07-23T03:15:16.011Z,0.00
2018-07-23T03:16:15.884Z,0.00
2018-07-23T03:17:15.761Z,0.00
2018-07-23T03:18:15.638Z,0.00
2018-07-23T03:19:15.515Z,0.00
2018-07-23T03:20:15.397Z,0.00
2018-07-23T03:21:15.269Z,0.00
2018-07-23T03:22:15.201Z,0.00
2018-07-23T03:23:15.026Z,0.00
2018-07-23T03:24:14.905Z,0.00
2018-07-23T03:25:14.783Z,0.00
2018-07-23T03:26:14.656Z,0.00
2018-07-23T03:27:14.530Z,0.00
2018-07-23T03:28:14.408Z,0.00
2018-07-23T03:29:14.286Z,0.00
2018-07-23T03:30:14.164Z,0.00
2018-07-23T03:31:14.040Z,0.00
2018-07-23T03:32:13.918Z,0.00
2018-07-23T03:33:13.795Z,0.00
2018-07-23T03:34:15.374Z,0.00
2018-07-23T03:35:13.550Z,4.00
2018-07-23T03:36:13.427Z,4.00
2018-07-23T03:37:13.302Z,4.00
2018-07-23T03:38:13.182Z,4.00
2018-07-23T03:39:13.055Z,4.00
2018-07-23T03:40:12.933Z,8.00
2018-07-23T03:41:12.809Z,8.00
2018-07-23T03:42:12.687Z,4.00
2018-07-23T03:43:12.566Z,4.00
2018-07-23T03:44:12.441Z,4.00
2018-07-23T03:45:13.875Z,8.00
2018-07-23T03:46:12.195Z,8.00
2018-07-23T03:47:13.877Z,12.00
2018-07-23T03:48:11.952Z,12.00
2018-07-23T03:49:11.828Z,12.00
2018-07-23T03:50:11.705Z,12.00
2018-07-23T03:51:11.584Z,12.00
2018-07-23T03:52:11.461Z,8.00
2018-07-23T03:53:11.334Z,16.00
2018-07-23T03:54:11.214Z,20.00
2018-07-23T03:55:11.092Z,20.00
2018-07-23T03:56:10.968Z,20.00
2018-07-23T03:57:10.844Z,20.00
2018-07-23T03:58:10.725Z,20.00
2018-07-23T03:59:10.602Z,20.00
2018-07-23T04:00:10.478Z,20.00
2018-07-23T04:01:10.355Z,20.00
2018-07-23T04:02:10.232Z,24.00
2018-07-23T04:03:10.112Z,24.00
2018-07-23T04:04:09.986Z,24.00
2018-07-23T04:05:09.865Z,28.00
2018-07-23T04:06:09.742Z,28.00
2018-07-23T04:07:09.616Z,32.00
2018-07-23T04:08:09.495Z,32.00
2018-07-23T04:09:09.370Z,36.00
2018-07-23T04:10:09.251Z,36.00
2018-07-23T04:11:09.129Z,40.00
2018-07-23T04:12:09.004Z,56.00
2018-07-23T04:13:08.884Z,76.00
2018-07-23T04:14:08.757Z,100.00
2018-07-23T04:15:09.383Z,116.00
2018-07-23T04:16:08.512Z,136.00
2018-07-23T04:17:08.391Z,156.00
2018-07-23T04:18:08.269Z,180.00
2018-07-23T04:19:08.145Z,192.00
2018-07-23T04:20:08.022Z,192.00
2018-07-23T04:21:07.898Z,204.00
2018-07-23T04:22:07.783Z,220.00
2018-07-23T04:23:07.651Z,208.00
2018-07-23T04:24:07.529Z,180.00
2018-07-23T04:25:07.407Z,148.00
2018-07-23T04:26:07.283Z,132.00
2018-07-23T04:27:07.161Z,136.00
2018-07-23T04:28:07.038Z,152.00
2018-07-23T04:29:06.913Z,172.00
2018-07-23T04:30:06.796Z,172.00
2018-07-23T04:31:06.667Z,156.00
2018-07-23T04:32:06.549Z,136.00
2018-07-23T04:33:08.388Z,108.00
2018-07-23T04:34:06.300Z,88.00
2018-07-23T04:35:06.177Z,88.00
2018-07-23T04:36:06.055Z,72.00
2018-07-23T04:37:05.931Z,60.00
2018-07-23T04:38:08.390Z,64.00
2018-07-23T04:39:05.688Z,76.00
2018-07-23T04:40:05.563Z,88.00
2018-07-23T04:41:05.592Z,84.00
2018-07-23T04:42:05.591Z,76.00
2018-07-23T04:43:05.195Z,68.00
2018-07-23T04:44:05.393Z,72.00
2018-07-23T04:45:04.951Z,72.00
2018-07-23T04:46:04.825Z,72.00
2018-07-23T04:47:04.704Z,80.00
2018-07-23T04:48:04.580Z,92.00
2018-07-23T04:49:04.458Z,112.00
2018-07-23T04:50:04.333Z,156.00
2018-07-23T04:51:04.212Z,240.00
2018-07-23T04:52:04.089Z,340.00
2018-07-23T04:53:03.965Z,392.00
2018-07-23T04:54:03.845Z,428.00
2018-07-23T04:55:03.723Z,448.00
2018-07-23T04:56:03.597Z,404.00
2018-07-23T04:57:03.546Z,304.00
2018-07-23T04:58:03.355Z,228.00
2018-07-23T04:59:03.230Z,188.00
2018-07-23T05:00:03.105Z,168.00
2018-07-23T05:01:02.982Z,176.00
2018-07-23T05:02:02.873Z,192.00
2018-07-23T05:03:02.738Z,208.00
2018-07-23T05:04:02.616Z,228.00
2018-07-23T05:05:02.491Z,260.00
2018-07-23T05:06:02.369Z,276.00
2018-07-23T05:07:02.283Z,264.00
2018-07-23T05:08:02.127Z,212.00
2018-07-23T05:09:02.002Z,152.00
2018-07-23T05:10:01.974Z,112.00
2018-07-23T05:11:01.754Z,88.00
2018-07-23T05:12:01.632Z,92.00
2018-07-23T05:13:01.506Z,108.00
2018-07-23T05:14:01.385Z,128.00
2018-07-23T05:15:01.262Z,152.00
2018-07-23T05:16:01.162Z,152.00
2018-07-23T05:17:01.017Z,136.00
2018-07-23T05:18:00.890Z,128.00
2018-07-23T05:19:00.770Z,128.00
2018-07-23T05:20:00.645Z,144.00
2018-07-23T05:21:00.522Z,160.00
2018-07-23T05:22:00.398Z,160.00
2018-07-23T05:23:00.276Z,148.00
2018-07-23T05:24:00.152Z,116.00
2018-07-23T05:25:00.030Z,100.00
2018-07-23T05:25:59.904Z,88.00
2018-07-23T05:26:59.782Z,80.00
2018-07-23T05:27:59.656Z,92.00
2018-07-23T05:28:59.534Z,104.00
2018-07-23T05:29:59.413Z,124.00
2018-07-23T05:30:59.290Z,152.00
2018-07-23T05:31:59.165Z,192.00
2018-07-23T05:32:59.041Z,264.00
2018-07-23T05:33:58.918Z,312.00
2018-07-23T05:34:58.797Z,368.00
2018-07-23T05:35:58.676Z,412.00
2018-07-23T05:36:58.551Z,440.00
2018-07-23T05:37:58.425Z,420.00
2018-07-23T05:38:58.310Z,416.00
2018-07-23T05:39:58.182Z,432.00
2018-07-23T05:40:58.056Z,452.00
2018-07-23T05:41:57.933Z,480.00
2018-07-23T05:42:57.809Z,520.00
2018-07-23T05:43:57.687Z,472.00
2018-07-23T05:44:57.565Z,372.00
2018-07-23T05:45:57.441Z,316.00
2018-07-23T05:46:57.316Z,292.00
2018-07-23T05:47:57.198Z,272.00
2018-07-23T05:48:57.071Z,272.00
2018-07-23T05:49:56.948Z,300.00
2018-07-23T05:50:56.824Z,344.00
2018-07-23T05:51:56.704Z,396.00
2018-07-23T05:52:56.580Z,432.00
2018-07-23T05:53:56.458Z,436.00
2018-07-23T05:54:56.333Z,440.00
2018-07-23T05:55:56.209Z,440.00
2018-07-23T05:56:56.085Z,436.00
2018-07-23T05:57:57.908Z,424.00
2018-07-23T05:58:55.880Z,388.00
2018-07-23T05:59:55.717Z,344.00
2018-07-23T06:00:55.596Z,344.00
2018-07-23T06:01:55.467Z,352.00
2018-07-23T06:02:55.346Z,384.00
2018-07-23T06:03:55.222Z,352.00
2018-07-23T06:04:55.099Z,312.00
2018-07-23T06:05:54.976Z,268.00
2018-07-23T06:06:54.944Z,248.00
2018-07-23T06:07:54.732Z,264.00
2018-07-23T06:08:56.410Z,324.00
2018-07-23T06:09:56.411Z,356.00
2018-07-23T06:10:54.359Z,340.00
2018-07-23T06:11:54.237Z,244.00
2018-07-23T06:12:54.112Z,168.00
2018-07-23T06:13:53.990Z,140.00
2018-07-23T06:14:53.866Z,136.00
2018-07-23T06:15:53.741Z,140.00
2018-07-23T06:16:53.619Z,148.00
2018-07-23T06:17:53.497Z,152.00
2018-07-23T06:18:53.371Z,168.00
2018-07-23T06:19:53.248Z,188.00
2018-07-23T06:20:53.126Z,224.00
2018-07-23T06:21:53.001Z,264.00
2018-07-23T06:22:52.879Z,280.00
2018-07-23T06:23:52.758Z,308.00
2018-07-23T06:24:52.632Z,340.00
2018-07-23T06:25:52.509Z,356.00
2018-07-23T06:26:52.386Z,372.00
2018-07-23T06:27:52.261Z,420.00
2018-07-23T06:28:52.136Z,500.00
2018-07-23T06:29:52.015Z,616.00
2018-07-23T06:30:51.891Z,756.00
2018-07-23T06:31:51.769Z,872.00
2018-07-23T06:32:51.647Z,884.00
2018-07-23T06:33:51.561Z,840.00
2018-07-23T06:34:51.401Z,892.00
2018-07-23T06:35:51.276Z,928.00
2018-07-23T06:36:51.153Z,944.00
2018-07-23T06:37:51.030Z,984.00
2018-07-23T06:38:50.904Z,972.00
2018-07-23T06:39:50.784Z,976.00
2018-07-23T06:40:51.543Z,1004.00
2018-07-23T06:41:50.535Z,1056.00
2018-07-23T06:42:50.413Z,1140.00
2018-07-23T06:43:50.291Z,1348.00
2018-07-23T06:44:50.167Z,1348.00
2018-07-23T06:45:50.042Z,1364.00
2018-07-23T06:46:49.922Z,1276.00
2018-07-23T06:47:49.800Z,1092.00
2018-07-23T06:48:49.676Z,1008.00
2018-07-23T06:49:49.553Z,916.00
2018-07-23T06:50:49.431Z,776.00
2018-07-23T06:51:49.309Z,676.00
2018-07-23T06:52:49.183Z,640.00
2018-07-23T06:53:49.063Z,636.00
2018-07-23T06:54:48.940Z,636.00
2018-07-23T06:55:48.816Z,648.00
2018-07-23T06:56:48.691Z,620.00
2018-07-23T06:57:50.422Z,556.00
2018-07-23T06:58:48.447Z,524.00
2018-07-23T06:59:48.323Z,492.00
2018-07-23T07:00:48.200Z,460.00
2018-07-23T07:01:48.079Z,440.00
2018-07-23T07:02:47.955Z,432.00
2018-07-23T07:03:47.832Z,460.00
2018-07-23T07:04:47.707Z,520.00
2018-07-23T07:05:47.583Z,632.00
2018-07-23T07:06:47.462Z,820.00
2018-07-23T07:07:47.338Z,924.00
2018-07-23T07:08:47.216Z,1304.00
2018-07-23T07:09:47.531Z,1756.00
2018-07-23T07:10:46.974Z,1784.00
2018-07-23T07:11:46.851Z,1760.00
2018-07-23T07:12:46.725Z,1628.00
2018-07-23T07:13:46.612Z,1660.00
2018-07-23T07:14:46.484Z,1860.00
2018-07-23T07:15:46.361Z,1588.00
2018-07-23T07:16:46.234Z,1416.00
2018-07-23T07:17:46.113Z,1396.00
2018-07-23T07:18:45.991Z,1244.00
2018-07-23T07:19:45.892Z,1020.00
2018-07-23T07:20:45.742Z,872.00
2018-07-23T07:21:45.619Z,920.00
2018-07-23T07:22:45.501Z,1208.00
2018-07-23T07:23:45.377Z,1500.00
2018-07-23T07:24:45.251Z,1620.00
2018-07-23T07:25:45.159Z,1508.00
2018-07-23T07:26:45.006Z,1300.00
2018-07-23T07:27:44.882Z,1188.00
2018-07-23T07:28:44.757Z,828.00
2018-07-23T07:29:44.636Z,624.00
2018-07-23T07:30:44.515Z,608.00
2018-07-23T07:31:44.390Z,628.00
2018-07-23T07:32:44.267Z,536.00
2018-07-23T07:33:44.143Z,404.00
2018-07-23T07:34:44.074Z,388.00
2018-07-23T07:35:43.903Z,384.00
2018-07-23T07:36:43.774Z,480.00
2018-07-23T07:37:43.651Z,656.00
2018-07-23T07:38:43.538Z,876.00
2018-07-23T07:39:43.406Z,1000.00
2018-07-23T07:40:44.933Z,900.00
2018-07-23T07:41:43.159Z,744.00
2018-07-23T07:42:43.038Z,668.00
2018-07-23T07:43:42.915Z,600.00
2018-07-23T07:44:42.790Z,576.00
2018-07-23T07:45:42.669Z,672.00
2018-07-23T07:46:42.547Z,864.00
2018-07-23T07:47:42.422Z,1092.00
2018-07-23T07:48:42.297Z,1316.00
2018-07-23T07:49:42.862Z,1348.00
2018-07-23T07:50:42.054Z,1208.00
2018-07-23T07:51:41.930Z,1088.00
2018-07-23T07:52:41.807Z,1040.00
2018-07-23T07:53:41.685Z,1076.00
2018-07-23T07:54:41.562Z,1184.00
2018-07-23T07:55:41.451Z,1340.00
2018-07-23T07:56:41.317Z,1428.00
2018-07-23T07:57:42.936Z,1468.00
2018-07-23T07:58:41.073Z,1568.00
2018-07-23T07:59:40.954Z,1708.00
2018-07-23T08:00:40.829Z,1616.00
2018-07-23T08:01:40.703Z,1448.00
2018-07-23T08:02:40.585Z,1408.00
2018-07-23T08:03:40.458Z,1168.00
2018-07-23T08:04:40.337Z,1088.00
2018-07-23T08:05:40.211Z,1116.00
2018-07-23T08:06:40.091Z,1272.00
2018-07-23T08:07:39.971Z,1496.00
2018-07-23T08:08:39.845Z,1492.00
2018-07-23T08:09:39.722Z,1472.00
2018-07-23T08:10:39.599Z,1348.00
2018-07-23T08:11:39.478Z,1272.00
2018-07-23T08:12:39.401Z,1156.00
2018-07-23T08:13:39.232Z,1104.00
2018-07-23T08:14:39.109Z,1104.00
2018-07-23T08:15:38.987Z,1144.00
2018-07-23T08:16:38.863Z,1188.00
2018-07-23T08:17:38.765Z,1152.00
2018-07-23T08:18:38.616Z,1112.00
2018-07-23T08:19:38.500Z,1112.00
2018-07-23T08:20:38.372Z,1152.00
2018-07-23T08:21:38.251Z,1280.00
2018-07-23T08:22:38.129Z,1480.00
2018-07-23T08:23:38.001Z,1560.00
2018-07-23T08:24:37.877Z,1656.00
2018-07-23T08:25:37.758Z,1744.00
2018-07-23T08:26:37.632Z,1872.00
2018-07-23T08:27:37.511Z,2072.00
2018-07-23T08:28:37.391Z,2208.00
2018-07-23T08:29:37.264Z,2368.00
2018-07-23T08:30:37.145Z,2376.00
2018-07-23T08:31:37.035Z,2244.00
2018-07-23T08:32:36.900Z,2212.00
2018-07-23T08:33:36.776Z,2244.00
2018-07-23T08:34:36.653Z,2228.00
2018-07-23T08:35:36.534Z,2408.00
2018-07-23T08:36:36.406Z,2464.00
2018-07-23T08:37:36.287Z,2396.00
2018-07-23T08:38:36.203Z,2296.00
2018-07-23T08:39:36.051Z,1792.00
2018-07-23T08:40:35.921Z,1960.00
2018-07-23T08:41:35.802Z,2184.00
2018-07-23T08:42:35.674Z,2380.00
2018-07-23T08:43:35.551Z,2256.00
2018-07-23T08:44:35.425Z,2324.00
2018-07-23T08:45:35.305Z,2308.00
2018-07-23T08:46:36.328Z,2444.00
2018-07-23T08:47:35.058Z,2196.00
2018-07-23T08:48:34.988Z,2384.00
2018-07-23T08:49:34.819Z,2064.00
2018-07-23T08:50:34.692Z,2312.00
2018-07-23T08:51:34.572Z,2444.00
2018-07-23T08:52:34.448Z,2372.00
2018-07-23T08:53:34.325Z,2392.00
2018-07-23T08:54:34.203Z,2292.00
2018-07-23T08:55:34.081Z,2264.00
2018-07-23T08:56:33.958Z,2456.00
2018-07-23T08:57:33.836Z,2568.00
2018-07-23T08:58:33.717Z,2592.00
2018-07-23T08:59:33.591Z,2576.00
2018-07-23T09:00:33.470Z,2596.00
2018-07-23T09:01:33.346Z,2500.00
2018-07-23T09:02:33.224Z,2348.00
2018-07-23T09:03:33.102Z,2352.00
2018-07-23T09:04:32.980Z,2268.00
2018-07-23T09:05:32.857Z,2220.00
2018-07-23T09:06:33.572Z,2332.00
2018-07-23T09:07:32.611Z,2260.00
2018-07-23T09:08:32.547Z,2284.00
2018-07-23T09:09:32.366Z,2340.00
2018-07-23T09:10:32.245Z,2248.00
2018-07-23T09:11:32.123Z,2216.00
2018-07-23T09:12:31.999Z,2392.00
2018-07-23T09:13:31.882Z,2584.00
2018-07-23T09:14:31.756Z,2612.00
2018-07-23T09:15:31.692Z,2572.00
2018-07-23T09:16:31.517Z,2524.00
2018-07-23T09:17:31.392Z,2716.00
2018-07-23T09:18:31.270Z,3040.00
2018-07-23T09:19:31.145Z,3272.00
2018-07-23T09:20:31.406Z,3756.00
2018-07-23T09:21:30.903Z,3956.00
2018-07-23T09:22:30.777Z,3860.00
2018-07-23T09:23:30.656Z,4080.00
2018-07-23T09:24:30.532Z,3248.00
2018-07-23T09:25:30.512Z,3004.00
2018-07-23T09:26:30.289Z,2784.00
2018-07-23T09:27:30.168Z,2568.00
2018-07-23T09:28:30.045Z,2484.00
2018-07-23T09:29:29.923Z,2816.00
2018-07-23T09:30:29.802Z,3372.00
2018-07-23T09:31:29.683Z,3192.00
2018-07-23T09:32:29.559Z,4040.00
2018-07-23T09:33:29.439Z,4896.00
2018-07-23T09:34:29.313Z,5344.00
2018-07-23T09:35:29.600Z,3344.00
2018-07-23T09:36:29.072Z,2796.00
2018-07-23T09:37:28.947Z,2816.00
2018-07-23T09:38:28.828Z,2948.00
2018-07-23T09:39:30.462Z,2880.00
2018-07-23T09:40:28.584Z,2400.00
2018-07-23T09:41:29.963Z,2284.00
2018-07-23T09:42:28.342Z,2308.00
2018-07-23T09:43:28.219Z,2148.00
2018-07-23T09:44:28.093Z,2448.00
2018-07-23T09:45:28.010Z,2960.00
2018-07-23T09:46:27.852Z,2620.00
2018-07-23T09:47:27.729Z,3352.00
2018-07-23T09:48:27.607Z,3504.00
2018-07-23T09:49:27.485Z,3560.00
2018-07-23T09:50:27.363Z,3008.00
2018-07-23T09:51:27.261Z,3332.00
2018-07-23T09:52:27.124Z,4420.00
2018-07-23T09:53:27.001Z,5732.00
2018-07-23T09:54:26.877Z,6380.00
2018-07-23T09:55:26.760Z,5400.00
2018-07-23T09:56:26.634Z,5964.00
2018-07-23T09:57:26.513Z,4628.00
2018-07-23T09:58:27.967Z,4764.00
2018-07-23T09:59:26.272Z,3932.00
2018-07-23T10:00:26.147Z,3808.00
2018-07-23T10:01:26.027Z,3340.00
2018-07-23T10:02:25.905Z,3196.00
2018-07-23T10:03:25.876Z,3244.00
2018-07-23T10:04:25.666Z,3456.00
2018-07-23T10:05:25.539Z,2884.00
2018-07-23T10:06:25.420Z,2168.00
2018-07-23T10:07:25.297Z,1764.00
2018-07-23T10:08:25.176Z,1884.00
2018-07-23T10:09:25.058Z,1724.00
2018-07-23T10:10:24.932Z,1756.00
2018-07-23T10:11:24.810Z,1996.00
2018-07-23T10:12:24.690Z,2004.00
2018-07-23T10:13:24.565Z,2332.00
2018-07-23T10:14:24.447Z,2996.00
2018-07-23T10:15:24.324Z,2500.00
2018-07-23T10:16:24.204Z,2024.00
2018-07-23T10:17:24.079Z,2108.00
2018-07-23T10:18:23.960Z,2424.00
2018-07-23T10:19:23.835Z,2532.00
2018-07-23T10:20:23.716Z,2476.00
2018-07-23T10:21:23.595Z,2360.00
2018-07-23T10:22:23.475Z,2440.00
2018-07-23T10:23:23.350Z,2648.00
2018-07-23T10:24:23.229Z,3640.00
2018-07-23T10:25:23.105Z,4924.00
2018-07-23T10:26:22.985Z,5052.00
2018-07-23T10:27:22.863Z,5168.00
2018-07-23T10:28:22.742Z,4228.00
2018-07-23T10:29:22.624Z,5512.00
2018-07-23T10:30:22.502Z,2968.00
2018-07-23T10:31:22.377Z,3260.00
2018-07-23T10:32:22.253Z,2148.00
2018-07-23T10:33:22.136Z,1604.00
2018-07-23T10:34:22.013Z,1964.00
2018-07-23T10:35:21.892Z,2232.00
2018-07-23T10:36:21.768Z,2164.00
2018-07-23T10:37:21.647Z,2124.00
2018-07-23T10:38:21.526Z,2044.00
2018-07-23T10:39:21.403Z,2020.00
2018-07-23T10:40:21.282Z,1700.00
2018-07-23T10:41:21.161Z,1776.00
2018-07-23T10:42:21.038Z,2116.00
2018-07-23T10:43:20.919Z,2644.00
2018-07-23T10:44:20.796Z,2704.00
2018-07-23T10:45:20.674Z,3684.00
2018-07-23T10:46:20.553Z,3200.00
2018-07-23T10:47:20.438Z,3000.00
2018-07-23T10:48:20.313Z,2252.00
2018-07-23T10:49:20.189Z,1992.00
2018-07-23T10:50:20.068Z,1960.00
2018-07-23T10:51:19.950Z,1584.00
2018-07-23T10:52:19.865Z,1516.00
2018-07-23T10:53:19.700Z,1596.00
2018-07-23T10:54:19.584Z,2084.00
2018-07-23T10:55:19.461Z,1480.00
2018-07-23T10:56:19.336Z,1452.00
2018-07-23T10:57:19.219Z,1568.00
2018-07-23T10:58:19.098Z,2028.00
2018-07-23T10:59:18.976Z,2484.00
2018-07-23T11:00:18.849Z,2716.00
2018-07-23T11:01:18.727Z,3344.00
2018-07-23T11:02:18.607Z,3532.00
2018-07-23T11:03:18.487Z,2412.00
2018-07-23T11:04:18.391Z,2016.00
2018-07-23T11:05:18.243Z,2036.00
2018-07-23T11:06:18.119Z,2244.00
2018-07-23T11:07:18.046Z,2504.00
2018-07-23T11:08:17.878Z,3100.00
2018-07-23T11:09:17.757Z,3608.00
2018-07-23T11:10:17.632Z,3624.00
2018-07-23T11:11:17.511Z,2636.00
2018-07-23T11:12:17.387Z,2080.00
2018-07-23T11:13:17.268Z,1884.00
2018-07-23T11:14:17.147Z,2140.00
2018-07-23T11:15:17.030Z,2648.00
2018-07-23T11:16:16.903Z,3420.00
2018-07-23T11:17:16.780Z,4064.00
2018-07-23T11:18:16.660Z,4324.00
2018-07-23T11:19:16.660Z,3916.00
2018-07-23T11:20:16.417Z,3140.00
2018-07-23T11:21:16.296Z,2788.00
2018-07-23T11:22:16.182Z,2644.00
2018-07-23T11:23:16.054Z,2444.00
2018-07-23T11:24:15.932Z,2400.00
2018-07-23T11:25:38.810Z,2876.00
2018-07-23T11:26:15.691Z,3292.00
2018-07-23T11:27:15.574Z,3304.00
2018-07-23T11:28:15.446Z,3068.00
2018-07-23T11:29:15.325Z,2952.00
2018-07-23T11:30:15.204Z,2960.00
2018-07-23T11:31:15.082Z,3076.00
2018-07-23T11:32:15.613Z,3076.00
2018-07-23T11:33:14.838Z,2976.00
2018-07-23T11:34:14.716Z,2896.00
2018-07-23T11:35:14.596Z,2980.00
2018-07-23T11:36:14.476Z,3272.00
2018-07-23T11:37:14.356Z,3880.00
2018-07-23T11:38:14.235Z,4588.00
2018-07-23T11:39:14.113Z,5096.00
2018-07-23T11:40:13.988Z,5072.00
2018-07-23T11:41:13.867Z,5652.00
2018-07-23T11:42:13.749Z,7556.00
2018-07-23T11:43:13.626Z,7964.00
2018-07-23T11:44:13.506Z,7664.00
2018-07-23T11:45:13.432Z,6876.00
2018-07-23T11:46:24.418Z,6920.00
2018-07-23T11:47:15.070Z,6184.00
2018-07-23T11:48:13.022Z,6104.00
2018-07-23T11:49:12.901Z,7280.00
2018-07-23T11:50:12.780Z,5512.00
2018-07-23T11:51:12.661Z,6476.00
2018-07-23T11:52:14.354Z,6796.00
2018-07-23T11:53:12.418Z,4988.00
2018-07-23T11:54:12.297Z,6076.00
2018-07-23T11:55:12.177Z,8028.00
2018-07-23T11:56:12.058Z,6664.00
2018-07-23T11:57:11.939Z,6672.00
2018-07-23T11:58:11.817Z,7464.00
2018-07-23T11:59:11.696Z,12084.00
2018-07-23T12:00:11.577Z,10840.00
2018-07-23T12:01:11.620Z,12108.00
2018-07-23T12:02:11.346Z,6924.00
2018-07-23T12:03:11.219Z,6328.00
2018-07-23T12:04:11.119Z,7452.00
2018-07-23T12:05:10.979Z,9520.00
2018-07-23T12:06:10.863Z,10048.00
2018-07-23T12:07:10.745Z,9492.00
2018-07-23T12:08:10.621Z,10412.00
2018-07-23T12:09:10.501Z,10672.00
2018-07-23T12:10:10.384Z,7676.00
2018-07-23T12:11:10.264Z,8060.00
2018-07-23T12:12:10.145Z,7908.00
2018-07-23T12:13:10.026Z,8736.00
2018-07-23T12:14:09.907Z,8648.00
2018-07-23T12:15:09.789Z,9088.00
2018-07-23T12:16:09.669Z,10104.00
2018-07-23T12:17:09.553Z,8820.00
2018-07-23T12:18:09.435Z,7828.00
2018-07-23T12:19:09.312Z,7036.00
2018-07-23T12:20:09.193Z,8084.00
2018-07-23T12:21:09.077Z,7556.00
2018-07-23T12:22:08.959Z,8772.00
2018-07-23T12:23:08.842Z,11452.00
2018-07-23T12:24:08.719Z,8484.00
2018-07-23T12:25:08.603Z,8964.00
2018-07-23T12:26:08.578Z,11864.00
2018-07-23T12:27:08.366Z,12304.00
2018-07-23T12:28:08.249Z,11516.00
2018-07-23T12:29:08.127Z,11088.00
2018-07-23T12:30:08.009Z,12008.00
2018-07-23T12:31:07.897Z,12436.00
2018-07-23T12:32:07.775Z,11256.00
2018-07-23T12:33:07.665Z,13468.00