createdAt,value
2018-09-25T00:00:22.014Z,3.20
2018-09-25T00:01:21.913Z,3.10
2018-09-25T00:02:21.816Z,3.30
2018-09-25T00:03:21.715Z,3.10
2018-09-25T00:04:21.632Z,3.50
2018-09-25T00:05:21.519Z,3.00
2018-09-25T00:06:21.418Z,2.70
2018-09-25T00:07:21.320Z,3.10
2018-09-25T00:08:21.217Z,2.60
2018-09-25T00:09:21.135Z,3.00
2018-09-25T00:10:21.074Z,2.80
2018-09-25T00:11:20.924Z,2.90
2018-09-25T00:12:20.826Z,3.10
2018-09-25T00:13:20.724Z,3.10
2018-09-25T00:14:20.641Z,2.60
2018-09-25T00:15:20.525Z,2.70
2018-09-25T00:16:20.424Z,2.60
2018-09-25T00:17:20.324Z,3.00
2018-09-25T00:18:20.228Z,2.60
2018-09-25T00:19:20.147Z,2.90
2018-09-25T00:20:20.032Z,2.80
2018-09-25T00:21:19.930Z,2.70
2018-09-25T00:22:19.833Z,2.60
2018-09-25T00:23:19.738Z,2.90
2018-09-25T00:24:19.640Z,2.70
2018-09-25T00:25:19.551Z,3.20
2018-09-25T00:26:19.435Z,3.00
2018-09-25T00:27:19.337Z,2.80
2018-09-25T00:28:19.237Z,2.60
2018-09-25T00:29:19.140Z,2.90
2018-09-25T00:30:19.061Z,2.50
2018-09-25T00:31:18.948Z,3.10
2018-09-25T00:32:18.842Z,2.50
2018-09-25T00:33:18.742Z,3.10
2018-09-25T00:34:18.649Z,3.00
2018-09-25T00:35:18.566Z,2.70
2018-09-25T00:36:18.448Z,2.60
2018-09-25T00:37:18.348Z,2.70
2018-09-25T00:38:18.251Z,2.70
2018-09-25T00:39:18.155Z,2.70
2018-09-25T00:40:18.067Z,3.10
2018-09-25T00:41:17.952Z,2.90
2018-09-25T00:42:17.854Z,2.80
2018-09-25T00:43:17.757Z,2.50
2018-09-25T00:44:17.657Z,2.80
2018-09-25T00:45:17.573Z,3.00
2018-09-25T00:46:17.460Z,3.00
2018-09-25T00:47:17.358Z,3.20
2018-09-25T00:48:17.262Z,3.00
2018-09-25T00:49:17.161Z,2.90
2018-09-25T00:50:17.079Z,3.00
2018-09-25T00:51:16.962Z,2.70
2018-09-25T00:52:16.863Z,2.90
2018-09-25T00:53:16.766Z,3.20
2018-09-25T00:54:16.668Z,2.90
2018-09-25T00:55:16.583Z,3.10
2018-09-25T00:56:16.464Z,3.20
2018-09-25T00:57:16.370Z,2.80
2018-09-25T00:58:16.267Z,2.80
2018-09-25T00:59:16.169Z,2.80
2018-09-25T01:00:16.086Z,3.20
2018-09-25T01:01:15.975Z,2.90
2018-09-25T01:02:15.871Z,3.10
2018-09-25T01:03:15.889Z,2.70
2018-09-25T01:04:15.673Z,2.70
2018-09-25T01:05:15.595Z,3.10
2018-09-25T01:06:15.478Z,3.10
2018-09-25T01:07:15.379Z,3.00
2018-09-25T01:08:15.278Z,2.70
2018-09-25T01:09:15.181Z,3.00
2018-09-25T01:10:15.207Z,3.20
2018-09-25T01:11:14.986Z,2.80
2018-09-25T01:12:14.886Z,3.20
2018-09-25T01:13:14.790Z,2.80
2018-09-25T01:14:14.686Z,3.20
2018-09-25T01:15:14.602Z,2.90
2018-09-25T01:16:14.494Z,3.40
2018-09-25T01:17:14.489Z,3.40
2018-09-25T01:18:14.291Z,3.50
2018-09-25T01:19:14.252Z,3.00
2018-09-25T01:20:14.106Z,3.40
2018-09-25T01:21:13.990Z,3.00
2018-09-25T01:22:13.892Z,3.20
2018-09-25T01:23:13.794Z,3.60
2018-09-25T01:24:13.808Z,3.10
2018-09-25T01:25:13.614Z,3.40
2018-09-25T01:26:13.501Z,3.10
2018-09-25T01:27:13.401Z,3.50
2018-09-25T01:28:13.300Z,3.10
2018-09-25T01:29:13.201Z,3.30
2018-09-25T01:30:13.119Z,3.30
2018-09-25T01:31:13.131Z,3.40
2018-09-25T01:32:12.903Z,3.30
2018-09-25T01:33:12.808Z,3.20
2018-09-25T01:34:12.713Z,3.40
2018-09-25T01:35:12.627Z,3.20
2018-09-25T01:36:12.516Z,3.30
2018-09-25T01:37:12.413Z,3.30
2018-09-25T01:38:12.315Z,3.60
2018-09-25T01:39:12.216Z,3.60
2018-09-25T01:40:12.133Z,3.50
2018-09-25T01:41:12.016Z,3.70
2018-09-25T01:42:11.918Z,3.80
2018-09-25T01:43:11.821Z,4.30
2018-09-25T01:44:11.721Z,3.70
2018-09-25T01:45:11.642Z,4.60
2018-09-25T01:46:11.531Z,3.70
2018-09-25T01:47:11.425Z,4.40
2018-09-25T01:48:11.327Z,4.40
2018-09-25T01:49:11.229Z,4.30
2018-09-25T01:50:11.147Z,4.30
2018-09-25T01:51:11.030Z,3.90
2018-09-25T01:52:10.932Z,3.80
2018-09-25T01:53:10.831Z,4.30
2018-09-25T01:54:10.734Z,4.10
2018-09-25T01:55:10.656Z,4.40
2018-09-25T01:56:10.535Z,4.10
2018-09-25T01:57:10.437Z,4.10
2018-09-25T01:58:10.342Z,4.30
2018-09-25T01:59:10.242Z,4.40
2018-09-25T02:00:10.160Z,4.40
2018-09-25T02:01:10.048Z,4.60
2018-09-25T02:02:09.946Z,4.40
2018-09-25T02:03:09.850Z,4.50
2018-09-25T02:04:09.747Z,4.10
2018-09-25T02:05:09.669Z,4.50
2018-09-25T02:06:09.553Z,4.40
2018-09-25T02:07:09.452Z,4.40
2018-09-25T02:08:09.354Z,4.60
2018-09-25T02:09:09.261Z,4.70
2018-09-25T02:10:09.191Z,4.70
2018-09-25T02:11:09.060Z,4.70
2018-09-25T02:12:08.963Z,4.70
2018-09-25T02:13:08.859Z,4.70
2018-09-25T02:14:09.061Z,4.70
2018-09-25T02:15:08.665Z,4.40
2018-09-25T02:16:08.582Z,4.30
2018-09-25T02:17:08.465Z,5.00
2018-09-25T02:18:08.367Z,4.40
2018-09-25T02:19:08.271Z,4.80
2018-09-25T02:20:08.174Z,4.40
2018-09-25T02:21:08.191Z,4.70
2018-09-25T02:22:07.973Z,4.20
2018-09-25T02:23:07.882Z,4.30
2018-09-25T02:24:07.778Z,4.20
2018-09-25T02:25:07.681Z,4.50
2018-09-25T02:26:07.595Z,5.10
2018-09-25T02:27:07.482Z,4.60
2018-09-25T02:28:07.486Z,4.50
2018-09-25T02:29:07.281Z,5.10
2018-09-25T02:30:07.192Z,5.30
2018-09-25T02:31:07.103Z,4.90
2018-09-25T02:32:06.986Z,5.20
2018-09-25T02:33:06.887Z,5.20
2018-09-25T02:34:06.789Z,4.80
2018-09-25T02:35:06.691Z,5.20
2018-09-25T02:36:06.608Z,5.20
2018-09-25T02:37:06.492Z,4.90
2018-09-25T02:38:06.395Z,5.10
2018-09-25T02:39:06.299Z,5.10
2018-09-25T02:40:06.196Z,4.80
2018-09-25T02:41:06.115Z,5.10
2018-09-25T02:42:06.002Z,4.90
2018-09-25T02:43:05.902Z,5.50
2018-09-25T02:44:05.802Z,4.90
2018-09-25T02:45:05.701Z,5.50
2018-09-25T02:46:05.620Z,5.30
2018-09-25T02:47:05.505Z,14.20
2018-09-25T02:48:05.410Z,9.70
2018-09-25T02:49:05.305Z,5.60
2018-09-25T02:50:05.210Z,5.20
2018-09-25T02:51:05.128Z,6.20
2018-09-25T02:52:05.012Z,5.90
2018-09-25T02:53:04.918Z,5.10
2018-09-25T02:54:04.824Z,5.20
2018-09-25T02:55:04.715Z,5.20
2018-09-25T02:56:04.634Z,5.00
2018-09-25T02:57:04.520Z,5.50
2018-09-25T02:58:04.422Z,5.10
2018-09-25T02:59:04.322Z,5.30
2018-09-25T03:00:04.223Z,5.60
2018-09-25T03:01:04.142Z,5.50
2018-09-25T03:02:04.026Z,5.30
2018-09-25T03:03:03.928Z,4.80
2018-09-25T03:04:03.827Z,5.70
2018-09-25T03:05:03.731Z,5.30
2018-09-25T03:06:03.650Z,5.60
2018-09-25T03:07:03.533Z,5.50
2018-09-25T03:08:03.436Z,5.30
2018-09-25T03:09:03.336Z,5.30
2018-09-25T03:10:03.235Z,5.30
2018-09-25T03:11:03.156Z,5.40
2018-09-25T03:12:03.038Z,5.30
2018-09-25T03:13:02.941Z,5.80
2018-09-25T03:14:02.843Z,5.50
2018-09-25T03:15:02.742Z,5.40
2018-09-25T03:16:02.660Z,6.40
2018-09-25T03:17:02.548Z,5.80
2018-09-25T03:18:02.463Z,5.50
2018-09-25T03:19:02.349Z,5.50
2018-09-25T03:20:02.249Z,6.00
2018-09-25T03:21:02.199Z,5.70
2018-09-25T03:22:02.066Z,5.70
2018-09-25T03:23:01.958Z,6.10
2018-09-25T03:24:02.008Z,6.10
2018-09-25T03:25:01.758Z,5.60
2018-09-25T03:26:01.672Z,6.20
2018-09-25T03:27:01.560Z,5.90
2018-09-25T03:28:01.460Z,5.80
2018-09-25T03:29:01.360Z,6.70
2018-09-25T03:30:01.263Z,6.10
2018-09-25T03:31:01.181Z,6.30
2018-09-25T03:32:01.062Z,6.20
2018-09-25T03:33:00.968Z,6.20
2018-09-25T03:34:00.881Z,6.50
2018-09-25T03:35:00.770Z,7.30
2018-09-25T03:36:00.687Z,7.20
2018-09-25T03:37:00.573Z,6.30
2018-09-25T03:38:00.471Z,6.70
2018-09-25T03:39:00.373Z,7.10
2018-09-25T03:40:00.273Z,7.10
2018-09-25T03:41:00.196Z,7.00
2018-09-25T03:42:00.078Z,6.80
2018-09-25T03:42:59.977Z,6.70
2018-09-25T03:43:59.982Z,7.10
2018-09-25T03:44:59.782Z,7.20
2018-09-25T03:45:59.698Z,7.10
2018-09-25T03:46:59.581Z,7.10
2018-09-25T03:47:59.485Z,7.30
2018-09-25T03:48:59.384Z,7.40
2018-09-25T03:49:59.285Z,7.60
2018-09-25T03:50:59.206Z,7.30
2018-09-25T03:51:59.088Z,7.60
2018-09-25T03:52:58.988Z,7.70
2018-09-25T03:53:58.891Z,7.90
2018-09-25T03:54:58.791Z,7.90
2018-09-25T03:55:58.709Z,7.90
2018-09-25T03:56:58.595Z,7.60
2018-09-25T03:57:58.599Z,7.80
2018-09-25T03:58:58.398Z,7.50
2018-09-25T03:59:58.295Z,7.60
2018-09-25T04:00:58.200Z,8.10
2018-09-25T04:01:58.114Z,8.10
2018-09-25T04:02:57.999Z,7.80
2018-09-25T04:03:57.899Z,7.60
2018-09-25T04:04:57.915Z,8.30
2018-09-25T04:05:57.708Z,8.60
2018-09-25T04:06:57.622Z,8.30
2018-09-25T04:07:57.504Z,8.50
2018-09-25T04:08:57.403Z,8.30
2018-09-25T04:09:57.309Z,8.50
2018-09-25T04:10:57.216Z,8.50
2018-09-25T04:11:57.227Z,8.30
2018-09-25T04:12:57.008Z,7.80
2018-09-25T04:13:56.910Z,8.90
2018-09-25T04:14:56.813Z,8.00
2018-09-25T04:15:56.715Z,8.30
2018-09-25T04:16:56.635Z,8.40
2018-09-25T04:17:56.515Z,8.30
2018-09-25T04:18:56.523Z,8.10
2018-09-25T04:19:56.315Z,8.50
2018-09-25T04:20:56.219Z,9.00
2018-09-25T04:21:56.142Z,8.80
2018-09-25T04:22:56.025Z,8.40
2018-09-25T04:23:55.923Z,9.50
2018-09-25T04:24:55.824Z,8.70
2018-09-25T04:25:55.829Z,9.30
2018-09-25T04:26:55.643Z,8.90
2018-09-25T04:27:55.525Z,9.10
2018-09-25T04:28:55.428Z,9.10
2018-09-25T04:29:55.329Z,9.00
2018-09-25T04:30:55.228Z,8.70
2018-09-25T04:31:55.145Z,9.70
2018-09-25T04:32:55.134Z,8.10
2018-09-25T04:33:54.931Z,8.40
2018-09-25T04:34:54.836Z,8.60
2018-09-25T04:35:54.734Z,8.70
2018-09-25T04:36:54.655Z,8.90
2018-09-25T04:37:54.535Z,9.30
2018-09-25T04:38:54.439Z,8.90
2018-09-25T04:39:54.447Z,8.80
2018-09-25T04:40:54.243Z,10.30
2018-09-25T04:41:54.162Z,9.10
2018-09-25T04:42:54.045Z,9.60
2018-09-25T04:43:53.945Z,10.20
2018-09-25T04:44:53.845Z,10.50
2018-09-25T04:45:53.744Z,10.30
2018-09-25T04:46:53.773Z,10.40
2018-09-25T04:47:53.572Z,9.80
2018-09-25T04:48:53.448Z,9.90
2018-09-25T04:49:53.348Z,10.80
2018-09-25T04:50:53.250Z,10.30
2018-09-25T04:51:53.168Z,10.30
2018-09-25T04:52:53.053Z,10.50
2018-09-25T04:53:53.075Z,10.20
2018-09-25T04:54:52.855Z,10.60
2018-09-25T04:55:52.761Z,10.40
2018-09-25T04:56:52.705Z,10.10
2018-09-25T04:57:52.561Z,11.20
2018-09-25T04:58:52.454Z,11.80
2018-09-25T04:59:52.360Z,10.70
2018-09-25T05:00:52.364Z,11.20
2018-09-25T05:01:52.178Z,10.90
2018-09-25T05:02:52.065Z,11.20
2018-09-25T05:03:51.966Z,11.60
2018-09-25T05:04:51.865Z,11.70
2018-09-25T05:05:51.765Z,11.30
2018-09-25T05:06:51.686Z,12.30
2018-09-25T05:07:51.673Z,12.10
2018-09-25T05:08:51.473Z,11.40
2018-09-25T05:09:51.370Z,12.60
2018-09-25T05:10:51.272Z,12.00
2018-09-25T05:11:51.192Z,12.30
2018-09-25T05:12:51.078Z,12.30
2018-09-25T05:13:50.975Z,13.10
2018-09-25T05:14:50.875Z,13.20
2018-09-25T05:15:50.776Z,12.70
2018-09-25T05:16:50.695Z,12.70
2018-09-25T05:17:50.579Z,12.30
2018-09-25T05:18:50.482Z,10.50
2018-09-25T05:19:50.380Z,12.30
2018-09-25T05:20:50.283Z,12.60
2018-09-25T05:21:50.198Z,11.70
2018-09-25T05:22:50.086Z,12.20
2018-09-25T05:23:49.989Z,13.80
2018-09-25T05:24:49.918Z,12.30
2018-09-25T05:25:49.787Z,13.70
2018-09-25T05:26:49.703Z,12.40
2018-09-25T05:27:49.694Z,11.60
2018-09-25T05:28:49.491Z,12.40
2018-09-25T05:29:49.390Z,12.00
2018-09-25T05:30:49.293Z,12.00
2018-09-25T05:31:49.206Z,11.50
2018-09-25T05:32:49.093Z,11.60
2018-09-25T05:33:48.993Z,11.70
2018-09-25T05:34:48.896Z,11.30
2018-09-25T05:35:48.797Z,12.00
2018-09-25T05:36:48.720Z,11.20
2018-09-25T05:37:48.598Z,11.60
2018-09-25T05:38:48.498Z,10.60
2018-09-25T05:39:48.398Z,10.80
2018-09-25T05:40:48.310Z,10.70
2018-09-25T05:41:48.219Z,9.70
2018-09-25T05:42:48.110Z,9.50
2018-09-25T05:43:48.004Z,9.60
2018-09-25T05:44:47.905Z,9.80
2018-09-25T05:45:47.806Z,10.10
2018-09-25T05:46:47.710Z,9.60
2018-09-25T05:47:47.624Z,10.20
2018-09-25T05:48:47.598Z,9.40
2018-09-25T05:49:47.409Z,9.90
2018-09-25T05:50:47.312Z,8.60
2018-09-25T05:51:47.215Z,10.30
2018-09-25T05:52:47.130Z,9.70
2018-09-25T05:53:47.019Z,10.00
2018-09-25T05:54:46.913Z,10.40
2018-09-25T05:55:46.814Z,10.20
2018-09-25T05:56:46.721Z,10.80
2018-09-25T05:57:46.642Z,10.20
2018-09-25T05:58:46.533Z,10.50
2018-09-25T05:59:46.420Z,9.30
2018-09-25T06:00:46.320Z,9.50
2018-09-25T06:01:46.223Z,9.40
2018-09-25T06:02:46.140Z,9.50
2018-09-25T06:03:46.023Z,9.70
2018-09-25T06:04:45.924Z,9.50
2018-09-25T06:05:45.825Z,9.80
2018-09-25T06:06:45.730Z,10.80
2018-09-25T06:07:45.644Z,10.20
2018-09-25T06:08:45.528Z,9.40
2018-09-25T06:09:45.482Z,9.40
2018-09-25T06:10:45.334Z,9.10
2018-09-25T06:11:45.238Z,9.00
2018-09-25T06:12:45.151Z,9.00
2018-09-25T06:13:45.036Z,8.30
2018-09-25T06:14:44.935Z,8.50
2018-09-25T06:15:44.885Z,8.20
2018-09-25T06:16:44.739Z,22.10
2018-09-25T06:17:44.659Z,21.00
2018-09-25T06:18:44.565Z,19.10
2018-09-25T06:19:44.441Z,17.10
2018-09-25T06:20:44.342Z,18.00
2018-09-25T06:21:44.243Z,23.50
2018-09-25T06:22:44.161Z,22.50
2018-09-25T06:23:44.045Z,15.20
2018-09-25T06:24:43.948Z,10.80
2018-09-25T06:25:43.848Z,9.00
2018-09-25T06:26:43.747Z,7.90
2018-09-25T06:27:43.665Z,7.90
2018-09-25T06:28:43.617Z,8.00
2018-09-25T06:29:43.459Z,8.10
2018-09-25T06:30:43.358Z,8.20
2018-09-25T06:31:43.259Z,8.10
2018-09-25T06:32:43.173Z,8.60
2018-09-25T06:33:43.058Z,8.20
2018-09-25T06:34:42.983Z,8.30
2018-09-25T06:35:42.863Z,8.10
2018-09-25T06:36:42.762Z,8.20
2018-09-25T06:37:42.682Z,7.80
2018-09-25T06:38:42.575Z,8.20
2018-09-25T06:39:42.470Z,7.80
2018-09-25T06:40:42.435Z,8.30
2018-09-25T06:41:42.273Z,8.00
2018-09-25T06:42:42.188Z,7.60
2018-09-25T06:43:42.074Z,7.50
2018-09-25T06:44:42.080Z,7.20
2018-09-25T06:45:41.874Z,7.60
2018-09-25T06:46:41.779Z,7.20
2018-09-25T06:47:41.696Z,7.20
2018-09-25T06:48:41.580Z,7.30
2018-09-25T06:49:41.485Z,7.30
2018-09-25T06:50:41.385Z,6.90
2018-09-25T06:51:41.392Z,7.20
2018-09-25T06:52:41.205Z,6.90
2018-09-25T06:53:41.090Z,7.10
2018-09-25T06:54:41.008Z,6.70
2018-09-25T06:55:40.892Z,6.70
2018-09-25T06:56:40.795Z,6.80
2018-09-25T06:57:40.710Z,6.70
2018-09-25T06:58:40.718Z,6.90
2018-09-25T06:59:40.498Z,6.90
2018-09-25T07:00:40.473Z,7.10
2018-09-25T07:01:40.303Z,6.40
2018-09-25T07:02:40.222Z,6.80
2018-09-25T07:03:40.104Z,6.50
2018-09-25T07:04:40.006Z,6.50
2018-09-25T07:05:40.017Z,6.90
2018-09-25T07:06:39.813Z,6.20
2018-09-25T07:07:39.745Z,6.40
2018-09-25T07:08:39.614Z,6.30
2018-09-25T07:09:39.602Z,6.10
2018-09-25T07:10:39.427Z,6.20
2018-09-25T07:11:39.322Z,6.00
2018-09-25T07:12:39.242Z,5.80
2018-09-25T07:13:39.129Z,5.80
2018-09-25T07:14:39.032Z,5.80
2018-09-25T07:15:38.931Z,5.30
2018-09-25T07:16:38.832Z,5.60
2018-09-25T07:17:38.827Z,4.80
2018-09-25T07:18:38.637Z,5.10
2018-09-25T07:19:38.539Z,4.80
2018-09-25T07:20:38.441Z,4.70
2018-09-25T07:21:38.341Z,5.10
2018-09-25T07:22:38.274Z,4.40
2018-09-25T07:23:38.152Z,4.20
2018-09-25T07:24:38.084Z,4.00
2018-09-25T07:25:37.957Z,4.10
2018-09-25T07:26:37.859Z,4.20
2018-09-25T07:27:37.766Z,4.10
2018-09-25T07:28:37.684Z,3.80
2018-09-25T07:29:37.572Z,4.10
2018-09-25T07:30:37.479Z,4.30
2018-09-25T07:31:37.380Z,4.30
2018-09-25T07:32:37.285Z,4.20
2018-09-25T07:33:37.202Z,4.10
2018-09-25T07:34:37.094Z,3.80
2018-09-25T07:35:36.995Z,3.70
2018-09-25T07:36:36.902Z,3.40
2018-09-25T07:37:36.806Z,3.80
2018-09-25T07:38:36.722Z,3.50
2018-09-25T07:39:36.664Z,3.80
2018-09-25T07:40:36.518Z,3.90
2018-09-25T07:41:36.423Z,3.50
2018-09-25T07:42:36.328Z,3.90
2018-09-25T07:43:36.250Z,3.20
2018-09-25T07:44:36.137Z,3.30
2018-09-25T07:45:36.041Z,3.30
2018-09-25T07:46:35.950Z,3.00
2018-09-25T07:47:35.853Z,3.10
2018-09-25T07:48:35.876Z,3.30
2018-09-25T07:49:35.662Z,3.50
2018-09-25T07:50:35.571Z,3.00
2018-09-25T07:51:35.475Z,2.80
2018-09-25T07:52:35.384Z,3.10
2018-09-25T07:53:35.307Z,3.20
2018-09-25T07:54:35.291Z,3.30
2018-09-25T07:55:35.218Z,3.10
2018-09-25T07:56:35.012Z,3.20
2018-09-25T07:57:34.910Z,3.30
2018-09-25T07:58:34.831Z,3.00
2018-09-25T07:59:34.722Z,3.30
2018-09-25T08:00:34.628Z,2.70
2018-09-25T08:01:34.535Z,2.90
2018-09-25T08:02:34.440Z,3.10
2018-09-25T08:03:34.431Z,3.10
2018-09-25T08:04:34.257Z,2.80
2018-09-25T08:05:34.160Z,2.80
2018-09-25T08:06:34.067Z,2.80
2018-09-25T08:07:33.976Z,2.90
2018-09-25T08:08:33.900Z,2.90
2018-09-25T08:09:33.894Z,2.90
2018-09-25T08:10:33.700Z,2.80
2018-09-25T08:11:33.602Z,3.00
2018-09-25T08:12:33.512Z,2.80
2018-09-25T08:13:33.435Z,3.00
2018-09-25T08:14:33.326Z,2.90
2018-09-25T08:15:33.302Z,2.90
2018-09-25T08:16:33.138Z,2.80
2018-09-25T08:17:33.052Z,2.80
2018-09-25T08:18:32.973Z,3.00
2018-09-25T08:19:32.861Z,3.00
2018-09-25T08:20:32.772Z,2.80
2018-09-25T08:21:32.679Z,2.70
2018-09-25T08:22:32.590Z,2.50
2018-09-25T08:23:32.509Z,2.90
2018-09-25T08:24:32.402Z,2.50
2018-09-25T08:25:32.311Z,2.80
2018-09-25T08:26:32.232Z,2.90
2018-09-25T08:27:32.127Z,2.60
2018-09-25T08:28:32.051Z,2.70
2018-09-25T08:29:31.975Z,3.20
2018-09-25T08:30:31.853Z,2.90
2018-09-25T08:31:31.768Z,3.60
2018-09-25T08:32:31.669Z,3.80
2018-09-25T08:33:31.593Z,4.10
2018-09-25T08:34:31.481Z,3.00
2018-09-25T08:35:31.390Z,3.00
2018-09-25T08:36:31.298Z,3.20
2018-09-25T08:37:31.206Z,2.80
2018-09-25T08:38:31.194Z,3.00
2018-09-25T08:39:31.116Z,2.90
2018-09-25T08:40:30.924Z,2.80
2018-09-25T08:41:30.832Z,2.70
2018-09-25T08:42:30.742Z,2.90
2018-09-25T08:43:30.663Z,2.40
2018-09-25T08:44:30.554Z,2.60
2018-09-25T08:45:30.458Z,2.60
2018-09-25T08:46:30.365Z,2.60
2018-09-25T08:47:30.270Z,2.70
2018-09-25T08:48:30.195Z,2.60
2018-09-25T08:49:30.083Z,2.20
2018-09-25T08:50:29.995Z,2.80
2018-09-25T08:51:29.894Z,2.70
2018-09-25T08:52:29.800Z,2.80
2018-09-25T08:53:29.749Z,2.70
2018-09-25T08:54:29.613Z,2.60
2018-09-25T08:55:29.517Z,2.50
2018-09-25T08:56:29.423Z,2.80
2018-09-25T08:57:29.329Z,2.70
2018-09-25T08:58:29.253Z,2.50
2018-09-25T08:59:29.143Z,2.40
2018-09-25T09:00:29.047Z,2.40
2018-09-25T09:01:28.952Z,2.50
2018-09-25T09:02:28.863Z,2.50
2018-09-25T09:03:28.779Z,2.30
2018-09-25T09:04:28.671Z,1.90
2018-09-25T09:05:28.612Z,2.70
2018-09-25T09:06:28.485Z,2.10
2018-09-25T09:07:28.388Z,2.60
2018-09-25T09:08:28.379Z,2.20
2018-09-25T09:09:28.201Z,1.70
2018-09-25T09:10:28.110Z,2.10
2018-09-25T09:11:28.016Z,2.40
2018-09-25T09:12:27.929Z,2.10
2018-09-25T09:13:27.850Z,2.10
2018-09-25T09:14:27.745Z,1.90
2018-09-25T09:15:27.650Z,2.10
2018-09-25T09:16:27.559Z,2.00
2018-09-25T09:17:27.468Z,2.00
2018-09-25T09:18:27.378Z,2.30
2018-09-25T09:19:27.304Z,2.30
2018-09-25T09:20:27.199Z,2.10
2018-09-25T09:21:27.112Z,2.20
2018-09-25T09:22:27.018Z,1.90
2018-09-25T09:23:26.932Z,1.80
2018-09-25T09:24:26.855Z,1.90
2018-09-25T09:25:26.748Z,2.00
2018-09-25T09:26:26.660Z,2.00
2018-09-25T09:27:26.572Z,2.00
2018-09-25T09:28:26.502Z,1.90
2018-09-25T09:29:26.411Z,2.00
2018-09-25T09:30:26.309Z,2.10
2018-09-25T09:31:26.217Z,2.10
2018-09-25T09:32:26.294Z,2.20
2018-09-25T09:33:26.044Z,2.40
2018-09-25T09:34:25.966Z,2.30
2018-09-25T09:35:25.859Z,2.20
2018-09-25T09:36:25.772Z,2.00
2018-09-25T09:37:25.683Z,1.90
2018-09-25T09:38:25.594Z,2.40
2018-09-25T09:39:25.627Z,2.10
2018-09-25T09:40:25.415Z,2.10
2018-09-25T09:41:25.422Z,2.20
2018-09-25T09:42:25.234Z,2.10
2018-09-25T09:43:25.143Z,2.00
2018-09-25T09:44:25.071Z,2.00
2018-09-25T09:45:24.967Z,2.10
2018-09-25T09:46:24.977Z,2.20
2018-09-25T09:47:24.784Z,2.20
2018-09-25T09:48:24.698Z,1.90
2018-09-25T09:49:24.621Z,1.90
2018-09-25T09:50:24.537Z,2.20
2018-09-25T09:51:24.425Z,1.70
2018-09-25T09:52:24.333Z,2.00
2018-09-25T09:53:24.347Z,2.10
2018-09-25T09:54:24.174Z,1.90
2018-09-25T09:55:24.067Z,1.80
2018-09-25T09:56:24.056Z,1.80
2018-09-25T09:57:23.891Z,1.70
2018-09-25T09:58:23.802Z,1.90
2018-09-25T09:59:23.734Z,1.80
2018-09-25T10:00:23.742Z,2.00
2018-09-25T10:01:23.541Z,1.80
2018-09-25T10:02:23.453Z,1.70
2018-09-25T10:03:23.364Z,1.70
2018-09-25T10:04:23.293Z,2.00
2018-09-25T10:05:23.188Z,1.80
2018-09-25T10:06:23.100Z,1.70
2018-09-25T10:07:23.119Z,2.00
2018-09-25T10:08:22.928Z,1.60
2018-09-25T10:09:22.861Z,1.80
2018-09-25T10:10:22.753Z,1.90
2018-09-25T10:11:22.667Z,1.60
2018-09-25T10:12:22.581Z,2.00
2018-09-25T10:13:22.494Z,2.00
2018-09-25T10:14:22.527Z,1.90
2018-09-25T10:15:22.320Z,1.70
2018-09-25T10:16:22.233Z,1.60
2018-09-25T10:17:22.145Z,1.70
2018-09-25T10:18:22.056Z,1.60
2018-09-25T10:19:21.990Z,1.80
2018-09-25T10:20:21.890Z,1.80
2018-09-25T10:21:21.914Z,2.10
2018-09-25T10:22:21.717Z,1.90
2018-09-25T10:23:21.624Z,1.80
2018-09-25T10:24:21.557Z,1.90
2018-09-25T10:25:21.451Z,1.70
2018-09-25T10:26:21.364Z,1.70
2018-09-25T10:27:21.340Z,1.70
2018-09-25T10:28:21.288Z,1.50
2018-09-25T10:29:21.117Z,1.50
2018-09-25T10:30:21.015Z,1.50
2018-09-25T10:31:20.926Z,1.40
2018-09-25T10:32:20.842Z,1.50
2018-09-25T10:33:20.755Z,1.20
2018-09-25T10:34:20.722Z,1.50
2018-09-25T10:35:20.688Z,1.80
2018-09-25T10:36:20.497Z,1.80
2018-09-25T10:37:20.405Z,1.70
2018-09-25T10:38:20.319Z,1.70
2018-09-25T10:39:20.246Z,1.80
2018-09-25T10:40:20.140Z,2.00
2018-09-25T10:41:20.052Z,2.10
2018-09-25T10:42:19.963Z,2.00
2018-09-25T10:43:19.873Z,2.10
2018-09-25T10:44:19.808Z,1.90
2018-09-25T10:45:19.695Z,2.10
2018-09-25T10:46:19.606Z,1.90
2018-09-25T10:47:19.515Z,1.90
2018-09-25T10:48:19.429Z,1.80
2018-09-25T10:49:19.355Z,1.90
2018-09-25T10:50:19.293Z,1.60
2018-09-25T10:51:19.158Z,1.80
2018-09-25T10:52:19.067Z,1.80
2018-09-25T10:53:18.980Z,1.40
2018-09-25T10:54:18.906Z,1.40
2018-09-25T10:55:18.832Z,1.40
2018-09-25T10:56:18.883Z,1.70
2018-09-25T10:57:18.623Z,1.60
2018-09-25T10:58:18.534Z,1.60
2018-09-25T10:59:18.465Z,1.60
2018-09-25T11:00:18.355Z,1.40
2018-09-25T11:01:18.269Z,1.60
2018-09-25T11:02:18.180Z,1.40
2018-09-25T11:03:18.252Z,1.30
2018-09-25T11:04:18.027Z,1.50
2018-09-25T11:05:17.919Z,1.50
2018-09-25T11:06:17.833Z,1.80
2018-09-25T11:07:17.745Z,1.40
2018-09-25T11:08:17.659Z,1.60
2018-09-25T11:09:17.572Z,1.60
2018-09-25T11:10:17.501Z,1.60
2018-09-25T11:11:17.439Z,1.70
2018-09-25T11:12:17.309Z,1.80
2018-09-25T11:13:17.221Z,1.90
2018-09-25T11:14:17.133Z,1.80
2018-09-25T11:15:17.060Z,1.90
2018-09-25T11:16:16.955Z,1.70
2018-09-25T11:17:16.868Z,1.70
2018-09-25T11:18:16.782Z,1.90
2018-09-25T11:19:16.691Z,1.60
2018-09-25T11:20:16.612Z,1.50
2018-09-25T11:21:16.508Z,1.70
2018-09-25T11:22:16.419Z,1.40
2018-09-25T11:23:16.329Z,1.40
2018-09-25T11:24:16.248Z,1.40
2018-09-25T11:25:16.170Z,1.90
2018-09-25T11:26:16.066Z,1.60
2018-09-25T11:27:15.974Z,1.70
2018-09-25T11:28:15.889Z,2.10
2018-09-25T11:29:15.800Z,1.40
2018-09-25T11:30:15.729Z,1.60
2018-09-25T11:31:15.627Z,1.60
2018-09-25T11:32:15.535Z,1.70
2018-09-25T11:33:15.455Z,1.30
2018-09-25T11:34:15.367Z,1.40
2018-09-25T11:35:15.351Z,1.40
2018-09-25T11:36:15.195Z,1.30
2018-09-25T11:37:15.101Z,1.30
2018-09-25T11:38:15.013Z,1.30
2018-09-25T11:39:14.927Z,1.20
2018-09-25T11:40:14.857Z,1.30
2018-09-25T11:41:14.814Z,1.40
2018-09-25T11:42:14.665Z,1.40
2018-09-25T11:43:14.580Z,1.40
2018-09-25T11:44:14.494Z,1.50
2018-09-25T11:45:14.427Z,1.50
2018-09-25T11:46:14.320Z,1.40
2018-09-25T11:47:14.295Z,1.40
2018-09-25T11:48:14.147Z,1.60
2018-09-25T11:49:14.060Z,1.80
2018-09-25T11:50:13.990Z,1.80
2018-09-25T11:51:13.886Z,1.40
2018-09-25T11:52:13.800Z,1.60
2018-09-25T11:53:13.713Z,1.60
2018-09-25T11:54:13.626Z,1.40
2018-09-25T11:55:13.554Z,1.30
2018-09-25T11:56:13.498Z,1.40
2018-09-25T11:57:13.365Z,1.50
2018-09-25T11:58:13.379Z,1.40
2018-09-25T11:59:13.194Z,1.30
2018-09-25T12:00:13.123Z,1.70
2018-09-25T12:01:13.024Z,1.50
2018-09-25T12:02:12.999Z,1.00
2018-09-25T12:03:12.847Z,1.30
2018-09-25T12:04:12.762Z,1.40
2018-09-25T12:05:12.800Z,1.40
2018-09-25T12:06:12.592Z,1.40
2018-09-25T12:07:12.506Z,1.40
2018-09-25T12:08:12.418Z,1.40
2018-09-25T12:09:12.333Z,1.40
2018-09-25T12:10:12.267Z,1.40
2018-09-25T12:11:12.167Z,1.40
2018-09-25T12:12:12.081Z,1.50
2018-09-25T12:13:11.990Z,1.40
2018-09-25T12:14:11.905Z,1.50
2018-09-25T12:15:11.837Z,1.90
2018-09-25T12:16:11.740Z,1.80
2018-09-25T12:17:11.652Z,1.60
2018-09-25T12:18:11.566Z,1.50
2018-09-25T12:19:11.583Z,1.70
2018-09-25T12:20:11.413Z,2.10
2018-09-25T12:21:11.311Z,1.80
2018-09-25T12:22:11.222Z,1.60
2018-09-25T12:23:11.142Z,1.50
2018-09-25T12:24:11.049Z,1.60
2018-09-25T12:25:10.976Z,1.70
2018-09-25T12:26:10.976Z,1.40
2018-09-25T12:27:10.785Z,1.30
2018-09-25T12:28:10.696Z,1.40
2018-09-25T12:29:10.612Z,1.40
2018-09-25T12:30:10.538Z,1.50
2018-09-25T12:31:10.434Z,1.50
2018-09-25T12:32:10.349Z,1.60
2018-09-25T12:33:10.366Z,1.50
2018-09-25T12:34:10.174Z,1.70
2018-09-25T12:35:10.110Z,1.20
2018-09-25T12:36:09.998Z,2.20
2018-09-25T12:37:09.914Z,1.30
2018-09-25T12:38:09.826Z,1.40
2018-09-25T12:39:09.738Z,1.40
2018-09-25T12:40:09.776Z,1.50
2018-09-25T12:41:09.566Z,1.40
2018-09-25T12:42:09.477Z,1.60
2018-09-25T12:43:09.392Z,1.50
2018-09-25T12:44:09.306Z,1.80
2018-09-25T12:45:09.220Z,1.80
2018-09-25T12:46:09.148Z,1.50
2018-09-25T12:47:09.044Z,1.50
2018-09-25T12:48:08.955Z,1.70
2018-09-25T12:49:08.869Z,1.40
2018-09-25T12:50:08.803Z,2.00
2018-09-25T12:51:08.699Z,1.90
2018-09-25T12:52:08.608Z,2.00
2018-09-25T12:53:08.517Z,1.60
2018-09-25T12:54:08.434Z,1.50
2018-09-25T12:55:08.344Z,1.80
2018-09-25T12:56:08.274Z,1.70
2018-09-25T12:57:08.164Z,1.70
2018-09-25T12:58:08.075Z,2.10
2018-09-25T12:59:07.985Z,1.80
2018-09-25T13:00:07.899Z,1.70
2018-09-25T13:01:07.824Z,1.70
2018-09-25T13:02:07.718Z,1.50
2018-09-25T13:03:07.630Z,1.50
2018-09-25T13:04:07.536Z,2.00
2018-09-25T13:05:07.450Z,1.90
2018-09-25T13:06:07.373Z,1.80
2018-09-25T13:07:07.266Z,2.10
2018-09-25T13:08:07.177Z,1.60
2018-09-25T13:09:07.086Z,1.50
2018-09-25T13:10:06.999Z,1.60
2018-09-25T13:11:06.922Z,1.40
2018-09-25T13:12:06.818Z,1.70
2018-09-25T13:13:06.730Z,1.60
2018-09-25T13:14:06.639Z,1.40