createdAt,value
2022-08-01T00:00:06.487Z,83.88
2022-08-01T00:02:39.861Z,86.95
2022-08-01T00:05:08.185Z,85.58
2022-08-01T00:07:37.034Z,85.36
2022-08-01T00:10:05.698Z,85.45
2022-08-01T00:12:33.799Z,85.47
2022-08-01T00:15:01.423Z,82.74
2022-08-01T00:17:28.735Z,84.13
2022-08-01T00:19:55.999Z,79.68
2022-08-01T00:22:23.317Z,80.69
2022-08-01T00:24:50.668Z,82.81
2022-08-01T00:27:17.924Z,83.14
2022-08-01T00:30:01.096Z,81.07
2022-08-01T00:32:33.026Z,82.27
2022-08-01T00:35:01.439Z,80.91
2022-08-01T00:37:28.873Z,83.92
2022-08-01T00:39:56.140Z,80.01
2022-08-01T00:42:23.461Z,79.42
2022-08-01T00:44:50.708Z,81.22
2022-08-01T00:47:18.032Z,78.40
2022-08-01T00:49:45.283Z,82.20
2022-08-01T00:52:12.577Z,83.75
2022-08-01T00:54:39.843Z,85.29
2022-08-01T00:57:09.910Z,82.33
2022-08-01T00:59:39.955Z,81.92
2022-08-01T01:02:14.718Z,85.89
2022-08-01T01:04:43.769Z,87.60
2022-08-01T01:07:19.949Z,84.72
2022-08-01T01:09:53.360Z,85.56
2022-08-01T01:12:23.328Z,90.02
2022-08-01T01:15:05.506Z,87.27
2022-08-01T01:18:10.953Z,88.44
2022-08-01T01:20:39.296Z,88.17
2022-08-01T01:23:21.772Z,85.91
2022-08-01T01:26:23.071Z,88.83
2022-08-01T01:29:11.793Z,90.18
2022-08-01T01:31:54.972Z,86.88
2022-08-01T01:34:22.479Z,89.10
2022-08-01T01:36:51.149Z,88.04
2022-08-01T01:39:18.541Z,88.05
2022-08-01T01:41:46.585Z,88.49
2022-08-01T01:44:14.215Z,88.33
2022-08-01T01:46:41.469Z,85.88
2022-08-01T01:49:11.194Z,86.32
2022-08-01T01:51:38.580Z,83.46
2022-08-01T01:54:06.300Z,87.69
2022-08-01T01:56:33.996Z,86.42
2022-08-01T01:59:02.377Z,85.64
2022-08-01T02:01:58.577Z,88.00
2022-08-01T02:04:18.053Z,86.52
2022-08-01T02:06:46.785Z,85.31
2022-08-01T02:09:19.088Z,86.02
2022-08-01T02:12:08.294Z,87.34
2022-08-01T02:14:37.227Z,87.22
2022-08-01T02:17:07.555Z,86.44
2022-08-01T02:19:38.525Z,83.42
2022-08-01T02:22:27.579Z,84.91
2022-08-01T02:25:12.414Z,85.14
2022-08-01T02:28:08.069Z,85.51
2022-08-01T02:30:37.118Z,87.29
2022-08-01T02:33:06.833Z,88.22
2022-08-01T02:36:30.123Z,88.78
2022-08-01T02:38:32.710Z,88.75
2022-08-01T02:41:02.011Z,85.39
2022-08-01T02:43:29.913Z,86.61
2022-08-01T02:45:59.166Z,85.30
2022-08-01T02:48:26.918Z,86.80
2022-08-01T02:50:56.649Z,84.41
2022-08-01T02:53:44.296Z,87.63
2022-08-01T02:56:11.752Z,88.02
2022-08-01T02:58:38.973Z,85.40
2022-08-01T03:01:07.129Z,85.04
2022-08-01T03:03:35.512Z,86.92
2022-08-01T03:06:03.768Z,85.77
2022-08-01T03:08:31.255Z,87.44
2022-08-01T03:10:59.489Z,87.50
2022-08-01T03:13:26.840Z,86.60
2022-08-01T03:15:54.238Z,86.34
2022-08-01T03:18:21.701Z,82.04
2022-08-01T03:20:49.016Z,81.82
2022-08-01T03:23:16.268Z,77.61
2022-08-01T03:25:43.840Z,79.27
2022-08-01T03:28:13.552Z,79.94
2022-08-01T03:30:41.631Z,80.26
2022-08-01T03:33:08.930Z,77.61
2022-08-01T03:35:39.117Z,79.01
2022-08-01T03:38:16.062Z,79.36
2022-08-01T03:40:55.862Z,77.41
2022-08-01T03:43:33.509Z,77.82
2022-08-01T03:46:05.948Z,80.00
2022-08-01T03:48:33.329Z,79.47
2022-08-01T03:51:00.821Z,80.03
2022-08-01T03:53:31.378Z,79.06
2022-08-01T03:56:00.330Z,83.59
2022-08-01T03:58:28.374Z,79.24
2022-08-01T04:00:55.676Z,79.58
2022-08-01T04:03:23.436Z,77.78
2022-08-01T04:05:51.591Z,81.13
2022-08-01T04:08:18.850Z,80.30
2022-08-01T04:10:46.196Z,82.65
2022-08-01T04:13:17.491Z,80.80
2022-08-01T04:15:44.745Z,80.25
2022-08-01T04:18:12.031Z,77.76
2022-08-01T04:20:39.273Z,77.79
2022-08-01T04:23:06.580Z,78.52
2022-08-01T04:25:35.299Z,80.45
2022-08-01T04:28:05.021Z,80.99
2022-08-01T04:30:35.358Z,79.55
2022-08-01T04:33:02.964Z,77.26
2022-08-01T04:36:01.554Z,79.36
2022-08-01T04:38:24.093Z,79.42
2022-08-01T04:40:52.498Z,80.64
2022-08-01T04:43:22.975Z,81.45
2022-08-01T04:45:50.246Z,84.03
2022-08-01T04:48:18.240Z,85.18
2022-08-01T04:50:45.507Z,84.70
2022-08-01T04:53:20.367Z,84.80
2022-08-01T04:55:48.086Z,83.71
2022-08-01T04:58:18.293Z,84.50
2022-08-01T05:00:46.871Z,84.56
2022-08-01T05:03:14.113Z,83.46
2022-08-01T05:05:41.354Z,85.60
2022-08-01T05:08:08.642Z,85.38
2022-08-01T05:10:36.236Z,85.31
2022-08-01T05:13:03.655Z,86.69
2022-08-01T05:15:31.999Z,86.50
2022-08-01T05:17:59.354Z,87.68
2022-08-01T05:20:26.672Z,85.40
2022-08-01T05:22:53.918Z,85.31
2022-08-01T05:25:57.170Z,84.82
2022-08-01T05:28:08.524Z,86.30
2022-08-01T05:30:35.800Z,86.17
2022-08-01T05:33:03.209Z,85.14
2022-08-01T05:35:49.057Z,85.82
2022-08-01T05:38:17.125Z,87.15
2022-08-01T05:40:44.446Z,86.27
2022-08-01T05:43:11.776Z,87.90
2022-08-01T05:45:39.155Z,86.24
2022-08-01T05:48:06.572Z,87.85
2022-08-01T05:50:34.179Z,89.20
2022-08-01T05:53:01.426Z,88.37
2022-08-01T05:55:28.795Z,88.34
2022-08-01T05:57:56.655Z,87.81
2022-08-01T06:00:23.984Z,87.41
2022-08-01T06:02:51.233Z,88.20
2022-08-01T06:05:18.482Z,86.19
2022-08-01T06:07:45.980Z,86.04
2022-08-01T06:10:13.327Z,87.43
2022-08-01T06:12:40.643Z,85.57
2022-08-01T06:15:08.480Z,85.01
2022-08-01T06:17:35.787Z,84.01
2022-08-01T06:20:03.825Z,84.21
2022-08-01T06:22:31.476Z,83.20
2022-08-01T06:24:58.811Z,82.60
2022-08-01T06:27:27.065Z,82.74
2022-08-01T06:29:54.616Z,82.80
2022-08-01T06:32:26.370Z,80.69
2022-08-01T06:34:55.410Z,81.57
2022-08-01T06:37:22.844Z,82.01
2022-08-01T06:39:50.782Z,81.76
2022-08-01T06:42:18.643Z,81.01
2022-08-01T06:44:46.258Z,81.87
2022-08-01T06:47:13.715Z,81.76
2022-08-01T06:49:40.965Z,82.76
2022-08-01T06:52:08.720Z,81.58
2022-08-01T06:54:36.252Z,80.14
2022-08-01T06:57:06.635Z,80.97
2022-08-01T06:59:34.256Z,79.88
2022-08-01T07:02:02.586Z,78.02
2022-08-01T07:04:30.074Z,80.71
2022-08-01T07:09:49.568Z,79.46
2022-08-01T07:12:19.139Z,79.48
2022-08-01T07:14:46.454Z,78.72
2022-08-01T07:17:13.739Z,77.72
2022-08-01T07:19:41.044Z,78.28
2022-08-01T07:22:10.019Z,76.57
2022-08-01T07:24:38.329Z,79.11
2022-08-01T07:27:22.960Z,78.74
2022-08-01T07:29:51.912Z,79.33
2022-08-01T07:32:19.248Z,81.65
2022-08-01T07:34:46.831Z,80.80
2022-08-01T07:37:14.103Z,78.70
2022-08-01T07:39:41.417Z,78.29
2022-08-01T07:42:08.898Z,79.03
2022-08-01T07:44:36.785Z,80.48
2022-08-01T07:47:05.057Z,79.71
2022-08-01T07:49:37.491Z,78.70
2022-08-01T07:52:07.768Z,77.78
2022-08-01T07:54:35.348Z,76.15
2022-08-01T07:57:03.442Z,75.35
2022-08-01T07:59:31.004Z,74.83
2022-08-01T08:01:58.428Z,73.42
2022-08-01T08:04:26.343Z,74.11
2022-08-01T08:06:54.599Z,73.34
2022-08-01T08:09:21.939Z,70.68
2022-08-01T08:11:49.228Z,73.89
2022-08-01T08:14:17.848Z,72.72
2022-08-01T08:16:45.155Z,72.92
2022-08-01T08:19:12.671Z,72.89
2022-08-01T08:21:40.085Z,72.64
2022-08-01T08:24:20.466Z,71.56
2022-08-01T08:26:55.497Z,71.08
2022-08-01T08:29:23.162Z,71.54
2022-08-01T08:31:51.339Z,72.35
2022-08-01T08:34:20.408Z,73.44
2022-08-01T08:36:51.897Z,72.43
2022-08-01T08:39:19.698Z,70.31
2022-08-01T08:41:49.720Z,68.62
2022-08-01T08:44:17.912Z,68.20
2022-08-01T08:46:50.179Z,68.16
2022-08-01T08:49:20.166Z,68.56
2022-08-01T08:51:49.395Z,66.34
2022-08-01T08:54:17.014Z,66.40
2022-08-01T08:56:45.282Z,66.46
2022-08-01T08:59:14.276Z,65.74
2022-08-01T09:01:42.096Z,67.80
2022-08-01T09:04:09.643Z,66.47
2022-08-01T09:06:37.215Z,66.50
2022-08-01T09:09:04.670Z,67.33
2022-08-01T09:11:32.132Z,68.42
2022-08-01T09:14:03.235Z,70.52
2022-08-01T09:16:32.009Z,70.24
2022-08-01T09:19:40.668Z,70.85
2022-08-01T09:22:08.847Z,71.08
2022-08-01T09:24:38.611Z,73.54
2022-08-01T09:27:21.964Z,73.70
2022-08-01T09:30:00.693Z,74.07
2022-08-01T09:32:36.525Z,74.05
2022-08-01T09:35:23.537Z,73.04
2022-08-01T09:37:50.944Z,72.63
2022-08-01T09:40:18.406Z,72.02
2022-08-01T09:42:49.780Z,72.50
2022-08-01T09:45:41.642Z,72.21
2022-08-01T09:48:13.090Z,73.28
2022-08-01T09:50:44.547Z,72.54
2022-08-01T09:53:29.647Z,71.00
2022-08-01T09:56:10.484Z,72.15
2022-08-01T09:58:59.504Z,71.76
2022-08-01T10:01:36.946Z,71.56
2022-08-01T10:04:17.114Z,71.83
2022-08-01T10:06:50.689Z,70.81
2022-08-01T10:09:27.954Z,72.95
2022-08-01T10:12:15.216Z,71.93
2022-08-01T10:14:46.146Z,73.00
2022-08-01T10:17:18.370Z,72.78
2022-08-01T10:19:46.173Z,73.47
2022-08-01T10:22:20.342Z,74.52
2022-08-01T10:24:48.467Z,75.60
2022-08-01T10:27:24.731Z,74.40
2022-08-01T10:30:15.438Z,76.58
2022-08-01T10:32:50.723Z,75.96
2022-08-01T10:35:45.869Z,75.89
2022-08-01T10:38:06.474Z,77.30
2022-08-01T10:40:41.177Z,76.34
2022-08-01T10:43:10.268Z,76.29
2022-08-01T10:45:37.665Z,77.96
2022-08-01T10:48:21.023Z,79.34
2022-08-01T10:50:53.418Z,79.91
2022-08-01T10:53:31.884Z,79.56
2022-08-01T10:56:12.699Z,79.58
2022-08-01T10:58:42.933Z,81.96
2022-08-01T11:01:21.159Z,83.63
2022-08-01T11:04:11.464Z,83.59
2022-08-01T11:06:46.456Z,84.69
2022-08-01T11:09:18.511Z,86.09
2022-08-01T11:12:07.360Z,86.75
2022-08-01T11:14:55.266Z,87.69
2022-08-01T11:17:37.472Z,90.12
2022-08-01T11:20:09.704Z,88.43
2022-08-01T11:23:03.019Z,87.45
2022-08-01T11:26:03.370Z,90.19
2022-08-01T11:28:32.426Z,91.74
2022-08-01T11:31:11.819Z,92.67
2022-08-01T11:33:46.137Z,90.68
2022-08-01T11:36:15.257Z,92.40
2022-08-01T11:38:47.386Z,92.92
2022-08-01T11:41:38.357Z,88.18
2022-08-01T11:44:09.907Z,90.54
2022-08-01T11:47:09.493Z,90.67
2022-08-01T11:49:38.863Z,91.12
2022-08-01T11:52:13.517Z,91.06
2022-08-01T11:54:42.200Z,91.46
2022-08-01T11:57:13.412Z,89.08
2022-08-01T11:59:59.818Z,89.12
2022-08-01T12:02:31.097Z,89.42
2022-08-01T12:05:08.393Z,87.57
2022-08-01T12:07:40.257Z,88.04
2022-08-01T12:10:16.236Z,89.12
2022-08-01T12:12:51.484Z,89.71
2022-08-01T12:15:20.530Z,92.41
2022-08-01T12:17:59.029Z,91.52
2022-08-01T12:20:38.071Z,91.49
2022-08-01T12:23:10.580Z,91.72
2022-08-01T12:25:38.337Z,92.02
2022-08-01T12:28:06.419Z,92.31
2022-08-01T12:33:28.054Z,91.99
2022-08-01T12:35:55.570Z,92.77
2022-08-01T12:38:24.131Z,92.24
2022-08-01T12:40:53.481Z,93.03
2022-08-01T12:43:28.122Z,94.94
2022-08-01T12:45:58.103Z,95.30
2022-08-01T12:48:25.807Z,96.05
2022-08-01T12:50:58.477Z,95.77
2022-08-01T12:53:26.948Z,97.08
2022-08-01T12:55:58.509Z,96.77
2022-08-01T12:58:34.195Z,97.31
2022-08-01T13:01:09.227Z,96.04
2022-08-01T13:03:36.668Z,92.82
2022-08-01T13:06:17.819Z,90.95
2022-08-01T13:08:46.081Z,93.64
2022-08-01T13:11:18.294Z,93.59
2022-08-01T13:13:49.766Z,91.46
2022-08-01T13:16:30.356Z,92.81
2022-08-01T13:19:06.714Z,93.71
2022-08-01T13:21:54.139Z,93.37
2022-08-01T13:24:28.935Z,93.94
2022-08-01T13:26:59.612Z,94.45
2022-08-01T13:29:43.868Z,96.10
2022-08-01T13:32:27.937Z,97.22
2022-08-01T13:35:04.720Z,97.30
2022-08-01T13:37:33.009Z,98.66
2022-08-01T13:40:00.383Z,98.80
2022-08-01T13:42:27.668Z,98.78
2022-08-01T13:44:55.263Z,97.85
2022-08-01T13:47:31.186Z,99.24
2022-08-01T13:50:03.229Z,99.75
2022-08-01T13:52:32.390Z,99.22
2022-08-01T13:55:00.399Z,99.57
2022-08-01T13:57:36.385Z,99.17
2022-08-01T14:00:06.917Z,99.43
2022-08-01T14:02:35.011Z,99.84
2022-08-01T14:05:02.536Z,99.56
2022-08-01T14:07:30.081Z,98.70
2022-08-01T14:10:18.922Z,99.34
2022-08-01T14:12:50.934Z,100.00
2022-08-01T14:15:36.586Z,99.42
2022-08-01T14:18:06.704Z,99.46
2022-08-01T14:20:35.431Z,100.00
2022-08-01T14:23:02.757Z,99.90
2022-08-01T14:26:02.660Z,99.67
2022-08-01T14:28:17.418Z,99.70
2022-08-01T14:30:44.758Z,100.00
2022-08-01T14:33:12.397Z,100.00
2022-08-01T14:36:02.170Z,100.00
2022-08-01T14:38:31.486Z,100.00
2022-08-01T14:41:01.656Z,100.00
2022-08-01T14:43:33.231Z,100.00
2022-08-01T14:46:04.860Z,100.00
2022-08-01T14:48:32.362Z,100.00
2022-08-01T14:51:01.477Z,100.00
2022-08-01T14:53:29.337Z,100.00
2022-08-01T14:55:56.623Z,100.00
2022-08-01T14:58:23.927Z,99.45
2022-08-01T15:00:58.651Z,98.38
2022-08-01T15:03:27.033Z,99.28
2022-08-01T15:05:54.358Z,98.29
2022-08-01T15:08:22.068Z,97.30
2022-08-01T15:10:49.483Z,98.40
2022-08-01T15:13:16.851Z,97.83
2022-08-01T15:15:44.227Z,98.02
2022-08-01T15:18:11.493Z,99.09
2022-08-01T15:20:39.062Z,99.39
2022-08-01T15:23:06.514Z,99.10
2022-08-01T15:25:40.753Z,99.90
2022-08-01T15:28:10.660Z,100.00
2022-08-01T15:30:38.193Z,100.00
2022-08-01T15:33:05.877Z,99.59
2022-08-01T15:35:33.958Z,99.55
2022-08-01T15:38:01.288Z,100.00
2022-08-01T15:40:29.464Z,99.97
2022-08-01T15:42:57.001Z,99.19
2022-08-01T15:48:12.120Z,100.00
2022-08-01T15:50:39.498Z,100.00
2022-08-01T15:53:08.183Z,100.00
2022-08-01T15:55:39.078Z,100.00
2022-08-01T15:58:07.417Z,100.00
2022-08-01T16:00:39.164Z,100.00
2022-08-01T16:03:08.231Z,100.00
2022-08-01T16:08:28.336Z,99.63
2022-08-01T16:10:56.212Z,99.34
2022-08-01T16:13:23.688Z,99.80
2022-08-01T16:15:51.600Z,99.40
2022-08-01T16:18:19.091Z,98.98
2022-08-01T16:20:46.408Z,98.83
2022-08-01T16:23:15.018Z,98.33
2022-08-01T16:25:42.499Z,98.89
2022-08-01T16:28:09.993Z,99.95
2022-08-01T16:30:39.243Z,99.72
2022-08-01T16:33:44.399Z,99.80
2022-08-01T16:36:05.457Z,100.00
2022-08-01T16:38:32.885Z,100.00
2022-08-01T16:41:00.197Z,100.00
2022-08-01T16:43:28.377Z,100.00
2022-08-01T16:45:55.674Z,100.00
2022-08-01T16:48:23.431Z,100.00
2022-08-01T16:50:50.789Z,100.00
2022-08-01T16:53:18.939Z,100.00
2022-08-01T16:55:50.504Z,100.00
2022-08-01T16:58:27.703Z,100.00
2022-08-01T17:00:57.638Z,100.00
2022-08-01T17:03:46.693Z,100.00
2022-08-01T17:06:13.405Z,100.00
2022-08-01T17:08:46.552Z,100.00
2022-08-01T17:11:15.041Z,100.00
2022-08-01T17:13:42.900Z,100.00
2022-08-01T17:16:10.899Z,100.00
2022-08-01T17:18:38.337Z,100.00
2022-08-01T17:21:05.631Z,100.00
2022-08-01T17:23:33.737Z,100.00
2022-08-01T17:26:00.997Z,100.00
2022-08-01T17:28:28.333Z,98.80
2022-08-01T17:30:55.851Z,98.67
2022-08-01T17:33:23.137Z,98.20
2022-08-01T17:35:50.423Z,98.30
2022-08-01T17:38:18.353Z,98.26
2022-08-01T17:40:45.845Z,98.71
2022-08-01T17:43:14.045Z,99.12
2022-08-01T17:45:51.079Z,99.61
2022-08-01T17:48:22.093Z,99.50
2022-08-01T17:50:49.489Z,99.65
2022-08-01T17:53:21.148Z,98.92
2022-08-01T17:55:55.320Z,98.87
2022-08-01T17:58:36.792Z,99.18
2022-08-01T18:01:13.317Z,98.34
2022-08-01T18:03:41.618Z,98.56
2022-08-01T18:06:17.523Z,99.43
2022-08-01T18:08:47.509Z,98.92
2022-08-01T18:11:15.869Z,98.64
2022-08-01T18:13:43.418Z,97.89
2022-08-01T18:16:12.943Z,98.14
2022-08-01T18:18:40.951Z,97.87
2022-08-01T18:21:08.494Z,99.29
2022-08-01T18:23:36.258Z,100.00
2022-08-01T18:26:06.887Z,99.61
2022-08-01T18:28:41.729Z,98.79
2022-08-01T18:31:17.706Z,100.00
2022-08-01T18:33:45.357Z,99.70
2022-08-01T18:36:16.737Z,98.74
2022-08-01T18:39:00.303Z,96.10
2022-08-01T18:41:29.119Z,97.09
2022-08-01T18:44:05.424Z,96.04
2022-08-01T18:46:38.755Z,95.81
2022-08-01T18:49:07.368Z,96.17
2022-08-01T18:51:36.183Z,96.04
2022-08-01T18:54:05.144Z,95.50
2022-08-01T18:56:32.410Z,96.90
2022-08-01T18:58:59.832Z,97.93
2022-08-01T19:01:27.283Z,98.27
2022-08-01T19:03:54.625Z,98.74
2022-08-01T19:06:21.948Z,98.93
2022-08-01T19:08:50.115Z,99.08
2022-08-01T19:11:17.380Z,98.61
2022-08-01T19:13:45.082Z,97.01
2022-08-01T19:16:13.147Z,97.35
2022-08-01T19:18:41.117Z,97.43
2022-08-01T19:21:08.572Z,97.37
2022-08-01T19:23:54.432Z,97.98
2022-08-01T19:26:23.694Z,97.51
2022-08-01T19:28:52.909Z,98.00
2022-08-01T19:31:27.783Z,98.50
2022-08-01T19:33:56.067Z,97.97
2022-08-01T19:36:23.536Z,97.80
2022-08-01T19:38:50.816Z,97.68
2022-08-01T19:41:18.422Z,98.56
2022-08-01T19:43:47.164Z,99.68
2022-08-01T19:46:17.717Z,100.00
2022-08-01T19:48:49.857Z,100.00
2022-08-01T19:51:21.438Z,100.00
2022-08-01T19:53:55.203Z,100.00
2022-08-01T19:56:23.114Z,100.00
2022-08-01T19:58:52.804Z,100.00
2022-08-01T20:01:27.876Z,100.00
2022-08-01T20:03:55.796Z,100.00
2022-08-01T20:06:24.530Z,100.00
2022-08-01T20:08:54.647Z,100.00
2022-08-01T20:11:22.183Z,100.00
2022-08-01T20:13:51.094Z,100.00
2022-08-01T20:16:18.420Z,100.00
2022-08-01T20:18:45.670Z,100.00
2022-08-01T20:21:13.067Z,100.00
2022-08-01T20:23:41.474Z,100.00
2022-08-01T20:26:08.926Z,100.00
2022-08-01T20:28:37.895Z,100.00
2022-08-01T20:31:06.557Z,100.00
2022-08-01T20:33:35.251Z,100.00
2022-08-01T20:36:02.613Z,100.00
2022-08-01T20:38:32.599Z,100.00
2022-08-01T20:41:00.226Z,99.26
2022-08-01T20:43:27.996Z,98.94
2022-08-01T20:45:55.639Z,99.95
2022-08-01T20:48:23.300Z,100.00
2022-08-01T20:51:09.159Z,100.00
2022-08-01T20:53:40.816Z,99.07
2022-08-01T20:56:30.135Z,98.17
2022-08-01T20:59:05.175Z,100.00
2022-08-01T21:01:48.684Z,100.00
2022-08-01T21:04:29.495Z,100.00
2022-08-01T21:07:21.564Z,100.00
2022-08-01T21:09:59.636Z,100.00
2022-08-01T21:12:28.239Z,100.00
2022-08-01T21:14:59.135Z,100.00
2022-08-01T21:17:38.752Z,100.00
2022-08-01T21:20:08.059Z,100.00
2022-08-01T21:23:12.002Z,100.00
2022-08-01T21:25:39.285Z,100.00
2022-08-01T21:28:06.767Z,100.00
2022-08-01T21:30:35.576Z,100.00
2022-08-01T21:33:04.507Z,100.00
2022-08-01T21:35:31.881Z,100.00
2022-08-01T21:38:01.949Z,100.00
2022-08-01T21:40:30.083Z,100.00
2022-08-01T21:42:57.719Z,100.00
2022-08-01T21:45:25.516Z,100.00
2022-08-01T21:47:52.930Z,100.00
2022-08-01T21:50:20.458Z,100.00
2022-08-01T21:52:50.602Z,100.00
2022-08-01T21:55:22.597Z,100.00
2022-08-01T21:58:16.538Z,100.00
2022-08-01T22:00:48.133Z,100.00
2022-08-01T22:03:30.985Z,100.00
2022-08-01T22:05:58.681Z,100.00
2022-08-01T22:08:50.406Z,100.00
2022-08-01T22:11:24.828Z,100.00
2022-08-01T22:13:54.175Z,100.00
2022-08-01T22:16:21.491Z,100.00
2022-08-01T22:18:49.011Z,100.00
2022-08-01T22:21:16.510Z,100.00
2022-08-01T22:23:43.812Z,100.00
2022-08-01T22:26:11.798Z,100.00
2022-08-01T22:28:39.714Z,100.00
2022-08-01T22:31:07.182Z,100.00
2022-08-01T22:33:38.542Z,100.00
2022-08-01T22:36:06.870Z,100.00
2022-08-01T22:38:34.199Z,100.00
2022-08-01T22:41:15.312Z,100.00
2022-08-01T22:43:56.945Z,100.00
2022-08-01T22:46:43.856Z,100.00
2022-08-01T22:49:40.679Z,100.00
2022-08-01T22:52:12.551Z,100.00
2022-08-01T22:54:40.963Z,100.00
2022-08-01T22:57:14.804Z,100.00
2022-08-01T22:59:54.163Z,100.00
2022-08-01T23:02:21.767Z,100.00
2022-08-01T23:04:49.839Z,100.00
2022-08-01T23:07:23.040Z,100.00
2022-08-01T23:09:53.857Z,100.00
2022-08-01T23:12:24.495Z,100.00
2022-08-01T23:14:57.080Z,100.00
2022-08-01T23:17:28.771Z,100.00
2022-08-01T23:19:58.125Z,100.00
2022-08-01T23:22:28.142Z,100.00
2022-08-01T23:25:04.525Z,100.00
2022-08-01T23:28:04.099Z,100.00
2022-08-01T23:30:29.305Z,100.00
2022-08-01T23:32:56.696Z,100.00
2022-08-01T23:35:24.432Z,100.00
2022-08-01T23:37:52.051Z,100.00
2022-08-01T23:40:19.771Z,100.00
2022-08-01T23:42:47.260Z,100.00
2022-08-01T23:45:14.578Z,100.00
2022-08-01T23:47:42.005Z,100.00
2022-08-01T23:50:09.440Z,100.00
2022-08-01T23:52:48.179Z,100.00
2022-08-01T23:55:16.004Z,100.00
2022-08-01T23:57:43.506Z,100.00
