createdAt,value
2019-01-06T11:37:28.886Z,2.95
2019-01-06T11:40:05.699Z,4.12
2019-01-06T11:48:55.409Z,3.22
2019-01-06T11:51:29.173Z,4.80
2019-01-06T11:57:08.222Z,7.30
2019-01-06T11:59:38.513Z,4.50
2019-01-06T12:02:12.468Z,4.67
2019-01-06T12:04:46.242Z,4.62
2019-01-06T12:07:19.411Z,3.67
2019-01-06T12:13:04.843Z,4.53
2019-01-06T12:15:38.770Z,3.83
2019-01-06T12:18:12.714Z,4.47
2019-01-06T12:20:43.522Z,7.47
2019-01-06T12:26:21.240Z,3.80
2019-01-06T12:28:54.260Z,3.20
2019-01-06T12:31:28.180Z,3.60
2019-01-06T12:34:02.235Z,2.98
2019-01-06T12:36:36.633Z,3.77
2019-01-06T12:42:22.463Z,4.37
2019-01-06T12:51:18.985Z,3.75
2019-01-06T12:53:54.875Z,2.62
2019-01-06T12:59:35.617Z,5.72
2019-01-06T13:02:20.815Z,3.62
2019-01-06T13:05:10.996Z,5.08
2019-01-06T13:07:45.942Z,8.18
2019-01-06T13:10:17.673Z,6.25
2019-01-06T13:12:56.558Z,4.90
2019-01-06T13:15:29.614Z,5.35
2019-01-06T13:18:02.692Z,4.53
2019-01-06T13:26:52.593Z,7.85
2019-01-06T13:29:23.614Z,5.20
2019-01-06T13:31:54.763Z,7.53
2019-01-06T13:34:28.621Z,6.78
2019-01-06T13:37:02.697Z,8.90
2019-01-06T13:39:34.747Z,4.67
2019-01-06T13:42:04.954Z,7.22
2019-01-06T13:44:40.770Z,10.28
2019-01-06T13:47:15.194Z,5.58
2019-01-06T13:52:58.396Z,10.45
2019-01-06T13:55:31.497Z,7.50
2019-01-06T13:58:04.414Z,7.55
2019-01-06T14:00:38.419Z,6.70
2019-01-06T14:03:10.584Z,8.25
2019-01-06T14:08:57.437Z,8.05
2019-01-06T14:11:28.443Z,8.35
2019-01-06T14:14:02.382Z,12.30
2019-01-06T14:22:48.878Z,8.15
2019-01-06T14:25:21.614Z,12.10
2019-01-06T14:27:52.337Z,13.50
2019-01-06T14:30:25.104Z,16.87
2019-01-06T14:32:57.319Z,11.20
2019-01-06T14:35:27.581Z,9.25
2019-01-06T14:37:58.718Z,11.88
2019-01-06T14:40:33.461Z,12.82
2019-01-06T14:43:07.485Z,8.28
2019-01-06T14:45:41.320Z,11.95
2019-01-06T14:48:15.208Z,12.70
2019-01-06T14:50:49.215Z,10.28
2019-01-06T14:53:24.014Z,10.48
2019-01-06T14:55:55.104Z,12.18
2019-01-06T14:58:29.067Z,13.10
2019-01-06T15:01:02.897Z,10.38
2019-01-06T15:03:36.893Z,9.15
2019-01-06T15:06:10.702Z,11.28
2019-01-06T15:08:42.723Z,10.50
2019-01-06T15:11:14.763Z,10.25
2019-01-06T15:13:48.635Z,9.80
2019-01-06T15:16:22.441Z,9.88
2019-01-06T15:18:56.307Z,9.30
2019-01-06T15:21:29.147Z,14.40
2019-01-06T15:27:08.177Z,9.60
2019-01-06T15:32:48.413Z,7.75
2019-01-06T15:35:22.110Z,8.93
2019-01-06T15:37:52.143Z,11.28
2019-01-06T15:40:38.722Z,8.68
2019-01-06T15:43:17.423Z,8.28
2019-01-06T15:46:00.204Z,8.75
2019-01-06T15:49:47.770Z,19.12
2019-01-06T15:56:49.367Z,10.13
2019-01-06T15:59:21.180Z,10.13
2019-01-06T16:01:55.804Z,8.30
2019-01-06T16:04:33.112Z,22.60
2019-01-06T16:07:07.021Z,11.30
2019-01-06T16:09:41.970Z,14.87
2019-01-06T16:12:22.127Z,14.18
2019-01-06T16:14:53.420Z,10.20
2019-01-06T16:20:34.774Z,9.70
2019-01-06T16:26:16.920Z,11.48
2019-01-06T16:28:47.765Z,14.78
2019-01-06T16:31:20.697Z,14.20
2019-01-06T16:33:56.717Z,11.43
2019-01-06T16:36:43.740Z,13.22
2019-01-06T16:39:17.654Z,15.53
2019-01-06T16:44:49.897Z,18.92
2019-01-06T16:50:25.899Z,14.75
2019-01-06T16:52:59.693Z,18.15
2019-01-06T16:58:48.421Z,21.95
2019-01-06T17:01:23.074Z,17.15
2019-01-06T17:03:54.221Z,16.60
2019-01-06T17:06:34.173Z,19.20
2019-01-06T17:09:08.092Z,18.73
2019-01-06T17:11:42.028Z,22.17
2019-01-06T17:20:23.603Z,23.10
2019-01-06T17:25:59.210Z,18.10
2019-01-06T17:28:38.326Z,18.65
2019-01-06T17:31:12.331Z,18.02
2019-01-06T17:33:46.387Z,23.70
2019-01-06T17:36:18.761Z,19.37
2019-01-06T17:38:58.965Z,19.15
2019-01-06T17:41:34.769Z,28.00
2019-01-06T17:44:05.607Z,23.20
2019-01-06T17:46:43.496Z,16.73
2019-01-06T17:49:15.199Z,18.90
2019-01-06T17:51:50.067Z,20.40
2019-01-06T17:54:21.744Z,22.95
2019-01-06T17:56:55.617Z,17.85
2019-01-06T18:02:31.465Z,21.90
2019-01-06T18:05:06.824Z,19.90
2019-01-06T18:10:46.798Z,22.60
2019-01-06T18:13:19.165Z,20.15
2019-01-06T18:15:53.165Z,24.90
2019-01-06T18:24:46.493Z,26.90
2019-01-06T18:27:20.831Z,22.82
2019-01-06T18:29:51.243Z,24.70
2019-01-06T18:35:47.388Z,21.82
2019-01-06T18:38:19.316Z,20.60
2019-01-06T18:43:52.851Z,20.77
2019-01-06T18:46:26.569Z,22.77
2019-01-06T18:49:00.499Z,22.05
2019-01-06T18:51:34.278Z,18.12
2019-01-06T18:54:04.971Z,18.87
2019-01-06T18:56:37.702Z,25.48
2019-01-06T19:08:31.469Z,26.82
2019-01-06T19:14:10.474Z,20.35
2019-01-06T19:16:44.253Z,26.70
2019-01-06T19:19:18.235Z,21.85
2019-01-06T19:21:51.942Z,24.35
2019-01-06T19:33:45.813Z,24.37
2019-01-06T19:39:20.005Z,22.80
2019-01-06T19:42:10.310Z,24.43
2019-01-06T19:44:40.606Z,22.62
2019-01-06T19:50:31.150Z,21.55
2019-01-06T19:53:18.287Z,19.73
2019-01-06T19:55:52.180Z,24.60
2019-01-06T19:58:33.324Z,21.23
2019-01-06T20:04:21.205Z,31.07
2019-01-06T20:07:12.331Z,25.68
2019-01-06T20:09:47.554Z,24.70
2019-01-06T20:18:25.461Z,19.10
2019-01-06T20:20:56.101Z,20.02
2019-01-06T20:26:38.270Z,18.10
2019-01-06T20:29:24.930Z,32.58
2019-01-06T20:35:18.091Z,23.80
2019-01-06T20:37:53.954Z,36.85
2019-01-06T20:40:25.219Z,18.92
2019-01-06T20:43:07.307Z,20.37
2019-01-06T20:45:41.216Z,25.60
2019-01-06T20:48:15.106Z,30.97
2019-01-06T20:53:54.010Z,27.10
2019-01-06T20:56:34.135Z,42.62
2019-01-06T20:59:14.270Z,47.05
2019-01-06T21:05:08.560Z,34.33
2019-01-06T21:10:45.454Z,26.57
2019-01-06T21:16:31.332Z,27.25
2019-01-06T21:34:38.551Z,56.70
2019-01-06T21:37:09.336Z,73.50
2019-01-06T21:39:39.605Z,44.70
2019-01-06T21:42:10.409Z,34.00
2019-01-06T21:44:44.413Z,30.37
2019-01-06T21:47:31.373Z,26.10
2019-01-06T21:50:04.445Z,27.27
2019-01-06T21:55:58.548Z,37.38
2019-01-06T21:58:28.840Z,47.88
2019-01-06T22:04:02.984Z,80.00
2019-01-06T22:06:38.104Z,69.82
2019-01-06T22:12:18.718Z,50.17
2019-01-06T22:14:50.992Z,84.10
2019-01-06T22:17:25.075Z,63.30
2019-01-06T22:19:56.154Z,36.33
2019-01-06T22:25:34.927Z,40.43
2019-01-06T22:28:07.840Z,47.88
2019-01-06T22:30:41.739Z,62.35
2019-01-06T22:33:24.813Z,38.73
2019-01-06T22:35:58.787Z,39.25
2019-01-06T22:38:28.999Z,41.10
2019-01-06T22:41:06.594Z,42.15
2019-01-06T22:43:53.630Z,33.13
2019-01-06T22:46:27.422Z,46.20
2019-01-06T22:49:01.418Z,34.00
2019-01-06T22:51:35.302Z,70.35
2019-01-06T22:54:09.279Z,55.75
2019-01-06T22:59:55.580Z,42.62
2019-01-06T23:02:28.369Z,36.40
2019-01-06T23:05:02.613Z,36.03
2019-01-06T23:14:55.339Z,141.45
2019-01-06T23:17:32.010Z,77.58
2019-01-06T23:20:12.285Z,47.88
2019-01-06T23:22:46.209Z,36.00
2019-01-06T23:25:32.430Z,35.75
2019-01-06T23:28:21.788Z,36.70
2019-01-06T23:31:11.351Z,39.90
2019-01-06T23:33:54.795Z,96.95
2019-01-06T23:36:34.803Z,32.17
2019-01-06T23:39:14.896Z,36.95
2019-01-06T23:41:55.388Z,28.27
2019-01-06T23:44:35.753Z,48.17
2019-01-06T23:47:15.831Z,36.25
2019-01-06T23:49:59.346Z,30.17
2019-01-06T23:52:39.482Z,87.95
2019-01-06T23:55:27.150Z,40.60
2019-01-06T23:58:14.738Z,44.55
