createdAt,value
2018-11-27T00:00:58.514Z,1.90
2018-11-27T00:03:25.770Z,1.80
2018-11-27T00:05:51.190Z,1.70
2018-11-27T00:08:17.525Z,1.90
2018-11-27T00:10:43.888Z,2.00
2018-11-27T00:13:10.271Z,1.90
2018-11-27T00:15:36.608Z,2.13
2018-11-27T00:18:02.943Z,1.70
2018-11-27T00:20:29.339Z,1.77
2018-11-27T00:22:55.744Z,1.70
2018-11-27T00:25:22.098Z,1.50
2018-11-27T00:27:48.436Z,2.00
2018-11-27T00:30:14.792Z,1.47
2018-11-27T00:32:41.133Z,1.77
2018-11-27T00:35:07.474Z,1.97
2018-11-27T00:37:33.860Z,1.63
2018-11-27T00:40:00.126Z,1.70
2018-11-27T00:42:26.445Z,1.60
2018-11-27T00:44:52.774Z,1.73
2018-11-27T00:47:19.152Z,1.80
2018-11-27T00:49:45.505Z,1.77
2018-11-27T00:52:11.864Z,1.60
2018-11-27T00:54:38.214Z,1.87
2018-11-27T00:57:04.556Z,1.87
2018-11-27T00:59:30.955Z,1.93
2018-11-27T01:01:57.289Z,1.70
2018-11-27T01:04:23.607Z,1.80
2018-11-27T01:06:49.996Z,1.80
2018-11-27T01:09:16.340Z,1.63
2018-11-27T01:11:42.771Z,1.80
2018-11-27T01:14:09.098Z,1.80
2018-11-27T01:16:35.453Z,1.70
2018-11-27T01:19:01.825Z,1.40
2018-11-27T01:21:28.210Z,1.93
2018-11-27T01:23:54.590Z,1.50
2018-11-27T01:26:20.924Z,1.87
2018-11-27T01:28:47.265Z,1.70
2018-11-27T01:31:13.600Z,1.60
2018-11-27T01:33:39.980Z,1.90
2018-11-27T01:36:06.310Z,1.70
2018-11-27T01:38:32.646Z,1.73
2018-11-27T01:40:58.997Z,1.57
2018-11-27T01:43:25.417Z,1.53
2018-11-27T01:45:51.760Z,1.63
2018-11-27T01:48:18.147Z,1.97
2018-11-27T01:50:44.486Z,1.90
2018-11-27T01:53:10.815Z,1.77
2018-11-27T01:55:37.162Z,2.00
2018-11-27T01:58:03.513Z,1.80
2018-11-27T02:00:29.923Z,1.70
2018-11-27T02:02:56.312Z,1.93
2018-11-27T02:05:22.596Z,2.00
2018-11-27T02:07:48.983Z,1.90
2018-11-27T02:10:15.314Z,1.50
2018-11-27T02:12:41.654Z,1.90
2018-11-27T02:15:08.088Z,1.70
2018-11-27T02:17:34.420Z,1.90
2018-11-27T02:20:00.758Z,1.90
2018-11-27T02:22:27.103Z,2.10
2018-11-27T02:24:53.512Z,1.70
2018-11-27T02:27:19.884Z,1.53
2018-11-27T02:29:46.213Z,1.70
2018-11-27T02:32:12.545Z,1.40
2018-11-27T02:34:38.933Z,1.60
2018-11-27T02:37:05.298Z,1.60
2018-11-27T02:39:31.698Z,1.70
2018-11-27T02:41:58.039Z,1.60
2018-11-27T02:44:27.236Z,1.50
2018-11-27T02:46:53.618Z,1.50
2018-11-27T02:49:19.958Z,1.57
2018-11-27T02:51:46.365Z,1.50
2018-11-27T02:54:12.691Z,1.67
2018-11-27T02:56:39.105Z,1.53
2018-11-27T02:59:05.518Z,1.80
2018-11-27T03:01:31.818Z,1.57
2018-11-27T03:04:00.417Z,1.20
2018-11-27T03:06:26.744Z,1.40
2018-11-27T03:08:53.124Z,1.33
2018-11-27T03:11:19.463Z,1.50
2018-11-27T03:13:45.793Z,1.50
2018-11-27T03:16:12.170Z,1.50
2018-11-27T03:18:38.528Z,1.30
2018-11-27T03:21:04.869Z,1.40
2018-11-27T03:23:31.256Z,1.40
2018-11-27T03:25:57.624Z,1.20
2018-11-27T03:28:24.000Z,1.33
2018-11-27T03:30:50.368Z,1.50
2018-11-27T03:33:16.679Z,1.20
2018-11-27T03:35:43.054Z,1.30
2018-11-27T03:38:09.499Z,1.40
2018-11-27T03:40:35.879Z,1.30
2018-11-27T03:43:02.172Z,1.20
2018-11-27T03:45:28.484Z,1.20
2018-11-27T03:47:54.839Z,1.20
2018-11-27T03:50:21.221Z,1.47
2018-11-27T03:52:47.556Z,1.57
2018-11-27T03:55:13.881Z,1.30
2018-11-27T03:57:41.324Z,1.43
2018-11-27T04:00:06.580Z,1.60
2018-11-27T04:02:33.005Z,1.30
2018-11-27T04:04:59.302Z,1.20
2018-11-27T04:07:25.631Z,1.20
2018-11-27T04:09:52.005Z,1.10
2018-11-27T04:12:18.330Z,1.27
2018-11-27T04:14:44.733Z,1.10
2018-11-27T04:17:11.085Z,1.30
2018-11-27T04:19:37.420Z,1.07
2018-11-27T04:22:03.765Z,1.20
2018-11-27T04:24:30.275Z,1.90
2018-11-27T04:26:56.627Z,1.80
2018-11-27T04:29:22.973Z,2.60
2018-11-27T04:31:49.332Z,4.03
2018-11-27T04:34:15.665Z,4.83
2018-11-27T04:36:42.034Z,4.30
2018-11-27T04:39:08.332Z,4.17
2018-11-27T04:41:34.678Z,3.77
2018-11-27T04:44:01.042Z,4.70
2018-11-27T04:46:28.511Z,3.80
2018-11-27T04:48:53.762Z,3.60
2018-11-27T04:51:20.085Z,3.23
2018-11-27T04:53:46.431Z,2.70
2018-11-27T04:56:12.834Z,3.20
2018-11-27T04:58:39.176Z,3.33
2018-11-27T05:01:05.646Z,2.77
2018-11-27T05:03:31.981Z,3.10
2018-11-27T05:05:58.331Z,3.23
2018-11-27T05:08:24.671Z,2.90
2018-11-27T05:10:51.068Z,2.90
2018-11-27T05:13:17.416Z,2.93
2018-11-27T05:15:43.840Z,2.40
2018-11-27T05:18:10.230Z,2.63
2018-11-27T05:20:36.604Z,2.53
2018-11-27T05:23:02.953Z,2.20
2018-11-27T05:25:29.349Z,2.27
2018-11-27T05:27:55.630Z,2.30
2018-11-27T05:30:22.016Z,2.47
2018-11-27T05:32:48.364Z,2.83
2018-11-27T05:35:14.720Z,2.33
2018-11-27T05:37:41.047Z,2.40
2018-11-27T05:40:07.390Z,1.90
2018-11-27T05:42:33.759Z,2.10
2018-11-27T05:45:00.201Z,2.20
2018-11-27T05:47:26.546Z,3.43
2018-11-27T05:49:52.887Z,3.47
2018-11-27T05:52:19.220Z,2.80
2018-11-27T05:54:45.609Z,3.13
2018-11-27T05:57:11.957Z,2.93
2018-11-27T05:59:38.285Z,3.10
2018-11-27T06:02:04.645Z,3.77
2018-11-27T06:04:31.135Z,2.80
2018-11-27T06:06:57.421Z,2.90
2018-11-27T06:09:23.749Z,3.47
2018-11-27T06:11:50.238Z,3.93
2018-11-27T06:14:16.598Z,3.20
2018-11-27T06:16:43.018Z,2.70
2018-11-27T06:19:09.358Z,2.57
2018-11-27T06:21:35.685Z,2.17
2018-11-27T06:24:02.021Z,2.60
2018-11-27T06:26:28.375Z,3.00
2018-11-27T06:28:54.780Z,2.87
2018-11-27T06:31:21.196Z,2.43
2018-11-27T06:33:47.535Z,2.50
2018-11-27T06:36:13.894Z,2.20
2018-11-27T06:38:40.244Z,2.33
2018-11-27T06:41:06.640Z,2.20
2018-11-27T06:43:33.040Z,1.83
2018-11-27T06:45:59.380Z,2.40
2018-11-27T06:48:25.804Z,1.90
2018-11-27T06:50:52.202Z,2.57
2018-11-27T06:53:18.627Z,2.10
2018-11-27T06:55:44.959Z,2.10
2018-11-27T06:58:11.308Z,1.93
2018-11-27T07:00:37.690Z,2.20
2018-11-27T07:03:04.010Z,1.90
2018-11-27T07:05:30.452Z,2.20
2018-11-27T07:07:56.806Z,2.10
2018-11-27T07:10:23.189Z,2.20
2018-11-27T07:12:49.640Z,1.80
2018-11-27T07:15:16.059Z,2.20
2018-11-27T07:17:42.470Z,2.23
2018-11-27T07:20:08.909Z,2.53
2018-11-27T07:22:35.264Z,2.80
2018-11-27T07:25:01.646Z,2.67
2018-11-27T07:27:27.959Z,2.40
2018-11-27T07:29:54.285Z,3.17
2018-11-27T07:32:20.662Z,2.63
2018-11-27T07:34:46.978Z,1.93
2018-11-27T07:37:13.361Z,1.80
2018-11-27T07:39:39.692Z,2.03
2018-11-27T07:42:06.091Z,2.30
2018-11-27T07:44:32.517Z,1.70
2018-11-27T07:46:58.969Z,1.90
2018-11-27T07:49:25.315Z,2.50
2018-11-27T07:51:51.688Z,2.37
2018-11-27T07:54:18.065Z,2.50
2018-11-27T07:56:44.501Z,2.50
2018-11-27T07:59:10.848Z,2.07
2018-11-27T08:01:37.195Z,1.93
2018-11-27T08:04:03.605Z,2.47
2018-11-27T08:06:30.153Z,2.50
2018-11-27T08:08:56.484Z,2.10
2018-11-27T08:11:22.875Z,2.50
2018-11-27T08:13:49.281Z,2.67
2018-11-27T08:16:17.802Z,2.20
2018-11-27T08:18:44.324Z,2.30
2018-11-27T08:21:10.677Z,2.13
2018-11-27T08:23:37.215Z,2.20
2018-11-27T08:26:03.645Z,2.03
2018-11-27T08:28:29.989Z,1.93
2018-11-27T08:30:56.378Z,2.00
2018-11-27T08:33:22.826Z,2.30
2018-11-27T08:35:49.428Z,2.10
2018-11-27T08:38:18.008Z,2.03
2018-11-27T08:40:44.417Z,2.27
2018-11-27T08:43:10.762Z,2.07
2018-11-27T08:45:37.275Z,2.20
2018-11-27T08:48:03.607Z,2.20
2018-11-27T08:50:29.938Z,1.90
2018-11-27T08:52:56.650Z,2.27
2018-11-27T08:55:23.540Z,1.90
2018-11-27T08:57:49.903Z,2.00
2018-11-27T09:00:16.290Z,2.50
2018-11-27T09:02:42.665Z,1.77
2018-11-27T09:05:09.029Z,1.97
2018-11-27T09:07:35.430Z,1.93
2018-11-27T09:10:01.783Z,2.10
2018-11-27T09:12:28.317Z,2.10
2018-11-27T09:14:57.184Z,1.90
2018-11-27T09:17:23.592Z,1.80
2018-11-27T09:19:49.945Z,1.90
2018-11-27T09:22:16.280Z,2.40
2018-11-27T09:24:42.727Z,2.00
2018-11-27T09:27:09.159Z,1.87
2018-11-27T09:29:37.759Z,2.00
2018-11-27T09:32:04.125Z,2.23
2018-11-27T09:34:31.680Z,1.80
2018-11-27T09:36:58.024Z,2.10
2018-11-27T09:39:24.376Z,1.80
2018-11-27T09:41:50.778Z,1.83
2018-11-27T09:44:17.266Z,1.67
2018-11-27T09:46:43.653Z,2.00
2018-11-27T09:49:10.067Z,2.10
2018-11-27T09:51:36.416Z,2.23
2018-11-27T09:54:02.803Z,2.20
2018-11-27T09:58:09.870Z,2.33
2018-11-27T10:00:36.251Z,2.57
2018-11-27T10:03:02.586Z,2.10
2018-11-27T10:05:28.996Z,2.40
2018-11-27T10:07:55.338Z,2.23
2018-11-27T10:10:21.717Z,2.07
2018-11-27T10:12:48.050Z,2.60
2018-11-27T10:15:14.448Z,2.37
2018-11-27T10:17:40.803Z,2.60
2018-11-27T10:20:07.153Z,2.50
2018-11-27T10:22:33.587Z,2.23
2018-11-27T10:24:59.961Z,2.20
2018-11-27T10:27:26.274Z,2.30
2018-11-27T10:29:52.643Z,2.23
2018-11-27T10:32:18.974Z,2.17
2018-11-27T10:34:45.335Z,2.40
2018-11-27T10:37:11.721Z,2.40
2018-11-27T10:39:38.108Z,2.40
2018-11-27T10:42:04.647Z,2.27
2018-11-27T10:44:31.156Z,2.00
2018-11-27T10:46:57.520Z,2.20
2018-11-27T10:49:23.943Z,2.40
2018-11-27T10:51:50.312Z,2.50
2018-11-27T13:32:00.545Z,2.47
2018-11-27T13:34:26.881Z,2.77
2018-11-27T13:36:53.278Z,2.30
2018-11-27T13:39:19.639Z,2.83
2018-11-27T13:41:46.007Z,2.97
2018-11-27T13:44:12.411Z,3.53
2018-11-27T13:46:38.843Z,2.70
2018-11-27T13:49:05.195Z,3.17
2018-11-27T13:51:34.687Z,2.97
2018-11-27T13:54:01.053Z,3.53
2018-11-27T13:56:27.395Z,3.13
2018-11-27T13:58:53.784Z,3.30
2018-11-27T14:01:20.249Z,3.10
2018-11-27T14:03:46.771Z,3.17
2018-11-27T14:06:13.141Z,3.40
2018-11-27T14:08:39.886Z,3.00
2018-11-27T14:11:06.280Z,2.97
2018-11-27T14:13:32.756Z,2.80
2018-11-27T14:15:59.108Z,3.20
2018-11-27T14:18:25.437Z,3.20
2018-11-27T14:20:51.792Z,3.03
2018-11-27T14:23:18.160Z,2.87
2018-11-27T14:25:44.530Z,2.90
2018-11-27T14:28:10.988Z,2.80
2018-11-27T14:30:37.326Z,2.93
2018-11-27T14:33:05.760Z,2.73
2018-11-27T14:35:32.142Z,2.97
2018-11-27T14:37:58.488Z,2.27
2018-11-27T14:40:25.180Z,2.93
2018-11-27T14:42:51.523Z,2.50
2018-11-27T14:45:18.825Z,2.80
2018-11-27T14:47:45.180Z,3.00
2018-11-27T14:50:11.506Z,2.60
2018-11-27T14:52:37.895Z,2.67
2018-11-27T14:55:04.429Z,2.50
2018-11-27T14:57:30.751Z,2.73
2018-11-27T14:59:58.149Z,2.50
2018-11-27T15:02:25.037Z,3.50
2018-11-27T15:04:51.438Z,4.17
2018-11-27T15:07:17.770Z,2.27
2018-11-27T15:09:44.228Z,2.40
2018-11-27T15:12:10.574Z,1.87
2018-11-27T15:14:36.984Z,2.60
2018-11-27T15:17:03.362Z,1.90
2018-11-27T15:19:29.752Z,2.20
2018-11-27T15:21:56.138Z,2.67
2018-11-27T15:24:22.537Z,2.30
2018-11-27T15:26:50.917Z,1.70
2018-11-27T15:29:17.497Z,1.87
2018-11-27T15:31:43.868Z,1.90
2018-11-27T15:34:10.216Z,1.73
2018-11-27T15:36:37.123Z,2.33
2018-11-27T15:39:02.943Z,1.90
2018-11-27T15:41:29.322Z,2.27
2018-11-27T15:43:55.736Z,1.77
2018-11-27T15:46:22.179Z,1.60
2018-11-27T15:48:48.508Z,1.80
2018-11-27T15:51:14.846Z,1.70
2018-11-27T15:53:41.250Z,1.70
2018-11-27T15:56:07.591Z,1.80
2018-11-27T15:58:33.977Z,1.77
2018-11-27T16:01:00.357Z,1.73
2018-11-27T16:03:26.675Z,1.50
2018-11-27T16:05:53.063Z,1.50
2018-11-27T16:08:19.532Z,1.70
2018-11-27T16:10:45.867Z,1.53
2018-11-27T16:13:12.365Z,1.50
2018-11-27T16:15:38.571Z,1.77
2018-11-27T16:18:04.929Z,1.53
2018-11-27T16:20:31.316Z,1.47
2018-11-27T16:23:00.186Z,1.50
2018-11-27T16:25:26.516Z,1.70
2018-11-27T16:27:52.914Z,1.67
2018-11-27T16:30:19.400Z,1.40
2018-11-27T16:32:45.719Z,1.50
2018-11-27T16:35:12.048Z,1.90
2018-11-27T16:37:38.444Z,1.70
2018-11-27T16:40:04.788Z,1.50
2018-11-27T16:42:31.133Z,1.43
2018-11-27T16:44:57.467Z,1.50
2018-11-27T16:47:23.819Z,1.60
2018-11-27T16:49:50.158Z,2.00
2018-11-27T16:52:16.563Z,1.70
2018-11-27T16:54:42.997Z,1.60
2018-11-27T16:57:09.333Z,1.73
2018-11-27T16:59:37.523Z,1.60
2018-11-27T17:02:03.927Z,1.60
2018-11-27T17:04:30.293Z,1.60
2018-11-27T17:06:56.634Z,1.63
2018-11-27T17:09:23.031Z,1.60
2018-11-27T17:11:49.315Z,1.60
2018-11-27T17:14:15.683Z,1.70
2018-11-27T17:16:41.998Z,1.80
2018-11-27T17:19:08.345Z,1.60
2018-11-27T17:21:34.718Z,2.00
2018-11-27T17:24:01.135Z,1.70
2018-11-27T17:26:27.506Z,1.90
2018-11-27T17:28:53.836Z,1.80
2018-11-27T17:31:20.257Z,2.17
2018-11-27T17:33:46.583Z,2.00
2018-11-27T17:36:12.929Z,2.23
2018-11-27T17:38:39.263Z,2.00
2018-11-27T17:41:05.624Z,2.10
2018-11-27T17:43:31.954Z,1.77
2018-11-27T17:45:58.287Z,2.20
2018-11-27T17:48:24.694Z,2.13
2018-11-27T17:50:51.042Z,2.97
2018-11-27T17:53:17.389Z,2.80
2018-11-27T17:55:43.818Z,2.30
2018-11-27T17:58:10.146Z,3.07
2018-11-27T18:00:36.578Z,2.80
2018-11-27T18:03:02.947Z,2.50
2018-11-27T18:05:29.272Z,2.30
2018-11-27T18:07:55.673Z,2.50
2018-11-27T18:10:21.967Z,2.47
2018-11-27T18:12:48.327Z,2.33
2018-11-27T18:15:14.627Z,2.37
2018-11-27T18:17:40.959Z,2.17
2018-11-27T18:20:07.398Z,2.00
2018-11-27T18:22:33.847Z,2.50
2018-11-27T18:25:00.183Z,2.30
2018-11-27T18:27:26.545Z,2.27
2018-11-27T18:29:52.930Z,2.20
2018-11-27T18:32:19.266Z,2.43
2018-11-27T18:34:45.698Z,2.10
2018-11-27T18:37:12.065Z,2.00
2018-11-27T18:39:38.439Z,2.30
2018-11-27T18:42:04.713Z,2.07
2018-11-27T18:44:31.234Z,2.17
2018-11-27T18:46:57.677Z,2.27
2018-11-27T18:49:24.023Z,2.40
2018-11-27T18:51:50.371Z,2.37
2018-11-27T18:54:16.785Z,2.17
2018-11-27T18:56:43.118Z,2.13
2018-11-27T18:59:09.477Z,1.87
2018-11-27T19:01:35.820Z,1.93
2018-11-27T19:04:02.174Z,2.13
2018-11-27T19:06:28.556Z,2.30
2018-11-27T19:08:54.895Z,1.80
2018-11-27T19:11:21.240Z,2.30
2018-11-27T19:13:47.586Z,2.17
2018-11-27T19:16:13.916Z,2.00
2018-11-27T19:18:40.292Z,2.07
2018-11-27T19:21:06.621Z,2.13
2018-11-27T19:23:32.967Z,2.30
2018-11-27T19:25:59.293Z,2.13
2018-11-27T19:28:25.638Z,1.87
2018-11-27T19:30:51.991Z,1.90
2018-11-27T19:33:18.321Z,1.90
2018-11-27T19:35:44.651Z,1.70
2018-11-27T19:38:11.031Z,1.87
2018-11-27T19:40:37.312Z,1.70
2018-11-27T19:43:03.651Z,1.80
2018-11-27T19:45:29.995Z,1.97
2018-11-27T19:47:56.330Z,1.80
2018-11-27T19:50:22.659Z,1.90
2018-11-27T19:52:49.026Z,1.90
2018-11-27T19:55:15.355Z,1.80
2018-11-27T19:57:41.687Z,1.70
2018-11-27T20:00:08.064Z,1.50
2018-11-27T20:02:34.415Z,1.60
2018-11-27T20:05:00.803Z,1.77
2018-11-27T20:07:27.133Z,1.73
2018-11-27T20:09:53.477Z,1.80
2018-11-27T20:12:19.904Z,1.80
2018-11-27T20:14:46.351Z,1.70
2018-11-27T20:17:12.719Z,1.87
2018-11-27T20:19:39.058Z,1.70
2018-11-27T20:22:05.398Z,1.80
2018-11-27T20:24:31.741Z,1.60
2018-11-27T20:26:58.076Z,1.90
2018-11-27T20:29:24.421Z,1.60
2018-11-27T20:31:50.767Z,1.50
2018-11-27T20:34:17.083Z,1.50
2018-11-27T20:36:43.497Z,1.97
2018-11-27T20:39:09.850Z,1.87
2018-11-27T20:41:36.166Z,1.70
2018-11-27T20:44:02.505Z,1.83
2018-11-27T20:46:28.851Z,1.47
2018-11-27T20:48:55.251Z,1.73
2018-11-27T20:51:21.574Z,1.87
2018-11-27T20:53:47.965Z,1.40
2018-11-27T20:56:14.309Z,1.90
2018-11-27T20:58:40.645Z,1.43
2018-11-27T21:01:06.966Z,1.50
2018-11-27T21:03:33.356Z,1.50
2018-11-27T21:05:59.702Z,1.50
2018-11-27T21:08:26.153Z,1.60
2018-11-27T21:10:52.567Z,1.70
2018-11-27T21:13:18.943Z,1.47
2018-11-27T21:15:45.272Z,1.33
2018-11-27T21:18:11.616Z,1.70
2018-11-27T21:20:37.974Z,1.50
2018-11-27T21:23:04.304Z,1.47
2018-11-27T21:25:30.679Z,1.50
2018-11-27T21:27:57.006Z,1.37
2018-11-27T21:30:23.354Z,1.10
2018-11-27T21:32:49.695Z,1.50
2018-11-27T21:35:16.086Z,1.63
2018-11-27T21:37:42.470Z,1.70
2018-11-27T21:40:08.803Z,1.60
2018-11-27T21:42:35.136Z,1.60
2018-11-27T21:45:01.459Z,1.80
2018-11-27T21:47:27.894Z,1.53
2018-11-27T21:49:54.224Z,1.30
2018-11-27T21:52:20.608Z,1.70
2018-11-27T21:54:46.939Z,1.43
2018-11-27T21:57:13.332Z,1.50
2018-11-27T21:59:39.683Z,1.43
2018-11-27T22:02:06.016Z,1.60
2018-11-27T22:04:32.370Z,1.43
2018-11-27T22:06:58.694Z,1.50
2018-11-27T22:09:25.026Z,1.37
2018-11-27T22:11:51.365Z,1.40
2018-11-27T22:14:17.694Z,1.47
2018-11-27T22:16:44.035Z,1.33
2018-11-27T22:19:13.504Z,1.20
2018-11-27T22:21:39.824Z,1.40
2018-11-27T22:24:06.154Z,1.40
2018-11-27T22:26:32.571Z,1.40
2018-11-27T22:28:58.967Z,1.60
2018-11-27T22:31:25.258Z,1.33
2018-11-27T22:33:51.592Z,1.00
2018-11-27T22:36:17.923Z,1.20
2018-11-27T22:38:44.262Z,1.40
2018-11-27T22:41:10.698Z,1.40
2018-11-27T22:43:36.979Z,1.30
2018-11-27T22:46:03.304Z,1.37
2018-11-27T22:48:29.637Z,1.50
2018-11-27T22:50:55.984Z,1.30
2018-11-27T22:53:22.360Z,1.50
2018-11-27T22:55:48.707Z,1.30
2018-11-27T22:58:15.056Z,1.30
2018-11-27T23:00:41.480Z,1.40
2018-11-27T23:03:07.774Z,1.10
2018-11-27T23:05:34.159Z,1.30
2018-11-27T23:08:00.511Z,1.33
2018-11-27T23:10:26.862Z,1.50
2018-11-27T23:12:53.195Z,1.33
2018-11-27T23:15:19.515Z,1.40
2018-11-27T23:17:45.912Z,1.40
2018-11-27T23:20:13.438Z,1.30
2018-11-27T23:22:38.625Z,1.30
2018-11-27T23:25:04.918Z,1.10
2018-11-27T23:27:31.240Z,1.30
2018-11-27T23:29:57.622Z,1.40
2018-11-27T23:32:23.996Z,1.33
2018-11-27T23:34:50.321Z,1.30
2018-11-27T23:37:16.653Z,1.23
2018-11-27T23:39:43.010Z,1.13
2018-11-27T23:42:09.422Z,1.30
2018-11-27T23:44:35.752Z,1.20
2018-11-27T23:47:02.430Z,1.20
2018-11-27T23:49:28.780Z,1.27
2018-11-27T23:51:55.123Z,1.20
2018-11-27T23:54:21.465Z,1.30
2018-11-27T23:56:48.882Z,1.30
2018-11-27T23:59:14.188Z,1.10
