createdAt,value
2022-09-14T00:00:45.666Z,27.01
2022-09-14T00:03:34.112Z,27.00
2022-09-14T00:06:24.233Z,27.00
2022-09-14T00:09:15.394Z,27.02
2022-09-14T00:12:04.259Z,26.99
2022-09-14T00:14:52.908Z,27.00
2022-09-14T00:17:41.329Z,26.98
2022-09-14T00:20:30.022Z,26.96
2022-09-14T00:23:20.176Z,26.96
2022-09-14T00:26:10.103Z,26.93
2022-09-14T00:29:02.345Z,26.89
2022-09-14T00:31:50.982Z,26.91
2022-09-14T00:34:39.545Z,26.93
2022-09-14T00:37:28.040Z,26.90
2022-09-14T00:40:18.767Z,26.90
2022-09-14T00:43:10.315Z,26.88
2022-09-14T00:45:58.957Z,26.89
2022-09-14T00:48:47.532Z,26.92
2022-09-14T00:51:36.793Z,26.88
2022-09-14T00:54:25.349Z,26.90
2022-09-14T00:57:16.199Z,26.90
2022-09-14T01:00:08.380Z,26.87
2022-09-14T01:02:58.097Z,26.86
2022-09-14T01:05:57.869Z,26.87
2022-09-14T01:08:55.254Z,26.86
2022-09-14T01:12:02.182Z,26.83
2022-09-14T01:14:56.503Z,26.81
2022-09-14T01:17:49.385Z,26.80
2022-09-14T01:20:41.502Z,26.81
2022-09-14T01:23:37.275Z,26.82
2022-09-14T01:26:40.982Z,26.82
2022-09-14T01:29:34.521Z,26.81
2022-09-14T01:32:27.805Z,26.80
2022-09-14T01:35:20.907Z,26.81
2022-09-14T01:38:11.152Z,26.80
2022-09-14T01:41:01.561Z,26.80
2022-09-14T01:43:51.840Z,26.79
2022-09-14T01:46:44.735Z,26.80
2022-09-14T01:49:37.409Z,26.79
2022-09-14T01:52:28.371Z,26.78
2022-09-14T01:55:20.224Z,26.82
2022-09-14T01:58:11.310Z,26.82
2022-09-14T02:01:01.873Z,26.80
2022-09-14T02:03:54.174Z,26.81
2022-09-14T02:06:45.138Z,26.83
2022-09-14T02:09:33.891Z,26.81
2022-09-14T02:12:22.734Z,26.79
2022-09-14T02:15:14.808Z,26.76
2022-09-14T02:18:03.329Z,26.76
2022-09-14T02:20:55.785Z,26.75
2022-09-14T02:23:44.383Z,26.78
2022-09-14T02:26:33.275Z,26.79
2022-09-14T02:29:21.945Z,26.79
2022-09-14T02:32:17.118Z,26.80
2022-09-14T02:35:11.445Z,26.80
2022-09-14T02:38:03.821Z,26.80
2022-09-14T02:40:56.982Z,26.79
2022-09-14T02:43:52.465Z,26.77
2022-09-14T02:46:48.118Z,26.76
2022-09-14T02:49:42.136Z,26.78
2022-09-14T02:52:34.922Z,26.78
2022-09-14T02:55:26.331Z,26.79
2022-09-14T02:58:15.827Z,26.79
2022-09-14T03:01:05.164Z,26.79
2022-09-14T03:03:53.629Z,26.81
2022-09-14T03:06:42.065Z,26.80
2022-09-14T03:09:30.487Z,26.79
2022-09-14T03:12:20.231Z,26.79
2022-09-14T03:15:09.728Z,26.78
2022-09-14T03:17:58.180Z,26.78
2022-09-14T03:20:47.821Z,26.78
2022-09-14T03:23:39.857Z,26.77
2022-09-14T03:26:29.996Z,26.76
2022-09-14T03:29:19.799Z,26.78
2022-09-14T03:32:10.874Z,26.77
2022-09-14T03:34:59.439Z,26.78
2022-09-14T03:37:48.381Z,26.81
2022-09-14T03:40:36.821Z,26.78
2022-09-14T03:43:26.702Z,26.83
2022-09-14T03:46:18.253Z,26.80
2022-09-14T03:49:06.839Z,26.79
2022-09-14T03:51:59.523Z,26.82
2022-09-14T03:54:48.325Z,26.81
2022-09-14T03:57:37.163Z,26.78
2022-09-14T04:00:25.699Z,26.77
2022-09-14T04:03:15.863Z,26.80
2022-09-14T04:06:07.994Z,26.78
2022-09-14T04:08:56.408Z,26.75
2022-09-14T04:11:44.868Z,26.76
2022-09-14T04:14:33.297Z,26.76
2022-09-14T04:17:25.229Z,26.80
2022-09-14T04:20:15.364Z,26.76
2022-09-14T04:23:03.771Z,26.78
2022-09-14T04:25:52.546Z,26.78
2022-09-14T04:28:41.660Z,26.79
2022-09-14T04:31:30.298Z,26.80
2022-09-14T04:34:18.865Z,26.80
2022-09-14T04:37:08.779Z,26.80
2022-09-14T04:39:57.315Z,26.82
2022-09-14T04:42:46.204Z,26.81
2022-09-14T04:45:35.323Z,26.80
2022-09-14T04:48:23.715Z,26.79
2022-09-14T04:51:14.413Z,26.79
2022-09-14T04:54:06.288Z,26.82
2022-09-14T04:56:54.698Z,26.81
2022-09-14T04:59:43.361Z,26.82
2022-09-14T05:02:32.286Z,26.83
2022-09-14T05:05:20.888Z,26.82
2022-09-14T05:08:09.406Z,26.83
2022-09-14T05:11:00.078Z,26.82
2022-09-14T05:13:50.257Z,26.85
2022-09-14T05:16:40.642Z,26.80
2022-09-14T05:19:29.115Z,26.78
2022-09-14T05:22:17.695Z,26.80
2022-09-14T05:25:08.957Z,26.78
2022-09-14T05:27:59.103Z,26.82
2022-09-14T05:30:47.663Z,26.81
2022-09-14T05:33:36.595Z,26.83
2022-09-14T05:36:25.322Z,26.82
2022-09-14T05:39:19.816Z,26.81
2022-09-14T05:42:10.936Z,26.81
2022-09-14T05:45:00.776Z,26.81
2022-09-14T05:47:49.153Z,26.82
2022-09-14T05:50:37.557Z,26.79
2022-09-14T05:53:27.636Z,26.81
2022-09-14T05:56:16.302Z,26.84
2022-09-14T05:59:04.886Z,26.81
2022-09-14T06:01:54.709Z,26.79
2022-09-14T06:04:43.259Z,26.79
2022-09-14T06:07:31.686Z,26.81
2022-09-14T06:10:20.874Z,26.79
2022-09-14T06:13:09.293Z,26.80
2022-09-14T06:15:58.185Z,26.80
2022-09-14T06:18:48.687Z,26.79
2022-09-14T06:21:37.091Z,26.78
2022-09-14T06:24:26.953Z,26.78
2022-09-14T06:27:15.424Z,26.78
2022-09-14T06:30:03.911Z,26.78
2022-09-14T06:32:52.316Z,26.79
2022-09-14T06:35:42.122Z,26.79
2022-09-14T06:38:31.258Z,26.79
2022-09-14T06:41:21.721Z,26.78
2022-09-14T06:44:10.266Z,26.78
2022-09-14T06:46:59.087Z,26.80
2022-09-14T06:49:49.895Z,26.84
2022-09-14T06:52:40.146Z,26.84
2022-09-14T06:55:30.952Z,26.86
2022-09-14T06:58:23.976Z,26.87
2022-09-14T07:01:15.027Z,26.89
2022-09-14T07:04:04.076Z,26.89
2022-09-14T07:06:52.998Z,26.87
2022-09-14T07:09:42.697Z,26.86
2022-09-14T07:12:31.100Z,26.82
2022-09-14T07:15:19.413Z,26.83
2022-09-14T07:18:07.855Z,26.88
2022-09-14T07:20:56.421Z,26.80
2022-09-14T07:23:45.949Z,26.78
2022-09-14T07:26:41.713Z,26.76
2022-09-14T07:29:30.193Z,26.78
2022-09-14T07:32:18.741Z,26.79
2022-09-14T07:35:08.169Z,26.82
2022-09-14T07:37:56.493Z,26.80
2022-09-14T07:40:45.042Z,26.79
2022-09-14T07:43:34.913Z,26.79
2022-09-14T07:46:24.375Z,26.77
2022-09-14T07:49:13.817Z,26.77
2022-09-14T07:52:02.230Z,26.77
2022-09-14T07:54:50.754Z,26.76
2022-09-14T07:57:55.725Z,26.77
2022-09-14T08:00:46.151Z,26.77
2022-09-14T08:03:39.220Z,26.76
2022-09-14T08:06:28.118Z,26.78
2022-09-14T08:09:16.617Z,26.77
2022-09-14T08:12:05.840Z,26.77
2022-09-14T08:14:54.357Z,26.78
2022-09-14T08:17:45.797Z,26.78
2022-09-14T08:20:34.308Z,26.77
2022-09-14T08:23:22.710Z,26.79
2022-09-14T08:26:13.007Z,26.78
2022-09-14T08:29:02.096Z,26.80
2022-09-14T08:31:52.029Z,26.80
2022-09-14T08:34:43.240Z,26.77
2022-09-14T08:37:31.705Z,26.78
2022-09-14T08:40:20.374Z,26.80
2022-09-14T08:43:12.657Z,26.80
2022-09-14T08:46:04.584Z,26.80
2022-09-14T08:48:53.844Z,26.78
2022-09-14T08:51:43.996Z,26.76
2022-09-14T08:54:33.139Z,26.78
2022-09-14T08:57:27.651Z,26.80
2022-09-14T09:00:17.895Z,26.77
2022-09-14T09:03:32.518Z,26.77
2022-09-14T09:06:24.289Z,26.75
2022-09-14T09:09:19.119Z,26.76
2022-09-14T09:12:08.955Z,26.79
2022-09-14T09:15:00.352Z,26.78
2022-09-14T09:17:51.052Z,26.79
2022-09-14T09:20:42.477Z,26.76
2022-09-14T09:23:33.117Z,26.76
2022-09-14T09:26:27.583Z,26.77
2022-09-14T09:29:16.075Z,26.77
2022-09-14T09:32:06.424Z,26.76
2022-09-14T09:34:55.018Z,26.78
2022-09-14T09:37:43.596Z,26.78
2022-09-14T09:40:36.669Z,26.80
2022-09-14T09:43:45.719Z,26.79
2022-09-14T09:46:36.395Z,26.78
2022-09-14T09:49:27.105Z,26.77
2022-09-14T09:52:17.448Z,26.79
2022-09-14T09:55:08.243Z,26.79
2022-09-14T09:57:56.697Z,26.79
2022-09-14T10:00:59.471Z,26.76
2022-09-14T10:04:02.866Z,26.77
2022-09-14T10:06:53.132Z,26.77
2022-09-14T10:09:41.676Z,26.79
2022-09-14T10:12:31.184Z,26.81
2022-09-14T10:15:25.710Z,26.78
2022-09-14T10:18:21.566Z,26.77
2022-09-14T10:21:10.728Z,26.76
2022-09-14T10:24:07.847Z,26.79
2022-09-14T10:26:56.275Z,26.78
2022-09-14T10:29:46.137Z,26.79
2022-09-14T10:32:36.417Z,26.79
2022-09-14T10:35:44.109Z,26.82
2022-09-14T10:38:34.237Z,26.81
2022-09-14T10:41:27.106Z,26.81
2022-09-14T10:44:38.103Z,26.80
2022-09-14T10:47:36.816Z,26.84
2022-09-14T10:50:34.711Z,26.82
2022-09-14T10:53:37.963Z,26.82
2022-09-14T10:56:41.679Z,26.87
2022-09-14T10:59:33.479Z,26.85
2022-09-14T11:02:44.051Z,26.86
2022-09-14T11:05:37.536Z,26.85
2022-09-14T11:08:33.578Z,26.85
2022-09-14T11:11:33.299Z,26.81
2022-09-14T11:14:41.148Z,26.82
2022-09-14T11:17:42.333Z,26.85
2022-09-14T11:20:42.729Z,26.85
2022-09-14T11:23:42.250Z,26.85
2022-09-14T11:26:38.069Z,26.85
2022-09-14T11:29:31.702Z,26.81
2022-09-14T11:32:23.680Z,26.80
2022-09-14T11:35:19.356Z,26.82
2022-09-14T11:38:14.392Z,26.82
2022-09-14T11:41:12.532Z,26.80
2022-09-14T11:44:03.606Z,26.81
2022-09-14T11:46:59.991Z,26.81
2022-09-14T11:49:56.183Z,26.84
2022-09-14T11:52:44.676Z,26.83
2022-09-14T11:55:34.859Z,26.83
2022-09-14T11:58:25.032Z,26.83
2022-09-14T12:01:35.687Z,26.87
2022-09-14T12:04:24.256Z,26.83
2022-09-14T12:07:55.397Z,26.83
2022-09-14T12:11:06.634Z,26.82
2022-09-14T12:14:16.398Z,26.83
2022-09-14T12:20:38.032Z,26.81
2022-09-14T12:23:28.722Z,26.82
2022-09-14T12:26:32.422Z,26.80
2022-09-14T12:29:30.401Z,26.78
2022-09-14T12:32:41.960Z,26.79
2022-09-14T12:35:47.353Z,26.77
2022-09-14T12:38:44.032Z,26.78
2022-09-14T12:42:02.536Z,26.79
2022-09-14T12:44:50.992Z,26.76
2022-09-14T12:47:59.954Z,26.77
2022-09-14T12:50:51.347Z,26.79
2022-09-14T12:53:40.425Z,26.79
2022-09-14T12:56:33.372Z,26.80
2022-09-14T12:59:26.540Z,26.80
2022-09-14T13:02:49.407Z,26.81
2022-09-14T13:05:38.180Z,26.82
2022-09-14T13:08:26.645Z,26.81
2022-09-14T13:11:23.115Z,26.81
2022-09-14T13:14:17.183Z,26.83
2022-09-14T13:17:10.660Z,26.85
2022-09-14T13:20:02.446Z,26.90
2022-09-14T13:22:51.000Z,26.90
2022-09-14T13:25:40.162Z,26.90
2022-09-14T13:28:32.236Z,26.92
2022-09-14T13:31:27.477Z,26.92
2022-09-14T13:34:21.329Z,26.85
2022-09-14T13:37:10.104Z,26.78
2022-09-14T13:39:59.208Z,26.73
2022-09-14T13:42:47.864Z,26.74
2022-09-14T13:45:37.737Z,26.69
2022-09-14T13:48:26.540Z,26.68
2022-09-14T13:51:16.752Z,26.68
2022-09-14T13:54:19.323Z,26.66
2022-09-14T13:57:14.465Z,26.66
2022-09-14T14:00:08.642Z,26.61
2022-09-14T14:03:02.593Z,26.60
2022-09-14T14:05:51.123Z,26.61
2022-09-14T14:08:41.020Z,26.58
2022-09-14T14:11:35.646Z,26.58
2022-09-14T14:14:31.540Z,26.55
2022-09-14T14:17:34.572Z,26.55
2022-09-14T14:20:34.453Z,26.58
2022-09-14T14:23:24.335Z,26.55
2022-09-14T14:26:18.954Z,26.53
2022-09-14T14:29:10.787Z,26.56
2022-09-14T14:32:01.006Z,26.52
2022-09-14T14:34:49.955Z,26.48
2022-09-14T14:37:38.348Z,26.50
2022-09-14T14:40:28.276Z,26.53
2022-09-14T14:43:20.416Z,26.56
2022-09-14T14:46:09.303Z,26.60
2022-09-14T14:48:57.873Z,26.59
2022-09-14T14:51:46.573Z,26.54
2022-09-14T14:54:35.049Z,26.57
2022-09-14T14:57:24.917Z,26.56
2022-09-14T15:00:17.674Z,26.53
2022-09-14T15:03:06.225Z,26.47
2022-09-14T15:05:54.738Z,26.55
2022-09-14T15:08:44.176Z,26.58
2022-09-14T15:11:32.891Z,26.61
2022-09-14T15:14:26.566Z,26.63
2022-09-14T15:17:17.174Z,26.65
2022-09-14T15:20:06.228Z,26.65
2022-09-14T15:22:55.007Z,26.68
2022-09-14T15:25:43.551Z,26.69
2022-09-14T15:28:32.002Z,26.68
2022-09-14T15:31:20.725Z,26.68
2022-09-14T15:34:10.668Z,26.69
2022-09-14T15:36:59.153Z,26.68
2022-09-14T15:39:50.508Z,26.69
2022-09-14T15:42:39.222Z,26.71
2022-09-14T15:45:27.831Z,26.74
2022-09-14T15:48:18.197Z,26.75
2022-09-14T15:51:11.559Z,26.78
2022-09-14T15:54:00.129Z,26.79
2022-09-14T15:56:50.533Z,26.79
2022-09-14T15:59:40.735Z,26.79
2022-09-14T16:02:29.297Z,26.83
2022-09-14T16:05:19.963Z,26.83
2022-09-14T16:08:09.787Z,26.82
2022-09-14T16:10:59.562Z,26.83
2022-09-14T16:13:48.518Z,26.83
2022-09-14T16:16:37.696Z,26.82
2022-09-14T16:19:26.667Z,26.83
2022-09-14T16:22:15.128Z,26.81
2022-09-14T16:25:07.905Z,26.81
2022-09-14T16:27:56.370Z,26.82
2022-09-14T16:30:45.463Z,26.81
2022-09-14T16:33:41.292Z,26.81
2022-09-14T16:36:33.187Z,26.81
2022-09-14T16:39:24.272Z,26.82
2022-09-14T16:42:13.999Z,26.86
2022-09-14T16:45:02.466Z,26.83
2022-09-14T16:47:50.899Z,26.83
2022-09-14T16:50:41.618Z,26.85
2022-09-14T16:53:32.993Z,26.87
2022-09-14T16:56:23.280Z,26.87
2022-09-14T16:59:13.984Z,26.87
2022-09-14T17:02:04.812Z,26.87
2022-09-14T17:04:53.780Z,26.89
2022-09-14T17:07:43.332Z,26.91
2022-09-14T17:10:35.151Z,26.89
2022-09-14T17:13:23.631Z,26.91
2022-09-14T17:16:17.339Z,26.93
2022-09-14T17:19:06.639Z,26.92
2022-09-14T17:21:55.409Z,26.93
2022-09-14T17:24:43.977Z,26.91
2022-09-14T17:27:32.550Z,26.96
2022-09-14T17:30:21.001Z,26.96
2022-09-14T17:33:13.286Z,26.96
2022-09-14T17:36:01.934Z,26.99
2022-09-14T17:38:50.482Z,27.01
2022-09-14T17:41:39.066Z,27.02
2022-09-14T17:44:31.251Z,27.03
2022-09-14T17:47:19.787Z,27.03
2022-09-14T17:50:10.329Z,27.03
2022-09-14T17:52:58.823Z,27.12
2022-09-14T17:55:47.359Z,27.09
2022-09-14T17:58:36.901Z,27.19
2022-09-14T18:01:25.432Z,27.14
2022-09-14T18:04:15.317Z,27.14
2022-09-14T18:07:06.181Z,27.18
2022-09-14T18:09:54.836Z,27.35
2022-09-14T18:12:43.270Z,27.32
2022-09-14T18:15:31.743Z,27.29
2022-09-14T18:18:20.147Z,27.24
2022-09-14T18:21:09.006Z,27.18
2022-09-14T18:23:58.886Z,27.19
2022-09-14T18:26:48.654Z,27.24
2022-09-14T18:29:37.078Z,27.22
2022-09-14T18:32:25.472Z,27.19
2022-09-14T18:35:15.501Z,27.26
2022-09-14T18:38:03.941Z,27.20
2022-09-14T18:40:53.877Z,27.21
2022-09-14T18:43:44.886Z,27.17
2022-09-14T18:46:33.621Z,27.17
2022-09-14T18:49:22.175Z,27.19
2022-09-14T18:52:10.788Z,27.25
2022-09-14T18:54:59.414Z,27.21
2022-09-14T18:57:49.745Z,27.17
2022-09-14T19:00:38.531Z,27.17
2022-09-14T19:03:27.149Z,27.20
2022-09-14T19:06:17.861Z,27.21
2022-09-14T19:09:07.324Z,27.15
2022-09-14T19:11:55.771Z,27.17
2022-09-14T19:14:45.553Z,27.18
2022-09-14T19:17:34.047Z,27.20
2022-09-14T19:20:23.210Z,27.22
2022-09-14T19:23:12.116Z,27.23
2022-09-14T19:26:04.409Z,27.25
2022-09-14T19:28:52.942Z,27.22
2022-09-14T19:31:42.900Z,27.20
2022-09-14T19:34:31.422Z,27.19
2022-09-14T19:37:20.501Z,27.21
2022-09-14T19:40:10.632Z,27.21
2022-09-14T19:42:59.140Z,27.18
2022-09-14T19:45:48.151Z,27.20
2022-09-14T19:48:38.741Z,27.21
2022-09-14T19:51:28.614Z,27.23
2022-09-14T19:54:17.509Z,27.25
2022-09-14T19:57:06.026Z,27.24
2022-09-14T19:59:54.501Z,27.23
2022-09-14T20:02:43.078Z,27.30
2022-09-14T20:05:34.571Z,27.26
2022-09-14T20:08:23.460Z,27.27
2022-09-14T20:11:19.052Z,27.29
2022-09-14T20:14:17.229Z,27.29
2022-09-14T20:17:06.708Z,27.28
2022-09-14T20:19:55.474Z,27.27
2022-09-14T20:22:45.810Z,27.26
2022-09-14T20:25:34.878Z,27.25
2022-09-14T20:28:27.159Z,27.26
2022-09-14T20:31:15.721Z,27.21
2022-09-14T20:34:05.907Z,27.24
2022-09-14T20:36:54.839Z,27.20
2022-09-14T20:39:44.767Z,27.17
2022-09-14T20:42:33.743Z,27.20
2022-09-14T20:45:22.271Z,27.18
2022-09-14T20:48:10.737Z,27.21
2022-09-14T20:50:59.755Z,27.22
2022-09-14T20:53:48.661Z,27.20
2022-09-14T20:56:38.866Z,27.20
2022-09-14T20:59:30.197Z,27.19
2022-09-14T21:02:18.820Z,27.23
2022-09-14T21:05:07.874Z,27.20
2022-09-14T21:07:56.936Z,27.17
2022-09-14T21:10:46.647Z,27.12
2022-09-14T21:13:37.006Z,27.08
2022-09-14T21:16:26.898Z,27.06
2022-09-14T21:19:17.633Z,27.06
2022-09-14T21:22:06.698Z,27.05
2022-09-14T21:24:55.222Z,27.03
2022-09-14T21:27:43.764Z,27.02
2022-09-14T21:30:34.221Z,26.99
2022-09-14T21:33:23.174Z,27.00
2022-09-14T21:36:14.754Z,27.00
2022-09-14T21:39:05.578Z,27.00
2022-09-14T21:41:58.747Z,26.99
2022-09-14T21:44:47.851Z,26.98
2022-09-14T21:47:38.035Z,26.94
2022-09-14T21:50:26.599Z,26.96
2022-09-14T21:53:15.011Z,26.94
2022-09-14T21:56:04.824Z,26.96
2022-09-14T21:58:54.814Z,26.95
2022-09-14T22:01:43.741Z,27.00
2022-09-14T22:04:33.913Z,27.00
2022-09-14T22:07:22.336Z,27.00
2022-09-14T22:10:11.587Z,26.99
2022-09-14T22:13:00.561Z,26.96
2022-09-14T22:15:49.401Z,26.96
2022-09-14T22:18:38.827Z,26.96
2022-09-14T22:21:30.129Z,26.95
2022-09-14T22:24:20.813Z,26.98
2022-09-14T22:27:09.565Z,26.98
2022-09-14T22:29:58.602Z,27.02
2022-09-14T22:32:47.213Z,26.98
2022-09-14T22:35:35.762Z,26.97
2022-09-14T22:38:27.438Z,26.91
2022-09-14T22:41:18.376Z,26.89
2022-09-14T22:44:07.729Z,26.86
2022-09-14T22:46:56.136Z,26.81
2022-09-14T22:49:44.663Z,26.80
2022-09-14T22:52:34.037Z,26.77
2022-09-14T22:55:23.863Z,26.79
2022-09-14T22:58:14.058Z,26.77
2022-09-14T23:01:08.033Z,26.78
2022-09-14T23:04:00.413Z,26.78
2022-09-14T23:06:49.700Z,26.80
2022-09-14T23:09:39.247Z,26.81
2022-09-14T23:12:29.186Z,26.80
2022-09-14T23:15:17.895Z,26.79
2022-09-14T23:18:06.616Z,26.73
2022-09-14T23:20:55.397Z,26.74
2022-09-14T23:23:43.929Z,26.73
2022-09-14T23:26:32.853Z,26.70
2022-09-14T23:29:22.631Z,26.70
2022-09-14T23:32:11.143Z,26.71
2022-09-14T23:34:59.547Z,26.72
2022-09-14T23:37:48.151Z,26.74
2022-09-14T23:40:36.624Z,26.73
2022-09-14T23:43:25.037Z,26.71
2022-09-14T23:46:15.671Z,26.71
2022-09-14T23:49:04.205Z,26.69
2022-09-14T23:51:53.044Z,26.68
2022-09-14T23:54:42.772Z,26.68
2022-09-14T23:57:31.455Z,26.64
