createdAt,value
2017-09-27T00:03:03.837Z,3.90
2017-09-27T00:06:30.248Z,3.70
2017-09-27T00:09:55.666Z,4.17
2017-09-27T00:13:21.129Z,4.10
2017-09-27T00:16:47.950Z,4.13
2017-09-27T00:20:13.909Z,3.43
2017-09-27T00:23:39.500Z,3.80
2017-09-27T00:27:04.937Z,4.23
2017-09-27T00:30:30.868Z,4.30
2017-09-27T00:33:56.865Z,4.13
2017-09-27T00:37:22.516Z,4.00
2017-09-27T00:40:49.913Z,3.73
2017-09-27T00:44:15.549Z,3.73
2017-09-27T00:47:41.276Z,3.73
2017-09-27T00:51:07.374Z,4.03
2017-09-27T00:54:33.029Z,3.50
2017-09-27T00:57:58.333Z,3.70
2017-09-27T01:01:24.333Z,3.33
2017-09-27T01:04:49.851Z,4.40
2017-09-27T01:08:15.560Z,4.00
2017-09-27T01:11:42.878Z,4.20
2017-09-27T01:15:08.967Z,3.70
2017-09-27T01:18:34.865Z,3.93
2017-09-27T01:25:30.684Z,3.50
2017-09-27T01:28:56.925Z,3.53
2017-09-27T01:32:22.244Z,3.73
2017-09-27T01:35:48.011Z,4.20
2017-09-27T01:39:14.057Z,3.50
2017-09-27T01:42:40.006Z,3.40
2017-09-27T01:46:05.470Z,3.80
2017-09-27T01:49:31.585Z,3.93
2017-09-27T01:52:57.054Z,3.40
2017-09-27T01:56:22.488Z,3.63
2017-09-27T01:59:48.229Z,3.87
2017-09-27T02:03:13.825Z,3.33
2017-09-27T02:06:39.200Z,3.60
2017-09-27T02:10:05.543Z,3.63
2017-09-27T02:13:31.166Z,3.10
2017-09-27T02:16:57.219Z,3.10
2017-09-27T02:20:22.988Z,3.20
2017-09-27T02:23:48.633Z,4.10
2017-09-27T02:27:14.966Z,3.77
2017-09-27T02:30:42.071Z,3.67
2017-09-27T02:34:07.504Z,3.87
2017-09-27T02:37:33.346Z,3.80
2017-09-27T02:40:58.947Z,3.80
2017-09-27T02:44:24.572Z,3.93
2017-09-27T02:47:50.080Z,3.60
2017-09-27T02:51:16.456Z,3.20
2017-09-27T02:54:42.071Z,3.73
2017-09-27T02:58:07.373Z,3.70
2017-09-27T03:01:33.507Z,4.00
2017-09-27T03:04:59.041Z,3.33
2017-09-27T03:08:25.884Z,3.23
2017-09-27T03:11:51.173Z,3.23
2017-09-27T03:15:16.408Z,3.43
2017-09-27T03:18:41.728Z,4.03
2017-09-27T03:22:07.744Z,3.40
2017-09-27T03:25:32.996Z,3.27
2017-09-27T03:28:58.354Z,3.50
2017-09-27T03:32:24.287Z,3.73
2017-09-27T03:35:49.930Z,3.10
2017-09-27T03:39:15.112Z,3.13
2017-09-27T03:42:40.726Z,3.70
2017-09-27T03:46:06.010Z,3.80
2017-09-27T03:49:31.630Z,3.80
2017-09-27T03:52:57.257Z,3.77
2017-09-27T03:56:23.788Z,3.80
2017-09-27T03:59:50.713Z,3.73
2017-09-27T04:03:16.414Z,2.93
2017-09-27T04:06:41.878Z,3.30
2017-09-27T04:10:07.257Z,3.80
2017-09-27T04:13:32.749Z,3.43
2017-09-27T04:16:58.285Z,3.70
2017-09-27T04:20:24.168Z,3.20
2017-09-27T04:23:49.894Z,2.50
2017-09-27T04:27:15.329Z,2.97
2017-09-27T04:30:41.301Z,3.23
2017-09-27T04:34:06.906Z,3.43
2017-09-27T04:37:32.449Z,3.20
2017-09-27T04:40:57.894Z,3.00
2017-09-27T04:44:24.241Z,3.00
2017-09-27T04:47:49.719Z,2.80
2017-09-27T04:51:15.097Z,2.53
2017-09-27T04:54:41.102Z,3.30
2017-09-27T04:58:06.460Z,3.53
2017-09-27T05:01:54.322Z,3.00
2017-09-27T05:05:19.497Z,3.20
2017-09-27T05:08:44.557Z,3.97
2017-09-27T05:12:18.276Z,2.97
2017-09-27T05:15:43.808Z,3.50
2017-09-27T05:19:09.028Z,2.40
2017-09-27T05:26:14.393Z,2.60
2017-09-27T05:29:40.289Z,2.87
2017-09-27T05:33:06.302Z,3.00
2017-09-27T05:36:32.173Z,3.30
2017-09-27T05:39:57.682Z,3.70
2017-09-27T05:43:22.822Z,3.80
2017-09-27T05:46:47.867Z,3.40
2017-09-27T05:50:13.573Z,3.20
2017-09-27T05:53:40.139Z,2.93
2017-09-27T05:57:07.964Z,2.97
2017-09-27T06:00:35.073Z,3.40
2017-09-27T06:04:00.617Z,3.63
2017-09-27T06:07:25.792Z,3.40
2017-09-27T06:10:52.185Z,3.27
2017-09-27T06:14:22.598Z,4.07
2017-09-27T06:17:49.194Z,4.80
2017-09-27T06:21:19.658Z,4.57
2017-09-27T06:24:45.876Z,4.87
2017-09-27T06:28:11.717Z,5.53
2017-09-27T06:31:46.372Z,5.60
2017-09-27T06:35:12.269Z,5.53
2017-09-27T06:38:38.378Z,5.70
2017-09-27T06:42:03.513Z,4.97
2017-09-27T06:45:29.757Z,5.70
2017-09-27T06:48:57.597Z,5.20
2017-09-27T06:52:22.908Z,4.90
2017-09-27T06:55:49.065Z,5.60
2017-09-27T06:59:14.901Z,4.80
2017-09-27T07:02:45.002Z,5.93
2017-09-27T07:06:11.128Z,5.63
2017-09-27T07:09:37.390Z,5.83
2017-09-27T07:13:03.597Z,4.87
2017-09-27T07:16:29.139Z,5.40
2017-09-27T07:19:54.836Z,4.47
2017-09-27T07:23:19.915Z,4.40
2017-09-27T07:26:45.334Z,4.20
2017-09-27T07:30:11.339Z,4.33
2017-09-27T07:33:36.721Z,4.10
2017-09-27T07:37:02.796Z,4.00
2017-09-27T07:40:28.297Z,4.87
2017-09-27T07:43:54.067Z,4.83
2017-09-27T07:50:50.290Z,3.60
2017-09-27T07:54:15.994Z,3.73
2017-09-27T07:57:46.788Z,3.93
2017-09-27T08:01:11.914Z,4.23
2017-09-27T08:04:37.488Z,3.87
2017-09-27T08:08:03.007Z,4.10
2017-09-27T08:11:32.758Z,3.73
2017-09-27T08:15:01.258Z,4.00
2017-09-27T08:18:31.980Z,4.00
2017-09-27T08:22:03.310Z,4.00
2017-09-27T08:25:28.878Z,3.90
2017-09-27T08:28:54.700Z,4.80
2017-09-27T08:32:20.729Z,3.80
2017-09-27T08:35:45.860Z,3.90
2017-09-27T08:39:12.746Z,4.03
2017-09-27T08:42:37.813Z,3.47
2017-09-27T08:46:03.929Z,4.10
2017-09-27T08:49:34.002Z,4.33
2017-09-27T08:52:59.088Z,4.10
2017-09-27T08:56:24.790Z,4.27
2017-09-27T08:59:53.013Z,3.57
2017-09-27T09:03:23.156Z,3.87
2017-09-27T09:06:48.527Z,4.40
2017-09-27T09:10:14.109Z,3.50
2017-09-27T09:13:39.408Z,4.27
2017-09-27T09:17:05.324Z,4.67
2017-09-27T09:20:31.212Z,3.80
2017-09-27T09:23:57.127Z,4.13
2017-09-27T09:27:22.631Z,4.07
2017-09-27T09:30:48.289Z,3.70
2017-09-27T09:34:15.116Z,4.07
2017-09-27T09:37:40.698Z,3.87
2017-09-27T09:41:07.541Z,4.17
2017-09-27T09:44:32.616Z,4.20
2017-09-27T09:48:00.058Z,3.73
2017-09-27T09:51:25.295Z,4.23
2017-09-27T09:54:55.197Z,4.43
2017-09-27T09:58:20.319Z,4.60
2017-09-27T10:01:46.126Z,4.53
2017-09-27T10:05:11.649Z,4.90
2017-09-27T10:08:36.714Z,5.03
2017-09-27T10:12:02.608Z,4.60
2017-09-27T10:15:32.952Z,5.00
2017-09-27T10:18:58.686Z,4.83
2017-09-27T10:22:24.701Z,5.10
2017-09-27T10:25:54.515Z,5.10
2017-09-27T10:29:19.557Z,5.23
2017-09-27T10:32:48.370Z,5.50
2017-09-27T10:36:17.434Z,5.50
2017-09-27T10:39:43.291Z,5.37
2017-09-27T10:43:08.758Z,6.43
2017-09-27T10:46:34.157Z,5.07
2017-09-27T10:49:59.856Z,5.37
2017-09-27T10:53:29.652Z,5.00
2017-09-27T10:56:55.180Z,5.80
2017-09-27T11:00:22.009Z,5.67
2017-09-27T11:03:47.513Z,5.90
2017-09-27T11:10:44.903Z,5.73
2017-09-27T11:14:10.483Z,5.80
2017-09-27T11:17:35.685Z,6.10
2017-09-27T11:21:01.312Z,6.50
2017-09-27T11:24:26.630Z,6.07
2017-09-27T11:27:54.359Z,6.10
2017-09-27T11:31:19.535Z,5.93
2017-09-27T11:46:29.049Z,6.20
2017-09-27T11:49:58.889Z,6.20
2017-09-27T11:53:23.969Z,5.60
2017-09-27T11:56:50.658Z,6.70
2017-09-27T12:00:20.229Z,7.10
2017-09-27T12:03:45.344Z,7.93
2017-09-27T12:07:10.825Z,6.47
2017-09-27T12:10:37.474Z,6.83
2017-09-27T12:14:03.783Z,7.53
2017-09-27T12:17:28.871Z,6.87
2017-09-27T12:20:53.997Z,7.17
2017-09-27T12:24:19.787Z,9.27
2017-09-27T12:27:45.152Z,8.53
2017-09-27T12:31:10.713Z,8.57
2017-09-27T12:34:40.918Z,8.87
2017-09-27T12:38:06.923Z,8.20
2017-09-27T12:41:32.373Z,9.03
2017-09-27T12:45:00.562Z,9.13
2017-09-27T12:48:26.425Z,7.90
2017-09-27T12:51:52.200Z,8.20
2017-09-27T12:55:18.712Z,8.30
2017-09-27T12:58:44.396Z,8.07
2017-09-27T13:02:09.486Z,8.17
2017-09-27T13:05:35.828Z,8.87
2017-09-27T13:09:05.351Z,6.83
2017-09-27T13:12:30.446Z,8.10
2017-09-27T13:15:55.552Z,8.17
2017-09-27T13:19:20.980Z,8.80
2017-09-27T13:22:46.723Z,8.70
2017-09-27T13:26:15.889Z,8.20
2017-09-27T13:29:41.306Z,7.73
2017-09-27T13:33:07.187Z,8.80
2017-09-27T13:36:32.992Z,8.90
2017-09-27T13:39:58.593Z,8.50
2017-09-27T13:46:58.365Z,9.03
2017-09-27T13:50:26.840Z,8.70
2017-09-27T13:53:52.140Z,8.77
2017-09-27T14:00:48.528Z,10.37
2017-09-27T14:04:17.728Z,8.30
2017-09-27T14:07:43.564Z,8.77
2017-09-27T14:11:09.203Z,8.13
2017-09-27T14:14:35.336Z,8.60
2017-09-27T14:18:01.609Z,8.30
2017-09-27T14:21:33.078Z,8.70
2017-09-27T14:24:58.703Z,8.87
2017-09-27T14:28:23.857Z,9.27
2017-09-27T14:35:32.417Z,8.53
2017-09-27T14:39:03.055Z,8.53
2017-09-27T14:42:28.282Z,8.73
2017-09-27T14:45:54.176Z,10.03
2017-09-27T14:49:19.910Z,8.30
2017-09-27T14:52:45.698Z,8.60
2017-09-27T14:56:14.972Z,7.93
2017-09-27T14:59:40.345Z,8.80
2017-09-27T15:03:05.909Z,9.67
2017-09-27T15:06:31.259Z,8.47
2017-09-27T15:09:58.421Z,8.47
2017-09-27T15:13:25.775Z,8.40
2017-09-27T15:16:56.646Z,8.40
2017-09-27T15:20:22.057Z,7.57
2017-09-27T15:23:47.165Z,7.20
2017-09-27T15:30:42.465Z,8.03
2017-09-27T15:34:07.631Z,8.77
2017-09-27T15:37:34.257Z,8.53
2017-09-27T15:40:59.323Z,8.40
2017-09-27T15:44:24.932Z,9.00
2017-09-27T15:47:50.531Z,8.13
2017-09-27T15:51:16.374Z,8.63
2017-09-27T15:54:46.236Z,7.85
2017-09-27T15:58:16.319Z,8.68
2017-09-27T16:01:53.142Z,8.30
2017-09-27T16:05:19.406Z,7.97
2017-09-27T16:08:44.772Z,7.30
2017-09-27T16:12:14.077Z,8.27
2017-09-27T16:15:40.056Z,7.73
2017-09-27T16:19:06.253Z,7.40
2017-09-27T16:22:36.802Z,8.10
2017-09-27T16:26:08.962Z,7.90
2017-09-27T16:29:35.322Z,7.70
2017-09-27T16:33:02.783Z,8.13
2017-09-27T16:36:29.084Z,8.03
2017-09-27T16:39:55.616Z,10.10
2017-09-27T16:43:21.055Z,13.68
2017-09-27T16:46:50.384Z,13.20
2017-09-27T16:50:22.956Z,12.70
2017-09-27T16:53:50.798Z,13.47
2017-09-27T16:57:16.519Z,11.47
2017-09-27T17:00:42.638Z,11.20
2017-09-27T17:04:08.841Z,11.47
2017-09-27T17:07:34.639Z,12.00
2017-09-27T17:11:00.032Z,10.60
2017-09-27T17:14:26.955Z,11.10
2017-09-27T17:17:52.390Z,11.20
2017-09-27T17:21:18.456Z,10.27
2017-09-27T17:24:45.193Z,10.57
2017-09-27T17:28:11.013Z,9.93
2017-09-27T17:31:36.816Z,10.30
2017-09-27T17:35:03.939Z,9.20
2017-09-27T17:38:31.575Z,9.33
2017-09-27T17:41:57.525Z,10.00
2017-09-27T17:45:25.230Z,10.20
2017-09-27T17:48:52.286Z,10.45
2017-09-27T17:52:24.230Z,11.80
2017-09-27T17:55:49.980Z,11.67
2017-09-27T17:59:16.380Z,11.43
2017-09-27T18:02:42.289Z,10.67
2017-09-27T18:06:09.043Z,10.97
2017-09-27T18:09:39.991Z,9.80
2017-09-27T18:13:08.569Z,10.83
2017-09-27T18:16:36.154Z,10.40
2017-09-27T18:20:02.171Z,10.27
2017-09-27T18:23:27.758Z,8.97
2017-09-27T18:26:53.419Z,9.67
2017-09-27T18:30:20.689Z,9.80
2017-09-27T18:33:46.406Z,9.40
2017-09-27T18:37:13.630Z,9.87
2017-09-27T18:40:40.222Z,8.87
2017-09-27T18:44:05.942Z,9.83
2017-09-27T18:47:33.036Z,8.17
2017-09-27T18:51:00.670Z,8.17
2017-09-27T18:54:28.869Z,8.07
2017-09-27T18:57:54.963Z,8.00
2017-09-27T19:01:22.049Z,8.93
2017-09-27T19:04:47.989Z,9.27
2017-09-27T19:08:14.254Z,8.50
2017-09-27T19:11:40.353Z,7.67
2017-09-27T19:15:05.774Z,7.77
2017-09-27T19:18:31.999Z,8.75
2017-09-27T19:21:58.031Z,8.48
2017-09-27T19:25:23.858Z,7.73
2017-09-27T19:28:49.378Z,8.30
2017-09-27T19:32:16.495Z,8.53
2017-09-27T19:35:45.549Z,9.10
2017-09-27T19:39:11.279Z,8.53
2017-09-27T19:42:38.118Z,7.83
2017-09-27T19:46:04.066Z,8.30
2017-09-27T19:49:29.650Z,7.37
2017-09-27T19:52:55.736Z,8.00
2017-09-27T19:56:23.144Z,8.10
2017-09-27T19:59:48.803Z,8.23
2017-09-27T20:03:14.807Z,7.37
2017-09-27T20:06:40.486Z,7.50
2017-09-27T20:10:06.595Z,8.30
2017-09-27T20:13:32.840Z,8.13
2017-09-27T20:16:58.268Z,7.07
2017-09-27T20:20:23.805Z,8.80
2017-09-27T20:23:50.676Z,8.60
2017-09-27T20:27:17.331Z,7.33
2017-09-27T20:30:43.093Z,7.70
2017-09-27T20:34:10.083Z,7.40
2017-09-27T20:37:35.685Z,8.02
2017-09-27T20:41:01.734Z,8.37
2017-09-27T20:44:28.208Z,7.70
2017-09-27T20:47:53.852Z,7.33
2017-09-27T20:51:19.437Z,7.10
2017-09-27T20:54:45.422Z,7.90
2017-09-27T20:58:10.572Z,7.40
2017-09-27T21:01:36.103Z,8.00
2017-09-27T21:05:02.094Z,8.33
2017-09-27T21:08:28.111Z,8.50
2017-09-27T21:11:53.197Z,7.33
2017-09-27T21:15:19.291Z,7.40
2017-09-27T21:18:44.757Z,7.73
2017-09-27T21:22:12.086Z,7.10
2017-09-27T21:25:40.476Z,7.53
2017-09-27T21:29:06.529Z,7.30
2017-09-27T21:32:32.312Z,7.97
2017-09-27T21:35:58.115Z,7.70
2017-09-27T21:39:24.343Z,7.83
2017-09-27T21:42:49.684Z,7.63
2017-09-27T21:46:16.084Z,8.20
2017-09-27T21:49:41.413Z,8.00
2017-09-27T21:53:07.621Z,8.00
2017-09-27T21:56:34.597Z,7.60
2017-09-27T22:00:00.087Z,7.93
2017-09-27T22:03:25.471Z,7.63
2017-09-27T22:06:51.055Z,8.43
2017-09-27T22:10:17.303Z,7.70
2017-09-27T22:13:42.767Z,7.30
2017-09-27T22:17:08.354Z,7.70
2017-09-27T22:20:34.282Z,7.60
2017-09-27T22:23:59.647Z,7.67
2017-09-27T22:27:26.251Z,7.90
2017-09-27T22:30:52.028Z,8.37
2017-09-27T22:34:17.959Z,7.93
2017-09-27T22:37:44.853Z,8.10
2017-09-27T22:41:10.177Z,7.40
2017-09-27T22:44:35.781Z,8.00
2017-09-27T22:48:02.071Z,7.63
2017-09-27T22:51:28.639Z,7.90
2017-09-27T22:54:54.119Z,6.50
2017-09-27T22:58:20.379Z,7.53
2017-09-27T23:01:46.627Z,7.60
2017-09-27T23:05:12.636Z,7.97
2017-09-27T23:08:38.583Z,7.73
2017-09-27T23:12:04.083Z,7.80
2017-09-27T23:15:29.470Z,7.67
2017-09-27T23:18:54.961Z,7.80
2017-09-27T23:22:29.455Z,7.67
2017-09-27T23:25:55.128Z,7.40
2017-09-27T23:29:20.507Z,7.13
2017-09-27T23:32:47.083Z,7.53
2017-09-27T23:36:12.479Z,6.70
2017-09-27T23:39:38.031Z,8.33
2017-09-27T23:43:04.732Z,7.70
2017-09-27T23:46:30.395Z,7.90
2017-09-27T23:49:56.698Z,7.80
2017-09-27T23:53:23.721Z,8.10
2017-09-27T23:56:50.186Z,8.27
