createdAt,value
2023-08-12T00:00:45.699Z,54.92
2023-08-12T00:11:09.508Z,55.04
2023-08-12T00:21:30.897Z,55.09
2023-08-12T00:31:52.081Z,55.26
2023-08-12T00:42:13.265Z,55.16
2023-08-12T00:52:34.842Z,55.23
2023-08-12T01:02:58.027Z,55.10
2023-08-12T01:13:50.654Z,55.17
2023-08-12T01:24:11.928Z,55.00
2023-08-12T01:35:02.860Z,55.22
2023-08-12T01:45:24.638Z,55.42
2023-08-12T01:55:46.237Z,55.13
2023-08-12T02:06:08.236Z,55.16
2023-08-12T02:16:29.820Z,55.19
2023-08-12T02:26:51.651Z,55.36
2023-08-12T02:37:14.440Z,55.26
2023-08-12T02:47:35.920Z,54.91
2023-08-12T02:57:57.462Z,55.18
2023-08-12T03:08:18.571Z,55.08
2023-08-12T03:18:42.726Z,54.73
2023-08-12T03:29:05.793Z,54.51
2023-08-12T03:39:30.559Z,54.67
2023-08-12T03:49:54.394Z,55.09
2023-08-12T04:00:15.729Z,55.09
2023-08-12T04:10:37.242Z,54.99
2023-08-12T04:20:58.609Z,54.99
2023-08-12T04:31:20.139Z,55.38
2023-08-12T04:41:42.526Z,54.33
2023-08-12T04:52:05.597Z,54.93
2023-08-12T05:02:27.594Z,54.60
2023-08-12T05:12:51.504Z,54.57
2023-08-12T05:23:13.633Z,54.13
2023-08-12T05:33:35.538Z,54.42
2023-08-12T05:43:56.830Z,54.41
2023-08-12T05:54:17.802Z,55.17
2023-08-12T06:04:39.235Z,55.63
2023-08-12T06:15:02.618Z,55.49
2023-08-12T06:25:24.467Z,55.72
2023-08-12T06:35:47.179Z,56.39
2023-08-12T06:46:10.381Z,56.59
2023-08-12T06:56:31.632Z,57.46
2023-08-12T07:06:53.021Z,57.03
2023-08-12T07:17:14.332Z,55.90
2023-08-12T07:27:35.412Z,56.10
2023-08-12T07:37:56.883Z,55.76
2023-08-12T07:48:17.984Z,55.34
2023-08-12T07:58:39.490Z,55.08
2023-08-12T08:09:04.287Z,54.65
2023-08-12T08:19:29.877Z,54.47
2023-08-12T08:29:51.643Z,53.96
2023-08-12T08:40:13.536Z,53.46
2023-08-12T08:50:35.275Z,52.77
2023-08-12T09:00:56.894Z,52.66
2023-08-12T09:11:19.396Z,52.32
2023-08-12T09:21:40.887Z,52.04
2023-08-12T09:32:15.312Z,52.00
2023-08-12T09:42:37.277Z,51.72
2023-08-12T09:52:58.828Z,51.56
2023-08-12T10:03:21.701Z,51.30
2023-08-12T10:13:43.602Z,50.97
2023-08-12T10:24:05.568Z,50.86
2023-08-12T10:34:27.090Z,50.26
2023-08-12T10:44:52.995Z,50.19
2023-08-12T10:55:28.786Z,49.96
2023-08-12T11:05:50.258Z,49.49
2023-08-12T11:16:11.937Z,49.33
2023-08-12T11:26:33.176Z,48.82
2023-08-12T11:36:54.428Z,48.59
2023-08-12T11:47:15.958Z,48.14
2023-08-12T11:57:38.401Z,47.98
2023-08-12T12:08:01.046Z,47.83
2023-08-12T12:18:22.493Z,47.32
2023-08-12T12:28:43.760Z,47.30
2023-08-12T12:39:06.009Z,46.92
2023-08-12T12:49:27.538Z,46.87
2023-08-12T12:59:49.757Z,47.08
2023-08-12T13:10:11.245Z,46.54
2023-08-12T13:20:33.161Z,46.47
2023-08-12T13:30:55.426Z,46.50
2023-08-12T13:41:17.552Z,46.45
2023-08-12T13:51:38.708Z,42.26
2023-08-12T14:01:59.816Z,39.73
2023-08-12T14:12:20.896Z,39.25
2023-08-12T14:22:44.749Z,39.87
2023-08-12T14:33:07.370Z,39.74
2023-08-12T14:43:28.731Z,39.49
2023-08-12T14:53:50.302Z,39.26
2023-08-12T15:04:11.764Z,39.54
2023-08-12T15:14:33.649Z,39.96
2023-08-12T15:24:54.979Z,40.06
2023-08-12T15:35:16.276Z,40.70
2023-08-12T15:45:40.943Z,42.37
2023-08-12T15:56:02.218Z,43.32
2023-08-12T16:06:24.832Z,43.81
2023-08-12T16:16:46.286Z,44.28
2023-08-12T16:27:07.961Z,44.88
2023-08-12T16:37:29.068Z,45.47
2023-08-12T16:47:50.316Z,45.79
2023-08-12T16:58:11.697Z,46.27
2023-08-12T17:08:33.124Z,46.54
2023-08-12T17:18:54.775Z,46.73
2023-08-12T17:29:16.237Z,47.08
2023-08-12T17:39:37.506Z,47.34
2023-08-12T17:49:58.850Z,47.50
2023-08-12T18:00:21.641Z,47.60
2023-08-12T18:10:42.864Z,47.88
2023-08-12T18:21:04.276Z,48.10
2023-08-12T18:31:25.579Z,48.24
2023-08-12T18:41:47.347Z,48.40
2023-08-12T18:52:08.439Z,48.56
2023-08-12T19:02:29.883Z,48.53
2023-08-12T19:12:51.614Z,48.46
2023-08-12T19:23:13.367Z,48.83
2023-08-12T19:33:34.469Z,49.01
2023-08-12T19:43:59.167Z,49.17
2023-08-12T19:54:20.311Z,49.41
2023-08-12T20:04:41.627Z,49.71
2023-08-12T20:15:04.052Z,49.97
2023-08-12T20:25:25.457Z,50.25
2023-08-12T20:35:46.862Z,50.21
2023-08-12T20:46:08.640Z,50.67
2023-08-12T20:56:29.785Z,50.93
2023-08-12T21:06:57.413Z,51.12
2023-08-12T21:17:19.153Z,51.02
2023-08-12T21:27:40.484Z,51.11
2023-08-12T21:38:01.668Z,51.32
2023-08-12T21:48:23.132Z,51.53
2023-08-12T21:58:44.980Z,51.62
2023-08-12T22:09:06.696Z,51.97
2023-08-12T22:19:29.031Z,52.12
2023-08-12T22:29:50.201Z,52.39
2023-08-12T22:40:11.800Z,52.48
2023-08-12T22:50:33.011Z,52.62
2023-08-12T23:00:54.634Z,52.90
2023-08-12T23:11:15.726Z,53.17
2023-08-12T23:21:37.250Z,53.29
2023-08-12T23:31:59.483Z,53.57
2023-08-12T23:42:21.028Z,53.62
2023-08-12T23:52:42.077Z,53.59
