createdAt,value
2022-08-21T00:01:56.134Z,101191.80
2022-08-21T00:04:29.250Z,101192.40
2022-08-21T00:07:00.779Z,101196.60
2022-08-21T00:09:28.758Z,101189.60
2022-08-21T00:11:56.481Z,101198.00
2022-08-21T00:14:24.519Z,101197.80
2022-08-21T00:16:52.360Z,101188.20
2022-08-21T00:19:25.885Z,101185.60
2022-08-21T00:21:55.628Z,101186.80
2022-08-21T00:24:25.215Z,101189.00
2022-08-21T00:26:53.402Z,101184.40
2022-08-21T00:29:23.864Z,101186.60
2022-08-21T00:31:51.567Z,101175.20
2022-08-21T00:34:19.284Z,101180.00
2022-08-21T00:36:47.374Z,101180.60
2022-08-21T00:39:15.525Z,101180.80
2022-08-21T00:41:43.956Z,101175.00
2022-08-21T00:44:14.941Z,101178.60
2022-08-21T00:46:45.060Z,101179.00
2022-08-21T00:49:14.427Z,101178.20
2022-08-21T00:51:51.244Z,101176.20
2022-08-21T00:54:25.672Z,101183.60
2022-08-21T00:57:00.621Z,101170.20
2022-08-21T00:59:35.745Z,101186.00
2022-08-21T01:02:08.259Z,101166.00
2022-08-21T01:04:37.200Z,101169.20
2022-08-21T01:07:06.477Z,101168.00
2022-08-21T01:09:34.624Z,101168.20
2022-08-21T01:12:03.252Z,101168.40
2022-08-21T01:14:32.189Z,101158.60
2022-08-21T01:17:04.106Z,101152.40
2022-08-21T01:19:32.127Z,101158.80
2022-08-21T01:22:00.781Z,101153.40
2022-08-21T01:24:29.433Z,101150.20
2022-08-21T01:26:57.837Z,101147.60
2022-08-21T01:29:59.756Z,101143.00
2022-08-21T01:32:27.881Z,101135.80
2022-08-21T01:34:55.618Z,101135.00
2022-08-21T01:37:23.855Z,101144.40
2022-08-21T01:39:51.723Z,101142.20
2022-08-21T01:42:19.419Z,101143.60
2022-08-21T01:44:48.339Z,101140.00
2022-08-21T01:47:18.257Z,101142.40
2022-08-21T01:49:46.602Z,101140.40
2022-08-21T01:52:14.622Z,101148.80
2022-08-21T01:54:43.042Z,101140.60
2022-08-21T01:57:12.552Z,101139.20
2022-08-21T01:59:41.267Z,101135.60
2022-08-21T02:02:09.045Z,101136.60
2022-08-21T02:04:36.876Z,101134.80
2022-08-21T02:07:07.090Z,101128.00
2022-08-21T02:09:38.181Z,101143.40
2022-08-21T02:12:11.795Z,101143.80
2022-08-21T02:14:39.742Z,101140.20
2022-08-21T02:17:09.850Z,101140.00
2022-08-21T02:19:40.603Z,101132.40
2022-08-21T02:22:12.707Z,101120.40
2022-08-21T02:24:54.784Z,101121.00
2022-08-21T02:27:26.524Z,101128.40
2022-08-21T02:29:58.072Z,101125.40
2022-08-21T02:32:26.824Z,101112.20
2022-08-21T02:34:55.784Z,101109.00
2022-08-21T02:37:25.419Z,101095.60
2022-08-21T02:39:53.263Z,101103.80
2022-08-21T02:42:21.396Z,101106.60
2022-08-21T02:44:49.143Z,101106.60
2022-08-21T02:47:16.831Z,101103.20
2022-08-21T02:49:44.740Z,101103.00
2022-08-21T02:52:12.960Z,101092.80
2022-08-21T02:54:40.736Z,101095.00
2022-08-21T02:57:09.244Z,101092.20
2022-08-21T02:59:37.269Z,101091.00
2022-08-21T03:02:05.201Z,101093.00
2022-08-21T03:04:33.427Z,101084.20
2022-08-21T03:07:01.649Z,101090.20
2022-08-21T03:09:30.009Z,101092.20
2022-08-21T03:11:58.703Z,101082.20
2022-08-21T03:14:26.626Z,101089.20
2022-08-21T03:16:54.338Z,101081.20
2022-08-21T03:19:22.016Z,101073.40
2022-08-21T03:21:49.905Z,101074.40
2022-08-21T03:24:18.094Z,101066.80
2022-08-21T03:26:49.244Z,101069.40
2022-08-21T03:29:17.753Z,101064.20
2022-08-21T03:31:45.641Z,101055.80
2022-08-21T03:34:13.366Z,101058.40
2022-08-21T03:36:41.520Z,101071.40
2022-08-21T03:39:09.311Z,101061.20
2022-08-21T03:41:37.359Z,101056.80
2022-08-21T03:44:05.744Z,101053.00
2022-08-21T03:46:33.476Z,101060.60
2022-08-21T03:49:01.953Z,101059.40
2022-08-21T03:51:29.778Z,101057.20
2022-08-21T03:53:57.433Z,101062.80
2022-08-21T03:56:25.117Z,101064.40
2022-08-21T03:58:52.997Z,101061.20
2022-08-21T04:01:20.811Z,101062.60
2022-08-21T04:03:48.926Z,101066.00
2022-08-21T04:06:16.857Z,101070.80
2022-08-21T04:08:44.712Z,101082.60
2022-08-21T04:11:13.740Z,101083.00
2022-08-21T04:13:44.377Z,101079.60
2022-08-21T04:16:14.453Z,101071.60
2022-08-21T04:18:42.677Z,101071.80
2022-08-21T04:21:13.498Z,101071.60
2022-08-21T04:23:41.901Z,101067.20
2022-08-21T04:26:10.337Z,101064.00
2022-08-21T04:28:38.053Z,101060.80
2022-08-21T04:31:06.448Z,101063.00
2022-08-21T04:33:34.243Z,101061.80
2022-08-21T04:36:02.687Z,101059.20
2022-08-21T04:38:36.629Z,101054.40
2022-08-21T04:41:07.524Z,101055.40
2022-08-21T04:43:36.205Z,101060.20
2022-08-21T04:46:04.382Z,101052.00
2022-08-21T04:48:34.029Z,101049.40
2022-08-21T04:51:08.888Z,101041.20
2022-08-21T04:53:39.831Z,101044.60
2022-08-21T04:56:14.081Z,101040.80
2022-08-21T04:58:43.749Z,101031.00
2022-08-21T05:01:20.433Z,101025.60
2022-08-21T05:03:51.762Z,101023.60
2022-08-21T05:06:23.253Z,101023.20
2022-08-21T05:09:01.662Z,101026.00
2022-08-21T05:11:32.728Z,101030.00
2022-08-21T05:14:00.803Z,101031.00
2022-08-21T05:16:34.321Z,101029.20
2022-08-21T05:19:07.678Z,101035.20
2022-08-21T05:21:39.851Z,101042.20
2022-08-21T05:24:08.502Z,101038.40
2022-08-21T05:26:45.496Z,101032.60
2022-08-21T05:29:18.281Z,101034.80
2022-08-21T05:31:48.647Z,101031.60
2022-08-21T05:34:21.480Z,101036.40
2022-08-21T05:36:49.346Z,101027.40
2022-08-21T05:39:17.842Z,101022.60
2022-08-21T05:41:45.683Z,101023.00
2022-08-21T05:44:13.400Z,101031.00
2022-08-21T05:46:41.676Z,101028.60
2022-08-21T05:49:09.618Z,101031.60
2022-08-21T05:51:38.250Z,101032.40
2022-08-21T05:54:06.213Z,101031.00
2022-08-21T05:56:34.739Z,101027.00
2022-08-21T05:59:02.423Z,101024.80
2022-08-21T06:01:36.899Z,101023.60
2022-08-21T06:04:05.381Z,101021.00
2022-08-21T06:06:33.656Z,101024.20
2022-08-21T06:09:02.021Z,101010.60
2022-08-21T06:11:29.731Z,101013.80
2022-08-21T06:13:59.132Z,101008.00
2022-08-21T06:16:28.264Z,101016.40
2022-08-21T06:19:00.739Z,101010.40
2022-08-21T06:21:30.950Z,101012.20
2022-08-21T06:23:59.244Z,101011.20
2022-08-21T06:26:29.106Z,101003.20
2022-08-21T06:28:56.867Z,101000.20
2022-08-21T06:31:27.701Z,101005.40
2022-08-21T06:33:56.781Z,100993.00
2022-08-21T06:36:25.776Z,100988.40
2022-08-21T06:38:53.748Z,100984.00
2022-08-21T06:41:23.943Z,100977.80
2022-08-21T06:43:52.434Z,100972.60
2022-08-21T06:46:21.066Z,100976.00
2022-08-21T06:48:49.045Z,100975.00
2022-08-21T06:51:16.871Z,100973.40
2022-08-21T06:53:44.761Z,100969.60
2022-08-21T06:56:13.091Z,100965.60
2022-08-21T06:58:41.157Z,100957.00
2022-08-21T07:01:09.201Z,100954.20
2022-08-21T07:03:41.808Z,100949.00
2022-08-21T07:06:12.156Z,100950.00
2022-08-21T07:08:40.323Z,100951.20
2022-08-21T07:11:21.215Z,100952.60
2022-08-21T07:13:52.181Z,100954.60
2022-08-21T07:16:22.375Z,100956.00
2022-08-21T07:18:50.873Z,100958.40
2022-08-21T07:21:23.879Z,100959.00
2022-08-21T07:23:55.095Z,100965.40
2022-08-21T07:26:25.347Z,100961.00
2022-08-21T07:28:54.342Z,100955.40
2022-08-21T07:31:27.247Z,100958.80
2022-08-21T07:33:55.672Z,100959.40
2022-08-21T07:36:25.528Z,100957.60
2022-08-21T07:38:53.537Z,100960.40
2022-08-21T07:41:28.648Z,100960.80
2022-08-21T07:43:58.747Z,100964.40
2022-08-21T07:46:28.450Z,100965.40
2022-08-21T07:48:56.233Z,100963.60
2022-08-21T07:51:28.879Z,100964.20
2022-08-21T07:54:00.229Z,100968.80
2022-08-21T07:56:32.089Z,100968.80
2022-08-21T07:58:59.825Z,100976.00
2022-08-21T08:01:27.961Z,100975.60
2022-08-21T08:03:57.275Z,100986.40
2022-08-21T08:06:26.998Z,100979.60
2022-08-21T08:08:54.940Z,100976.60
2022-08-21T08:11:23.672Z,100977.40
2022-08-21T08:13:53.741Z,100968.20
2022-08-21T08:16:21.527Z,100967.40
2022-08-21T08:18:49.780Z,100969.80
2022-08-21T08:21:18.915Z,100969.00
2022-08-21T08:23:46.633Z,100964.20
2022-08-21T08:26:16.814Z,100965.20
2022-08-21T08:28:45.025Z,100964.40
2022-08-21T08:31:12.732Z,100964.40
2022-08-21T08:33:41.038Z,100965.20
2022-08-21T08:36:19.989Z,100958.80
2022-08-21T08:38:49.292Z,100957.40
2022-08-21T08:41:22.679Z,100952.20
2022-08-21T08:43:56.046Z,100952.20
2022-08-21T08:46:51.414Z,100947.40
2022-08-21T08:49:24.319Z,100943.40
2022-08-21T08:52:03.480Z,100936.60
2022-08-21T08:55:08.828Z,100940.60
2022-08-21T08:57:43.260Z,100944.20
2022-08-21T09:00:14.923Z,100936.00
2022-08-21T09:02:48.007Z,100936.60
2022-08-21T09:05:29.754Z,100941.60
2022-08-21T09:08:19.114Z,100945.60
2022-08-21T09:11:05.809Z,100941.80
2022-08-21T09:14:00.119Z,100931.40
2022-08-21T09:17:00.280Z,100933.00
2022-08-21T09:19:47.468Z,100928.60
2022-08-21T09:23:02.391Z,100931.20
2022-08-21T09:25:46.909Z,100924.20
2022-08-21T09:28:15.922Z,100918.40
2022-08-21T09:30:43.731Z,100917.40
2022-08-21T09:33:14.641Z,100915.40
2022-08-21T09:35:55.403Z,100918.60
2022-08-21T09:38:32.844Z,100931.40
2022-08-21T09:41:09.408Z,100935.00
2022-08-21T09:43:39.499Z,100931.00
2022-08-21T09:46:22.319Z,100922.80
2022-08-21T09:48:55.234Z,100921.80
2022-08-21T09:51:28.792Z,100927.60
2022-08-21T09:54:08.487Z,100930.80
2022-08-21T09:57:10.997Z,100926.40
2022-08-21T09:59:40.241Z,100930.80
2022-08-21T10:02:25.973Z,100929.40
2022-08-21T10:05:04.377Z,100923.00
2022-08-21T10:07:37.197Z,100937.00
2022-08-21T10:10:28.108Z,100941.00
2022-08-21T10:13:23.329Z,100937.20
2022-08-21T10:16:31.135Z,100935.00
2022-08-21T10:19:46.575Z,100945.20
2022-08-21T10:22:37.841Z,100940.60
2022-08-21T10:25:32.307Z,100937.80
2022-08-21T10:28:18.554Z,100933.40
2022-08-21T10:31:12.091Z,100936.80
2022-08-21T10:34:23.712Z,100938.00
2022-08-21T10:37:16.252Z,100937.80
2022-08-21T10:40:21.841Z,100939.00
2022-08-21T10:43:15.097Z,100934.40
2022-08-21T10:46:02.341Z,100939.20
2022-08-21T10:48:59.688Z,100939.80
2022-08-21T10:51:48.589Z,100941.80
2022-08-21T10:55:07.396Z,100938.60
2022-08-21T10:58:18.021Z,100940.00
2022-08-21T11:00:54.758Z,100940.60
2022-08-21T11:03:29.769Z,100935.40
2022-08-21T11:06:22.907Z,100940.20
2022-08-21T11:09:07.249Z,100930.00
2022-08-21T11:11:51.528Z,100932.00
2022-08-21T11:14:58.885Z,100937.60
2022-08-21T11:17:49.701Z,100936.40
2022-08-21T11:20:31.524Z,100939.00
2022-08-21T11:23:13.035Z,100940.40
2022-08-21T11:26:11.980Z,100934.60
2022-08-21T11:29:09.607Z,100936.00
2022-08-21T11:32:12.397Z,100934.40
2022-08-21T11:35:09.069Z,100926.80
2022-08-21T11:37:58.131Z,100941.00
2022-08-21T11:40:37.905Z,100939.20
2022-08-21T11:43:45.089Z,100935.80
2022-08-21T11:46:24.566Z,100944.00
2022-08-21T11:49:43.694Z,100948.80
2022-08-21T11:52:25.163Z,100948.00
2022-08-21T11:55:07.494Z,100946.60
2022-08-21T11:57:56.702Z,100952.20
2022-08-21T12:00:32.110Z,100945.80
2022-08-21T12:03:12.193Z,100946.80
2022-08-21T12:05:54.631Z,100944.20
2022-08-21T12:08:37.978Z,100957.20
2022-08-21T12:11:17.833Z,100945.20
2022-08-21T12:14:14.694Z,100952.00
2022-08-21T12:16:49.968Z,100955.40
2022-08-21T12:19:20.895Z,100952.40
2022-08-21T12:22:10.230Z,100950.40
2022-08-21T12:24:44.782Z,100945.40
2022-08-21T12:27:21.030Z,100937.60
2022-08-21T12:29:57.466Z,100953.60
2022-08-21T12:32:44.779Z,100957.80
2022-08-21T12:35:26.602Z,100946.60
2022-08-21T12:38:13.929Z,100950.00
2022-08-21T12:40:50.145Z,100944.00
2022-08-21T12:43:29.049Z,100951.80
2022-08-21T12:46:00.130Z,100954.00
2022-08-21T12:48:48.930Z,100957.40
2022-08-21T12:51:27.801Z,100970.20
2022-08-21T12:53:59.229Z,100960.20
2022-08-21T12:56:31.830Z,100957.80
2022-08-21T12:59:08.885Z,100960.60
2022-08-21T13:01:52.659Z,100957.80
2022-08-21T13:04:37.653Z,100963.00
2022-08-21T13:07:14.016Z,100957.60
2022-08-21T13:10:05.556Z,100960.00
2022-08-21T13:12:36.669Z,100961.60
2022-08-21T13:15:09.095Z,100963.40
2022-08-21T13:17:42.867Z,100957.40
2022-08-21T13:20:28.371Z,100948.00
2022-08-21T13:22:59.520Z,100940.40
2022-08-21T13:25:36.039Z,100942.00
2022-08-21T13:28:17.113Z,100948.60
2022-08-21T13:30:48.916Z,100951.00
2022-08-21T13:33:24.125Z,100955.00
2022-08-21T13:36:12.547Z,100953.00
2022-08-21T13:38:43.282Z,100953.60
2022-08-21T13:41:26.801Z,100958.60
2022-08-21T13:44:27.282Z,100972.20
2022-08-21T13:46:55.941Z,100982.40
2022-08-21T13:49:32.468Z,101020.60
2022-08-21T13:52:00.249Z,101059.20
2022-08-21T13:54:40.845Z,101113.40
2022-08-21T13:57:34.296Z,101096.20
2022-08-21T14:00:27.336Z,101076.00
2022-08-21T14:03:05.945Z,101061.20
2022-08-21T14:05:44.750Z,101056.00
2022-08-21T14:08:30.513Z,101028.20
2022-08-21T14:11:00.765Z,101012.20
2022-08-21T14:13:45.229Z,100986.40
2022-08-21T14:16:26.512Z,100979.00
2022-08-21T14:19:20.795Z,100966.80
2022-08-21T14:21:49.161Z,100964.80
2022-08-21T14:24:22.829Z,100946.60
2022-08-21T14:26:55.581Z,100940.00
2022-08-21T14:29:28.573Z,100940.60
2022-08-21T14:32:21.718Z,100932.40
2022-08-21T14:34:54.542Z,100916.20
2022-08-21T14:37:24.945Z,100906.40
2022-08-21T14:39:53.396Z,100898.20
2022-08-21T14:42:22.093Z,100903.00
2022-08-21T14:44:50.018Z,100907.20
2022-08-21T14:47:17.804Z,100904.80
2022-08-21T14:49:45.565Z,100909.40
2022-08-21T14:52:14.196Z,100911.80
2022-08-21T14:54:41.913Z,100915.00
2022-08-21T14:57:13.316Z,100909.80
2022-08-21T14:59:41.467Z,100904.60
2022-08-21T15:02:13.573Z,100896.40
2022-08-21T15:04:42.893Z,100895.20
2022-08-21T15:07:10.630Z,100892.60
2022-08-21T15:09:38.883Z,100899.00
2022-08-21T15:12:08.432Z,100909.20
2022-08-21T15:14:41.296Z,100906.80
2022-08-21T15:17:11.944Z,100907.20
2022-08-21T15:19:40.709Z,100898.60
2022-08-21T15:22:15.551Z,100896.40
2022-08-21T15:24:46.784Z,100899.20
2022-08-21T15:27:17.921Z,100896.20
2022-08-21T15:29:46.320Z,100894.20
2022-08-21T15:32:27.192Z,100898.00
2022-08-21T15:34:56.913Z,100894.60
2022-08-21T15:37:25.859Z,100896.40
2022-08-21T15:39:54.892Z,100899.20
2022-08-21T15:42:24.930Z,100897.20
2022-08-21T15:44:55.260Z,100905.80
2022-08-21T15:47:29.538Z,100904.00
2022-08-21T15:49:57.434Z,100908.40
2022-08-21T15:52:28.559Z,100910.60
2022-08-21T15:54:57.024Z,100912.00
2022-08-21T15:57:26.137Z,100915.00
2022-08-21T16:00:07.625Z,100912.80
2022-08-21T16:02:35.343Z,100908.60
2022-08-21T16:05:03.514Z,100911.40
2022-08-21T16:07:33.284Z,100908.80
2022-08-21T16:10:01.008Z,100905.80
2022-08-21T16:12:35.605Z,100910.00
2022-08-21T16:15:08.571Z,100909.00
2022-08-21T16:17:44.551Z,100911.00
2022-08-21T16:20:14.613Z,100913.60
2022-08-21T16:22:44.610Z,100912.80
2022-08-21T16:25:16.173Z,100909.20
2022-08-21T16:27:50.994Z,100915.20
2022-08-21T16:30:21.059Z,100921.80
2022-08-21T16:32:50.669Z,100922.80
2022-08-21T16:35:20.644Z,100922.40
2022-08-21T16:37:52.980Z,100915.40
2022-08-21T16:40:27.740Z,100905.80
2022-08-21T16:42:56.431Z,100905.20
2022-08-21T16:45:24.140Z,100912.20
2022-08-21T16:47:51.884Z,100912.60
2022-08-21T16:50:26.116Z,100916.00
2022-08-21T16:52:54.525Z,100914.20
2022-08-21T16:55:22.266Z,100909.20
2022-08-21T16:57:50.482Z,100917.00
2022-08-21T17:00:18.378Z,100917.60
2022-08-21T17:02:54.847Z,100926.00
2022-08-21T17:05:25.637Z,100925.20
2022-08-21T17:07:53.473Z,100929.60
2022-08-21T17:10:21.800Z,100940.20
2022-08-21T17:12:56.825Z,100952.20
2022-08-21T17:15:38.265Z,100956.80
2022-08-21T17:18:12.255Z,100959.40
2022-08-21T17:20:41.168Z,100960.00
2022-08-21T17:23:10.289Z,100960.20
2022-08-21T17:25:41.653Z,100960.60
2022-08-21T17:28:16.129Z,100955.20
2022-08-21T17:30:46.230Z,100953.00
2022-08-21T17:33:17.479Z,100955.00
2022-08-21T17:35:45.781Z,100953.80
2022-08-21T17:38:15.074Z,100948.20
2022-08-21T17:40:43.903Z,100942.00
2022-08-21T17:43:15.142Z,100933.20
2022-08-21T17:45:45.033Z,100946.60
2022-08-21T17:48:13.226Z,100973.40
2022-08-21T17:50:41.252Z,100998.00
2022-08-21T17:53:10.444Z,100995.00
2022-08-21T17:55:38.470Z,100995.80
2022-08-21T17:58:13.423Z,100990.20
2022-08-21T18:00:42.666Z,100988.00
2022-08-21T18:03:16.837Z,101002.80
2022-08-21T18:05:47.980Z,101010.00
2022-08-21T18:08:16.419Z,101016.00
2022-08-21T18:10:48.511Z,101018.40
2022-08-21T18:13:31.598Z,101014.60
2022-08-21T18:16:02.394Z,101004.60
2022-08-21T18:18:40.446Z,100999.60
2022-08-21T18:21:09.484Z,101007.40
2022-08-21T18:23:44.510Z,101010.20
2022-08-21T18:26:21.202Z,101020.20
2022-08-21T18:28:49.066Z,101023.40
2022-08-21T18:31:16.810Z,101018.00
2022-08-21T18:33:57.847Z,101016.60
2022-08-21T18:36:29.805Z,101007.40
2022-08-21T18:39:19.356Z,101013.20
2022-08-21T18:41:48.574Z,101024.20
2022-08-21T18:44:19.927Z,101035.40
2022-08-21T18:46:58.163Z,101037.80
2022-08-21T18:49:27.630Z,101035.80
2022-08-21T18:51:57.385Z,101041.00
2022-08-21T18:54:26.602Z,101040.20
2022-08-21T18:56:55.279Z,101036.00
2022-08-21T18:59:27.729Z,101035.40
2022-08-21T19:01:57.087Z,101033.40
2022-08-21T19:04:43.778Z,101031.40
2022-08-21T19:07:14.492Z,101033.20
2022-08-21T19:09:52.689Z,101032.40
2022-08-21T19:12:30.428Z,101027.00
2022-08-21T19:15:00.504Z,101030.00
2022-08-21T19:17:29.832Z,101028.80
2022-08-21T19:20:06.358Z,101024.60
2022-08-21T19:22:34.256Z,101026.00
2022-08-21T19:25:02.091Z,101029.40
2022-08-21T19:27:29.883Z,101040.20
2022-08-21T19:29:58.397Z,101043.00
2022-08-21T19:32:28.399Z,101037.00
2022-08-21T19:34:56.140Z,101040.20
2022-08-21T19:37:25.938Z,101042.80
2022-08-21T19:39:54.248Z,101053.20
2022-08-21T19:42:22.553Z,101054.80
2022-08-21T19:44:57.407Z,101063.60
2022-08-21T19:47:29.367Z,101062.40
2022-08-21T19:50:18.037Z,101060.00
2022-08-21T19:52:51.410Z,101062.40
2022-08-21T19:55:19.504Z,101063.20
2022-08-21T19:57:47.279Z,101068.20
2022-08-21T20:00:18.217Z,101060.40
2022-08-21T20:05:39.645Z,101071.80
2022-08-21T20:08:11.748Z,101076.00
2022-08-21T20:10:51.326Z,101078.20
2022-08-21T20:13:22.193Z,101084.80
2022-08-21T20:15:51.969Z,101080.80
2022-08-21T20:18:26.769Z,101082.00
2022-08-21T20:20:58.689Z,101087.80
2022-08-21T20:23:29.967Z,101083.80
2022-08-21T20:26:14.831Z,101080.60
2022-08-21T20:28:42.560Z,101081.20
2022-08-21T20:31:14.586Z,101081.60
2022-08-21T20:33:43.882Z,101085.40
2022-08-21T20:36:12.649Z,101081.80
2022-08-21T20:38:40.556Z,101087.60
2022-08-21T20:41:16.287Z,101095.80
2022-08-21T20:43:50.868Z,101096.20
2022-08-21T20:46:26.421Z,101109.80
2022-08-21T20:48:55.687Z,101107.80
2022-08-21T20:51:44.926Z,101109.00
2022-08-21T20:54:37.166Z,101110.80
2022-08-21T20:57:29.902Z,101116.80
2022-08-21T21:00:14.894Z,101117.00
2022-08-21T21:03:30.190Z,101117.80
2022-08-21T21:06:05.676Z,101120.60
2022-08-21T21:09:16.422Z,101121.20
2022-08-21T21:11:59.122Z,101124.80
2022-08-21T21:14:46.219Z,101117.80
2022-08-21T21:17:26.814Z,101115.60
2022-08-21T21:20:16.692Z,101115.00
2022-08-21T21:22:57.679Z,101117.00
2022-08-21T21:25:42.542Z,101114.60
2022-08-21T21:28:20.277Z,101121.20
2022-08-21T21:30:55.576Z,101128.00
2022-08-21T21:33:25.935Z,101136.00
2022-08-21T21:36:20.519Z,101132.00
2022-08-21T21:39:07.683Z,101135.00
2022-08-21T21:42:03.724Z,101134.60
2022-08-21T21:45:18.567Z,101136.00
2022-08-21T21:48:47.595Z,101146.80
2022-08-21T21:52:02.526Z,101147.20
2022-08-21T21:54:57.457Z,101152.80
2022-08-21T21:57:44.072Z,101149.40
2022-08-21T22:00:26.357Z,101147.20
2022-08-21T22:03:31.238Z,101155.40
2022-08-21T22:06:10.597Z,101151.00
2022-08-21T22:08:54.476Z,101155.60
2022-08-21T22:11:44.781Z,101159.80
2022-08-21T22:14:18.751Z,101162.20
2022-08-21T22:17:30.425Z,101167.00
2022-08-21T22:20:05.225Z,101171.00
2022-08-21T22:22:36.305Z,101167.80
2022-08-21T22:25:23.160Z,101173.00
2022-08-21T22:28:04.711Z,101174.20
2022-08-21T22:30:45.312Z,101182.60
2022-08-21T22:33:27.913Z,101184.80
2022-08-21T22:35:58.968Z,101187.80
2022-08-21T22:38:26.601Z,101188.20
2022-08-21T22:41:24.094Z,101195.40
2022-08-21T22:44:01.980Z,101198.60
2022-08-21T22:46:47.818Z,101201.20
2022-08-21T22:49:46.902Z,101198.60
2022-08-21T22:52:18.805Z,101205.00
2022-08-21T22:54:47.666Z,101206.20
2022-08-21T22:57:25.152Z,101205.60
2022-08-21T23:00:14.067Z,101205.80
2022-08-21T23:02:52.387Z,101209.80
2022-08-21T23:05:30.580Z,101210.80
2022-08-21T23:08:30.757Z,101216.00
2022-08-21T23:11:26.365Z,101219.20
2022-08-21T23:13:56.147Z,101215.00
2022-08-21T23:16:38.817Z,101223.00
2022-08-21T23:19:56.420Z,101223.60
2022-08-21T23:22:47.253Z,101233.40
2022-08-21T23:25:41.541Z,101226.20
2022-08-21T23:28:36.990Z,101232.60
2022-08-21T23:36:40.394Z,101229.40
2022-08-21T23:39:50.228Z,101229.40
2022-08-21T23:42:58.871Z,101238.80
2022-08-21T23:45:39.063Z,101250.80
2022-08-21T23:48:29.901Z,101253.20
2022-08-21T23:51:11.984Z,101257.60
2022-08-21T23:54:22.643Z,101260.00
2022-08-21T23:57:31.284Z,101263.20
