createdAt,value
2023-02-18T00:01:44.904Z,102613.44
2023-02-18T00:04:12.909Z,102634.53
2023-02-18T00:06:45.895Z,102635.50
2023-02-18T00:09:17.350Z,102634.53
2023-02-18T00:11:49.152Z,102626.03
2023-02-18T00:14:55.114Z,102650.41
2023-02-18T00:17:42.640Z,102641.06
2023-02-18T00:20:11.847Z,102659.69
2023-02-18T00:22:52.265Z,102646.59
2023-02-18T00:25:20.266Z,102654.59
2023-02-18T00:27:51.287Z,102641.38
2023-02-18T00:30:22.284Z,102650.22
2023-02-18T00:32:52.242Z,102645.84
2023-02-18T00:35:22.853Z,102648.63
2023-02-18T00:37:56.002Z,102632.53
2023-02-18T00:40:24.073Z,102622.53
2023-02-18T00:43:00.922Z,102617.53
2023-02-18T00:45:45.548Z,102613.06
2023-02-18T00:48:16.427Z,102609.69
2023-02-18T00:50:44.768Z,102619.97
2023-02-18T00:53:12.733Z,102613.69
2023-02-18T00:55:41.078Z,102612.84
2023-02-18T00:58:10.451Z,102604.00
2023-02-18T01:00:39.823Z,102604.34
2023-02-18T01:03:10.060Z,102606.66
2023-02-18T01:05:38.185Z,102599.63
2023-02-18T01:08:08.161Z,102568.13
2023-02-18T01:10:36.223Z,102563.50
2023-02-18T01:13:06.781Z,102588.13
2023-02-18T01:15:37.806Z,102588.28
2023-02-18T01:18:07.762Z,102591.19
2023-02-18T01:20:38.646Z,102587.44
2023-02-18T01:23:10.232Z,102568.53
2023-02-18T01:25:41.863Z,102588.03
2023-02-18T01:28:11.453Z,102573.06
2023-02-18T01:30:45.710Z,102572.81
2023-02-18T01:33:13.760Z,102572.06
2023-02-18T01:35:41.818Z,102554.84
2023-02-18T01:38:13.110Z,102566.53
2023-02-18T01:41:07.553Z,102560.97
2023-02-18T01:43:35.693Z,102548.63
2023-02-18T01:46:24.236Z,102559.28
2023-02-18T01:49:00.746Z,102551.50
2023-02-18T01:51:59.625Z,102550.31
2023-02-18T01:54:57.250Z,102552.84
2023-02-18T01:57:30.730Z,102551.50
2023-02-18T02:00:02.133Z,102551.78
2023-02-18T02:04:23.228Z,102545.84
2023-02-18T02:10:10.296Z,102546.06
2023-02-18T02:12:45.190Z,102546.91
2023-02-18T02:15:34.507Z,102539.66
2023-02-18T02:18:23.202Z,102537.97
2023-02-18T02:21:34.385Z,102544.25
2023-02-18T02:24:27.315Z,102543.56
2023-02-18T02:27:15.995Z,102533.47
2023-02-18T02:30:28.460Z,102535.19
2023-02-18T02:33:24.304Z,102538.72
2023-02-18T02:35:56.711Z,102525.13
2023-02-18T02:38:27.924Z,102537.22
2023-02-18T02:40:58.857Z,102526.47
2023-02-18T02:43:34.143Z,102519.31
2023-02-18T02:46:04.741Z,102516.78
2023-02-18T02:48:36.949Z,102515.69
2023-02-18T02:51:10.856Z,102486.13
2023-02-18T02:53:43.988Z,102514.97
2023-02-18T02:56:16.149Z,102524.28
2023-02-18T02:58:46.535Z,102514.25
2023-02-18T03:01:25.632Z,102512.28
2023-02-18T03:04:17.488Z,102511.81
2023-02-18T03:10:14.148Z,102519.09
2023-02-18T03:12:47.410Z,102505.25
2023-02-18T03:15:19.875Z,102490.38
2023-02-18T03:17:55.067Z,102501.63
2023-02-18T03:20:27.020Z,102485.44
2023-02-18T03:22:57.717Z,102475.00
2023-02-18T03:25:29.411Z,102479.47
2023-02-18T03:27:59.850Z,102475.00
2023-02-18T03:30:41.431Z,102496.56
2023-02-18T03:33:10.718Z,102476.97
2023-02-18T03:35:39.319Z,102482.88
2023-02-18T03:38:15.863Z,102486.41
2023-02-18T03:40:43.911Z,102469.44
2023-02-18T03:43:14.643Z,102463.75
2023-02-18T03:45:42.709Z,102465.09
2023-02-18T03:48:14.428Z,102480.91
2023-02-18T03:50:42.435Z,102481.81
2023-02-18T03:53:17.209Z,102485.44
2023-02-18T03:55:48.713Z,102475.00
2023-02-18T03:58:16.915Z,102470.16
2023-02-18T04:00:45.224Z,102476.97
2023-02-18T04:03:14.039Z,102465.09
2023-02-18T04:05:42.015Z,102482.03
2023-02-18T04:08:10.289Z,102480.59
2023-02-18T04:13:23.205Z,102493.16
2023-02-18T04:15:52.849Z,102486.75
2023-02-18T04:18:23.697Z,102494.63
2023-02-18T04:20:52.831Z,102476.69
2023-02-18T04:23:20.782Z,102475.16
2023-02-18T04:25:59.288Z,102480.59
2023-02-18T04:28:33.167Z,102481.91
2023-02-18T04:31:01.228Z,102473.28
2023-02-18T04:33:29.196Z,102478.41
2023-02-18T04:36:06.303Z,102469.56
2023-02-18T04:38:36.964Z,102477.19
2023-02-18T04:41:09.286Z,102457.81
2023-02-18T04:43:37.356Z,102454.28
2023-02-18T04:46:08.562Z,102457.56
2023-02-18T04:48:37.384Z,102462.06
2023-02-18T04:51:05.842Z,102467.25
2023-02-18T04:53:33.890Z,102460.97
2023-02-18T04:56:02.148Z,102463.50
2023-02-18T04:58:32.231Z,102469.66
2023-02-18T05:01:01.826Z,102464.13
2023-02-18T05:03:30.151Z,102473.91
2023-02-18T05:05:59.622Z,102470.53
2023-02-18T05:08:28.501Z,102471.84
2023-02-18T05:10:59.054Z,102458.66
2023-02-18T05:13:27.233Z,102459.28
2023-02-18T05:15:56.914Z,102475.63
2023-02-18T05:18:28.201Z,102480.59
2023-02-18T05:20:58.373Z,102463.88
2023-02-18T05:23:33.148Z,102467.72
2023-02-18T05:26:12.464Z,102478.84
2023-02-18T05:28:42.294Z,102467.44
2023-02-18T05:31:15.147Z,102474.41
2023-02-18T05:33:43.530Z,102475.16
2023-02-18T05:36:11.512Z,102472.22
2023-02-18T05:38:39.575Z,102454.81
2023-02-18T05:41:15.798Z,102466.91
2023-02-18T05:44:02.978Z,102467.06
2023-02-18T05:46:32.415Z,102470.06
2023-02-18T05:49:00.838Z,102464.28
2023-02-18T05:51:30.449Z,102457.50
2023-02-18T05:53:59.583Z,102452.91
2023-02-18T05:56:28.138Z,102455.19
2023-02-18T05:58:58.776Z,102454.81
2023-02-18T06:01:27.184Z,102449.38
2023-02-18T06:03:57.766Z,102463.28
2023-02-18T06:06:29.751Z,102452.28
2023-02-18T06:08:59.586Z,102455.66
2023-02-18T06:11:29.328Z,102448.53
2023-02-18T06:13:57.455Z,102446.84
2023-02-18T06:16:25.423Z,102441.66
2023-02-18T06:18:56.439Z,102449.13
2023-02-18T06:21:25.134Z,102445.66
2023-02-18T06:23:55.694Z,102434.50
2023-02-18T06:26:24.970Z,102453.16
2023-02-18T06:28:54.433Z,102449.28
2023-02-18T06:31:24.807Z,102456.09
2023-02-18T06:33:52.971Z,102446.38
2023-02-18T06:36:24.950Z,102425.06
2023-02-18T06:38:54.608Z,102447.69
2023-02-18T06:41:22.708Z,102453.66
2023-02-18T06:43:53.797Z,102460.91
2023-02-18T06:46:24.188Z,102455.78
2023-02-18T06:48:52.435Z,102436.66
2023-02-18T06:51:20.508Z,102460.41
2023-02-18T06:53:50.324Z,102464.66
2023-02-18T06:56:18.544Z,102441.28
2023-02-18T06:58:48.946Z,102447.97
2023-02-18T07:04:00.371Z,102447.91
2023-02-18T07:06:31.071Z,102439.44
2023-02-18T07:09:02.597Z,102454.34
2023-02-18T07:11:34.703Z,102456.47
2023-02-18T07:14:03.049Z,102454.28
2023-02-18T07:16:31.112Z,102455.88
2023-02-18T07:18:59.296Z,102445.81
2023-02-18T07:21:27.800Z,102460.63
2023-02-18T07:23:55.861Z,102444.88
2023-02-18T07:26:25.919Z,102449.47
2023-02-18T07:28:55.154Z,102436.13
2023-02-18T07:31:29.713Z,102448.50
2023-02-18T07:33:58.306Z,102456.47
2023-02-18T07:36:26.208Z,102432.53
2023-02-18T07:38:59.553Z,102430.69
2023-02-18T07:41:30.405Z,102423.09
2023-02-18T07:43:59.423Z,102431.34
2023-02-18T07:49:13.004Z,102451.16
2023-02-18T07:51:55.797Z,102452.25
2023-02-18T07:54:23.996Z,102437.13
2023-02-18T07:56:54.966Z,102440.50
2023-02-18T07:59:23.040Z,102464.47
2023-02-18T08:01:51.024Z,102477.75
2023-02-18T08:04:21.819Z,102461.31
2023-02-18T08:06:50.809Z,102462.91
2023-02-18T08:09:19.366Z,102455.03
2023-02-18T08:11:48.811Z,102479.66
2023-02-18T08:14:21.140Z,102475.28
2023-02-18T08:16:49.667Z,102492.75
2023-02-18T08:19:18.564Z,102457.78
2023-02-18T08:21:50.386Z,102465.75
2023-02-18T08:24:18.428Z,102450.34
2023-02-18T08:26:59.924Z,102486.69
2023-02-18T08:29:30.540Z,102470.13
2023-02-18T08:31:59.609Z,102466.34
2023-02-18T08:34:27.772Z,102479.19
2023-02-18T08:36:58.596Z,102476.31
2023-02-18T08:39:29.300Z,102476.31
2023-02-18T08:41:58.335Z,102480.00
2023-02-18T08:44:27.213Z,102465.66
2023-02-18T08:46:57.032Z,102435.06
2023-02-18T08:49:27.390Z,102469.94
2023-02-18T08:51:55.996Z,102472.44
2023-02-18T08:54:23.977Z,102490.50
2023-02-18T08:56:55.798Z,102480.94
2023-02-18T08:59:23.938Z,102493.81
2023-02-18T09:01:52.420Z,102478.94
2023-02-18T09:04:24.924Z,102491.50
2023-02-18T09:06:53.072Z,102486.81
2023-02-18T09:09:22.732Z,102490.44
2023-02-18T09:11:52.875Z,102503.03
2023-02-18T09:14:21.544Z,102490.81
2023-02-18T09:16:50.668Z,102504.03
2023-02-18T09:19:18.758Z,102503.59
2023-02-18T09:21:49.961Z,102511.50
2023-02-18T09:24:31.131Z,102502.53
2023-02-18T09:26:59.451Z,102511.00
2023-02-18T09:29:27.521Z,102506.16
2023-02-18T09:31:58.252Z,102500.84
2023-02-18T09:34:28.341Z,102511.28
2023-02-18T09:36:59.700Z,102506.41
2023-02-18T09:39:30.739Z,102506.16
2023-02-18T09:42:00.013Z,102511.34
2023-02-18T09:44:31.191Z,102503.38
2023-02-18T09:47:13.688Z,102510.78
2023-02-18T09:49:44.710Z,102507.00
2023-02-18T09:52:27.669Z,102505.94
2023-02-18T09:54:56.303Z,102513.66
2023-02-18T09:57:25.603Z,102491.25
2023-02-18T09:59:59.873Z,102506.53
2023-02-18T10:02:34.440Z,102522.31
2023-02-18T10:05:03.439Z,102512.72
2023-02-18T10:08:21.658Z,102528.69
2023-02-18T10:10:56.997Z,102497.69
2023-02-18T10:13:40.872Z,102498.16
2023-02-18T10:16:09.614Z,102513.66
2023-02-18T10:18:42.395Z,102524.84
2023-02-18T10:21:16.259Z,102531.63
2023-02-18T10:23:53.795Z,102535.13
2023-02-18T10:26:25.408Z,102521.06
2023-02-18T10:29:06.034Z,102535.72
2023-02-18T10:31:38.154Z,102523.38
2023-02-18T10:34:08.992Z,102520.72
2023-02-18T10:36:41.939Z,102531.88
2023-02-18T10:39:39.543Z,102545.91
2023-02-18T10:42:25.717Z,102535.97
2023-02-18T10:45:01.524Z,102543.72
2023-02-18T10:47:43.456Z,102530.19
2023-02-18T10:50:14.995Z,102519.84
2023-02-18T10:52:46.367Z,102538.88
2023-02-18T10:55:22.602Z,102528.47
2023-02-18T10:57:51.948Z,102505.19
2023-02-18T11:00:24.006Z,102532.06
2023-02-18T11:03:14.556Z,102539.41
2023-02-18T11:05:45.489Z,102532.94
2023-02-18T11:08:17.839Z,102524.72
2023-02-18T11:10:49.963Z,102530.66
2023-02-18T11:13:19.330Z,102516.13
2023-02-18T11:16:19.261Z,102519.06
2023-02-18T11:18:52.402Z,102520.50
2023-02-18T11:21:30.403Z,102523.16
2023-02-18T11:24:12.777Z,102497.00
2023-02-18T11:26:44.294Z,102518.94
2023-02-18T11:29:22.508Z,102507.16
2023-02-18T11:31:55.104Z,102527.63
2023-02-18T11:34:31.742Z,102525.59
2023-02-18T11:37:25.844Z,102519.56
2023-02-18T11:39:56.041Z,102509.16
2023-02-18T11:42:27.691Z,102538.03
2023-02-18T11:44:57.157Z,102533.13
2023-02-18T11:47:32.815Z,102523.22
2023-02-18T11:50:16.236Z,102539.00
2023-02-18T11:52:59.825Z,102523.75
2023-02-18T11:55:30.539Z,102527.13
2023-02-18T11:58:02.410Z,102518.28
2023-02-18T12:00:43.222Z,102515.75
2023-02-18T12:03:42.551Z,102518.94
2023-02-18T12:06:41.634Z,102516.75
2023-02-18T12:09:52.733Z,102498.78
2023-02-18T12:12:53.084Z,102481.09
2023-02-18T12:15:38.232Z,102491.03
2023-02-18T12:18:33.183Z,102488.13
2023-02-18T12:21:42.802Z,102487.53
2023-02-18T12:24:17.534Z,102499.06
2023-02-18T12:26:54.958Z,102490.31
2023-02-18T12:29:55.614Z,102461.97
2023-02-18T12:32:36.155Z,102477.22
2023-02-18T12:35:43.243Z,102466.78
2023-02-18T12:38:32.399Z,102485.09
2023-02-18T12:41:13.800Z,102480.72
2023-02-18T12:43:50.344Z,102472.38
2023-02-18T12:46:34.109Z,102466.56
2023-02-18T12:49:31.609Z,102463.16
2023-02-18T12:52:16.255Z,102451.06
2023-02-18T12:54:58.418Z,102458.19
2023-02-18T13:01:09.720Z,102454.31
2023-02-18T13:04:19.617Z,102448.84
2023-02-18T13:07:30.168Z,102432.81
2023-02-18T13:10:46.308Z,102443.19
2023-02-18T13:13:15.967Z,102457.16
2023-02-18T13:15:55.355Z,102438.38
2023-02-18T13:18:33.441Z,102418.44
2023-02-18T13:21:06.130Z,102454.19
2023-02-18T13:23:37.672Z,102426.13
2023-02-18T13:26:09.577Z,102433.63
2023-02-18T13:28:44.748Z,102444.75
2023-02-18T13:31:38.805Z,102422.09
2023-02-18T13:34:12.643Z,102442.56
2023-02-18T13:37:02.624Z,102450.78
2023-02-18T13:39:34.682Z,102451.25
2023-02-18T13:42:38.356Z,102453.00
2023-02-18T13:45:27.998Z,102436.53
2023-02-18T13:48:11.437Z,102441.97
2023-02-18T13:50:50.554Z,102439.91
2023-02-18T13:53:25.455Z,102425.47
2023-02-18T13:56:07.362Z,102433.84
2023-02-18T13:58:44.494Z,102444.72
2023-02-18T14:01:23.195Z,102433.81
2023-02-18T14:03:56.336Z,102449.81
2023-02-18T14:06:27.686Z,102449.56
2023-02-18T14:09:19.722Z,102431.66
2023-02-18T14:11:48.926Z,102443.03
2023-02-18T14:14:46.801Z,102434.56
2023-02-18T14:17:44.476Z,102424.16
2023-02-18T14:20:33.618Z,102419.78
2023-02-18T14:23:04.188Z,102414.72
2023-02-18T14:25:41.821Z,102388.44
2023-02-18T14:28:41.656Z,102427.66
2023-02-18T14:31:34.465Z,102424.88
2023-02-18T14:34:28.723Z,102418.09
2023-02-18T14:37:07.694Z,102412.28
2023-02-18T14:39:50.184Z,102406.00
2023-02-18T14:42:39.547Z,102388.31
2023-02-18T14:45:15.920Z,102415.09
2023-02-18T14:48:08.127Z,102409.38
2023-02-18T14:50:39.791Z,102424.66
2023-02-18T14:53:29.007Z,102431.31
2023-02-18T14:56:04.397Z,102419.31
2023-02-18T14:58:35.280Z,102414.34
2023-02-18T15:01:07.807Z,102398.72
2023-02-18T15:04:09.558Z,102422.50
2023-02-18T15:06:53.746Z,102423.31
2023-02-18T15:09:23.709Z,102424.91
2023-02-18T15:11:52.661Z,102419.09
2023-02-18T15:14:22.277Z,102421.41
2023-02-18T15:16:50.461Z,102412.56
2023-02-18T15:19:37.126Z,102410.38
2023-02-18T15:22:25.893Z,102381.75
2023-02-18T15:25:04.256Z,102415.47
2023-02-18T15:27:38.480Z,102410.84
2023-02-18T15:30:19.411Z,102429.97
2023-02-18T15:32:52.215Z,102400.41
2023-02-18T15:35:23.148Z,102404.03
2023-02-18T15:38:07.694Z,102430.94
2023-02-18T15:40:52.881Z,102422.56
2023-02-18T15:43:25.191Z,102433.59
2023-02-18T15:45:54.763Z,102433.75
2023-02-18T15:48:31.971Z,102444.50
2023-02-18T15:51:16.354Z,102436.50
2023-02-18T15:53:46.971Z,102429.47
2023-02-18T15:56:21.514Z,102417.16
2023-02-18T15:58:50.038Z,102428.38
2023-02-18T16:01:29.844Z,102435.03
2023-02-18T16:03:58.193Z,102434.94
2023-02-18T16:06:39.937Z,102419.28
2023-02-18T16:09:22.793Z,102429.84
2023-02-18T16:11:53.095Z,102423.31
2023-02-18T16:14:29.962Z,102423.69
2023-02-18T16:17:11.100Z,102427.31
2023-02-18T16:19:45.010Z,102407.44
2023-02-18T16:22:35.586Z,102419.06
2023-02-18T16:25:18.660Z,102395.59
2023-02-18T16:27:55.760Z,102419.91
2023-02-18T16:30:27.110Z,102409.13
2023-02-18T16:32:55.509Z,102408.66
2023-02-18T16:35:24.068Z,102420.03
2023-02-18T16:37:57.872Z,102395.84
2023-02-18T16:40:31.478Z,102413.50
2023-02-18T16:43:04.553Z,102420.03
2023-02-18T16:45:42.330Z,102424.28
2023-02-18T16:48:15.011Z,102413.03
2023-02-18T16:50:54.266Z,102403.94
2023-02-18T16:53:29.705Z,102409.59
2023-02-18T16:56:06.792Z,102407.06
2023-02-18T16:58:37.687Z,102436.97
2023-02-18T17:01:10.099Z,102408.28
2023-02-18T17:03:52.618Z,102410.94
2023-02-18T17:06:29.797Z,102417.22
2023-02-18T17:12:25.228Z,102410.56
2023-02-18T17:14:56.800Z,102433.56
2023-02-18T17:17:25.181Z,102448.59
2023-02-18T17:19:53.132Z,102447.88
2023-02-18T17:22:21.250Z,102456.84
2023-02-18T17:25:04.603Z,102457.31
2023-02-18T17:27:40.994Z,102451.00
2023-02-18T17:30:10.104Z,102452.44
2023-02-18T17:32:43.101Z,102430.44
2023-02-18T17:35:17.178Z,102454.13
2023-02-18T17:37:51.463Z,102451.84
2023-02-18T17:40:21.595Z,102471.81
2023-02-18T17:42:50.163Z,102474.78
2023-02-18T17:45:29.589Z,102464.72
2023-02-18T17:47:57.986Z,102485.81
2023-02-18T17:50:26.058Z,102465.44
2023-02-18T17:52:56.682Z,102483.63
2023-02-18T17:55:29.285Z,102487.16
2023-02-18T17:57:59.378Z,102477.59
2023-02-18T18:00:28.499Z,102472.59
2023-02-18T18:02:56.533Z,102510.25
2023-02-18T18:05:26.628Z,102503.69
2023-02-18T18:07:59.095Z,102485.59
2023-02-18T18:10:32.623Z,102482.66
2023-02-18T18:13:02.248Z,102497.31
2023-02-18T18:15:31.197Z,102489.25
2023-02-18T18:18:02.078Z,102506.13
2023-02-18T18:20:30.959Z,102490.66
2023-02-18T18:23:02.546Z,102499.59
2023-02-18T18:25:36.464Z,102513.78
2023-02-18T18:28:04.988Z,102511.94
2023-02-18T18:30:35.296Z,102507.38
2023-02-18T18:33:03.596Z,102521.75
2023-02-18T18:35:34.886Z,102508.91
2023-02-18T18:38:03.253Z,102505.19
2023-02-18T18:40:34.537Z,102508.69
2023-02-18T18:43:03.328Z,102519.91
2023-02-18T18:45:37.282Z,102541.81
2023-02-18T18:48:08.989Z,102531.16
2023-02-18T18:50:42.048Z,102534.19
2023-02-18T18:53:19.122Z,102548.38
2023-02-18T18:55:48.761Z,102543.81
2023-02-18T18:58:20.948Z,102558.97
2023-02-18T19:00:50.991Z,102556.66
2023-02-18T19:03:19.291Z,102553.59
2023-02-18T19:05:50.708Z,102564.00
2023-02-18T19:08:20.642Z,102559.88
2023-02-18T19:10:58.397Z,102577.13
2023-02-18T19:13:27.489Z,102571.19
2023-02-18T19:16:04.349Z,102561.59
2023-02-18T19:18:33.795Z,102569.38
2023-02-18T19:21:03.597Z,102569.16
2023-02-18T19:23:35.240Z,102563.53
2023-02-18T19:26:05.077Z,102573.94
2023-02-18T19:28:38.671Z,102568.22
2023-02-18T19:31:10.149Z,102575.25
2023-02-18T19:33:46.861Z,102589.69
2023-02-18T19:36:18.830Z,102597.78
2023-02-18T19:38:52.596Z,102601.19
2023-02-18T19:41:24.871Z,102594.16
2023-02-18T19:43:52.873Z,102593.31
2023-02-18T19:46:21.373Z,102582.25
2023-02-18T19:48:51.542Z,102590.69
2023-02-18T19:51:23.289Z,102609.41
2023-02-18T19:53:51.579Z,102594.84
2023-02-18T19:56:25.699Z,102588.03
2023-02-18T19:59:03.896Z,102585.59
2023-02-18T20:01:31.920Z,102586.97
2023-02-18T20:04:02.972Z,102583.88
2023-02-18T20:06:31.033Z,102584.63
2023-02-18T20:08:59.038Z,102600.16
2023-02-18T20:11:28.386Z,102596.66
2023-02-18T20:13:56.338Z,102599.50
2023-02-18T20:16:52.918Z,102593.34
2023-02-18T20:19:21.829Z,102567.41
2023-02-18T20:21:49.808Z,102578.03
2023-02-18T20:24:18.065Z,102576.75
2023-02-18T20:26:50.845Z,102592.31
2023-02-18T20:29:19.757Z,102593.56
2023-02-18T20:31:52.728Z,102605.03
2023-02-18T20:34:26.909Z,102616.22
2023-02-18T20:36:54.895Z,102625.88
2023-02-18T20:39:25.204Z,102615.75
2023-02-18T20:41:54.597Z,102620.78
2023-02-18T20:44:24.350Z,102591.22
2023-02-18T20:48:04.020Z,102604.09
2023-02-18T20:50:31.954Z,102593.97
2023-02-18T20:52:59.879Z,102599.94
2023-02-18T20:55:37.057Z,102581.66
2023-02-18T20:58:38.029Z,102581.88
2023-02-18T21:06:00.622Z,102599.91
2023-02-18T21:13:05.620Z,102628.53
2023-02-18T21:15:39.244Z,102627.78
2023-02-18T21:18:10.047Z,102618.41
2023-02-18T21:24:48.148Z,102624.16
2023-02-18T21:27:17.967Z,102617.25
2023-02-18T21:30:29.302Z,102615.75
2023-02-18T21:37:32.579Z,102624.59
2023-02-18T21:41:00.762Z,102615.03
2023-02-18T21:47:11.347Z,102616.81
2023-02-18T21:49:39.639Z,102608.41
2023-02-18T21:52:40.707Z,102635.22
2023-02-18T21:55:08.938Z,102646.16
2023-02-18T21:57:37.052Z,102618.66
2023-02-18T22:00:19.996Z,102643.09
2023-02-18T22:02:49.374Z,102633.75
2023-02-18T22:05:18.573Z,102634.38
2023-02-18T22:07:55.385Z,102645.22
2023-02-18T22:10:23.529Z,102648.81
2023-02-18T22:12:55.959Z,102643.50
2023-02-18T22:15:24.470Z,102647.13
2023-02-18T22:17:52.705Z,102645.75
2023-02-18T22:20:21.306Z,102640.09
2023-02-18T22:22:50.664Z,102637.41
2023-02-18T22:25:26.364Z,102651.56
2023-02-18T22:27:56.804Z,102649.66
2023-02-18T22:30:27.289Z,102657.06
2023-02-18T22:32:55.604Z,102671.88
2023-02-18T22:35:26.845Z,102668.13
2023-02-18T22:37:57.811Z,102683.00
2023-02-18T22:40:28.473Z,102683.03
2023-02-18T22:42:56.560Z,102684.19
2023-02-18T22:45:24.771Z,102679.41
2023-02-18T22:47:53.161Z,102684.50
2023-02-18T22:50:21.135Z,102683.47
2023-02-18T22:52:49.366Z,102692.38
2023-02-18T22:55:18.915Z,102676.63
2023-02-18T22:57:47.075Z,102701.97
2023-02-18T23:00:16.423Z,102694.94
2023-02-18T23:02:50.988Z,102698.56
2023-02-18T23:05:21.175Z,102701.75
2023-02-18T23:07:50.528Z,102689.63
2023-02-18T23:10:20.055Z,102690.06
2023-02-18T23:12:50.850Z,102709.84
2023-02-18T23:15:19.008Z,102705.16
2023-02-18T23:17:52.466Z,102713.34
2023-02-18T23:20:41.454Z,102709.94
2023-02-18T23:23:14.119Z,102723.22
2023-02-18T23:25:44.299Z,102725.13
2023-02-18T23:28:17.205Z,102725.97
2023-02-18T23:30:45.350Z,102743.81
2023-02-18T23:33:15.729Z,102741.47
2023-02-18T23:35:44.001Z,102732.56
2023-02-18T23:38:14.321Z,102738.66
2023-02-18T23:40:43.868Z,102749.63
2023-02-18T23:43:12.036Z,102758.66
2023-02-18T23:45:40.272Z,102759.72
2023-02-18T23:48:09.638Z,102759.53
2023-02-18T23:50:37.661Z,102758.84
2023-02-18T23:53:07.350Z,102758.22
2023-02-18T23:55:46.070Z,102767.88
2023-02-18T23:58:14.168Z,102758.22
